createdAt,value
2018-09-15T14:41:35.682Z,46.80
2018-09-15T14:42:35.340Z,48.49
2018-09-15T14:43:35.332Z,47.79
2018-09-15T14:44:35.384Z,46.89
2018-09-15T14:45:35.327Z,45.09
2018-09-15T14:46:35.298Z,45.69
2018-09-15T14:47:35.330Z,45.59
2018-09-15T14:48:35.294Z,45.59
2018-09-15T14:49:35.281Z,46.89
2018-09-15T14:50:35.279Z,45.59
2018-09-15T14:51:35.295Z,45.89
2018-09-15T14:52:35.235Z,46.69
2018-09-15T14:53:35.233Z,48.90
2018-09-15T14:54:35.213Z,46.30
2018-09-15T14:55:35.265Z,47.19
2018-09-15T14:56:35.188Z,46.39
2018-09-15T14:57:35.216Z,47.49
2018-09-15T14:58:35.166Z,45.72
2018-09-15T14:59:35.165Z,49.59
2018-09-15T15:00:35.375Z,46.80
2018-09-15T15:01:35.162Z,47.60
2018-09-15T15:02:35.126Z,46.99
2018-09-15T15:03:35.156Z,45.59
2018-09-15T15:04:35.108Z,45.69
2018-09-15T15:05:35.107Z,44.59
2018-09-15T15:06:35.117Z,45.89
2018-09-15T15:07:35.149Z,47.39
2018-09-15T15:08:35.063Z,45.31
2018-09-15T15:09:35.050Z,45.79
2018-09-15T15:10:35.057Z,45.29
2018-09-15T15:11:35.051Z,45.69
2018-09-15T15:12:35.024Z,45.09
2018-09-15T15:13:35.020Z,46.00
2018-09-15T15:14:34.997Z,45.79
2018-09-15T15:15:35.000Z,46.92
2018-09-15T15:16:34.974Z,47.92
2018-09-15T15:17:34.985Z,46.69
2018-09-15T15:18:34.955Z,46.30
2018-09-15T15:19:34.992Z,45.59
2018-09-15T15:20:34.966Z,45.89
2018-09-15T15:21:34.922Z,45.79
2018-09-15T15:22:34.912Z,45.37
2018-09-15T15:23:34.932Z,45.39
2018-09-15T15:24:34.890Z,45.39
2018-09-15T15:25:34.881Z,45.29
2018-09-15T15:26:34.960Z,46.17
2018-09-15T15:27:34.860Z,46.97
2018-09-15T15:28:34.846Z,46.27
2018-09-15T15:29:34.867Z,45.97
2018-09-15T15:30:34.829Z,45.69
2018-09-15T15:31:34.866Z,45.59
2018-09-15T15:32:34.835Z,46.00
2018-09-15T15:33:34.794Z,45.59
2018-09-15T15:34:34.840Z,45.59
2018-09-15T15:35:34.899Z,45.79
2018-09-15T15:36:34.865Z,44.89
2018-09-15T15:37:34.774Z,45.79
2018-09-15T15:38:34.739Z,45.79
2018-09-15T15:39:34.784Z,45.89
2018-09-15T15:40:34.719Z,46.19
2018-09-15T15:41:35.208Z,46.59
2018-09-15T15:42:34.727Z,45.50
2018-09-15T15:43:34.780Z,46.62
2018-09-15T15:44:34.705Z,46.00
2018-09-15T15:45:34.666Z,46.89
2018-09-15T15:46:34.672Z,45.89
2018-09-15T15:47:34.748Z,45.81
2018-09-15T15:48:34.632Z,45.51
2018-09-15T15:49:34.636Z,46.59
2018-09-15T15:50:34.900Z,46.99
2018-09-15T15:51:34.640Z,46.39
2018-09-15T15:52:34.605Z,46.89
2018-09-15T15:53:34.776Z,45.51
2018-09-15T15:54:34.569Z,46.01
2018-09-15T15:55:34.608Z,46.01
2018-09-15T15:56:34.727Z,45.31
2018-09-15T15:57:34.631Z,45.81
2018-09-15T15:58:34.638Z,46.51
2018-09-15T15:59:34.846Z,46.62
2018-09-15T16:00:34.507Z,47.22
2018-09-15T16:01:34.573Z,46.69
2018-09-15T16:02:34.532Z,48.11
2018-09-15T16:03:34.473Z,46.92
2018-09-15T16:04:34.552Z,47.11
2018-09-15T16:05:34.450Z,46.01
2018-09-15T16:06:34.454Z,46.34
2018-09-15T16:07:34.431Z,45.81
2018-09-15T16:08:34.451Z,46.64
2018-09-15T16:09:34.410Z,46.64
2018-09-15T16:10:34.398Z,45.81
2018-09-15T16:11:34.405Z,46.44
2018-09-15T16:12:34.376Z,46.44
2018-09-15T16:13:34.424Z,46.84
2018-09-15T16:14:34.374Z,45.84
2018-09-15T16:15:34.342Z,46.74
2018-09-15T16:16:34.358Z,47.14
2018-09-15T16:17:34.324Z,45.94
2018-09-15T16:18:34.359Z,45.43
2018-09-15T16:19:34.307Z,45.34
2018-09-15T16:20:34.327Z,46.04
2018-09-15T16:21:34.333Z,46.44
2018-09-15T16:22:34.287Z,46.14
2018-09-15T16:23:34.256Z,45.74
2018-09-15T16:24:34.252Z,46.64
2018-09-15T16:25:34.290Z,46.44
2018-09-15T16:26:34.229Z,46.66
2018-09-15T16:27:34.262Z,46.56
2018-09-15T16:28:34.206Z,46.86
2018-09-15T16:29:34.194Z,46.34
2018-09-15T16:30:34.261Z,46.86
2018-09-15T16:31:34.168Z,47.66
2018-09-15T16:32:34.169Z,48.16
2018-09-15T16:33:34.195Z,47.56
2018-09-15T16:34:34.133Z,47.96
2018-09-15T16:35:34.122Z,48.86
2018-09-15T16:36:34.114Z,49.07
2018-09-15T16:37:34.119Z,48.38
2018-09-15T16:38:34.093Z,47.69
2018-09-15T16:39:34.102Z,48.58
2018-09-15T16:40:34.123Z,47.78
2018-09-15T16:41:34.056Z,48.49
2018-09-15T16:42:34.058Z,48.58
2018-09-15T16:43:34.040Z,48.69
2018-09-15T16:44:34.023Z,48.58
2018-09-15T16:45:34.026Z,49.69
2018-09-15T16:46:34.001Z,48.89
2018-09-15T16:47:34.019Z,48.49
2018-09-15T16:48:33.984Z,49.39
2018-09-15T16:49:33.968Z,49.29
2018-09-15T16:50:33.957Z,49.11
2018-09-15T16:51:33.960Z,48.81
2018-09-15T16:52:33.973Z,49.51
2018-09-15T16:53:33.923Z,48.61
2018-09-15T16:54:33.915Z,49.41
2018-09-15T16:55:33.905Z,48.51
2018-09-15T16:56:33.892Z,49.51
2018-09-15T16:57:33.896Z,49.31
2018-09-15T16:58:33.895Z,49.54
2018-09-15T16:59:33.858Z,49.13
2018-09-15T17:00:33.985Z,50.24
2018-09-15T17:01:33.838Z,50.24
2018-09-15T17:02:33.837Z,49.23
2018-09-15T17:03:33.988Z,49.46
2018-09-15T17:04:33.805Z,49.76
2018-09-15T17:05:33.823Z,49.86
2018-09-15T17:06:33.795Z,50.26
2018-09-15T17:07:33.850Z,50.36
2018-09-15T17:08:33.795Z,50.36
2018-09-15T17:09:33.748Z,50.26
2018-09-15T17:10:33.740Z,50.36
2018-09-15T17:11:33.750Z,51.17
2018-09-15T17:12:33.716Z,50.68
2018-09-15T17:13:33.719Z,51.89
2018-09-15T17:14:33.696Z,51.19
2018-09-15T17:15:33.686Z,51.29
2018-09-15T17:16:33.727Z,51.09
2018-09-15T17:17:33.689Z,51.09
2018-09-15T17:18:33.666Z,51.79
2018-09-15T17:19:33.643Z,51.72
2018-09-15T17:20:33.636Z,52.12
2018-09-15T17:21:33.620Z,52.32
2018-09-15T17:22:33.664Z,52.32
2018-09-15T17:23:33.630Z,52.44
2018-09-15T17:24:33.585Z,52.34
2018-09-15T17:25:33.578Z,52.94
2018-09-15T17:26:33.565Z,52.84
2018-09-15T17:27:33.555Z,53.14
2018-09-15T17:28:33.558Z,53.05
2018-09-15T17:29:33.555Z,53.45
2018-09-15T17:30:33.522Z,53.37
2018-09-15T17:31:33.513Z,53.67
2018-09-15T17:32:33.503Z,53.77
2018-09-15T17:33:33.514Z,54.28
2018-09-15T17:34:33.480Z,54.48
2018-09-15T17:35:33.497Z,54.40
2018-09-15T17:36:33.477Z,54.30
2018-09-15T17:37:33.446Z,54.71
2018-09-15T17:38:33.451Z,54.60
2018-09-15T17:39:33.426Z,54.60
2018-09-15T17:40:33.416Z,54.80
2018-09-15T17:41:33.403Z,55.21
2018-09-15T17:42:33.585Z,55.13
2018-09-15T17:43:33.400Z,55.74
2018-09-15T17:44:33.373Z,55.63
2018-09-15T17:45:33.468Z,55.76
2018-09-15T17:46:33.350Z,56.16
2018-09-15T17:47:33.339Z,56.67
2018-09-15T17:48:33.378Z,55.76
2018-09-15T17:49:33.317Z,57.20
2018-09-15T17:50:33.307Z,57.20
2018-09-15T17:51:33.297Z,57.30
2018-09-15T17:52:33.304Z,57.00
2018-09-15T17:53:33.286Z,56.70
2018-09-15T17:54:33.328Z,58.14
2018-09-15T17:55:33.285Z,61.05
2018-09-15T17:56:33.239Z,61.79
2018-09-15T17:57:33.238Z,64.34
2018-09-15T17:58:33.240Z,64.44
2018-09-15T17:59:33.205Z,65.68
2018-09-15T18:00:33.233Z,65.14
2018-09-15T18:01:33.182Z,67.90
2018-09-15T18:02:33.172Z,66.92
2018-09-15T18:03:33.215Z,69.48
2018-09-15T18:04:33.163Z,70.62
2018-09-15T18:05:33.140Z,70.15
2018-09-15T18:06:33.145Z,71.91
2018-09-15T18:07:33.119Z,73.05
2018-09-15T18:08:33.109Z,71.94
2018-09-15T18:09:33.205Z,71.47
2018-09-15T18:10:33.085Z,70.86
2018-09-15T18:11:33.073Z,73.90
2018-09-15T18:12:33.091Z,73.12
2018-09-15T18:13:33.052Z,74.88
2018-09-15T18:14:33.055Z,74.27
2018-09-15T18:15:33.031Z,75.49
2018-09-15T18:16:33.022Z,75.63
2018-09-15T18:17:33.008Z,77.25
2018-09-15T18:18:33.014Z,76.14
2018-09-15T18:19:33.000Z,75.56
2018-09-15T18:20:32.976Z,75.16
2018-09-15T18:21:33.031Z,75.16
2018-09-15T18:22:32.952Z,76.48
2018-09-15T18:23:32.943Z,76.98
2018-09-15T18:24:33.121Z,77.22
2018-09-15T18:25:32.920Z,77.33
2018-09-15T18:26:32.910Z,76.34
2018-09-15T18:27:32.899Z,77.12
2018-09-15T18:28:32.890Z,77.53
2018-09-15T18:29:32.893Z,75.36
2018-09-15T18:30:32.886Z,74.51
2018-09-15T18:31:32.855Z,74.51
2018-09-15T18:32:32.843Z,75.02
2018-09-15T18:33:32.855Z,76.00
2018-09-15T18:34:32.860Z,74.78
2018-09-15T18:35:32.857Z,75.19
2018-09-15T18:36:32.940Z,74.88
2018-09-15T18:37:32.971Z,74.34
2018-09-15T18:38:32.777Z,73.09
2018-09-15T18:39:32.779Z,72.58
2018-09-15T18:40:32.853Z,74.21
2018-09-15T18:41:32.745Z,73.60
2018-09-15T18:42:32.735Z,74.51
2018-09-15T18:43:32.753Z,74.21
2018-09-15T18:44:32.734Z,74.10
2018-09-15T18:45:32.700Z,72.89
2018-09-15T18:46:32.737Z,73.60
2018-09-15T18:47:32.678Z,73.70
2018-09-15T18:48:32.668Z,72.48
2018-09-15T18:49:32.684Z,73.19
2018-09-15T18:50:32.686Z,74.00
2018-09-15T18:51:32.637Z,72.68
2018-09-15T18:52:32.625Z,72.89
2018-09-15T18:53:32.616Z,72.89
2018-09-15T18:54:32.603Z,73.09
2018-09-15T18:55:32.634Z,72.75
2018-09-15T18:56:32.628Z,71.53
2018-09-15T18:57:32.571Z,71.94
2018-09-15T18:58:32.558Z,71.09
2018-09-15T18:59:32.547Z,70.15
2018-09-15T19:00:32.652Z,69.95
2018-09-15T19:01:32.553Z,69.65
2018-09-15T19:02:32.513Z,70.05
2018-09-15T19:03:32.533Z,70.05
2018-09-15T19:04:32.492Z,70.25
2018-09-15T19:05:32.493Z,69.85
2018-09-15T19:06:32.503Z,69.54
2018-09-15T19:07:32.498Z,69.01
2018-09-15T19:08:32.447Z,69.10
2018-09-15T19:09:32.436Z,69.61
2018-09-15T19:10:32.443Z,69.44
2018-09-15T19:11:32.415Z,69.81
2018-09-15T19:12:32.405Z,69.61
2018-09-15T19:13:32.421Z,69.14
2018-09-15T19:14:32.381Z,69.92
2018-09-15T19:15:32.386Z,68.73
2018-09-15T19:16:32.359Z,69.54
2018-09-15T19:17:32.350Z,69.74
2018-09-15T19:18:32.336Z,69.14
2018-09-15T19:19:32.360Z,68.84
2018-09-15T19:20:32.340Z,69.04
2018-09-15T19:21:32.303Z,68.30
2018-09-15T19:22:32.320Z,69.71
2018-09-15T19:23:32.280Z,69.44
2018-09-15T19:24:32.270Z,69.44
2018-09-15T19:25:32.301Z,69.54
2018-09-15T19:26:32.302Z,69.68
2018-09-15T19:27:32.239Z,70.08
2018-09-15T19:28:32.229Z,69.65
2018-09-15T19:29:32.216Z,69.44
2018-09-15T19:30:32.220Z,69.74
2018-09-15T19:31:32.231Z,69.98
2018-09-15T19:32:32.214Z,70.18
2018-09-15T19:33:32.173Z,69.88
2018-09-15T19:34:32.161Z,69.85
2018-09-15T19:35:32.165Z,70.29
2018-09-15T19:36:32.139Z,69.88
2018-09-15T19:37:32.157Z,69.88
2018-09-15T19:38:32.119Z,70.18
2018-09-15T19:39:32.107Z,70.18
2018-09-15T19:40:32.112Z,70.42
2018-09-15T19:41:32.085Z,70.69
2018-09-15T19:42:32.141Z,70.49
2018-09-15T19:43:32.097Z,71.23
2018-09-15T19:44:32.052Z,70.93
2018-09-15T19:45:32.263Z,71.64
2018-09-15T19:46:32.034Z,71.53
2018-09-15T19:47:32.032Z,71.44
2018-09-15T19:48:32.016Z,71.84
2018-09-15T19:49:31.997Z,71.23
2018-09-15T19:50:32.049Z,72.14
2018-09-15T19:51:31.977Z,71.97
2018-09-15T19:52:32.015Z,72.78
2018-09-15T19:53:31.956Z,72.11
2018-09-15T19:54:31.946Z,72.68
2018-09-15T19:55:31.934Z,73.09
2018-09-15T19:56:31.966Z,72.17
2018-09-15T19:57:31.914Z,72.17
2018-09-15T19:58:31.932Z,71.77
2018-09-15T19:59:31.904Z,71.57
2018-09-15T20:00:31.898Z,71.88
2018-09-15T20:01:32.021Z,71.47
2018-09-15T20:02:31.861Z,72.99
2018-09-15T20:03:31.948Z,71.67
2018-09-15T20:04:31.888Z,72.58
2018-09-15T20:05:31.827Z,72.38
2018-09-15T20:06:31.828Z,72.52
2018-09-15T20:07:31.804Z,71.67
2018-09-15T20:08:31.793Z,72.41
2018-09-15T20:09:31.783Z,72.52
2018-09-15T20:10:31.800Z,72.52
2018-09-15T20:11:31.777Z,73.12
2018-09-15T20:12:31.752Z,72.82
2018-09-15T20:13:31.738Z,72.72
2018-09-15T20:14:31.731Z,72.11
2018-09-15T20:15:31.731Z,72.61
2018-09-15T20:16:31.720Z,72.92
2018-09-15T20:17:31.696Z,72.72
2018-09-15T20:18:31.686Z,72.31
2018-09-15T20:19:31.674Z,72.41
2018-09-15T20:20:31.664Z,73.22
2018-09-15T20:21:31.683Z,72.61
2018-09-15T20:22:31.639Z,72.92
2018-09-15T20:23:31.630Z,72.72
2018-09-15T20:24:31.619Z,73.12
2018-09-15T20:25:31.608Z,72.75
2018-09-15T20:26:31.616Z,72.85
2018-09-15T20:27:31.646Z,72.96
2018-09-15T20:28:31.581Z,73.16
2018-09-15T20:29:31.565Z,73.16
2018-09-15T20:30:31.554Z,72.96
2018-09-15T20:31:31.556Z,73.06
2018-09-15T20:32:31.553Z,72.96
2018-09-15T20:33:31.551Z,74.07
2018-09-15T20:34:31.509Z,73.87
2018-09-15T20:35:31.500Z,73.16
2018-09-15T20:36:31.514Z,72.96
2018-09-15T20:37:31.479Z,73.77
2018-09-15T20:38:31.467Z,73.87
2018-09-15T20:39:31.483Z,73.77
2018-09-15T20:40:31.591Z,73.90
2018-09-15T20:41:31.434Z,73.46
2018-09-15T20:42:31.438Z,72.85
2018-09-15T20:43:31.459Z,72.96
2018-09-15T20:44:31.401Z,73.16
2018-09-15T20:45:31.389Z,72.96
2018-09-15T20:46:31.547Z,72.96
2018-09-15T20:47:31.382Z,73.16
2018-09-15T20:48:31.360Z,72.96
2018-09-15T20:49:31.347Z,72.85
2018-09-15T20:50:31.334Z,73.26
2018-09-15T20:51:31.324Z,72.65
2018-09-15T20:52:31.363Z,73.19
2018-09-15T20:53:31.305Z,73.19
2018-09-15T20:54:31.291Z,74.07
2018-09-15T20:55:31.280Z,73.09
2018-09-15T20:56:31.269Z,72.96
2018-09-15T20:57:31.273Z,73.26
2018-09-15T20:58:31.275Z,72.34
2018-09-15T20:59:31.238Z,71.94
2018-09-15T21:00:31.225Z,71.91
2018-09-15T21:01:31.215Z,71.64
2018-09-15T21:02:31.217Z,71.50
2018-09-15T21:03:31.192Z,71.64
2018-09-15T21:04:31.214Z,71.53
2018-09-15T21:05:31.170Z,72.11
2018-09-15T21:06:31.159Z,71.94
2018-09-15T21:07:31.162Z,71.94
2018-09-15T21:08:31.138Z,72.04
2018-09-15T21:09:31.127Z,71.84
2018-09-15T21:10:31.144Z,72.45
2018-09-15T21:11:31.106Z,72.34
2018-09-15T21:12:31.129Z,72.45
2018-09-15T21:13:31.085Z,71.64
2018-09-15T21:14:31.072Z,71.23
2018-09-15T21:15:31.063Z,71.64
2018-09-15T21:16:31.073Z,72.04
2018-09-15T21:17:31.051Z,71.64
2018-09-15T21:18:31.034Z,71.47
2018-09-15T21:19:31.020Z,72.65
2018-09-15T21:20:31.008Z,71.64
2018-09-15T21:21:30.998Z,72.25
2018-09-15T21:22:31.103Z,72.55
2018-09-15T21:23:30.975Z,72.14
2018-09-15T21:24:30.963Z,72.14
2018-09-15T21:25:31.062Z,72.69
2018-09-15T21:26:30.943Z,73.09
2018-09-15T21:27:30.951Z,72.69
2018-09-15T21:28:31.037Z,72.69
2018-09-15T21:29:30.946Z,72.78
2018-09-15T21:30:30.932Z,72.69
2018-09-15T21:31:30.921Z,73.29
2018-09-15T21:32:30.935Z,72.89
2018-09-15T21:33:30.865Z,73.09
2018-09-15T21:34:30.853Z,73.22
2018-09-15T21:35:30.868Z,73.02
2018-09-15T21:36:30.833Z,73.09
2018-09-15T21:37:30.865Z,72.69
2018-09-15T21:38:30.861Z,71.97
2018-09-15T21:39:30.800Z,72.28
2018-09-15T21:40:30.790Z,72.78
2018-09-15T21:41:30.795Z,73.19
2018-09-15T21:42:30.797Z,73.63
2018-09-15T21:43:30.760Z,72.82
2018-09-15T21:44:30.744Z,74.14
2018-09-15T21:45:30.735Z,73.63
2018-09-15T21:46:30.724Z,72.92
2018-09-15T21:47:30.737Z,73.33
2018-09-15T21:48:30.713Z,73.09
2018-09-15T21:49:30.693Z,73.22
2018-09-15T21:50:30.700Z,73.02
2018-09-15T21:51:30.667Z,72.78
2018-09-15T21:52:30.655Z,72.58
2018-09-15T21:53:30.721Z,72.58
2018-09-15T21:54:30.643Z,72.48
2018-09-15T21:55:30.628Z,72.92
2018-09-15T21:56:30.612Z,72.78
2018-09-15T21:57:30.603Z,73.13
2018-09-15T21:58:30.641Z,73.02
2018-09-15T21:59:30.584Z,73.02
2018-09-15T22:00:30.572Z,73.83
2018-09-15T22:01:30.560Z,73.97
2018-09-15T22:02:30.550Z,73.26
2018-09-15T22:03:30.550Z,73.13
2018-09-15T22:04:30.594Z,73.13
2018-09-15T22:05:30.513Z,72.72
2018-09-15T22:06:30.502Z,72.31
2018-09-15T22:07:30.496Z,72.52
2018-09-15T22:08:30.496Z,72.28
2018-09-15T22:09:30.529Z,72.17
2018-09-15T22:10:30.500Z,72.92
2018-09-15T22:11:30.478Z,73.13
2018-09-15T22:12:30.436Z,72.62
2018-09-15T22:13:30.441Z,72.31
2018-09-15T22:14:30.428Z,72.72
2018-09-15T22:15:30.411Z,72.52
2018-09-15T22:16:30.398Z,71.57
2018-09-15T22:17:30.414Z,71.57
2018-09-15T22:18:30.393Z,71.88
2018-09-15T22:19:30.365Z,71.36
2018-09-15T22:20:30.351Z,71.67
2018-09-15T22:21:30.342Z,72.01
2018-09-15T22:22:30.362Z,71.50
2018-09-15T22:23:30.375Z,72.21
2018-09-15T22:24:30.305Z,72.11
2018-09-15T22:25:30.294Z,72.52
2018-09-15T22:26:30.287Z,72.62
2018-09-15T22:27:30.272Z,73.02
2018-09-15T22:28:30.276Z,73.22
2018-09-15T22:29:30.274Z,73.16
2018-09-15T22:30:30.242Z,73.06
2018-09-15T22:31:30.238Z,73.77
2018-09-15T22:32:30.219Z,73.16
2018-09-15T22:33:30.233Z,73.06
2018-09-15T22:34:30.194Z,73.87
2018-09-15T22:35:30.207Z,74.18
2018-09-15T22:36:30.174Z,74.21
2018-09-15T22:37:30.166Z,74.41
2018-09-15T22:38:30.150Z,73.97
2018-09-15T22:39:30.154Z,73.87
2018-09-15T22:40:30.131Z,72.99
2018-09-15T22:41:30.145Z,73.19
2018-09-15T22:42:30.105Z,73.16
2018-09-15T22:43:30.095Z,73.26
2018-09-15T22:44:30.097Z,72.96
2018-09-15T22:45:30.073Z,72.96
2018-09-15T22:46:30.065Z,73.36
2018-09-15T22:47:30.099Z,73.87
2018-09-15T22:48:30.043Z,72.99
2018-09-15T22:49:30.175Z,73.19
2018-09-15T22:50:30.027Z,74.41
2018-09-15T22:51:30.008Z,74.21
2018-09-15T22:52:30.097Z,74.41
2018-09-15T22:53:29.989Z,74.62
2018-09-15T22:54:30.048Z,74.62
2018-09-15T22:55:30.001Z,74.92
2018-09-15T22:56:29.974Z,74.85
2018-09-15T22:57:29.957Z,75.12
2018-09-15T22:58:29.930Z,75.16
2018-09-15T22:59:30.276Z,76.68
2018-09-15T23:00:29.933Z,77.03
2018-09-15T23:01:29.899Z,77.67
2018-09-15T23:02:29.885Z,79.10
2018-09-15T23:03:29.879Z,79.75
2018-09-15T23:04:29.877Z,81.01
2018-09-15T23:05:29.855Z,81.52
2018-09-15T23:06:29.865Z,82.47
2018-09-15T23:07:29.830Z,82.47
2018-09-15T23:08:29.823Z,81.80
2018-09-15T23:09:29.832Z,82.41
2018-09-15T23:10:29.800Z,83.26
2018-09-15T23:11:29.790Z,83.87
2018-09-15T23:12:29.810Z,84.08
2018-09-15T23:13:29.768Z,82.75
2018-09-15T23:14:29.772Z,84.28
2018-09-15T23:15:29.751Z,84.53
2018-09-15T23:16:29.733Z,85.08
2018-09-15T23:17:29.722Z,85.69
2018-09-15T23:18:29.741Z,85.49
2018-09-15T23:19:29.717Z,82.69
2018-09-15T23:20:29.696Z,84.12
2018-09-15T23:21:29.677Z,84.22
2018-09-15T23:22:29.665Z,82.55
2018-09-15T23:23:29.661Z,80.88
2018-09-15T23:24:29.660Z,79.27
2018-09-15T23:25:29.664Z,78.36
2018-09-15T23:26:29.632Z,78.12
2018-09-15T23:27:29.623Z,77.17
2018-09-15T23:28:29.601Z,77.57
2018-09-15T23:29:29.619Z,77.23
2018-09-15T23:30:29.587Z,77.33
2018-09-15T23:31:29.580Z,77.57
2018-09-15T23:32:29.562Z,78.02
2018-09-15T23:33:29.585Z,78.28
2018-09-15T23:34:29.546Z,78.49
2018-09-15T23:35:29.544Z,79.14
2018-09-15T23:36:29.522Z,79.14
2018-09-15T23:37:29.574Z,78.73
2018-09-15T23:38:29.496Z,78.63
2018-09-15T23:39:29.506Z,78.63
2018-09-15T23:40:29.486Z,78.53
2018-09-15T23:41:29.460Z,78.63
2018-09-15T23:42:29.454Z,78.63
2018-09-15T23:43:29.447Z,78.93
2018-09-15T23:44:29.432Z,79.44
2018-09-15T23:45:29.475Z,79.17
2018-09-15T23:46:29.411Z,79.48
2018-09-15T23:47:29.402Z,80.09
2018-09-15T23:48:29.387Z,80.40
2018-09-15T23:49:29.380Z,80.91
2018-09-15T23:50:29.384Z,80.50
2018-09-15T23:51:29.353Z,80.60
2018-09-15T23:52:29.391Z,80.80
2018-09-15T23:53:29.330Z,80.64
2018-09-15T23:54:29.325Z,80.94
2018-09-15T23:55:29.328Z,81.35
2018-09-15T23:56:29.296Z,80.54
2018-09-15T23:57:29.287Z,80.54
2018-09-15T23:58:29.306Z,81.66
2018-09-15T23:59:29.267Z,80.60
