createdAt,value
2022-08-17T00:00:05.818Z,5.30
2022-08-17T00:03:04.127Z,5.38
2022-08-17T00:05:47.976Z,5.75
2022-08-17T00:08:18.417Z,6.18
2022-08-17T00:10:46.387Z,5.00
2022-08-17T00:13:20.387Z,5.65
2022-08-17T00:15:47.546Z,6.18
2022-08-17T00:19:01.685Z,5.70
2022-08-17T00:21:05.126Z,5.82
2022-08-17T00:23:38.301Z,5.78
2022-08-17T00:26:05.239Z,5.45
2022-08-17T00:28:33.376Z,5.40
2022-08-17T00:31:01.093Z,6.20
2022-08-17T00:33:30.714Z,6.03
2022-08-17T00:35:59.136Z,6.03
2022-08-17T00:38:27.457Z,5.53
2022-08-17T00:41:00.544Z,5.50
2022-08-17T00:43:37.973Z,5.38
2022-08-17T00:46:17.906Z,5.13
2022-08-17T00:48:44.979Z,5.40
2022-08-17T00:51:49.532Z,5.55
2022-08-17T00:54:30.096Z,5.00
2022-08-17T00:57:05.183Z,5.35
2022-08-17T00:59:37.567Z,4.88
2022-08-17T01:02:06.451Z,4.97
2022-08-17T01:04:33.942Z,5.00
2022-08-17T01:07:02.799Z,5.25
2022-08-17T01:09:31.519Z,5.95
2022-08-17T01:11:58.697Z,5.28
2022-08-17T01:14:26.568Z,4.97
2022-08-17T01:16:55.331Z,5.57
2022-08-17T01:19:27.376Z,4.75
2022-08-17T01:22:26.983Z,4.78
2022-08-17T01:24:59.339Z,4.88
2022-08-17T01:27:27.679Z,4.75
2022-08-17T01:30:02.174Z,5.13
2022-08-17T01:32:30.557Z,4.80
2022-08-17T01:35:00.875Z,4.78
2022-08-17T01:37:37.538Z,4.60
2022-08-17T01:40:14.219Z,5.10
2022-08-17T01:42:54.811Z,4.65
2022-08-17T01:45:26.005Z,4.95
2022-08-17T01:47:54.680Z,4.80
2022-08-17T01:50:28.853Z,4.57
2022-08-17T01:53:12.159Z,4.13
2022-08-17T01:55:45.941Z,5.10
2022-08-17T01:58:13.764Z,4.82
2022-08-17T02:00:59.703Z,4.18
2022-08-17T02:03:29.293Z,4.38
2022-08-17T02:05:57.155Z,4.22
2022-08-17T02:08:38.653Z,4.43
2022-08-17T02:11:14.718Z,4.63
2022-08-17T02:13:42.744Z,4.65
2022-08-17T02:16:09.773Z,4.65
2022-08-17T02:18:36.903Z,4.60
2022-08-17T02:21:05.047Z,4.93
2022-08-17T02:23:35.159Z,4.80
2022-08-17T02:26:02.412Z,4.22
2022-08-17T02:28:29.982Z,4.28
2022-08-17T02:31:03.247Z,4.68
2022-08-17T02:33:43.114Z,4.93
2022-08-17T02:36:13.112Z,4.15
2022-08-17T02:38:41.288Z,4.38
2022-08-17T02:41:09.175Z,4.13
2022-08-17T02:43:36.159Z,4.25
2022-08-17T02:46:04.042Z,4.63
2022-08-17T02:48:32.074Z,4.95
2022-08-17T02:51:00.712Z,5.05
2022-08-17T02:53:31.857Z,5.18
2022-08-17T02:56:03.886Z,4.60
2022-08-17T02:58:35.742Z,4.18
2022-08-17T03:01:08.243Z,4.50
2022-08-17T03:03:36.834Z,4.72
2022-08-17T03:06:04.990Z,4.82
2022-08-17T03:08:32.263Z,4.68
2022-08-17T03:10:59.843Z,4.65
2022-08-17T03:13:27.330Z,4.80
2022-08-17T03:15:54.369Z,4.70
2022-08-17T03:18:24.793Z,4.32
2022-08-17T03:20:54.619Z,4.63
2022-08-17T03:23:24.173Z,4.68
2022-08-17T03:25:53.051Z,4.53
2022-08-17T03:28:21.821Z,4.63
2022-08-17T03:30:49.157Z,3.90
2022-08-17T03:33:17.085Z,5.20
2022-08-17T03:35:44.465Z,4.22
2022-08-17T03:38:15.257Z,4.32
2022-08-17T03:40:56.514Z,4.43
2022-08-17T03:43:29.684Z,4.90
2022-08-17T03:46:28.401Z,4.57
2022-08-17T03:49:19.483Z,4.03
2022-08-17T03:52:04.818Z,4.43
2022-08-17T03:54:50.381Z,5.00
2022-08-17T03:57:17.326Z,4.97
2022-08-17T03:59:45.078Z,4.18
2022-08-17T04:02:33.924Z,4.32
2022-08-17T04:05:01.068Z,4.72
2022-08-17T04:07:30.140Z,4.25
2022-08-17T04:09:58.253Z,4.30
2022-08-17T04:12:30.781Z,4.75
2022-08-17T04:14:58.529Z,4.45
2022-08-17T04:17:27.799Z,4.55
2022-08-17T04:19:56.070Z,4.43
2022-08-17T04:22:32.709Z,4.45
2022-08-17T04:25:16.209Z,4.32
2022-08-17T04:27:43.261Z,4.00
2022-08-17T04:30:10.899Z,4.28
2022-08-17T04:33:04.631Z,4.70
2022-08-17T04:35:44.800Z,4.65
2022-08-17T04:38:14.912Z,4.45
2022-08-17T04:41:01.286Z,3.65
2022-08-17T04:43:29.789Z,4.25
2022-08-17T04:46:04.989Z,4.32
2022-08-17T04:48:50.144Z,4.30
2022-08-17T04:51:24.917Z,4.85
2022-08-17T04:53:55.521Z,4.78
2022-08-17T04:56:26.015Z,4.03
2022-08-17T04:58:56.169Z,4.18
2022-08-17T05:01:26.295Z,4.22
2022-08-17T05:03:55.082Z,4.22
2022-08-17T05:06:23.020Z,3.95
2022-08-17T05:08:49.993Z,3.92
2022-08-17T05:11:17.163Z,4.10
2022-08-17T05:13:44.891Z,4.10
2022-08-17T05:16:12.287Z,4.25
2022-08-17T05:18:39.677Z,4.60
2022-08-17T05:21:07.614Z,4.45
2022-08-17T05:23:41.799Z,4.05
2022-08-17T05:26:25.819Z,3.78
2022-08-17T05:29:00.481Z,3.95
2022-08-17T05:31:30.534Z,3.80
2022-08-17T05:33:58.142Z,4.25
2022-08-17T05:36:42.603Z,4.07
2022-08-17T05:39:16.369Z,4.35
2022-08-17T05:41:47.069Z,3.75
2022-08-17T05:44:14.221Z,4.57
2022-08-17T05:46:47.716Z,4.45
2022-08-17T05:49:18.198Z,4.22
2022-08-17T05:52:37.718Z,4.07
2022-08-17T05:55:04.700Z,4.32
2022-08-17T05:57:56.307Z,4.05
2022-08-17T06:01:01.842Z,4.00
2022-08-17T06:04:01.110Z,4.25
2022-08-17T06:06:35.917Z,4.20
2022-08-17T06:09:11.978Z,4.93
2022-08-17T06:11:47.681Z,4.63
2022-08-17T06:14:29.404Z,3.60
2022-08-17T06:17:04.588Z,3.85
2022-08-17T06:19:54.623Z,4.00
2022-08-17T06:22:26.416Z,3.53
2022-08-17T06:25:12.921Z,4.68
2022-08-17T06:27:56.043Z,5.30
2022-08-17T06:30:28.435Z,3.60
2022-08-17T06:33:08.026Z,3.67
2022-08-17T06:35:44.619Z,3.58
2022-08-17T06:38:38.339Z,3.65
2022-08-17T06:41:18.543Z,3.78
2022-08-17T06:44:07.205Z,3.67
2022-08-17T06:46:41.633Z,3.90
2022-08-17T06:49:14.457Z,3.50
2022-08-17T06:51:48.792Z,3.55
2022-08-17T06:54:27.355Z,3.47
2022-08-17T06:57:12.664Z,4.68
2022-08-17T07:00:01.432Z,3.70
2022-08-17T07:02:52.537Z,3.75
2022-08-17T07:05:25.718Z,3.50
2022-08-17T07:08:35.347Z,3.33
2022-08-17T07:11:13.191Z,3.70
2022-08-17T07:14:16.945Z,3.88
2022-08-17T07:16:49.014Z,3.92
2022-08-17T07:19:18.804Z,3.75
2022-08-17T07:22:23.720Z,3.90
2022-08-17T07:24:58.544Z,3.55
2022-08-17T07:27:31.442Z,3.95
2022-08-17T07:30:10.280Z,3.22
2022-08-17T07:32:37.882Z,4.03
2022-08-17T07:35:11.215Z,3.70
2022-08-17T07:37:46.727Z,3.88
2022-08-17T07:40:21.585Z,3.07
2022-08-17T07:43:18.811Z,3.28
2022-08-17T07:46:35.697Z,3.75
2022-08-17T07:49:08.648Z,3.40
2022-08-17T07:51:45.667Z,4.10
2022-08-17T07:54:15.237Z,3.85
2022-08-17T07:57:29.918Z,3.22
2022-08-17T07:59:59.675Z,4.13
2022-08-17T08:02:38.770Z,3.35
2022-08-17T08:05:13.024Z,3.65
2022-08-17T08:07:54.383Z,3.08
2022-08-17T08:10:44.999Z,3.42
2022-08-17T08:13:28.861Z,3.05
2022-08-17T08:16:12.602Z,3.45
2022-08-17T08:18:55.041Z,3.35
2022-08-17T08:21:47.501Z,3.35
2022-08-17T08:24:42.313Z,3.05
2022-08-17T08:27:18.775Z,2.88
2022-08-17T08:30:21.804Z,2.90
2022-08-17T08:33:00.428Z,3.50
2022-08-17T08:35:33.095Z,3.50
2022-08-17T08:38:34.571Z,3.55
2022-08-17T08:41:22.730Z,3.30
2022-08-17T08:44:17.007Z,3.53
2022-08-17T08:47:00.841Z,3.35
2022-08-17T08:49:59.067Z,2.72
2022-08-17T08:52:38.154Z,2.97
2022-08-17T08:55:25.291Z,3.05
2022-08-17T08:57:55.084Z,3.00
2022-08-17T09:00:25.134Z,3.40
2022-08-17T09:03:20.245Z,2.90
2022-08-17T09:05:48.454Z,3.28
2022-08-17T09:08:43.896Z,2.88
2022-08-17T09:11:28.539Z,3.67
2022-08-17T09:14:21.198Z,3.25
2022-08-17T09:17:05.024Z,2.70
2022-08-17T09:19:41.459Z,3.08
2022-08-17T09:22:52.831Z,3.28
2022-08-17T09:25:27.135Z,3.40
2022-08-17T09:28:00.581Z,3.30
2022-08-17T09:30:36.405Z,3.15
2022-08-17T09:33:08.423Z,3.10
2022-08-17T09:35:44.438Z,3.45
2022-08-17T09:38:41.672Z,3.00
2022-08-17T09:41:26.900Z,3.30
2022-08-17T10:16:36.385Z,4.00
2022-08-17T10:19:21.208Z,3.28
2022-08-17T10:22:32.528Z,3.05
2022-08-17T10:25:22.331Z,3.50
2022-08-17T10:27:57.762Z,3.17
2022-08-17T10:30:28.383Z,2.55
2022-08-17T10:33:05.360Z,3.30
2022-08-17T10:35:35.129Z,3.20
2022-08-17T10:38:12.751Z,2.80
2022-08-17T10:41:03.751Z,2.85
2022-08-17T10:44:39.320Z,3.03
2022-08-17T10:46:55.556Z,3.00
2022-08-17T10:49:32.758Z,3.45
2022-08-17T10:52:22.035Z,3.13
2022-08-17T10:54:58.106Z,2.45
2022-08-17T10:57:34.337Z,2.70
2022-08-17T11:00:05.176Z,2.80
2022-08-17T11:02:50.081Z,3.00
2022-08-17T11:05:54.391Z,2.50
2022-08-17T11:08:34.266Z,2.35
2022-08-17T11:11:20.293Z,2.75
2022-08-17T11:13:59.341Z,2.55
2022-08-17T11:17:12.964Z,2.30
2022-08-17T11:20:34.856Z,2.50
2022-08-17T11:23:25.607Z,2.72
2022-08-17T11:25:59.071Z,3.08
2022-08-17T11:28:34.672Z,2.17
2022-08-17T11:31:07.455Z,2.13
2022-08-17T11:33:36.928Z,2.45
2022-08-17T11:36:16.779Z,2.88
2022-08-17T11:39:22.469Z,2.30
2022-08-17T11:42:20.148Z,2.55
2022-08-17T11:45:03.333Z,2.90
2022-08-17T11:48:34.098Z,2.50
2022-08-17T11:51:30.352Z,2.55
2022-08-17T11:54:31.118Z,5.82
2022-08-17T11:56:51.985Z,4.47
2022-08-17T11:59:34.098Z,3.50
2022-08-17T12:02:02.483Z,2.97
2022-08-17T12:04:32.859Z,3.03
2022-08-17T12:07:30.326Z,2.80
2022-08-17T12:12:36.008Z,3.10
2022-08-17T12:15:12.114Z,2.63
2022-08-17T12:20:32.232Z,2.65
2022-08-17T12:23:16.397Z,2.17
2022-08-17T12:25:47.560Z,2.83
2022-08-17T12:28:28.067Z,2.50
2022-08-17T12:30:59.846Z,3.13
2022-08-17T12:33:28.898Z,3.05
2022-08-17T12:36:03.387Z,2.53
2022-08-17T12:38:36.332Z,2.97
2022-08-17T12:41:25.422Z,2.63
2022-08-17T12:44:02.961Z,2.10
2022-08-17T12:46:33.762Z,2.78
2022-08-17T12:49:29.699Z,2.47
2022-08-17T12:52:29.721Z,2.45
2022-08-17T12:55:07.091Z,2.55
2022-08-17T12:57:44.172Z,2.40
2022-08-17T13:00:22.262Z,2.60
2022-08-17T13:02:52.778Z,2.50
2022-08-17T13:05:27.798Z,2.70
2022-08-17T13:07:56.680Z,3.47
2022-08-17T13:10:32.416Z,3.53
2022-08-17T13:13:05.510Z,4.30
2022-08-17T13:15:44.512Z,3.10
2022-08-17T13:18:36.001Z,3.70
2022-08-17T13:21:03.102Z,3.38
2022-08-17T13:23:32.221Z,3.63
2022-08-17T13:26:06.743Z,3.30
2022-08-17T13:28:37.589Z,3.65
2022-08-17T13:31:28.048Z,3.78
2022-08-17T13:34:13.585Z,3.63
2022-08-17T13:36:43.727Z,3.97
2022-08-17T13:39:23.110Z,3.90
2022-08-17T13:41:55.537Z,3.65
2022-08-17T13:44:38.724Z,4.30
2022-08-17T13:47:27.144Z,3.88
2022-08-17T13:49:55.457Z,3.55
2022-08-17T13:52:52.290Z,4.15
2022-08-17T13:55:22.659Z,4.10
2022-08-17T13:58:06.452Z,3.75
2022-08-17T14:00:36.489Z,3.72
2022-08-17T14:03:04.864Z,4.35
2022-08-17T14:05:32.518Z,3.50
2022-08-17T14:08:06.858Z,3.80
2022-08-17T14:10:36.592Z,4.00
2022-08-17T14:13:04.204Z,4.25
2022-08-17T14:15:54.644Z,4.05
2022-08-17T14:18:55.438Z,4.35
2022-08-17T14:21:08.506Z,4.15
2022-08-17T14:23:36.883Z,4.07
2022-08-17T14:26:04.342Z,4.15
2022-08-17T14:28:31.945Z,3.78
2022-08-17T14:31:00.854Z,4.05
2022-08-17T14:33:30.680Z,3.10
2022-08-17T14:35:57.760Z,3.40
2022-08-17T14:38:25.328Z,3.22
2022-08-17T14:40:52.996Z,3.58
2022-08-17T14:43:21.089Z,4.07
2022-08-17T14:45:48.064Z,3.40
2022-08-17T14:48:15.232Z,3.78
2022-08-17T14:50:43.116Z,3.90
2022-08-17T14:53:12.205Z,3.78
2022-08-17T14:55:42.401Z,4.25
2022-08-17T14:58:09.487Z,3.75
2022-08-17T15:00:37.602Z,3.95
2022-08-17T15:03:05.412Z,3.95
2022-08-17T15:05:35.209Z,3.97
2022-08-17T15:08:03.815Z,4.10
2022-08-17T15:10:31.316Z,4.40
2022-08-17T15:12:59.462Z,3.95
2022-08-17T15:15:26.847Z,3.97
2022-08-17T15:17:53.859Z,4.35
2022-08-17T15:20:24.814Z,3.72
2022-08-17T15:22:55.775Z,3.67
2022-08-17T15:25:26.741Z,3.65
2022-08-17T15:27:55.664Z,3.78
2022-08-17T15:30:23.283Z,3.65
2022-08-17T15:32:55.252Z,4.47
2022-08-17T15:35:29.473Z,4.18
2022-08-17T15:38:08.335Z,4.05
2022-08-17T15:40:41.754Z,4.03
2022-08-17T15:43:27.388Z,4.10
2022-08-17T15:46:10.146Z,4.00
2022-08-17T15:48:43.043Z,3.60
2022-08-17T15:51:25.138Z,3.95
2022-08-17T15:53:55.042Z,3.95
2022-08-17T15:56:22.545Z,3.95
2022-08-17T15:58:49.976Z,3.70
2022-08-17T16:02:21.516Z,3.95
2022-08-17T16:04:30.496Z,3.90
2022-08-17T16:06:53.826Z,4.20
2022-08-17T16:09:20.737Z,3.83
2022-08-17T16:11:52.138Z,4.00
2022-08-17T16:14:23.188Z,4.20
2022-08-17T16:16:51.790Z,4.00
2022-08-17T16:19:18.687Z,4.03
2022-08-17T16:21:45.627Z,3.60
2022-08-17T16:24:13.237Z,3.72
2022-08-17T16:26:41.274Z,3.92
2022-08-17T16:29:08.736Z,3.45
2022-08-17T16:31:37.770Z,3.97
2022-08-17T16:34:16.985Z,4.00
2022-08-17T16:36:55.946Z,4.55
2022-08-17T16:39:26.346Z,4.30
2022-08-17T16:41:53.536Z,3.95
2022-08-17T16:44:21.932Z,4.72
2022-08-17T16:46:50.388Z,3.95
2022-08-17T16:49:35.357Z,3.88
2022-08-17T16:52:10.559Z,4.30
2022-08-17T16:54:40.691Z,3.58
2022-08-17T16:57:07.811Z,4.18
2022-08-17T16:59:39.618Z,4.03
2022-08-17T17:02:11.349Z,4.15
2022-08-17T17:04:50.152Z,4.20
2022-08-17T17:07:33.957Z,3.83
2022-08-17T17:10:13.059Z,3.92
2022-08-17T17:13:01.933Z,4.20
2022-08-17T17:15:36.562Z,4.22
2022-08-17T17:18:06.900Z,4.20
2022-08-17T17:20:47.739Z,3.80
2022-08-17T17:23:54.603Z,4.68
2022-08-17T17:26:48.496Z,4.20
2022-08-17T17:29:21.129Z,4.07
2022-08-17T17:32:09.566Z,4.40
2022-08-17T17:34:38.242Z,4.25
2022-08-17T17:37:19.616Z,4.72
2022-08-17T17:39:51.740Z,5.03
2022-08-17T17:42:28.967Z,4.80
2022-08-17T17:45:16.145Z,4.95
2022-08-17T17:47:44.777Z,4.68
2022-08-17T17:50:12.137Z,4.97
2022-08-17T17:52:58.682Z,4.70
2022-08-17T17:55:47.843Z,4.43
2022-08-17T17:58:28.490Z,4.00
2022-08-17T18:01:07.433Z,3.85
2022-08-17T18:03:59.278Z,4.28
2022-08-17T18:06:52.110Z,4.03
2022-08-17T18:09:29.505Z,4.28
2022-08-17T18:12:12.382Z,4.20
2022-08-17T18:15:00.300Z,3.53
2022-08-17T18:17:29.759Z,3.75
2022-08-17T18:19:57.184Z,4.18
2022-08-17T18:22:24.947Z,4.18
2022-08-17T18:24:56.165Z,4.82
2022-08-17T18:27:26.183Z,5.15
2022-08-17T18:29:55.976Z,4.60
2022-08-17T18:32:31.235Z,5.15
2022-08-17T18:35:08.686Z,5.43
2022-08-17T18:37:38.427Z,5.20
2022-08-17T18:40:17.871Z,5.22
2022-08-17T18:42:48.737Z,5.65
2022-08-17T18:45:38.705Z,5.55
2022-08-17T18:48:17.291Z,6.20
2022-08-17T18:50:44.738Z,5.70
2022-08-17T18:53:20.861Z,5.20
2022-08-17T18:56:13.827Z,4.55
2022-08-17T18:58:41.000Z,5.03
2022-08-17T19:01:19.562Z,4.13
2022-08-17T19:03:46.816Z,3.85
2022-08-17T19:06:25.451Z,4.45
2022-08-17T19:08:52.922Z,4.43
2022-08-17T19:11:39.614Z,4.15
2022-08-17T19:14:16.831Z,3.97
2022-08-17T19:17:01.959Z,4.05
2022-08-17T19:19:43.100Z,4.25
2022-08-17T19:22:29.057Z,4.45
2022-08-17T19:25:17.508Z,4.25
2022-08-17T19:27:57.433Z,3.92
2022-08-17T19:30:25.919Z,3.90
2022-08-17T19:32:53.284Z,4.32
2022-08-17T19:35:24.652Z,4.22
2022-08-17T19:38:12.703Z,4.20
2022-08-17T19:40:53.944Z,3.70
2022-08-17T19:43:39.861Z,3.95
2022-08-17T19:46:41.282Z,4.53
2022-08-17T19:49:41.265Z,4.22
2022-08-17T19:52:27.659Z,3.72
2022-08-17T19:55:26.550Z,4.25
2022-08-17T19:58:05.062Z,4.43
2022-08-17T20:00:39.417Z,4.07
2022-08-17T20:03:19.271Z,4.30
2022-08-17T20:06:09.238Z,4.20
2022-08-17T20:09:05.940Z,4.25
2022-08-17T20:14:14.123Z,4.03
2022-08-17T20:16:41.565Z,4.15
2022-08-17T20:19:19.892Z,4.53
2022-08-17T20:21:59.794Z,4.82
2022-08-17T20:24:42.514Z,4.72
2022-08-17T20:27:09.944Z,4.80
2022-08-17T20:30:33.231Z,4.25
2022-08-17T20:33:02.735Z,4.70
2022-08-17T20:35:38.933Z,4.32
2022-08-17T20:38:11.033Z,5.63
2022-08-17T20:41:01.208Z,5.22
2022-08-17T20:43:33.930Z,5.50
2022-08-17T20:46:23.978Z,5.55
2022-08-17T20:48:55.465Z,5.57
2022-08-17T20:51:39.623Z,7.30
2022-08-17T20:54:07.039Z,5.68
2022-08-17T20:56:43.240Z,6.40
2022-08-17T20:59:31.665Z,6.18
2022-08-17T21:02:17.622Z,5.70
2022-08-17T21:05:00.298Z,5.15
2022-08-17T21:07:43.682Z,6.15
2022-08-17T21:10:23.994Z,5.38
2022-08-17T21:13:13.870Z,5.43
2022-08-17T21:15:48.617Z,4.93
2022-08-17T21:18:43.676Z,5.20
2022-08-17T21:21:48.614Z,5.22
2022-08-17T21:24:35.466Z,4.93
2022-08-17T21:27:21.113Z,5.00
2022-08-17T21:30:16.333Z,5.70
2022-08-17T21:33:17.045Z,5.25
2022-08-17T21:35:58.768Z,5.03
2022-08-17T21:39:08.956Z,5.20
2022-08-17T21:41:47.720Z,5.35
2022-08-17T21:44:35.081Z,5.43
2022-08-17T21:47:24.667Z,5.38
2022-08-17T21:49:53.983Z,5.13
2022-08-17T21:52:23.877Z,4.93
2022-08-17T21:54:54.794Z,5.45
2022-08-17T21:57:27.697Z,5.90
2022-08-17T22:00:00.288Z,5.72
2022-08-17T22:02:36.222Z,6.30
2022-08-17T22:05:11.789Z,5.50
2022-08-17T22:07:46.473Z,5.68
2022-08-17T22:10:37.943Z,5.93
2022-08-17T22:13:16.955Z,6.38
2022-08-17T22:15:47.374Z,5.70
2022-08-17T22:18:20.181Z,6.55
2022-08-17T22:20:50.801Z,5.55
2022-08-17T22:23:56.978Z,5.55
2022-08-17T22:26:31.224Z,6.10
2022-08-17T22:28:59.062Z,5.72
2022-08-17T22:31:28.754Z,6.63
2022-08-17T22:33:59.971Z,5.97
2022-08-17T22:36:31.142Z,5.57
2022-08-17T22:39:09.734Z,5.78
2022-08-17T22:41:40.699Z,5.60
2022-08-17T22:44:29.615Z,5.68
2022-08-17T22:47:18.809Z,5.75
2022-08-17T22:49:57.500Z,5.70
2022-08-17T22:52:32.114Z,5.68
2022-08-17T22:55:32.416Z,6.10
2022-08-17T22:58:18.968Z,6.10
2022-08-17T23:00:48.976Z,5.95
2022-08-17T23:03:23.769Z,6.78
2022-08-17T23:06:11.287Z,5.78
2022-08-17T23:08:54.954Z,6.00
2022-08-17T23:11:36.969Z,7.05
2022-08-17T23:14:15.922Z,5.53
2022-08-17T23:16:42.889Z,6.57
2022-08-17T23:19:11.887Z,6.38
2022-08-17T23:21:39.607Z,6.72
2022-08-17T23:24:08.960Z,6.35
2022-08-17T23:26:38.159Z,5.82
2022-08-17T23:29:06.542Z,6.18
2022-08-17T23:31:37.387Z,6.38
2022-08-17T23:34:07.750Z,5.93
2022-08-17T23:36:36.703Z,6.05
2022-08-17T23:39:05.367Z,6.10
2022-08-17T23:41:38.761Z,6.10
2022-08-17T23:44:06.943Z,5.63
2022-08-17T23:46:34.793Z,6.60
2022-08-17T23:49:01.939Z,6.13
2022-08-17T23:51:34.752Z,6.38
2022-08-17T23:54:12.665Z,5.80
2022-08-17T23:56:48.571Z,6.50
2022-08-17T23:59:17.975Z,5.40
