createdAt,value
2023-07-16T00:02:03.550Z,0.00
2023-07-16T00:04:31.774Z,0.00
2023-07-16T00:06:58.600Z,0.00
2023-07-16T00:09:25.411Z,0.00
2023-07-16T00:11:52.202Z,0.00
2023-07-16T00:14:19.184Z,0.00
2023-07-16T00:16:46.140Z,0.00
2023-07-16T00:19:13.390Z,0.00
2023-07-16T00:21:40.178Z,0.00
2023-07-16T00:24:06.996Z,0.00
2023-07-16T00:26:33.945Z,0.00
2023-07-16T00:29:00.813Z,0.00
2023-07-16T00:31:27.638Z,0.00
2023-07-16T00:33:54.369Z,0.00
2023-07-16T00:36:21.073Z,0.00
2023-07-16T00:38:47.828Z,0.00
2023-07-16T00:41:15.611Z,0.00
2023-07-16T00:43:42.516Z,0.00
2023-07-16T00:46:11.223Z,0.00
2023-07-16T00:48:38.210Z,0.00
2023-07-16T00:51:05.503Z,0.00
2023-07-16T00:53:32.952Z,0.00
2023-07-16T00:56:00.684Z,0.00
2023-07-16T00:58:27.503Z,0.00
2023-07-16T01:05:25.506Z,0.00
2023-07-16T01:07:59.705Z,0.00
2023-07-16T01:10:27.972Z,0.00
2023-07-16T01:12:57.088Z,0.03
2023-07-16T01:15:23.815Z,0.00
2023-07-16T01:17:50.531Z,0.00
2023-07-16T01:20:17.470Z,0.00
2023-07-16T01:22:49.997Z,0.00
2023-07-16T01:25:36.841Z,0.00
2023-07-16T01:28:40.483Z,0.00
2023-07-16T01:31:09.658Z,0.00
2023-07-16T01:33:43.030Z,0.00
2023-07-16T01:36:14.272Z,0.00
2023-07-16T01:38:41.284Z,0.00
2023-07-16T01:41:08.363Z,0.00
2023-07-16T01:43:35.151Z,0.00
2023-07-16T01:46:01.974Z,0.00
2023-07-16T01:48:34.867Z,0.00
2023-07-16T01:51:02.131Z,0.00
2023-07-16T01:53:29.242Z,0.00
2023-07-16T01:55:56.210Z,0.00
2023-07-16T01:58:22.928Z,0.00
2023-07-16T02:00:51.474Z,0.00
2023-07-16T02:03:18.390Z,0.00
2023-07-16T02:05:45.204Z,0.00
2023-07-16T02:08:11.976Z,0.00
2023-07-16T02:10:38.737Z,0.00
2023-07-16T02:13:05.602Z,0.00
2023-07-16T02:15:32.333Z,0.00
2023-07-16T02:17:59.520Z,0.00
2023-07-16T02:20:26.317Z,0.00
2023-07-16T02:22:53.157Z,0.00
2023-07-16T02:25:19.987Z,0.00
2023-07-16T02:27:48.381Z,0.00
2023-07-16T02:30:16.586Z,0.00
2023-07-16T02:32:44.611Z,0.30
2023-07-16T02:35:11.812Z,0.00
2023-07-16T02:37:38.653Z,0.00
2023-07-16T02:40:09.196Z,0.00
2023-07-16T02:42:36.008Z,0.00
2023-07-16T02:45:02.863Z,0.00
2023-07-16T02:47:29.644Z,0.00
2023-07-16T02:49:56.483Z,0.00
2023-07-16T02:52:23.320Z,0.00
2023-07-16T02:54:50.088Z,0.10
2023-07-16T02:57:17.908Z,0.00
2023-07-16T02:59:44.807Z,0.00
2023-07-16T03:02:11.680Z,0.00
2023-07-16T03:04:39.020Z,0.00
2023-07-16T03:07:06.533Z,0.00
2023-07-16T03:09:33.323Z,0.00
2023-07-16T03:12:00.163Z,0.05
2023-07-16T03:14:26.980Z,0.00
2023-07-16T03:16:53.763Z,0.00
2023-07-16T03:19:20.479Z,0.00
2023-07-16T03:21:47.580Z,0.00
2023-07-16T03:24:14.347Z,0.00
2023-07-16T03:26:41.123Z,0.00
2023-07-16T03:29:07.988Z,0.00
2023-07-16T03:31:34.937Z,0.00
2023-07-16T03:34:01.688Z,0.00
2023-07-16T03:36:30.851Z,0.00
2023-07-16T03:38:57.686Z,0.15
2023-07-16T03:41:24.433Z,0.00
2023-07-16T03:43:51.152Z,0.00
2023-07-16T03:46:20.686Z,0.00
2023-07-16T03:48:47.621Z,0.00
2023-07-16T03:51:14.872Z,0.00
2023-07-16T03:53:41.663Z,0.00
2023-07-16T03:56:08.402Z,0.00
2023-07-16T03:58:36.128Z,0.00
2023-07-16T04:01:05.697Z,0.00
2023-07-16T04:03:32.758Z,0.05
2023-07-16T04:06:07.587Z,0.60
2023-07-16T04:08:34.328Z,0.00
2023-07-16T04:11:01.078Z,0.40
2023-07-16T04:13:27.833Z,0.00
2023-07-16T04:15:55.573Z,0.00
2023-07-16T04:18:26.442Z,0.00
2023-07-16T04:20:53.420Z,0.00
2023-07-16T04:23:20.959Z,0.00
2023-07-16T04:25:47.671Z,0.00
2023-07-16T04:28:14.334Z,0.00
2023-07-16T04:30:41.218Z,0.00
2023-07-16T04:33:08.030Z,0.00
2023-07-16T04:35:35.136Z,0.00
2023-07-16T04:38:01.822Z,0.00
2023-07-16T04:40:31.046Z,0.00
2023-07-16T04:42:57.915Z,0.10
2023-07-16T04:45:24.633Z,0.13
2023-07-16T04:47:51.460Z,0.00
2023-07-16T04:50:18.331Z,0.00
2023-07-16T04:52:45.102Z,0.00
2023-07-16T04:55:13.359Z,0.00
2023-07-16T04:57:40.731Z,0.00
2023-07-16T05:00:09.129Z,0.00
2023-07-16T05:02:35.906Z,0.00
2023-07-16T05:05:02.800Z,0.00
2023-07-16T05:07:29.584Z,0.00
2023-07-16T05:09:56.291Z,0.00
2023-07-16T05:12:23.008Z,0.00
2023-07-16T05:14:50.730Z,0.00
2023-07-16T05:17:17.736Z,0.00
2023-07-16T05:19:45.239Z,0.00
2023-07-16T05:22:11.994Z,0.00
2023-07-16T05:24:38.876Z,0.00
2023-07-16T05:27:06.543Z,0.00
2023-07-16T05:29:33.357Z,0.00
2023-07-16T05:32:00.154Z,0.00
2023-07-16T05:34:26.959Z,0.00
2023-07-16T05:36:57.140Z,0.00
2023-07-16T05:39:23.943Z,0.10
2023-07-16T05:41:50.943Z,0.05
2023-07-16T05:44:17.798Z,0.00
2023-07-16T05:46:44.625Z,0.00
2023-07-16T05:49:11.460Z,0.00
2023-07-16T05:51:38.231Z,0.15
2023-07-16T05:54:05.037Z,0.00
2023-07-16T05:56:31.763Z,0.00
2023-07-16T05:58:58.463Z,0.00
2023-07-16T06:01:25.269Z,0.00
2023-07-16T06:03:52.154Z,0.00
2023-07-16T06:06:19.050Z,0.00
2023-07-16T06:08:45.900Z,0.15
2023-07-16T06:11:14.223Z,0.00
2023-07-16T06:13:41.014Z,0.00
2023-07-16T06:16:07.946Z,1.23
2023-07-16T06:18:34.733Z,1.75
2023-07-16T06:21:01.530Z,2.15
2023-07-16T06:23:28.295Z,3.22
2023-07-16T06:25:56.586Z,3.55
2023-07-16T06:28:24.013Z,3.00
2023-07-16T06:30:53.157Z,3.33
2023-07-16T06:33:20.249Z,3.75
2023-07-16T06:35:48.803Z,3.60
2023-07-16T06:38:15.969Z,2.97
2023-07-16T06:40:53.293Z,3.90
2023-07-16T06:43:20.647Z,2.97
2023-07-16T06:45:47.410Z,3.20
2023-07-16T06:48:14.372Z,2.72
2023-07-16T06:50:41.305Z,3.70
2023-07-16T06:53:08.043Z,3.25
2023-07-16T06:55:34.717Z,3.55
2023-07-16T06:58:02.083Z,3.30
2023-07-16T07:00:29.034Z,3.50
2023-07-16T07:02:56.183Z,3.42
2023-07-16T07:05:23.012Z,3.55
2023-07-16T07:07:49.791Z,4.00
2023-07-16T07:10:16.748Z,3.83
2023-07-16T07:12:43.577Z,3.50
2023-07-16T07:15:10.496Z,3.05
2023-07-16T07:17:37.588Z,3.22
2023-07-16T07:20:05.114Z,3.55
2023-07-16T07:22:32.670Z,3.78
2023-07-16T07:24:59.952Z,4.35
2023-07-16T07:27:26.773Z,3.20
2023-07-16T07:29:53.855Z,3.90
2023-07-16T07:32:21.912Z,3.50
2023-07-16T07:34:49.191Z,3.33
2023-07-16T07:37:16.039Z,3.45
2023-07-16T07:39:42.849Z,3.80
2023-07-16T07:42:11.101Z,3.63
2023-07-16T07:44:38.010Z,4.18
2023-07-16T07:47:05.848Z,3.45
2023-07-16T07:49:32.784Z,3.63
2023-07-16T07:51:59.559Z,3.05
2023-07-16T07:54:26.429Z,3.45
2023-07-16T07:56:53.177Z,3.75
2023-07-16T07:59:20.012Z,2.90
2023-07-16T08:01:46.774Z,3.65
2023-07-16T08:04:13.585Z,3.70
2023-07-16T08:06:40.478Z,3.25
2023-07-16T08:09:07.248Z,3.42
2023-07-16T08:11:33.956Z,3.08
2023-07-16T08:14:00.693Z,3.20
2023-07-16T08:16:27.381Z,3.25
2023-07-16T08:18:54.195Z,2.63
2023-07-16T08:21:21.333Z,3.67
2023-07-16T08:23:50.559Z,3.80
2023-07-16T08:26:18.511Z,3.28
2023-07-16T08:28:45.802Z,3.45
2023-07-16T08:31:13.886Z,2.97
2023-07-16T08:33:41.187Z,2.33
2023-07-16T08:36:08.077Z,2.90
2023-07-16T08:38:34.833Z,3.08
2023-07-16T08:41:02.149Z,3.58
2023-07-16T08:43:31.007Z,2.67
2023-07-16T08:45:58.051Z,2.95
2023-07-16T08:48:26.052Z,2.88
2023-07-16T08:50:52.897Z,2.67
2023-07-16T08:53:20.076Z,2.95
2023-07-16T08:55:48.540Z,3.15
2023-07-16T08:58:17.233Z,3.60
2023-07-16T09:00:45.891Z,3.15
2023-07-16T09:03:19.015Z,3.15
2023-07-16T09:05:46.186Z,2.83
2023-07-16T09:08:14.342Z,3.53
2023-07-16T09:10:45.143Z,2.70
2023-07-16T09:13:12.073Z,2.80
2023-07-16T09:15:40.598Z,3.55
2023-07-16T09:18:07.638Z,2.92
2023-07-16T09:20:34.653Z,3.90
2023-07-16T09:23:01.843Z,3.17
2023-07-16T09:25:33.134Z,3.03
2023-07-16T09:28:04.404Z,2.70
2023-07-16T09:30:35.380Z,2.60
2023-07-16T09:33:14.575Z,4.03
2023-07-16T09:35:41.805Z,3.10
2023-07-16T09:38:13.112Z,2.28
2023-07-16T09:40:44.288Z,3.15
2023-07-16T09:43:15.099Z,2.60
2023-07-16T09:45:43.582Z,3.10
2023-07-16T09:48:10.526Z,2.45
2023-07-16T09:50:39.586Z,2.53
2023-07-16T09:53:08.700Z,2.30
2023-07-16T09:55:37.015Z,2.75
2023-07-16T09:58:10.737Z,2.42
2023-07-16T10:00:38.782Z,2.63
2023-07-16T10:03:08.862Z,2.78
2023-07-16T10:05:38.753Z,3.38
2023-07-16T10:08:05.891Z,2.95
2023-07-16T10:10:53.027Z,2.42
2023-07-16T10:13:23.456Z,2.50
2023-07-16T10:16:00.449Z,2.28
2023-07-16T10:18:32.929Z,3.00
2023-07-16T10:21:10.505Z,3.10
2023-07-16T10:23:45.334Z,2.85
2023-07-16T10:26:19.226Z,2.50
2023-07-16T10:28:48.031Z,2.60
2023-07-16T10:31:26.815Z,2.85
2023-07-16T10:34:23.640Z,2.40
2023-07-16T10:36:51.528Z,3.53
2023-07-16T10:39:18.562Z,3.08
2023-07-16T10:41:45.858Z,2.55
2023-07-16T10:44:16.997Z,2.72
2023-07-16T10:46:44.021Z,2.47
2023-07-16T10:49:10.770Z,2.83
2023-07-16T10:51:37.466Z,2.60
2023-07-16T10:54:06.519Z,2.55
2023-07-16T10:56:39.190Z,1.95
2023-07-16T10:59:06.028Z,2.40
2023-07-16T11:01:34.851Z,2.95
2023-07-16T11:04:02.712Z,2.33
2023-07-16T11:06:29.503Z,2.63
2023-07-16T11:08:56.279Z,2.65
2023-07-16T11:11:31.334Z,2.70
2023-07-16T11:13:58.127Z,3.20
2023-07-16T11:16:25.245Z,2.70
2023-07-16T11:18:52.590Z,2.65
2023-07-16T11:21:22.432Z,2.33
2023-07-16T11:23:49.181Z,2.20
2023-07-16T11:26:16.792Z,2.40
2023-07-16T11:28:44.006Z,2.60
2023-07-16T11:31:18.750Z,2.20
2023-07-16T11:33:46.994Z,2.45
2023-07-16T11:36:14.829Z,2.58
2023-07-16T11:38:42.109Z,2.40
2023-07-16T11:41:09.654Z,1.90
2023-07-16T11:43:37.381Z,3.72
2023-07-16T11:46:15.514Z,2.20
2023-07-16T11:48:42.756Z,2.55
2023-07-16T11:51:09.952Z,2.05
2023-07-16T11:53:38.496Z,2.72
2023-07-16T11:56:06.637Z,2.45
2023-07-16T11:58:33.433Z,2.60
2023-07-16T12:01:00.239Z,2.40
2023-07-16T12:03:27.142Z,2.40
2023-07-16T12:05:54.532Z,2.30
2023-07-16T12:08:21.585Z,2.47
2023-07-16T12:10:48.361Z,2.60
2023-07-16T12:13:15.212Z,2.72
2023-07-16T12:15:41.996Z,3.03
2023-07-16T12:18:08.900Z,2.40
2023-07-16T12:20:41.029Z,2.05
2023-07-16T12:23:08.135Z,2.58
2023-07-16T12:25:34.938Z,2.38
2023-07-16T12:28:03.248Z,2.90
2023-07-16T12:30:30.444Z,2.90
2023-07-16T12:32:57.485Z,3.50
2023-07-16T12:35:24.254Z,2.53
2023-07-16T12:37:50.968Z,2.92
2023-07-16T12:40:18.520Z,2.33
2023-07-16T12:42:45.361Z,2.30
2023-07-16T12:45:12.117Z,2.03
2023-07-16T12:47:40.031Z,2.33
2023-07-16T12:50:08.295Z,2.67
2023-07-16T12:52:35.117Z,2.35
2023-07-16T12:55:02.268Z,2.35
2023-07-16T12:57:29.017Z,2.38
2023-07-16T12:59:55.819Z,2.08
2023-07-16T13:02:22.595Z,2.40
2023-07-16T13:04:49.334Z,2.10
2023-07-16T13:07:16.068Z,2.30
2023-07-16T13:09:42.772Z,2.60
2023-07-16T13:12:09.865Z,2.85
2023-07-16T13:14:36.607Z,2.13
2023-07-16T13:17:05.456Z,3.15
2023-07-16T13:19:32.413Z,2.88
2023-07-16T13:21:59.251Z,2.78
2023-07-16T13:24:26.822Z,2.17
2023-07-16T13:26:53.834Z,2.10
2023-07-16T13:29:20.663Z,2.10
2023-07-16T13:31:47.438Z,3.05
2023-07-16T13:34:14.281Z,2.58
2023-07-16T13:36:41.309Z,2.30
2023-07-16T13:39:08.162Z,2.20
2023-07-16T13:41:35.940Z,2.20
2023-07-16T13:44:03.011Z,2.35
2023-07-16T13:46:29.823Z,2.65
2023-07-16T13:48:59.097Z,2.50
2023-07-16T13:51:27.535Z,2.60
2023-07-16T13:53:54.429Z,2.33
2023-07-16T13:56:21.273Z,2.20
2023-07-16T13:58:48.867Z,2.47
2023-07-16T14:01:15.822Z,2.00
2023-07-16T14:03:42.836Z,2.03
2023-07-16T14:06:09.621Z,1.90
2023-07-16T14:08:37.227Z,2.97
2023-07-16T14:11:04.178Z,2.00
2023-07-16T14:13:31.181Z,2.15
2023-07-16T14:15:58.048Z,2.15
2023-07-16T14:18:25.049Z,2.10
2023-07-16T14:20:51.840Z,1.95
2023-07-16T14:23:18.668Z,2.13
2023-07-16T14:25:45.587Z,3.10
2023-07-16T14:28:12.296Z,2.40
2023-07-16T14:30:39.001Z,2.60
2023-07-16T14:33:06.141Z,1.90
2023-07-16T14:35:37.676Z,2.75
2023-07-16T14:38:05.406Z,2.03
2023-07-16T14:40:32.542Z,2.30
2023-07-16T14:42:59.467Z,1.92
2023-07-16T14:45:26.509Z,2.08
2023-07-16T14:47:53.568Z,2.08
2023-07-16T14:50:20.335Z,2.00
2023-07-16T14:52:47.202Z,2.47
2023-07-16T14:55:13.991Z,2.10
2023-07-16T14:57:40.852Z,2.17
2023-07-16T15:00:12.230Z,2.45
2023-07-16T15:02:39.361Z,2.15
2023-07-16T15:05:06.556Z,2.45
2023-07-16T15:07:33.270Z,2.85
2023-07-16T15:09:59.958Z,2.28
2023-07-16T15:12:27.367Z,2.47
2023-07-16T15:14:54.171Z,2.38
2023-07-16T15:17:21.010Z,2.55
2023-07-16T15:19:47.736Z,2.30
2023-07-16T15:22:17.687Z,2.03
2023-07-16T15:24:44.458Z,2.10
2023-07-16T15:27:11.203Z,2.35
2023-07-16T15:29:37.966Z,1.90
2023-07-16T15:32:06.702Z,2.35
2023-07-16T15:34:33.595Z,2.05
2023-07-16T15:37:00.331Z,2.58
2023-07-16T15:39:27.755Z,2.40
2023-07-16T15:41:54.615Z,2.60
2023-07-16T15:44:21.350Z,2.55
2023-07-16T15:46:48.149Z,2.65
2023-07-16T15:49:15.225Z,2.33
2023-07-16T15:51:42.378Z,2.50
2023-07-16T15:54:09.739Z,2.30
2023-07-16T15:56:36.562Z,2.70
2023-07-16T15:59:03.976Z,2.85
2023-07-16T16:01:30.750Z,3.08
2023-07-16T16:03:57.596Z,2.47
2023-07-16T16:06:24.415Z,2.33
2023-07-16T16:08:52.028Z,2.78
2023-07-16T16:11:19.198Z,2.83
2023-07-16T16:13:46.316Z,3.00
2023-07-16T16:16:15.250Z,2.53
2023-07-16T16:18:42.360Z,3.55
2023-07-16T16:21:09.327Z,2.30
2023-07-16T16:23:36.126Z,2.55
2023-07-16T16:26:02.895Z,2.28
2023-07-16T16:28:29.615Z,2.55
2023-07-16T16:30:56.377Z,2.58
2023-07-16T16:33:23.205Z,2.80
2023-07-16T16:35:50.081Z,2.75
2023-07-16T16:38:16.944Z,2.60
2023-07-16T16:40:43.867Z,3.03
2023-07-16T16:43:10.699Z,3.08
2023-07-16T16:45:41.143Z,2.42
2023-07-16T16:48:10.422Z,2.42
2023-07-16T16:50:38.226Z,2.75
2023-07-16T16:53:06.069Z,2.60
2023-07-16T16:55:32.848Z,1.98
2023-07-16T16:57:59.605Z,2.10
2023-07-16T17:00:26.340Z,2.38
2023-07-16T17:02:53.212Z,2.75
2023-07-16T17:05:20.338Z,2.13
2023-07-16T17:07:47.575Z,3.00
2023-07-16T17:10:14.559Z,2.17
2023-07-16T17:12:43.825Z,2.60
2023-07-16T17:15:12.637Z,2.63
2023-07-16T17:17:39.475Z,2.40
2023-07-16T17:20:10.948Z,2.70
2023-07-16T17:22:41.510Z,2.50
2023-07-16T17:25:09.190Z,2.38
2023-07-16T17:27:38.060Z,2.15
2023-07-16T17:30:07.907Z,2.38
2023-07-16T17:32:34.768Z,2.38
2023-07-16T17:35:02.353Z,2.65
2023-07-16T17:37:29.244Z,2.75
2023-07-16T17:39:55.983Z,3.13
2023-07-16T17:42:25.685Z,2.78
2023-07-16T17:44:55.256Z,2.67
2023-07-16T17:47:22.166Z,2.63
2023-07-16T17:49:48.982Z,2.20
2023-07-16T17:52:15.752Z,2.50
2023-07-16T17:54:43.470Z,2.20
2023-07-16T17:57:10.166Z,3.05
2023-07-16T17:59:36.904Z,2.83
2023-07-16T18:02:03.954Z,2.80
2023-07-16T18:04:33.354Z,2.95
2023-07-16T18:07:00.220Z,2.50
2023-07-16T18:09:26.934Z,3.00
2023-07-16T18:11:53.680Z,2.85
2023-07-16T18:14:21.239Z,3.28
2023-07-16T18:16:48.124Z,2.83
2023-07-16T18:19:15.720Z,2.60
2023-07-16T18:21:49.151Z,3.15
2023-07-16T18:24:27.170Z,2.75
2023-07-16T18:26:56.533Z,3.17
2023-07-16T18:29:23.348Z,3.05
2023-07-16T18:31:50.221Z,3.10
2023-07-16T18:34:17.882Z,2.75
2023-07-16T18:36:44.841Z,2.92
2023-07-16T18:39:11.670Z,2.75
2023-07-16T18:41:38.660Z,2.70
2023-07-16T18:44:05.743Z,3.10
2023-07-16T18:46:32.605Z,3.30
2023-07-16T18:48:59.316Z,3.00
2023-07-16T18:51:26.129Z,3.17
2023-07-16T18:53:55.027Z,3.00
2023-07-16T18:56:21.759Z,3.08
2023-07-16T18:58:48.489Z,3.47
2023-07-16T19:01:15.317Z,3.05
2023-07-16T19:03:42.287Z,3.15
2023-07-16T19:06:09.391Z,3.33
2023-07-16T19:08:36.193Z,3.10
2023-07-16T19:11:02.896Z,3.05
2023-07-16T19:13:29.636Z,2.80
2023-07-16T19:15:56.462Z,3.80
2023-07-16T19:18:23.273Z,3.20
2023-07-16T19:20:50.054Z,3.08
2023-07-16T19:23:16.895Z,3.00
2023-07-16T19:25:43.746Z,3.33
2023-07-16T19:28:13.609Z,3.03
2023-07-16T19:30:40.512Z,3.42
2023-07-16T19:33:07.294Z,3.15
2023-07-16T19:35:34.949Z,4.10
2023-07-16T19:38:01.867Z,2.83
2023-07-16T19:40:28.926Z,3.17
2023-07-16T19:42:55.642Z,3.05
2023-07-16T19:45:22.660Z,3.28
2023-07-16T19:47:49.496Z,3.25
2023-07-16T19:50:16.481Z,3.47
2023-07-16T19:52:43.384Z,3.47
2023-07-16T19:55:10.258Z,3.72
2023-07-16T19:57:38.350Z,3.97
2023-07-16T20:00:12.509Z,3.17
2023-07-16T20:02:42.758Z,3.25
2023-07-16T20:05:09.686Z,3.45
2023-07-16T20:07:36.761Z,3.15
2023-07-16T20:10:10.659Z,3.10
2023-07-16T20:12:38.569Z,4.20
2023-07-16T20:15:07.358Z,3.35
2023-07-16T20:17:35.234Z,2.92
2023-07-16T20:20:02.270Z,3.92
2023-07-16T20:22:31.441Z,4.35
2023-07-16T20:24:59.033Z,3.35
2023-07-16T20:27:25.875Z,3.95
2023-07-16T20:29:52.690Z,3.40
2023-07-16T20:32:19.444Z,3.50
2023-07-16T20:34:46.835Z,3.80
2023-07-16T20:37:14.845Z,3.88
2023-07-16T20:39:43.121Z,3.45
2023-07-16T20:42:09.906Z,3.65
2023-07-16T20:44:38.315Z,3.20
2023-07-16T20:47:06.953Z,3.97
2023-07-16T20:49:35.666Z,3.88
2023-07-16T20:52:02.497Z,4.00
2023-07-16T20:54:29.189Z,3.60
2023-07-16T20:56:59.460Z,3.80
2023-07-16T20:59:26.491Z,4.00
2023-07-16T21:01:56.962Z,3.85
2023-07-16T21:04:23.969Z,3.55
2023-07-16T21:06:54.606Z,4.40
2023-07-16T21:09:24.411Z,3.45
2023-07-16T21:11:54.087Z,3.80
2023-07-16T21:14:21.445Z,4.28
2023-07-16T21:16:48.441Z,3.53
2023-07-16T21:19:15.473Z,3.97
2023-07-16T21:21:43.311Z,3.17
2023-07-16T21:24:10.561Z,3.63
2023-07-16T21:26:37.458Z,3.72
2023-07-16T21:29:05.000Z,3.67
2023-07-16T21:31:32.491Z,3.75
2023-07-16T21:33:59.441Z,3.60
2023-07-16T21:36:32.081Z,4.45
2023-07-16T21:38:59.217Z,3.92
2023-07-16T21:41:26.388Z,3.72
2023-07-16T21:43:56.287Z,3.63
2023-07-16T21:46:23.509Z,3.75
2023-07-16T21:48:50.561Z,3.70
2023-07-16T21:51:17.771Z,3.80
2023-07-16T21:53:47.533Z,4.15
2023-07-16T21:56:15.040Z,3.20
2023-07-16T21:58:42.588Z,3.83
2023-07-16T22:04:53.302Z,4.03
2023-07-16T22:07:20.206Z,4.32
2023-07-16T22:09:47.382Z,4.20
2023-07-16T22:12:14.158Z,3.80
2023-07-16T22:14:42.124Z,4.53
2023-07-16T22:17:09.881Z,3.80
2023-07-16T22:19:36.762Z,4.35
2023-07-16T22:22:04.739Z,3.83
2023-07-16T22:24:31.637Z,3.65
2023-07-16T22:26:58.435Z,4.00
2023-07-16T22:29:25.179Z,3.90
2023-07-16T22:31:51.969Z,3.88
2023-07-16T22:34:18.912Z,4.40
2023-07-16T22:36:45.933Z,4.18
2023-07-16T22:39:13.450Z,5.13
2023-07-16T22:41:41.030Z,4.72
2023-07-16T22:44:08.206Z,4.45
2023-07-16T22:46:35.249Z,4.60
2023-07-16T22:49:02.182Z,4.82
2023-07-16T22:51:29.038Z,4.95
2023-07-16T22:53:55.808Z,4.40
2023-07-16T22:56:24.316Z,4.13
2023-07-16T22:58:51.063Z,4.85
2023-07-16T23:01:18.083Z,4.63
2023-07-16T23:03:45.512Z,4.63
2023-07-16T23:06:12.354Z,4.95
2023-07-16T23:08:39.129Z,5.38
2023-07-16T23:11:06.053Z,5.35
2023-07-16T23:13:32.881Z,4.90
2023-07-16T23:15:59.796Z,4.97
2023-07-16T23:18:26.731Z,4.63
2023-07-16T23:20:54.996Z,5.00
2023-07-16T23:23:22.644Z,5.00
2023-07-16T23:25:50.867Z,4.72
2023-07-16T23:28:18.559Z,5.80
2023-07-16T23:30:45.963Z,5.68
2023-07-16T23:33:12.952Z,5.88
2023-07-16T23:35:39.694Z,4.80
2023-07-16T23:38:06.401Z,4.93
2023-07-16T23:40:33.121Z,6.45
2023-07-16T23:42:59.805Z,5.18
2023-07-16T23:45:26.550Z,5.82
2023-07-16T23:47:53.363Z,4.50
2023-07-16T23:50:20.237Z,5.53
2023-07-16T23:52:48.307Z,5.13
2023-07-16T23:55:15.503Z,6.03
2023-07-16T23:57:42.567Z,5.00
