createdAt,value
2023-04-11T00:01:34.511Z,171.50
2023-04-11T00:06:37.230Z,239.43
2023-04-11T00:11:40.057Z,280.57
2023-04-11T00:16:43.001Z,274.87
2023-04-11T00:21:45.644Z,268.90
2023-04-11T00:26:48.302Z,285.03
2023-04-11T00:31:52.915Z,267.03
2023-04-11T00:36:56.237Z,158.53
2023-04-11T00:42:09.085Z,149.20
2023-04-11T00:47:12.690Z,273.97
2023-04-11T00:52:15.354Z,277.70
2023-04-11T00:57:18.249Z,269.10
2023-04-11T01:02:20.874Z,268.40
2023-04-11T01:07:26.120Z,156.77
2023-04-11T01:12:30.238Z,154.27
2023-04-11T01:17:34.181Z,153.73
2023-04-11T01:22:38.901Z,222.93
2023-04-11T01:27:43.220Z,283.40
2023-04-11T01:32:46.258Z,272.10
2023-04-11T01:37:49.101Z,276.90
2023-04-11T01:42:53.144Z,237.37
2023-04-11T01:47:57.297Z,151.07
2023-04-11T01:53:00.127Z,147.93
2023-04-11T01:58:03.178Z,151.57
2023-04-11T02:03:06.119Z,193.50
2023-04-11T02:08:08.973Z,242.10
2023-04-11T02:13:11.924Z,255.00
2023-04-11T02:18:14.499Z,256.07
2023-04-11T02:23:17.223Z,260.13
2023-04-11T02:28:22.803Z,226.97
2023-04-11T02:33:28.456Z,140.17
2023-04-11T02:38:31.334Z,144.53
2023-04-11T02:43:34.824Z,149.13
2023-04-11T02:48:37.564Z,213.00
2023-04-11T02:53:41.328Z,245.00
2023-04-11T02:58:49.043Z,240.17
2023-04-11T03:03:54.419Z,145.00
2023-04-11T03:09:00.835Z,119.83
2023-04-11T03:14:04.093Z,116.03
2023-04-11T03:19:07.086Z,174.17
2023-04-11T03:24:09.817Z,218.70
2023-04-11T03:29:12.470Z,218.30
2023-04-11T03:34:27.985Z,113.23
2023-04-11T03:39:33.185Z,108.07
2023-04-11T03:44:36.054Z,145.27
2023-04-11T03:49:38.712Z,207.00
2023-04-11T03:54:41.609Z,217.87
2023-04-11T03:59:48.218Z,219.47
2023-04-11T04:04:58.884Z,211.27
2023-04-11T04:10:08.614Z,184.07
2023-04-11T04:15:15.045Z,220.43
2023-04-11T04:20:21.049Z,223.93
2023-04-11T04:25:29.091Z,108.97
2023-04-11T04:30:34.246Z,103.67
2023-04-11T04:35:42.508Z,211.90
2023-04-11T04:40:45.252Z,210.33
2023-04-11T04:45:48.230Z,213.13
2023-04-11T04:50:56.402Z,113.93
2023-04-11T04:55:59.293Z,117.70
2023-04-11T05:01:05.413Z,130.43
2023-04-11T05:06:10.064Z,211.07
2023-04-11T05:11:13.854Z,216.13
2023-04-11T05:16:18.001Z,220.03
2023-04-11T05:21:21.286Z,211.93
2023-04-11T05:26:27.822Z,113.27
2023-04-11T05:31:31.076Z,113.77
2023-04-11T05:36:34.314Z,112.57
2023-04-11T05:41:37.321Z,153.17
2023-04-11T05:46:39.920Z,193.97
2023-04-11T05:51:42.617Z,210.13
2023-04-11T05:56:45.269Z,202.83
2023-04-11T06:01:48.191Z,211.00
2023-04-11T06:06:52.232Z,224.53
2023-04-11T06:11:55.041Z,118.27
2023-04-11T06:16:57.652Z,112.00
2023-04-11T06:22:00.403Z,99.77
2023-04-11T06:27:03.962Z,116.67
2023-04-11T06:32:07.942Z,151.47
2023-04-11T06:37:10.746Z,225.97
2023-04-11T06:42:13.402Z,217.40
2023-04-11T06:47:19.685Z,226.10
2023-04-11T06:52:22.647Z,200.50
2023-04-11T06:57:25.397Z,121.17
2023-04-11T07:02:28.218Z,108.67
2023-04-11T07:07:31.745Z,108.93
2023-04-11T07:12:34.822Z,119.83
2023-04-11T07:17:38.091Z,179.67
2023-04-11T07:22:45.476Z,216.80
2023-04-11T07:27:49.850Z,223.87
2023-04-11T07:32:52.542Z,193.80
2023-04-11T07:37:57.652Z,116.37
2023-04-11T07:43:02.278Z,113.47
2023-04-11T07:48:05.507Z,119.20
2023-04-11T07:53:08.237Z,188.77
2023-04-11T07:58:11.150Z,210.03
2023-04-11T08:03:14.029Z,219.20
2023-04-11T08:08:17.172Z,229.80
2023-04-11T08:13:19.905Z,247.63
2023-04-11T08:18:23.443Z,215.70
2023-04-11T08:23:26.283Z,132.23
2023-04-11T08:28:28.972Z,136.37
2023-04-11T08:33:32.441Z,140.73
2023-04-11T08:38:36.138Z,148.67
2023-04-11T08:43:44.114Z,220.63
2023-04-11T08:48:49.799Z,260.23
2023-04-11T08:53:58.625Z,220.83
2023-04-11T08:59:02.704Z,189.70
2023-04-11T09:04:06.773Z,176.77
2023-04-11T09:09:27.905Z,246.87
2023-04-11T09:14:31.677Z,166.23
2023-04-11T09:19:36.113Z,170.40
2023-04-11T09:24:39.042Z,256.63
2023-04-11T09:29:46.797Z,269.93
2023-04-11T09:34:49.937Z,276.20
2023-04-11T09:40:11.830Z,243.53
2023-04-11T09:45:21.311Z,273.33
2023-04-11T09:50:25.660Z,209.43
2023-04-11T09:55:28.373Z,148.80
2023-04-11T10:00:32.716Z,156.20
2023-04-11T10:05:35.739Z,173.73
2023-04-11T10:10:38.695Z,247.33
2023-04-11T10:16:11.525Z,273.40
2023-04-11T10:21:36.606Z,275.40
2023-04-11T10:26:51.847Z,270.37
2023-04-11T10:32:12.834Z,211.40
2023-04-11T10:37:15.705Z,269.40
2023-04-11T10:42:34.949Z,284.87
2023-04-11T10:47:37.613Z,218.83
2023-04-11T10:52:40.243Z,275.07
2023-04-11T10:58:11.788Z,294.77
2023-04-11T11:03:25.901Z,305.10
2023-04-11T11:08:38.249Z,206.70
2023-04-11T11:13:50.870Z,311.67
2023-04-11T11:19:02.769Z,257.50
2023-04-11T11:24:06.171Z,188.43
2023-04-11T11:29:10.270Z,245.20
2023-04-11T11:34:23.521Z,279.37
2023-04-11T11:39:28.469Z,170.27
2023-04-11T11:44:33.310Z,174.57
2023-04-11T11:49:56.321Z,196.27
2023-04-11T11:54:58.958Z,182.73
2023-04-11T12:00:06.319Z,218.93
2023-04-11T12:05:11.984Z,278.97
2023-04-11T12:10:17.274Z,325.17
2023-04-11T12:15:22.067Z,334.23
2023-04-11T12:20:26.755Z,294.87
2023-04-11T12:25:30.532Z,314.03
2023-04-11T12:30:33.734Z,247.30
2023-04-11T12:35:36.547Z,255.53
2023-04-11T12:40:39.296Z,326.97
2023-04-11T12:45:42.260Z,323.40
2023-04-11T12:50:44.943Z,325.20
2023-04-11T12:55:47.743Z,300.57
2023-04-11T13:00:50.740Z,294.63
2023-04-11T13:05:53.838Z,249.00
2023-04-11T13:10:56.960Z,216.20
2023-04-11T13:16:00.461Z,202.23
2023-04-11T13:21:03.585Z,177.03
2023-04-11T13:26:07.473Z,169.20
2023-04-11T13:31:14.363Z,223.53
2023-04-11T13:36:17.068Z,1.23
2023-04-11T13:41:19.642Z,1.30
2023-04-11T13:46:22.538Z,1.20
2023-04-11T13:51:25.142Z,1.20
2023-04-11T13:56:27.798Z,1.40
2023-04-11T14:01:30.673Z,1.10
2023-04-11T14:06:35.502Z,1.10
2023-04-11T14:11:38.504Z,1.80
2023-04-11T14:16:41.764Z,1.20
2023-04-11T14:21:44.554Z,1.53
2023-04-11T14:26:47.291Z,1.23
2023-04-11T14:31:50.448Z,1.50
2023-04-11T14:36:53.383Z,1.10
2023-04-11T14:41:56.576Z,1.50
2023-04-11T14:46:59.175Z,1.10
2023-04-11T14:52:02.384Z,1.17
2023-04-11T14:57:05.731Z,1.10
2023-04-11T15:02:08.985Z,1.13
2023-04-11T15:07:11.879Z,1.20
2023-04-11T15:12:14.378Z,1.50
2023-04-11T15:17:17.265Z,1.20
2023-04-11T15:22:19.885Z,1.50
2023-04-11T15:27:22.662Z,1.30
2023-04-11T15:32:25.757Z,1.30
2023-04-11T15:37:28.636Z,1.53
2023-04-11T15:42:34.439Z,1.40
2023-04-11T15:47:37.785Z,1.40
2023-04-11T15:52:40.884Z,1.20
2023-04-11T15:57:43.461Z,1.13
2023-04-11T16:02:47.389Z,1.40
2023-04-11T16:07:50.505Z,1.00
2023-04-11T16:12:53.310Z,1.10
2023-04-11T16:17:56.246Z,1.97
2023-04-11T16:22:59.065Z,1.13
2023-04-11T16:28:02.272Z,1.17
2023-04-11T16:33:05.441Z,1.43
2023-04-11T16:38:08.402Z,1.40
2023-04-11T16:43:11.330Z,1.17
2023-04-11T16:48:13.910Z,1.40
2023-04-11T16:53:18.698Z,1.40
2023-04-11T16:58:21.350Z,1.40
2023-04-11T17:03:24.356Z,1.27
2023-04-11T17:08:27.113Z,1.10
2023-04-11T17:13:29.738Z,1.40
2023-04-11T17:18:32.463Z,1.60
2023-04-11T17:23:43.169Z,1.33
2023-04-11T17:28:47.174Z,1.43
2023-04-11T17:33:49.816Z,1.23
2023-04-11T17:38:54.611Z,1.20
2023-04-11T17:43:57.595Z,1.07
2023-04-11T17:49:00.377Z,1.00
2023-04-11T17:54:03.262Z,1.30
2023-04-11T17:59:06.606Z,1.23
2023-04-11T18:04:09.899Z,1.70
2023-04-11T18:09:12.734Z,1.47
2023-04-11T18:14:15.294Z,1.40
2023-04-11T18:19:18.474Z,1.40
2023-04-11T18:24:21.324Z,1.73
2023-04-11T18:29:23.972Z,1.50
2023-04-11T18:34:26.823Z,1.30
2023-04-11T18:39:29.664Z,1.73
2023-04-11T18:44:32.660Z,1.40
2023-04-11T18:49:37.341Z,1.90
2023-04-11T18:54:40.267Z,2.17
2023-04-11T18:59:44.302Z,2.10
2023-04-11T19:04:47.536Z,1.50
2023-04-11T19:09:50.255Z,1.50
2023-04-11T19:14:53.247Z,1.73
2023-04-11T19:19:56.069Z,1.53
2023-04-11T19:24:58.955Z,1.70
2023-04-11T19:30:01.785Z,1.60
2023-04-11T19:35:06.018Z,1.70
2023-04-11T19:40:19.533Z,1.70
2023-04-11T19:45:22.395Z,1.67
2023-04-11T19:50:25.734Z,1.90
2023-04-11T19:55:29.267Z,1.40
2023-04-11T20:00:36.599Z,1.83
2023-04-11T20:05:39.325Z,2.10
2023-04-11T20:10:41.988Z,2.40
2023-04-11T20:15:44.847Z,2.07
2023-04-11T20:20:47.492Z,2.03
2023-04-11T20:25:50.188Z,1.93
2023-04-11T20:30:52.927Z,1.50
2023-04-11T20:35:57.015Z,1.70
2023-04-11T20:41:03.987Z,1.80
2023-04-11T20:46:08.869Z,47.80
2023-04-11T20:51:11.582Z,2.33
2023-04-11T20:56:15.164Z,2.00
2023-04-11T21:01:18.294Z,1.83
2023-04-11T21:06:21.391Z,1.70
2023-04-11T21:11:24.490Z,1.57
2023-04-11T21:16:27.398Z,1.80
2023-04-11T21:21:30.059Z,1.73
2023-04-11T21:26:32.684Z,1.73
2023-04-11T21:31:35.833Z,1.80
2023-04-11T21:36:39.016Z,2.00
2023-04-11T21:41:41.737Z,1.67
2023-04-11T21:46:45.066Z,1.80
2023-04-11T21:51:47.718Z,1.53
2023-04-11T21:56:50.395Z,1.83
2023-04-11T22:01:53.108Z,1.50
2023-04-11T22:06:58.683Z,1.50
2023-04-11T22:12:01.845Z,1.60
2023-04-11T22:17:04.671Z,1.93
2023-04-11T22:22:08.483Z,1.70
2023-04-11T22:27:11.085Z,1.77
2023-04-11T22:32:13.823Z,1.70
2023-04-11T22:37:16.686Z,1.60
2023-04-11T22:42:19.524Z,1.70
2023-04-11T22:47:22.118Z,1.77
2023-04-11T22:52:26.247Z,1.60
2023-04-11T22:57:28.920Z,1.60
2023-04-11T23:02:34.642Z,1.70
2023-04-11T23:07:37.580Z,1.43
2023-04-11T23:12:44.615Z,1.77
2023-04-11T23:17:47.307Z,1.93
2023-04-11T23:22:49.951Z,1.50
2023-04-11T23:27:52.838Z,1.63
2023-04-11T23:32:55.422Z,1.70
2023-04-11T23:38:00.111Z,1.47
2023-04-11T23:43:02.685Z,1.80
2023-04-11T23:48:05.822Z,1.60
2023-04-11T23:53:08.814Z,1.80
2023-04-11T23:58:11.614Z,1.70
