createdAt,value
2019-05-21T00:00:26.475Z,29.60
2019-05-21T00:02:57.477Z,29.70
2019-05-21T00:05:28.914Z,29.70
2019-05-21T00:08:00.464Z,29.70
2019-05-21T00:10:31.616Z,29.70
2019-05-21T00:13:02.651Z,29.70
2019-05-21T00:15:34.195Z,29.70
2019-05-21T00:18:05.664Z,29.70
2019-05-21T00:20:36.814Z,29.70
2019-05-21T00:23:07.963Z,29.70
2019-05-21T00:25:39.297Z,29.70
2019-05-21T00:28:35.537Z,29.70
2019-05-21T00:31:42.157Z,29.80
2019-05-21T00:34:49.503Z,29.80
2019-05-21T00:37:56.226Z,29.80
2019-05-21T00:41:03.475Z,29.80
2019-05-21T00:43:46.497Z,29.90
2019-05-21T00:46:17.647Z,29.90
2019-05-21T00:48:48.685Z,29.90
2019-05-21T00:51:20.651Z,29.90
2019-05-21T00:53:51.907Z,30.00
2019-05-21T00:56:22.939Z,30.00
2019-05-21T00:58:54.391Z,30.00
2019-05-21T01:01:25.664Z,30.00
2019-05-21T01:03:57.087Z,30.00
2019-05-21T01:06:28.352Z,30.00
2019-05-21T01:08:59.479Z,30.10
2019-05-21T01:11:30.555Z,30.10
2019-05-21T01:14:01.690Z,30.10
2019-05-21T01:16:33.223Z,30.20
2019-05-21T01:19:04.281Z,30.20
2019-05-21T01:21:35.408Z,30.20
2019-05-21T01:24:30.512Z,30.20
2019-05-21T01:27:01.565Z,30.20
2019-05-21T01:29:32.722Z,30.30
2019-05-21T01:32:04.110Z,30.30
2019-05-21T01:34:35.528Z,30.30
2019-05-21T01:37:06.678Z,30.40
2019-05-21T01:39:37.769Z,30.40
2019-05-21T01:42:23.651Z,30.40
2019-05-21T01:44:54.923Z,30.50
2019-05-21T01:47:46.314Z,30.60
2019-05-21T01:50:17.448Z,30.60
2019-05-21T01:52:49.156Z,30.60
2019-05-21T01:55:20.523Z,30.60
2019-05-21T01:57:51.678Z,30.60
2019-05-21T02:00:22.803Z,30.60
2019-05-21T02:02:53.883Z,30.70
2019-05-21T02:05:33.178Z,30.80
2019-05-21T02:07:57.765Z,30.80
2019-05-21T02:10:28.899Z,30.90
2019-05-21T02:12:59.967Z,30.90
2019-05-21T02:15:30.993Z,30.90
2019-05-21T02:18:02.548Z,31.00
2019-05-21T02:20:33.505Z,31.00
2019-05-21T02:23:53.787Z,31.00
2019-05-21T02:26:24.931Z,31.10
2019-05-21T02:28:55.975Z,31.10
2019-05-21T02:31:27.128Z,31.10
2019-05-21T02:33:58.518Z,31.20
2019-05-21T02:36:29.618Z,31.30
2019-05-21T02:39:00.774Z,31.30
2019-05-21T02:41:31.779Z,31.40
2019-05-21T02:44:02.873Z,31.50
2019-05-21T02:46:34.112Z,31.50
2019-05-21T02:49:05.141Z,31.60
2019-05-21T02:51:36.245Z,31.60
2019-05-21T02:54:07.288Z,31.70
2019-05-21T02:56:38.335Z,31.80
2019-05-21T02:59:09.532Z,31.80
2019-05-21T03:02:00.775Z,31.90
2019-05-21T03:04:31.883Z,31.90
2019-05-21T03:13:34.168Z,32.10
2019-05-21T03:16:05.337Z,32.10
2019-05-21T03:18:36.739Z,32.10
2019-05-21T03:21:08.133Z,32.20
2019-05-21T03:23:39.390Z,32.20
2019-05-21T03:26:10.390Z,32.40
2019-05-21T03:28:41.488Z,32.50
2019-05-21T03:31:12.609Z,32.50
2019-05-21T03:33:43.651Z,32.60
2019-05-21T03:36:31.687Z,32.60
2019-05-21T03:38:47.186Z,32.60
2019-05-21T03:41:18.216Z,32.80
2019-05-21T03:43:49.478Z,32.90
2019-05-21T03:46:20.611Z,32.90
2019-05-21T03:48:51.764Z,33.00
2019-05-21T03:51:23.166Z,33.00
2019-05-21T03:53:54.329Z,33.10
2019-05-21T03:56:25.426Z,33.10
2019-05-21T03:58:56.828Z,33.10
2019-05-21T04:01:27.893Z,33.20
2019-05-21T04:03:59.056Z,33.20
2019-05-21T04:06:30.786Z,33.30
2019-05-21T04:09:02.061Z,33.30
2019-05-21T04:11:36.658Z,33.40
2019-05-21T04:14:09.507Z,33.40
2019-05-21T04:16:51.857Z,33.50
2019-05-21T04:19:27.676Z,33.50
2019-05-21T04:21:58.961Z,33.60
2019-05-21T04:24:30.003Z,33.60
2019-05-21T04:27:01.079Z,33.70
2019-05-21T04:29:32.699Z,33.70
2019-05-21T04:32:04.001Z,33.70
2019-05-21T04:34:35.106Z,33.70
2019-05-21T04:37:10.959Z,33.80
2019-05-21T04:39:40.250Z,33.80
2019-05-21T04:42:14.668Z,33.80
2019-05-21T04:44:45.883Z,33.90
2019-05-21T04:47:17.117Z,34.00
2019-05-21T04:49:48.535Z,34.10
2019-05-21T04:52:20.241Z,34.10
2019-05-21T04:54:51.328Z,34.10
2019-05-21T04:57:22.471Z,34.10
2019-05-21T04:59:53.589Z,34.10
2019-05-21T05:02:24.662Z,34.20
2019-05-21T05:04:55.839Z,34.20
2019-05-21T05:07:28.817Z,34.30
2019-05-21T05:09:59.426Z,34.40
2019-05-21T05:12:30.758Z,34.50
2019-05-21T05:15:01.783Z,34.50
2019-05-21T05:17:32.871Z,34.40
2019-05-21T05:20:04.512Z,34.40
2019-05-21T05:22:35.659Z,34.40
2019-05-21T05:25:08.121Z,34.40
2019-05-21T05:27:39.440Z,34.50
2019-05-21T05:30:10.586Z,34.50
2019-05-21T05:32:41.627Z,34.50
2019-05-21T05:35:12.919Z,34.50
2019-05-21T05:37:48.370Z,34.40
2019-05-21T05:40:17.244Z,34.50
2019-05-21T05:42:48.384Z,34.40
2019-05-21T05:45:20.539Z,34.40
2019-05-21T05:47:51.665Z,34.40
2019-05-21T05:50:24.481Z,34.40
2019-05-21T05:52:55.655Z,34.40
2019-05-21T05:55:28.859Z,34.30
2019-05-21T05:57:59.349Z,34.30
2019-05-21T06:00:30.458Z,34.40
2019-05-21T06:03:04.522Z,34.40
2019-05-21T06:05:35.857Z,34.50
2019-05-21T06:08:08.293Z,34.60
2019-05-21T06:10:40.093Z,34.50
2019-05-21T06:13:11.463Z,34.60
2019-05-21T06:15:42.503Z,34.60
2019-05-21T06:18:13.634Z,34.50
2019-05-21T06:20:45.197Z,34.50
2019-05-21T06:23:16.738Z,34.50
2019-05-21T06:25:48.012Z,34.60
2019-05-21T06:28:19.643Z,34.50
2019-05-21T06:30:50.793Z,34.50
2019-05-21T06:33:21.790Z,34.60
2019-05-21T06:35:53.017Z,34.50
2019-05-21T06:38:24.037Z,34.60
2019-05-21T06:40:55.055Z,34.70
2019-05-21T06:43:26.201Z,34.70
2019-05-21T06:45:57.251Z,34.60
2019-05-21T06:48:28.287Z,34.60
2019-05-21T06:50:59.446Z,34.70
2019-05-21T06:53:30.782Z,34.70
2019-05-21T06:56:01.836Z,34.70
2019-05-21T06:58:33.688Z,34.60
2019-05-21T07:01:05.347Z,34.60
2019-05-21T07:03:36.674Z,34.70
2019-05-21T07:06:07.732Z,34.70
2019-05-21T07:08:38.783Z,34.70
2019-05-21T07:11:09.886Z,34.70
2019-05-21T07:13:41.324Z,34.80
2019-05-21T07:16:12.477Z,34.80
2019-05-21T07:18:43.538Z,34.70
2019-05-21T07:21:15.032Z,34.70
2019-05-21T07:23:46.159Z,34.80
2019-05-21T07:26:17.443Z,34.80
2019-05-21T07:28:48.580Z,34.90
2019-05-21T07:31:19.773Z,34.90
2019-05-21T07:33:50.819Z,34.90
2019-05-21T07:36:22.291Z,34.90
2019-05-21T07:38:54.317Z,34.80
2019-05-21T07:41:25.916Z,34.80
2019-05-21T07:43:57.467Z,34.80
2019-05-21T07:46:28.923Z,34.80
2019-05-21T07:48:59.963Z,34.80
2019-05-21T07:51:31.426Z,34.80
2019-05-21T07:54:02.763Z,34.80
2019-05-21T07:56:33.780Z,34.70
2019-05-21T07:59:04.859Z,34.80
2019-05-21T08:01:36.386Z,34.70
2019-05-21T08:04:07.469Z,34.80
2019-05-21T08:06:38.486Z,34.70
2019-05-21T08:09:13.991Z,34.70
2019-05-21T08:11:42.215Z,34.70
2019-05-21T08:14:13.558Z,34.50
2019-05-21T08:16:44.615Z,34.50
2019-05-21T08:19:15.646Z,34.40
2019-05-21T08:21:47.216Z,34.30
2019-05-21T08:24:18.230Z,34.30
2019-05-21T08:27:08.493Z,34.40
2019-05-21T08:29:39.602Z,34.30
2019-05-21T08:32:10.596Z,34.20
2019-05-21T08:34:41.832Z,34.30
2019-05-21T08:37:12.910Z,34.20
2019-05-21T08:39:43.925Z,34.20
2019-05-21T08:42:17.136Z,34.20
2019-05-21T08:44:48.301Z,34.20
2019-05-21T08:47:19.343Z,34.20
2019-05-21T08:49:50.502Z,34.20
2019-05-21T08:52:21.577Z,34.20
2019-05-21T08:54:56.105Z,34.30
2019-05-21T08:57:25.466Z,34.40
2019-05-21T08:59:56.603Z,34.40
2019-05-21T09:02:28.656Z,34.30
2019-05-21T09:04:59.885Z,34.30
2019-05-21T09:07:30.954Z,34.40
2019-05-21T09:10:01.997Z,34.50
2019-05-21T09:12:33.253Z,34.60
2019-05-21T09:15:04.291Z,34.60
2019-05-21T09:17:35.337Z,34.60
2019-05-21T09:20:08.799Z,34.60
2019-05-21T09:22:40.271Z,34.50
2019-05-21T09:25:11.599Z,34.40
2019-05-21T09:27:42.885Z,34.50
2019-05-21T09:30:14.275Z,34.40
2019-05-21T09:32:45.230Z,34.30
2019-05-21T09:35:16.496Z,34.20
2019-05-21T09:37:48.060Z,34.20
2019-05-21T09:40:19.435Z,34.10
2019-05-21T09:42:50.574Z,34.20
2019-05-21T09:45:21.611Z,34.10
2019-05-21T09:47:52.614Z,34.10
2019-05-21T09:50:23.965Z,34.00
2019-05-21T09:52:55.160Z,34.00
2019-05-21T09:55:26.282Z,34.00
2019-05-21T09:57:59.159Z,34.00
2019-05-21T10:00:35.494Z,34.00
2019-05-21T10:03:14.874Z,34.00
2019-05-21T10:08:37.319Z,33.90
2019-05-21T10:11:08.981Z,33.80
2019-05-21T10:13:40.237Z,33.70
2019-05-21T10:16:11.581Z,33.70
2019-05-21T10:18:43.008Z,33.60
2019-05-21T10:21:14.587Z,33.50
2019-05-21T10:23:46.147Z,33.50
2019-05-21T10:26:17.302Z,33.50
2019-05-21T10:28:48.500Z,33.50
2019-05-21T10:31:19.535Z,33.50
2019-05-21T10:33:50.723Z,33.50
2019-05-21T10:39:10.294Z,33.30
2019-05-21T10:41:41.527Z,33.30
2019-05-21T10:44:12.639Z,33.30
2019-05-21T10:46:43.852Z,33.30
2019-05-21T10:49:15.581Z,33.40
2019-05-21T10:51:49.427Z,33.30
2019-05-21T10:54:20.758Z,33.20
2019-05-21T10:56:51.927Z,33.20
2019-05-21T10:59:23.051Z,33.30
2019-05-21T11:02:05.227Z,33.20
2019-05-21T11:04:41.632Z,33.20
2019-05-21T11:07:14.718Z,33.20
2019-05-21T11:09:45.745Z,33.10
2019-05-21T11:12:17.116Z,33.00
2019-05-21T11:14:48.285Z,32.90
2019-05-21T11:17:19.710Z,32.90
2019-05-21T11:19:50.901Z,32.90
2019-05-21T11:22:22.039Z,32.90
2019-05-21T11:24:53.466Z,32.90
2019-05-21T11:27:24.718Z,32.80
2019-05-21T11:29:55.848Z,32.80
2019-05-21T11:32:27.050Z,32.80
2019-05-21T11:34:58.034Z,32.80
2019-05-21T11:37:29.200Z,32.70
2019-05-21T11:40:00.386Z,32.60
2019-05-21T11:42:37.929Z,32.70
2019-05-21T11:45:32.822Z,32.60
2019-05-21T11:48:02.399Z,32.60
2019-05-21T11:50:33.687Z,32.60
2019-05-21T11:53:04.722Z,32.50
2019-05-21T11:55:35.855Z,32.50
2019-05-21T11:58:07.107Z,32.50
2019-05-21T12:00:38.477Z,32.40
2019-05-21T12:03:09.597Z,32.30
2019-05-21T12:05:42.387Z,32.40
2019-05-21T12:08:32.780Z,32.40
2019-05-21T12:11:03.938Z,32.30
2019-05-21T12:13:36.274Z,32.30
2019-05-21T12:16:07.351Z,32.20
2019-05-21T12:18:38.400Z,32.30
2019-05-21T12:21:09.614Z,32.40
2019-05-21T12:23:40.712Z,32.50
2019-05-21T12:26:12.226Z,32.40
2019-05-21T12:29:02.434Z,32.40
2019-05-21T12:31:33.437Z,32.30
2019-05-21T12:34:04.611Z,32.30
2019-05-21T12:36:35.779Z,32.30
2019-05-21T12:39:14.506Z,32.30
2019-05-21T12:41:43.956Z,32.10
2019-05-21T12:44:15.024Z,32.20
2019-05-21T12:46:46.181Z,32.20
2019-05-21T12:49:17.610Z,32.10
2019-05-21T12:51:48.727Z,32.00
2019-05-21T12:54:19.920Z,32.00
2019-05-21T12:56:51.054Z,31.90
2019-05-21T12:59:22.305Z,32.00
2019-05-21T13:01:53.457Z,32.00
2019-05-21T13:04:24.634Z,31.90
2019-05-21T13:06:56.149Z,32.00
2019-05-21T13:09:32.774Z,32.10
2019-05-21T13:12:00.032Z,32.10
2019-05-21T13:14:31.233Z,32.00
2019-05-21T13:17:02.269Z,32.10
2019-05-21T13:19:33.493Z,32.00
2019-05-21T13:22:04.645Z,31.90
2019-05-21T13:24:35.731Z,32.00
2019-05-21T13:27:07.599Z,32.00
2019-05-21T13:29:38.641Z,32.00
2019-05-21T13:32:10.063Z,31.90
2019-05-21T13:34:41.379Z,31.90
2019-05-21T13:37:12.468Z,31.80
2019-05-21T13:39:49.980Z,31.90
2019-05-21T13:42:16.276Z,31.90
2019-05-21T13:45:20.149Z,31.90
2019-05-21T13:47:51.330Z,31.90
2019-05-21T13:50:22.677Z,31.90
2019-05-21T13:52:54.803Z,31.90
2019-05-21T13:55:26.405Z,31.90
2019-05-21T13:57:57.660Z,31.80
2019-05-21T14:00:36.950Z,31.70
2019-05-21T14:03:08.007Z,31.60
2019-05-21T14:05:39.611Z,31.70
2019-05-21T14:08:31.205Z,31.60
2019-05-21T14:11:02.376Z,31.70
2019-05-21T14:13:33.947Z,31.70
2019-05-21T14:16:05.074Z,31.70
2019-05-21T14:18:53.133Z,31.70
2019-05-21T14:21:25.556Z,31.70
2019-05-21T14:23:57.725Z,31.70
2019-05-21T14:26:28.986Z,31.70
2019-05-21T14:29:00.136Z,31.70
2019-05-21T14:31:51.720Z,31.70
2019-05-21T14:34:22.912Z,31.60
2019-05-21T14:36:54.185Z,31.50
2019-05-21T14:39:25.326Z,31.50
2019-05-21T14:41:56.473Z,31.50
2019-05-21T14:44:27.490Z,31.50
2019-05-21T14:46:58.689Z,31.50
2019-05-21T14:49:29.784Z,31.50
2019-05-21T14:52:00.820Z,31.60
2019-05-21T14:54:31.981Z,31.50
2019-05-21T14:57:04.548Z,31.50
2019-05-21T14:59:35.649Z,31.40
2019-05-21T15:02:06.924Z,31.40
2019-05-21T15:04:38.170Z,31.40
2019-05-21T15:07:09.334Z,31.40
2019-05-21T15:09:40.883Z,31.40
2019-05-21T15:12:12.335Z,31.40
2019-05-21T15:14:43.830Z,31.40
2019-05-21T15:17:15.661Z,31.40
2019-05-21T15:19:48.534Z,31.40
2019-05-21T15:22:19.797Z,31.40
2019-05-21T15:24:50.826Z,31.40
2019-05-21T15:27:21.876Z,31.40
2019-05-21T15:29:53.035Z,31.40
2019-05-21T15:32:25.128Z,31.40
2019-05-21T15:34:56.635Z,31.40
2019-05-21T15:37:27.687Z,31.40
2019-05-21T15:39:58.732Z,31.40
2019-05-21T15:42:29.937Z,31.40
2019-05-21T15:45:01.114Z,31.40
2019-05-21T15:47:32.169Z,31.30
2019-05-21T15:50:03.913Z,31.20
2019-05-21T15:52:35.074Z,31.30
2019-05-21T15:55:08.397Z,31.30
2019-05-21T15:57:39.813Z,31.30
2019-05-21T16:00:14.947Z,31.20
2019-05-21T16:02:46.500Z,31.20
2019-05-21T16:05:17.728Z,31.30
2019-05-21T16:07:48.912Z,31.20
2019-05-21T16:10:20.116Z,31.20
2019-05-21T16:12:54.020Z,31.20
2019-05-21T16:15:23.883Z,31.20
2019-05-21T16:17:54.912Z,31.20
2019-05-21T16:20:25.960Z,31.20
2019-05-21T16:22:57.141Z,31.20
2019-05-21T16:25:28.247Z,31.20
2019-05-21T16:27:59.286Z,31.30
2019-05-21T16:30:30.566Z,31.20
2019-05-21T16:33:01.578Z,31.20
2019-05-21T16:35:33.223Z,31.30
2019-05-21T16:38:04.493Z,31.20
2019-05-21T16:40:35.528Z,31.20
2019-05-21T16:43:06.741Z,31.20
2019-05-21T16:45:37.835Z,31.20
2019-05-21T16:48:09.292Z,31.20
2019-05-21T16:50:40.756Z,31.20
2019-05-21T16:53:12.875Z,31.20
2019-05-21T16:55:44.544Z,31.20
2019-05-21T16:58:16.092Z,31.30
2019-05-21T17:00:47.246Z,31.20
2019-05-21T17:03:18.488Z,31.20
2019-05-21T17:05:49.766Z,31.10
2019-05-21T17:08:20.916Z,31.10
2019-05-21T17:10:52.738Z,31.10
2019-05-21T17:16:06.945Z,31.00
2019-05-21T17:18:41.119Z,31.00
2019-05-21T17:21:12.922Z,31.00
2019-05-21T17:23:44.198Z,31.10
2019-05-21T17:26:15.450Z,31.00
2019-05-21T17:28:46.638Z,31.00
2019-05-21T17:31:17.678Z,31.00
2019-05-21T17:33:48.681Z,31.00
2019-05-21T17:36:20.366Z,31.00
2019-05-21T17:38:51.634Z,31.00
2019-05-21T17:41:22.682Z,31.00
2019-05-21T17:43:53.814Z,31.00
2019-05-21T17:46:25.067Z,31.00
2019-05-21T17:48:56.205Z,31.00
2019-05-21T17:51:27.350Z,31.00
2019-05-21T17:53:58.829Z,31.00
2019-05-21T17:56:30.037Z,31.00
2019-05-21T17:59:01.083Z,30.90
2019-05-21T18:01:32.739Z,31.00
2019-05-21T18:04:04.807Z,31.00
2019-05-21T18:06:36.253Z,30.90
2019-05-21T18:09:10.070Z,30.90
2019-05-21T18:11:41.430Z,30.90
2019-05-21T18:14:12.764Z,30.90
2019-05-21T18:16:44.728Z,30.90
2019-05-21T18:19:16.939Z,30.90
2019-05-21T18:21:48.447Z,30.90
2019-05-21T18:24:19.769Z,30.90
2019-05-21T18:26:50.821Z,31.00
2019-05-21T18:29:21.892Z,31.00
2019-05-21T18:32:18.600Z,30.90
2019-05-21T18:34:49.780Z,30.90
2019-05-21T18:37:20.832Z,30.90
2019-05-21T18:39:52.370Z,30.90
2019-05-21T18:42:23.734Z,30.80
2019-05-21T18:44:54.775Z,30.90
2019-05-21T18:47:25.926Z,31.00
2019-05-21T18:49:56.967Z,30.90
2019-05-21T18:52:28.168Z,31.00
2019-05-21T18:54:59.315Z,31.00
2019-05-21T18:57:30.396Z,30.90
2019-05-21T19:00:01.444Z,30.80
2019-05-21T19:02:32.574Z,30.70
2019-05-21T19:05:03.629Z,30.70
2019-05-21T19:07:34.625Z,30.80
2019-05-21T19:10:06.952Z,30.70
2019-05-21T19:12:48.800Z,30.60
2019-05-21T19:15:20.381Z,30.60
2019-05-21T19:17:51.531Z,30.60
2019-05-21T19:20:22.771Z,30.60
2019-05-21T19:22:53.831Z,30.50
2019-05-21T19:25:24.854Z,30.40
2019-05-21T19:27:56.076Z,30.50
2019-05-21T19:30:27.145Z,30.50
2019-05-21T19:32:58.185Z,30.40
2019-05-21T19:35:32.760Z,30.50
2019-05-21T19:38:01.878Z,30.50
2019-05-21T19:40:33.163Z,30.40
2019-05-21T19:43:04.333Z,30.40
2019-05-21T19:45:35.343Z,30.40
2019-05-21T19:48:06.902Z,30.30
2019-05-21T19:50:38.254Z,30.30
2019-05-21T19:53:09.397Z,30.30
2019-05-21T19:55:40.846Z,30.30
2019-05-21T19:58:12.398Z,30.20
2019-05-21T20:00:48.302Z,30.20
2019-05-21T20:03:19.971Z,30.20
2019-05-21T20:05:51.590Z,30.20
2019-05-21T20:08:23.139Z,30.10
2019-05-21T20:10:54.699Z,30.20
2019-05-21T20:13:32.472Z,30.20
2019-05-21T20:15:59.992Z,30.20
2019-05-21T20:18:31.161Z,30.10
2019-05-21T20:21:02.704Z,30.10
2019-05-21T20:23:34.071Z,30.00
2019-05-21T20:26:05.530Z,30.00
2019-05-21T20:28:36.747Z,30.00
2019-05-21T20:31:08.753Z,30.00
2019-05-21T20:33:41.351Z,30.00
2019-05-21T20:36:12.807Z,30.00
2019-05-21T20:38:43.832Z,30.00
2019-05-21T20:41:17.621Z,29.90
2019-05-21T20:43:58.584Z,30.00
2019-05-21T20:46:20.448Z,30.00
2019-05-21T20:48:51.994Z,30.00
2019-05-21T20:51:23.541Z,29.90
2019-05-21T20:53:54.960Z,30.00
2019-05-21T20:56:26.160Z,29.90
2019-05-21T20:58:57.389Z,29.90
2019-05-21T21:01:29.353Z,29.90
2019-05-21T21:04:01.176Z,29.90
2019-05-21T21:06:36.031Z,29.90
2019-05-21T21:09:09.902Z,29.80
2019-05-21T21:11:41.191Z,29.80
2019-05-21T21:14:18.001Z,29.80
2019-05-21T21:16:47.183Z,29.80
2019-05-21T21:19:18.536Z,29.80
2019-05-21T21:21:49.647Z,29.80
2019-05-21T21:24:21.042Z,29.80
2019-05-21T21:26:52.474Z,29.80
2019-05-21T21:29:23.636Z,29.80
2019-05-21T21:31:54.661Z,29.70
2019-05-21T21:34:26.303Z,29.80
2019-05-21T21:36:57.375Z,29.80
2019-05-21T21:39:28.417Z,29.70
2019-05-21T21:42:44.348Z,29.70
2019-05-21T21:45:15.963Z,29.70
2019-05-21T21:47:47.220Z,29.70
2019-05-21T21:50:19.732Z,29.70
2019-05-21T21:52:52.158Z,29.70
2019-05-21T21:55:23.280Z,29.70
2019-05-21T21:57:54.753Z,29.80
2019-05-21T22:01:00.475Z,29.70
2019-05-21T22:03:34.215Z,29.80
2019-05-21T22:06:09.666Z,29.80
2019-05-21T22:08:41.410Z,29.90
2019-05-21T22:11:12.474Z,29.90
2019-05-21T22:16:19.257Z,29.90
2019-05-21T22:18:51.163Z,29.80
2019-05-21T22:21:22.296Z,29.80
2019-05-21T22:23:53.655Z,29.70
2019-05-21T22:26:25.401Z,29.70
2019-05-21T22:28:56.571Z,29.60
2019-05-21T22:31:27.616Z,29.60
2019-05-21T22:33:59.007Z,29.50
2019-05-21T22:36:30.693Z,29.50
2019-05-21T22:39:01.749Z,29.50
2019-05-21T22:41:32.893Z,29.50
2019-05-21T22:44:04.094Z,29.50
2019-05-21T22:46:35.127Z,29.40
2019-05-21T22:49:06.226Z,29.40
2019-05-21T22:51:37.213Z,29.40
2019-05-21T22:54:30.174Z,29.40
2019-05-21T22:57:01.226Z,29.40
2019-05-21T22:59:32.296Z,29.40
2019-05-21T23:02:07.346Z,29.40
2019-05-21T23:04:40.062Z,29.40
2019-05-21T23:07:11.726Z,29.40
2019-05-21T23:09:42.802Z,29.40
2019-05-21T23:12:14.037Z,29.30
2019-05-21T23:14:45.517Z,29.30
2019-05-21T23:17:19.522Z,29.30
2019-05-21T23:19:51.588Z,29.40
2019-05-21T23:22:23.932Z,29.40
2019-05-21T23:24:54.999Z,29.30
2019-05-21T23:27:27.522Z,29.30
2019-05-21T23:29:58.761Z,29.30
2019-05-21T23:32:29.995Z,29.30
2019-05-21T23:35:01.005Z,29.30
2019-05-21T23:37:34.592Z,29.20
2019-05-21T23:40:05.882Z,29.30
2019-05-21T23:42:36.892Z,29.30
2019-05-21T23:45:09.625Z,29.30
2019-05-21T23:47:40.929Z,29.30
2019-05-21T23:50:14.295Z,29.30
2019-05-21T23:52:45.569Z,29.30
2019-05-21T23:55:17.431Z,29.30
2019-05-21T23:57:48.808Z,29.30
