createdAt,value
2022-12-31T00:00:17.397Z,100426.34
2022-12-31T00:01:20.556Z,100426.38
2022-12-31T00:02:22.308Z,100433.56
2022-12-31T00:03:24.005Z,100427.25
2022-12-31T00:04:25.502Z,100431.81
2022-12-31T00:05:26.993Z,100437.16
2022-12-31T00:06:33.155Z,100441.56
2022-12-31T00:08:36.338Z,100430.63
2022-12-31T00:09:37.751Z,100433.31
2022-12-31T00:10:43.329Z,100428.81
2022-12-31T00:11:44.894Z,100427.91
2022-12-31T00:12:46.331Z,100422.50
2022-12-31T00:13:48.337Z,100432.31
2022-12-31T00:14:49.660Z,100430.59
2022-12-31T00:15:51.083Z,100433.31
2022-12-31T00:16:52.538Z,100435.00
2022-12-31T00:17:53.945Z,100448.53
2022-12-31T00:18:59.164Z,100442.16
2022-12-31T00:20:00.589Z,100438.63
2022-12-31T00:21:09.789Z,100441.28
2022-12-31T00:22:11.209Z,100445.88
2022-12-31T00:23:12.684Z,100441.31
2022-12-31T00:24:14.089Z,100442.25
2022-12-31T00:25:15.505Z,100441.34
2022-12-31T00:26:19.335Z,100436.59
2022-12-31T00:27:22.274Z,100438.47
2022-12-31T00:28:23.709Z,100457.47
2022-12-31T00:29:25.189Z,100455.72
2022-12-31T00:30:26.605Z,100451.25
2022-12-31T00:31:31.175Z,100461.91
2022-12-31T00:32:32.614Z,100461.94
2022-12-31T00:33:36.072Z,100456.66
2022-12-31T00:34:37.517Z,100460.13
2022-12-31T00:35:38.897Z,100465.44
2022-12-31T00:36:42.470Z,100455.44
2022-12-31T00:37:43.899Z,100454.59
2022-12-31T00:38:47.103Z,100463.75
2022-12-31T00:39:48.505Z,100464.78
2022-12-31T00:40:49.904Z,100446.72
2022-12-31T00:41:54.371Z,100445.13
2022-12-31T00:42:55.765Z,100458.66
2022-12-31T00:43:57.521Z,100466.88
2022-12-31T00:44:58.955Z,100457.78
2022-12-31T00:46:01.265Z,100460.47
2022-12-31T00:47:02.677Z,100456.09
2022-12-31T00:48:04.319Z,100459.53
2022-12-31T00:49:06.001Z,100472.31
2022-12-31T00:50:07.810Z,100468.00
2022-12-31T00:51:12.140Z,100466.13
2022-12-31T00:52:15.773Z,100466.13
2022-12-31T00:53:17.429Z,100471.59
2022-12-31T00:54:18.855Z,100467.19
2022-12-31T00:55:20.245Z,100461.72
2022-12-31T00:56:24.235Z,100468.84
2022-12-31T00:57:25.693Z,100468.00
2022-12-31T00:58:27.573Z,100468.81
2022-12-31T00:59:29.037Z,100472.34
2022-12-31T01:00:30.510Z,100444.44
2022-12-31T01:01:38.227Z,100464.06
2022-12-31T01:02:42.416Z,100468.84
2022-12-31T01:03:45.073Z,100473.25
2022-12-31T01:04:46.522Z,100469.69
2022-12-31T01:05:47.960Z,100484.03
2022-12-31T01:06:49.438Z,100479.59
2022-12-31T01:07:50.847Z,100488.78
2022-12-31T01:08:55.076Z,100494.25
2022-12-31T01:09:56.491Z,100489.78
2022-12-31T01:11:17.451Z,100486.06
2022-12-31T01:12:18.880Z,100493.25
2022-12-31T01:13:20.327Z,100502.03
2022-12-31T01:14:21.815Z,100497.38
2022-12-31T01:15:23.235Z,100506.38
2022-12-31T01:16:27.289Z,100499.03
2022-12-31T01:17:28.727Z,100501.66
2022-12-31T01:18:30.115Z,100496.63
2022-12-31T01:19:31.547Z,100490.16
2022-12-31T01:20:40.706Z,100491.91
2022-12-31T01:21:43.786Z,100496.25
2022-12-31T01:22:45.185Z,100492.69
2022-12-31T01:23:46.779Z,100481.50
2022-12-31T01:24:48.207Z,100485.97
2022-12-31T01:25:49.645Z,100488.03
2022-12-31T01:26:51.716Z,100496.19
2022-12-31T01:27:53.329Z,100485.34
2022-12-31T01:28:54.820Z,100484.53
2022-12-31T01:29:56.261Z,100496.19
2022-12-31T01:30:57.921Z,100497.09
2022-12-31T01:31:59.424Z,100508.88
2022-12-31T01:33:00.814Z,100495.69
2022-12-31T01:34:02.967Z,100496.41
2022-12-31T01:35:04.767Z,100501.00
2022-12-31T01:36:10.200Z,100498.16
2022-12-31T01:37:11.578Z,100493.75
2022-12-31T01:38:12.976Z,100488.25
2022-12-31T01:39:14.438Z,100494.72
2022-12-31T01:40:15.947Z,100501.78
2022-12-31T01:41:20.615Z,100494.75
2022-12-31T01:42:22.032Z,100491.09
2022-12-31T01:43:23.481Z,100494.44
2022-12-31T01:44:24.874Z,100505.19
2022-12-31T01:45:26.538Z,100505.06
2022-12-31T01:46:51.421Z,100506.78
2022-12-31T01:47:57.175Z,100515.72
2022-12-31T01:49:03.319Z,100520.41
2022-12-31T01:50:10.271Z,100509.66
2022-12-31T01:51:11.706Z,100521.34
2022-12-31T01:52:20.064Z,100517.22
2022-12-31T01:53:22.044Z,100509.91
2022-12-31T01:54:25.550Z,100514.13
2022-12-31T01:55:43.372Z,100509.53
2022-12-31T01:56:46.656Z,100508.59
2022-12-31T01:57:53.083Z,100509.53
2022-12-31T01:58:56.680Z,100518.81
2022-12-31T02:00:00.447Z,100513.59
2022-12-31T02:01:02.585Z,100522.84
2022-12-31T02:02:05.450Z,100515.63
2022-12-31T02:03:07.955Z,100523.88
2022-12-31T02:04:12.051Z,100518.59
2022-12-31T02:05:25.495Z,100514.34
2022-12-31T02:06:36.376Z,100516.22
2022-12-31T02:07:40.349Z,100481.41
2022-12-31T02:08:42.411Z,100513.69
2022-12-31T02:09:44.479Z,100519.91
2022-12-31T02:10:45.901Z,100523.81
2022-12-31T02:11:47.419Z,100521.13
2022-12-31T02:12:49.129Z,100517.63
2022-12-31T02:13:58.212Z,100528.56
2022-12-31T02:15:00.283Z,100540.28
2022-12-31T02:16:13.623Z,100532.22
2022-12-31T02:17:41.776Z,100533.09
2022-12-31T02:18:56.514Z,100525.88
2022-12-31T02:20:24.381Z,100540.31
2022-12-31T02:21:44.377Z,100536.56
2022-12-31T02:23:01.073Z,100544.88
2022-12-31T02:24:14.525Z,100539.41
2022-12-31T02:25:40.989Z,100541.25
2022-12-31T02:26:53.462Z,100542.19
2022-12-31T02:28:31.843Z,100535.06
2022-12-31T02:30:12.808Z,100533.25
2022-12-31T02:31:50.077Z,100540.69
2022-12-31T02:33:02.842Z,100544.38
2022-12-31T02:34:31.433Z,100537.13
2022-12-31T02:35:36.729Z,100530.97
2022-12-31T02:36:42.308Z,100530.06
2022-12-31T02:37:48.095Z,100533.69
2022-12-31T02:38:50.008Z,100529.25
2022-12-31T02:39:51.842Z,100526.53
2022-12-31T02:40:54.570Z,100520.28
2022-12-31T02:41:55.987Z,100522.03
2022-12-31T02:42:57.424Z,100526.66
2022-12-31T02:43:58.848Z,100529.31
2022-12-31T02:45:00.286Z,100530.28
2022-12-31T02:46:16.798Z,100517.72
2022-12-31T02:48:01.210Z,100532.91
2022-12-31T02:49:20.416Z,100524.84
2022-12-31T02:50:30.753Z,100529.38
2022-12-31T02:52:10.368Z,100530.28
2022-12-31T02:53:34.971Z,100523.03
2022-12-31T02:54:36.416Z,100527.50
2022-12-31T02:56:03.179Z,100521.13
2022-12-31T02:57:13.676Z,100526.56
2022-12-31T02:58:45.698Z,100523.03
2022-12-31T03:00:20.289Z,100522.06
2022-12-31T03:01:49.213Z,100521.06
2022-12-31T03:02:52.714Z,100522.06
2022-12-31T03:04:14.167Z,100526.44
2022-12-31T03:05:19.447Z,100517.25
2022-12-31T03:06:20.902Z,100512.69
2022-12-31T03:07:26.341Z,100513.41
2022-12-31T03:08:27.759Z,100523.31
2022-12-31T03:09:29.140Z,100526.94
2022-12-31T03:10:30.611Z,100519.69
2022-12-31T03:11:54.930Z,100526.91
2022-12-31T03:12:56.369Z,100525.97
2022-12-31T03:13:57.752Z,100524.19
2022-12-31T03:14:59.178Z,100523.25
2022-12-31T03:16:00.624Z,100525.00
2022-12-31T03:17:02.081Z,100516.78
2022-12-31T03:18:16.590Z,100515.78
2022-12-31T03:19:36.577Z,100519.47
2022-12-31T03:21:01.706Z,100524.78
2022-12-31T03:22:22.064Z,100512.84
2022-12-31T03:23:28.658Z,100512.84
2022-12-31T03:24:48.551Z,100519.06
2022-12-31T03:25:50.108Z,100512.66
2022-12-31T03:26:51.509Z,100513.63
2022-12-31T03:27:53.471Z,100518.94
2022-12-31T03:28:54.810Z,100517.13
2022-12-31T03:29:56.213Z,100515.31
2022-12-31T03:31:00.469Z,100514.31
2022-12-31T03:32:02.091Z,100510.91
2022-12-31T03:33:05.027Z,100504.69
2022-12-31T03:34:06.405Z,100498.41
2022-12-31T03:35:08.677Z,100511.88
2022-12-31T03:36:14.782Z,100502.91
2022-12-31T03:37:16.239Z,100508.09
2022-12-31T03:38:18.940Z,100508.13
2022-12-31T03:39:20.344Z,100501.84
2022-12-31T03:40:23.245Z,100509.88
2022-12-31T03:41:24.704Z,100503.44
2022-12-31T03:42:26.242Z,100512.47
2022-12-31T03:43:27.790Z,100512.41
2022-12-31T03:44:29.202Z,100510.44
2022-12-31T03:45:30.773Z,100504.91
2022-12-31T03:46:32.210Z,100493.03
2022-12-31T03:47:33.633Z,100492.22
2022-12-31T03:48:35.538Z,100494.03
2022-12-31T03:49:36.981Z,100495.91
2022-12-31T03:50:38.442Z,100487.75
2022-12-31T03:51:39.863Z,100487.66
2022-12-31T03:52:41.372Z,100493.75
2022-12-31T03:53:42.778Z,100496.38
2022-12-31T03:54:44.216Z,100486.47
2022-12-31T03:55:45.722Z,100492.56
2022-12-31T03:56:49.558Z,100489.03
2022-12-31T03:57:51.574Z,100487.31
2022-12-31T03:58:52.979Z,100475.44
2022-12-31T03:59:54.545Z,100484.34
2022-12-31T04:00:55.996Z,100484.13
2022-12-31T04:01:57.714Z,100469.81
2022-12-31T04:02:59.315Z,100467.94
2022-12-31T04:04:00.776Z,100477.00
2022-12-31T04:05:02.240Z,100470.66
2022-12-31T04:06:03.693Z,100471.50
2022-12-31T04:07:10.991Z,100469.84
2022-12-31T04:08:18.331Z,100473.38
2022-12-31T04:09:19.895Z,100475.88
2022-12-31T04:10:21.378Z,100466.94
2022-12-31T04:11:22.846Z,100486.78
2022-12-31T04:12:27.438Z,100482.41
2022-12-31T04:13:28.860Z,100468.00
2022-12-31T04:14:30.286Z,100467.94
2022-12-31T04:15:32.336Z,100480.56
2022-12-31T04:16:33.760Z,100480.50
2022-12-31T04:17:35.320Z,100473.22
2022-12-31T04:18:36.776Z,100471.41
2022-12-31T04:19:38.206Z,100469.69
2022-12-31T04:20:39.594Z,100480.50
2022-12-31T04:21:42.714Z,100473.06
2022-12-31T04:22:45.831Z,100476.69
2022-12-31T04:23:47.240Z,100471.25
2022-12-31T04:24:48.702Z,100474.97
2022-12-31T04:25:50.132Z,100475.78
2022-12-31T04:26:53.642Z,100467.69
2022-12-31T04:27:55.087Z,100473.06
2022-12-31T04:28:56.831Z,100468.63
2022-12-31T04:29:58.244Z,100479.41
2022-12-31T04:31:01.730Z,100473.88
2022-12-31T04:32:04.499Z,100472.16
2022-12-31T04:33:05.964Z,100483.78
2022-12-31T04:34:07.369Z,100481.97
2022-12-31T04:35:09.568Z,100481.91
2022-12-31T04:36:11.176Z,100466.44
2022-12-31T04:37:12.611Z,100482.31
2022-12-31T04:38:14.043Z,100481.31
2022-12-31T04:39:18.192Z,100483.13
2022-12-31T04:40:19.825Z,100479.50
2022-12-31T04:41:21.341Z,100470.41
2022-12-31T04:42:22.765Z,100458.63
2022-12-31T04:43:24.219Z,100454.81
2022-12-31T04:44:25.663Z,100457.22
2022-12-31T04:45:27.050Z,100451.00
2022-12-31T04:46:33.034Z,100459.41
2022-12-31T04:47:34.574Z,100450.78
2022-12-31T04:48:36.106Z,100445.50
2022-12-31T04:49:37.502Z,100455.56
2022-12-31T04:50:38.932Z,100448.34
2022-12-31T04:51:40.492Z,100457.41
2022-12-31T04:52:44.323Z,100445.59
2022-12-31T04:53:46.276Z,100439.91
2022-12-31T04:54:50.687Z,100447.38
2022-12-31T04:55:55.299Z,100440.78
2022-12-31T04:56:56.766Z,100427.34
2022-12-31T04:57:58.214Z,100428.91
2022-12-31T04:58:59.662Z,100424.56
2022-12-31T05:00:01.083Z,100433.72
2022-12-31T05:01:02.690Z,100424.34
2022-12-31T05:02:04.294Z,100421.00
2022-12-31T05:03:06.042Z,100422.94
2022-12-31T05:04:07.543Z,100426.16
2022-12-31T05:05:09.361Z,100423.88
2022-12-31T05:06:16.641Z,100430.56
2022-12-31T05:07:18.104Z,100421.38
2022-12-31T05:08:20.403Z,100422.16
2022-12-31T05:09:24.027Z,100416.53
2022-12-31T05:10:25.511Z,100428.44
2022-12-31T05:11:26.969Z,100426.63
2022-12-31T05:12:28.515Z,100428.63
2022-12-31T05:13:33.294Z,100420.19
2022-12-31T05:14:35.217Z,100427.53
2022-12-31T05:15:36.744Z,100427.53
2022-12-31T05:16:38.192Z,100428.06
2022-12-31T05:17:39.800Z,100426.28
2022-12-31T05:18:41.213Z,100431.91
2022-12-31T05:19:42.625Z,100433.63
2022-12-31T05:20:46.164Z,100429.72
2022-12-31T05:22:07.626Z,100433.53
2022-12-31T05:23:09.372Z,100428.72
2022-12-31T05:24:10.767Z,100434.16
2022-12-31T05:25:14.887Z,100442.06
2022-12-31T05:26:17.075Z,100451.19
2022-12-31T05:27:18.495Z,100446.47
2022-12-31T05:28:22.802Z,100446.16
2022-12-31T05:29:24.232Z,100431.00
2022-12-31T05:30:25.748Z,100439.38
2022-12-31T05:31:27.522Z,100442.06
2022-12-31T05:32:29.028Z,100443.22
2022-12-31T05:33:30.502Z,100434.16
2022-12-31T05:34:31.920Z,100422.50
2022-12-31T05:35:33.500Z,100432.50
2022-12-31T05:36:34.912Z,100430.75
2022-12-31T05:37:38.437Z,100425.44
2022-12-31T05:38:39.991Z,100427.19
2022-12-31T05:39:41.404Z,100425.56
2022-12-31T05:40:45.651Z,100418.38
2022-12-31T05:41:47.107Z,100412.00
2022-12-31T05:42:49.981Z,100409.38
2022-12-31T05:43:51.446Z,100407.53
2022-12-31T05:44:52.853Z,100412.00
2022-12-31T05:45:54.344Z,100406.59
2022-12-31T05:46:58.760Z,100402.16
2022-12-31T05:48:00.474Z,100415.56
2022-12-31T05:49:01.886Z,100400.13
2022-12-31T05:50:03.706Z,100401.19
2022-12-31T05:51:05.284Z,100398.38
2022-12-31T05:52:06.832Z,100399.22
2022-12-31T05:53:08.274Z,100392.91
2022-12-31T05:54:09.752Z,100383.75
2022-12-31T05:55:12.099Z,100394.69
2022-12-31T05:56:17.777Z,100396.63
2022-12-31T05:57:19.210Z,100394.69
2022-12-31T05:58:20.648Z,100394.53
2022-12-31T05:59:22.170Z,100398.09
2022-12-31T06:00:26.767Z,100393.47
2022-12-31T06:01:28.221Z,100383.09
2022-12-31T06:02:35.411Z,100398.47
2022-12-31T06:03:36.917Z,100389.44
2022-12-31T06:04:38.319Z,100382.38
2022-12-31T06:05:41.933Z,100376.22
2022-12-31T06:06:43.423Z,100388.97
2022-12-31T06:07:45.446Z,100376.16
2022-12-31T06:08:50.038Z,100385.94
2022-12-31T06:09:51.461Z,100384.38
2022-12-31T06:10:52.876Z,100383.38
2022-12-31T06:11:57.255Z,100385.34
2022-12-31T06:12:58.684Z,100381.84
2022-12-31T06:14:00.165Z,100375.59
2022-12-31T06:15:01.628Z,100371.78
2022-12-31T06:16:10.369Z,100366.13
2022-12-31T06:17:11.875Z,100385.91
2022-12-31T06:18:13.271Z,100372.59
2022-12-31T06:19:14.830Z,100360.66
2022-12-31T06:20:18.061Z,100369.53
2022-12-31T06:21:22.880Z,100353.94
2022-12-31T06:22:24.392Z,100360.41
2022-12-31T06:23:25.857Z,100358.78
2022-12-31T06:24:27.362Z,100348.53
2022-12-31T06:25:28.782Z,100353.84
2022-12-31T06:26:30.199Z,100354.66
2022-12-31T06:27:31.610Z,100359.69
2022-12-31T06:28:33.342Z,100359.41
2022-12-31T06:29:34.806Z,100354.06
2022-12-31T06:30:36.364Z,100355.78
2022-12-31T06:31:37.846Z,100370.66
2022-12-31T06:32:40.652Z,100378.16
2022-12-31T06:33:46.863Z,100374.91
2022-12-31T06:34:48.303Z,100360.34
2022-12-31T06:35:55.858Z,100356.47
2022-12-31T06:36:57.878Z,100353.69
2022-12-31T06:37:59.216Z,100362.19
2022-12-31T06:39:04.121Z,100364.34
2022-12-31T06:40:06.295Z,100378.47
2022-12-31T06:41:13.503Z,100371.16
2022-12-31T06:42:14.925Z,100361.72
2022-12-31T06:43:16.437Z,100351.81
2022-12-31T06:44:17.927Z,100362.69
2022-12-31T06:45:19.927Z,100359.94
2022-12-31T06:46:21.386Z,100358.25
2022-12-31T06:47:22.860Z,100357.31
2022-12-31T06:48:27.179Z,100355.38
2022-12-31T06:49:28.657Z,100352.56
2022-12-31T06:50:30.087Z,100355.84
2022-12-31T06:51:31.597Z,100356.53
2022-12-31T06:52:33.650Z,100353.34
2022-12-31T06:53:35.102Z,100355.25
2022-12-31T06:54:36.840Z,100363.41
2022-12-31T06:55:38.681Z,100353.97
2022-12-31T06:56:40.656Z,100364.00
2022-12-31T06:57:42.107Z,100353.72
2022-12-31T06:58:44.616Z,100362.59
2022-12-31T06:59:48.990Z,100344.78
2022-12-31T07:01:12.856Z,100350.22
2022-12-31T07:02:49.338Z,100346.66
2022-12-31T07:04:14.359Z,100349.09
2022-12-31T07:05:49.499Z,100351.56
2022-12-31T07:07:20.161Z,100349.63
2022-12-31T07:08:46.185Z,100340.25
2022-12-31T07:09:53.667Z,100355.09
2022-12-31T07:11:20.688Z,100341.41
2022-12-31T07:12:53.647Z,100341.53
2022-12-31T07:14:18.403Z,100338.91
2022-12-31T07:15:36.940Z,100339.59
2022-12-31T07:17:17.150Z,100335.25
2022-12-31T07:18:59.040Z,100334.47
2022-12-31T07:20:10.880Z,100333.88
2022-12-31T07:21:20.987Z,100333.56
2022-12-31T07:22:22.622Z,100337.03
2022-12-31T07:23:24.762Z,100341.16
2022-12-31T07:24:26.677Z,100344.13
2022-12-31T07:25:28.558Z,100332.66
2022-12-31T07:27:18.411Z,100347.03
2022-12-31T07:28:46.125Z,100334.22
2022-12-31T07:29:50.415Z,100339.47
2022-12-31T07:31:01.600Z,100342.47
2022-12-31T07:32:30.211Z,100350.75
2022-12-31T07:33:46.743Z,100348.66
2022-12-31T07:34:48.115Z,100350.75
2022-12-31T07:36:08.322Z,100339.47
2022-12-31T07:37:37.609Z,100338.00
2022-12-31T07:39:05.656Z,100348.72
2022-12-31T07:40:13.672Z,100348.00
2022-12-31T07:41:17.978Z,100346.19
2022-12-31T07:42:33.013Z,100351.84
2022-12-31T07:44:00.665Z,100339.34
2022-12-31T07:45:20.890Z,100340.63
2022-12-31T07:46:28.544Z,100348.16
2022-12-31T07:47:30.652Z,100347.16
2022-12-31T07:48:32.122Z,100352.72
2022-12-31T07:49:34.185Z,100311.09
2022-12-31T07:50:35.909Z,100347.16
2022-12-31T07:51:37.964Z,100359.13
2022-12-31T07:52:39.967Z,100351.38
2022-12-31T07:53:41.294Z,100346.78
2022-12-31T07:54:42.876Z,100364.75
2022-12-31T07:55:44.343Z,100370.84
2022-12-31T07:56:46.768Z,100359.50
2022-12-31T07:58:24.205Z,100356.78
2022-12-31T07:59:52.099Z,100348.19
2022-12-31T08:00:57.162Z,100359.41
2022-12-31T08:02:30.816Z,100370.66
2022-12-31T08:04:07.194Z,100380.03
2022-12-31T08:05:26.929Z,100363.81
2022-12-31T08:06:38.977Z,100364.59
2022-12-31T08:07:55.666Z,100361.25
2022-12-31T08:09:15.954Z,100377.69
2022-12-31T08:10:43.430Z,100376.00
2022-12-31T08:11:54.176Z,100383.16
2022-12-31T08:13:02.202Z,100362.16
2022-12-31T08:14:03.772Z,100372.41
2022-12-31T08:15:14.138Z,100374.09
2022-12-31T08:16:16.035Z,100375.06
2022-12-31T08:17:18.419Z,100368.41
2022-12-31T08:18:20.165Z,100377.88
2022-12-31T08:19:25.623Z,100370.91
2022-12-31T08:20:29.933Z,100370.28
2022-12-31T08:21:46.251Z,100368.56
2022-12-31T08:23:14.852Z,100366.50
2022-12-31T08:24:35.710Z,100369.97
2022-12-31T08:26:23.587Z,100366.16
2022-12-31T08:27:55.649Z,100371.69
2022-12-31T08:29:16.674Z,100369.84
2022-12-31T08:30:21.244Z,100360.69
2022-12-31T08:31:27.429Z,100370.16
2022-12-31T08:32:37.610Z,100377.63
2022-12-31T08:34:14.501Z,100365.34
2022-12-31T08:35:22.139Z,100378.66
2022-12-31T08:37:01.969Z,100363.06
2022-12-31T08:38:17.939Z,100363.66
2022-12-31T08:39:27.698Z,100353.81
2022-12-31T08:40:42.156Z,100356.75
2022-12-31T08:41:45.841Z,100366.53
2022-12-31T08:43:13.377Z,100376.81
2022-12-31T08:44:17.547Z,100386.69
2022-12-31T08:45:43.237Z,100366.81
2022-12-31T08:46:51.639Z,100376.81
2022-12-31T08:48:22.478Z,100370.38
2022-12-31T08:49:27.401Z,100350.22
2022-12-31T08:50:29.447Z,100361.13
2022-12-31T08:51:31.040Z,100363.44
2022-12-31T08:52:32.712Z,100363.44
2022-12-31T08:53:35.007Z,100362.97
2022-12-31T08:54:36.706Z,100369.88
2022-12-31T08:55:38.550Z,100370.94
2022-12-31T08:56:50.446Z,100379.03
2022-12-31T08:58:28.292Z,100384.81
2022-12-31T08:59:44.660Z,100386.97
2022-12-31T09:00:49.652Z,100385.78
2022-12-31T09:01:54.380Z,100381.13
2022-12-31T09:03:16.846Z,100383.69
2022-12-31T09:04:46.437Z,100383.63
2022-12-31T09:05:58.789Z,100374.13
2022-12-31T09:07:03.272Z,100390.06
2022-12-31T09:08:12.870Z,100375.25
2022-12-31T09:09:25.108Z,100379.13
2022-12-31T09:10:32.561Z,100396.97
2022-12-31T09:11:50.417Z,100395.03
2022-12-31T09:13:07.735Z,100399.25
2022-12-31T09:14:15.631Z,100396.69
2022-12-31T09:15:22.364Z,100393.06
2022-12-31T09:16:54.336Z,100385.72
2022-12-31T09:17:56.140Z,100385.41
2022-12-31T09:18:57.658Z,100397.19
2022-12-31T09:19:59.459Z,100381.63
2022-12-31T09:21:01.090Z,100385.88
2022-12-31T09:22:02.981Z,100390.84
2022-12-31T09:23:05.405Z,100385.47
2022-12-31T09:24:09.851Z,100385.72
2022-12-31T09:25:17.346Z,100388.63
2022-12-31T09:27:05.541Z,100392.91
2022-12-31T09:28:13.948Z,100388.88
2022-12-31T09:29:38.790Z,100384.81
2022-12-31T09:30:44.124Z,100382.78
2022-12-31T09:32:08.769Z,100379.91
2022-12-31T09:33:33.059Z,100372.38
2022-12-31T09:34:40.359Z,100377.72
2022-12-31T09:35:55.395Z,100360.03
2022-12-31T09:37:06.375Z,100380.28
2022-12-31T09:38:13.526Z,100374.84
2022-12-31T09:39:22.046Z,100378.53
2022-12-31T09:40:35.733Z,100385.69
2022-12-31T09:42:05.428Z,100387.00
2022-12-31T09:43:28.783Z,100388.28
2022-12-31T09:45:04.354Z,100370.22
2022-12-31T09:46:43.508Z,100372.13
2022-12-31T09:48:16.022Z,100393.78
2022-12-31T09:49:35.739Z,100376.09
2022-12-31T09:50:55.382Z,100378.59
2022-12-31T09:52:34.271Z,100375.56
2022-12-31T09:53:41.012Z,100358.69
2022-12-31T09:55:21.897Z,100363.75
2022-12-31T09:56:32.547Z,100330.84
2022-12-31T09:57:40.418Z,100363.41
2022-12-31T09:58:57.190Z,100368.22
2022-12-31T10:00:33.613Z,100361.97
2022-12-31T10:01:59.282Z,100345.97
2022-12-31T10:03:31.992Z,100361.25
2022-12-31T10:04:56.237Z,100364.00
2022-12-31T10:06:24.272Z,100353.56
2022-12-31T10:07:54.996Z,100357.41
2022-12-31T10:09:39.162Z,100357.13
2022-12-31T10:10:55.855Z,100359.97
2022-12-31T10:12:24.958Z,100361.09
2022-12-31T10:13:40.739Z,100368.00
2022-12-31T10:15:00.754Z,100365.03
2022-12-31T10:16:14.315Z,100354.03
2022-12-31T10:17:41.689Z,100351.22
2022-12-31T10:19:28.135Z,100352.72
2022-12-31T10:21:08.761Z,100358.13
2022-12-31T10:22:28.302Z,100352.03
2022-12-31T10:24:20.751Z,100356.22
2022-12-31T10:25:38.486Z,100364.88
2022-12-31T10:26:59.941Z,100361.66
2022-12-31T10:28:12.306Z,100352.28
2022-12-31T10:29:38.340Z,100365.59
2022-12-31T10:31:03.316Z,100350.78
2022-12-31T10:32:04.708Z,100364.75
2022-12-31T10:33:21.377Z,100372.94
2022-12-31T10:34:31.496Z,100366.94
2022-12-31T10:35:57.197Z,100371.09
2022-12-31T10:37:09.164Z,100372.28
2022-12-31T10:38:46.073Z,100364.38
2022-12-31T10:40:01.709Z,100370.22
2022-12-31T10:41:27.152Z,100367.56
2022-12-31T10:42:34.341Z,100380.75
2022-12-31T10:44:17.644Z,100382.06
2022-12-31T10:45:33.571Z,100381.06
2022-12-31T10:47:05.878Z,100382.53
2022-12-31T10:48:26.020Z,100376.28
2022-12-31T10:50:14.308Z,100390.16
2022-12-31T10:51:54.279Z,100373.91
2022-12-31T10:53:18.149Z,100396.44
2022-12-31T10:55:01.408Z,100386.94
2022-12-31T10:56:24.836Z,100390.91
2022-12-31T10:58:01.874Z,100410.56
2022-12-31T10:59:11.259Z,100388.97
2022-12-31T11:00:17.635Z,100387.66
2022-12-31T11:02:09.415Z,100396.06
2022-12-31T11:03:37.197Z,100398.94
2022-12-31T11:05:10.429Z,100402.19
2022-12-31T11:06:32.003Z,100416.44
2022-12-31T11:07:54.614Z,100404.47
2022-12-31T11:09:20.044Z,100412.97
2022-12-31T11:10:42.853Z,100417.03
2022-12-31T11:12:04.718Z,100420.44
2022-12-31T11:13:08.901Z,100405.94
2022-12-31T11:14:51.927Z,100420.03
2022-12-31T11:16:12.513Z,100407.53
2022-12-31T11:17:30.985Z,100410.22
2022-12-31T11:18:56.794Z,100420.16
2022-12-31T11:20:10.597Z,100430.16
2022-12-31T11:21:28.234Z,100424.63
2022-12-31T11:23:08.140Z,100432.91
2022-12-31T11:24:28.300Z,100429.53
2022-12-31T11:25:43.755Z,100415.13
2022-12-31T11:27:10.088Z,100429.28
2022-12-31T11:28:34.980Z,100428.31
2022-12-31T11:29:48.401Z,100430.75
2022-12-31T11:31:12.409Z,100434.47
2022-12-31T11:32:44.570Z,100441.03
2022-12-31T11:34:24.706Z,100432.25
2022-12-31T11:35:42.900Z,100420.34
2022-12-31T11:37:18.024Z,100428.91
2022-12-31T11:38:31.900Z,100431.06
2022-12-31T11:39:49.251Z,100433.34
2022-12-31T11:41:07.838Z,100421.75
2022-12-31T11:42:26.845Z,100424.81
2022-12-31T11:43:35.497Z,100426.09
2022-12-31T11:45:12.622Z,100417.13
2022-12-31T11:47:04.832Z,100420.28
2022-12-31T11:48:43.318Z,100422.72
2022-12-31T11:50:10.457Z,100414.78
2022-12-31T11:51:50.823Z,100404.66
2022-12-31T11:53:15.423Z,100414.63
2022-12-31T11:55:12.497Z,100409.84
2022-12-31T11:56:34.539Z,100401.69
2022-12-31T11:57:38.412Z,100398.94
2022-12-31T11:58:47.649Z,100406.06
2022-12-31T11:59:56.880Z,100403.94
2022-12-31T12:01:47.677Z,100411.75
2022-12-31T12:02:56.505Z,100400.38
2022-12-31T12:03:58.148Z,100408.88
2022-12-31T12:05:11.507Z,100423.31
2022-12-31T12:06:18.627Z,100411.94
2022-12-31T12:07:20.847Z,100418.41
2022-12-31T12:08:22.741Z,100415.59
2022-12-31T12:09:28.999Z,100429.41
2022-12-31T12:10:37.162Z,100419.22
2022-12-31T12:11:39.951Z,100405.72
2022-12-31T12:12:42.685Z,100412.19
2022-12-31T12:13:44.356Z,100411.41
2022-12-31T12:14:51.897Z,100406.13
2022-12-31T12:15:58.083Z,100410.34
2022-12-31T12:17:05.889Z,100424.09
2022-12-31T12:18:13.954Z,100431.66
2022-12-31T12:19:18.710Z,100402.97
2022-12-31T12:20:35.435Z,100418.22
2022-12-31T12:21:46.998Z,100422.75
2022-12-31T12:22:54.740Z,100410.19
2022-12-31T12:24:01.641Z,100428.72
2022-12-31T12:25:07.494Z,100421.13
2022-12-31T12:26:32.940Z,100414.38
2022-12-31T12:27:36.040Z,100415.22
2022-12-31T12:28:45.850Z,100414.88
2022-12-31T12:29:50.547Z,100410.34
2022-12-31T12:31:02.258Z,100424.19
2022-12-31T12:32:04.071Z,100417.47
2022-12-31T12:33:06.295Z,100405.16
2022-12-31T12:34:27.214Z,100410.16
2022-12-31T12:35:34.361Z,100409.09
2022-12-31T12:36:46.803Z,100412.53
2022-12-31T12:38:01.446Z,100411.69
2022-12-31T12:39:05.422Z,100422.88
2022-12-31T12:40:22.213Z,100421.59
2022-12-31T12:41:26.340Z,100382.06
2022-12-31T12:42:29.300Z,100420.56
2022-12-31T12:43:35.835Z,100422.06
2022-12-31T12:44:42.126Z,100416.25
2022-12-31T12:45:52.088Z,100422.19
2022-12-31T12:46:54.333Z,100423.06
2022-12-31T12:47:57.679Z,100432.59
2022-12-31T12:49:00.078Z,100421.19
2022-12-31T12:50:03.065Z,100415.66
2022-12-31T12:51:39.582Z,100430.97
2022-12-31T12:52:47.038Z,100413.50
2022-12-31T12:54:20.308Z,100406.84
2022-12-31T12:55:49.087Z,100418.03
2022-12-31T12:57:20.509Z,100409.16
2022-12-31T12:59:06.482Z,100412.03
2022-12-31T13:00:18.687Z,100407.19
2022-12-31T13:01:26.080Z,100421.41
2022-12-31T13:02:35.786Z,100409.44
2022-12-31T13:04:32.591Z,100412.69
2022-12-31T13:05:28.232Z,100417.53
2022-12-31T13:07:02.214Z,100421.13
2022-12-31T13:08:28.319Z,100413.03
2022-12-31T13:09:59.095Z,100412.03
2022-12-31T13:11:17.604Z,100404.91
2022-12-31T13:12:56.787Z,100405.78
2022-12-31T13:14:03.549Z,100405.59
2022-12-31T13:15:18.714Z,100416.00
2022-12-31T13:16:30.782Z,100418.44
2022-12-31T13:17:41.133Z,100407.03
2022-12-31T13:19:09.397Z,100420.47
2022-12-31T13:20:35.269Z,100420.78
2022-12-31T13:21:46.356Z,100424.38