createdAt,value
2022-08-20T00:01:53.399Z,99.90
2022-08-20T00:05:17.722Z,99.90
2022-08-20T00:08:41.749Z,99.90
2022-08-20T00:12:05.785Z,99.90
2022-08-20T00:15:33.610Z,99.90
2022-08-20T00:18:56.780Z,99.90
2022-08-20T00:22:19.901Z,99.90
2022-08-20T00:25:43.761Z,99.90
2022-08-20T00:29:06.840Z,99.90
2022-08-20T00:32:31.376Z,99.90
2022-08-20T00:35:56.520Z,99.90
2022-08-20T00:39:19.532Z,99.90
2022-08-20T00:42:45.301Z,80.40
2022-08-20T00:46:11.332Z,93.10
2022-08-20T00:49:35.743Z,41.30
2022-08-20T00:52:58.853Z,35.40
2022-08-20T00:56:22.131Z,26.80
2022-08-20T00:59:45.670Z,32.00
2022-08-20T01:03:11.445Z,37.50
2022-08-20T01:06:35.818Z,31.30
2022-08-20T01:10:01.309Z,20.80
2022-08-20T01:13:25.665Z,26.10
2022-08-20T01:16:50.946Z,16.00
2022-08-20T01:20:17.767Z,8.80
2022-08-20T01:23:48.896Z,3.70
2022-08-20T01:27:13.326Z,1.00
2022-08-20T01:30:37.953Z,1.00
2022-08-20T01:34:03.193Z,1.10
2022-08-20T01:37:31.467Z,1.90
2022-08-20T01:41:28.863Z,5.70
2022-08-20T01:44:53.737Z,42.30
2022-08-20T01:48:19.498Z,21.00
2022-08-20T01:51:43.676Z,18.40
2022-08-20T01:55:07.562Z,16.30
2022-08-20T01:58:30.698Z,17.10
2022-08-20T02:01:55.773Z,96.80
2022-08-20T02:05:19.354Z,62.90
2022-08-20T02:08:42.445Z,58.50
2022-08-20T02:12:07.518Z,53.80
2022-08-20T02:15:34.583Z,51.70
2022-08-20T02:19:03.368Z,74.60
2022-08-20T02:22:35.258Z,90.30
2022-08-20T02:26:00.608Z,93.40
2022-08-20T02:29:23.885Z,99.90
2022-08-20T02:32:46.973Z,99.90
2022-08-20T02:36:12.417Z,99.90
2022-08-20T02:39:35.981Z,99.90
2022-08-20T02:42:59.792Z,99.90
2022-08-20T02:46:22.834Z,99.90
2022-08-20T02:49:45.925Z,95.00
2022-08-20T02:53:10.371Z,94.40
2022-08-20T02:56:33.517Z,94.20
2022-08-20T02:59:56.775Z,86.20
2022-08-20T03:03:22.494Z,82.70
2022-08-20T03:06:45.602Z,67.60
2022-08-20T03:10:11.123Z,66.80
2022-08-20T03:13:34.297Z,64.00
2022-08-20T03:16:57.644Z,62.20
2022-08-20T03:20:22.353Z,64.50
2022-08-20T03:23:47.269Z,67.70
2022-08-20T03:27:13.506Z,66.60
2022-08-20T03:30:37.054Z,65.20
2022-08-20T03:34:00.095Z,57.40
2022-08-20T03:37:23.075Z,61.20
2022-08-20T03:40:46.457Z,52.40
2022-08-20T03:44:11.070Z,51.10
2022-08-20T03:47:34.109Z,48.30
2022-08-20T03:51:00.863Z,48.40
2022-08-20T03:54:23.869Z,65.00
2022-08-20T03:57:54.795Z,61.00
2022-08-20T04:01:45.417Z,76.00
2022-08-20T04:05:02.594Z,80.30
2022-08-20T04:08:29.295Z,86.20
2022-08-20T04:11:56.363Z,76.20
2022-08-20T04:15:19.895Z,79.90
2022-08-20T04:19:01.962Z,72.20
2022-08-20T04:22:25.766Z,71.20
2022-08-20T04:25:50.142Z,70.00
2022-08-20T04:29:13.148Z,71.10
2022-08-20T04:32:36.921Z,65.20
2022-08-20T04:36:03.054Z,68.80
2022-08-20T04:39:26.777Z,72.60
2022-08-20T04:42:49.835Z,78.50
2022-08-20T04:46:17.124Z,79.50
2022-08-20T04:49:40.085Z,81.50
2022-08-20T04:53:05.422Z,97.10
2022-08-20T04:56:30.777Z,91.20
2022-08-20T04:59:58.938Z,90.60
2022-08-20T05:03:23.139Z,91.00
2022-08-20T05:06:49.790Z,70.00
2022-08-20T05:10:16.352Z,91.40
2022-08-20T05:13:39.396Z,92.20
2022-08-20T05:17:05.424Z,91.70
2022-08-20T05:20:31.177Z,90.80
2022-08-20T05:23:54.141Z,98.60
2022-08-20T05:27:24.677Z,96.60
2022-08-20T05:30:49.985Z,95.00
2022-08-20T05:34:13.838Z,93.00
2022-08-20T05:37:37.230Z,85.00
2022-08-20T05:41:00.831Z,99.90
2022-08-20T05:44:25.277Z,99.30
2022-08-20T05:47:56.786Z,92.30
2022-08-20T05:51:19.796Z,95.80
2022-08-20T05:54:42.868Z,96.40
2022-08-20T05:58:07.920Z,95.70
2022-08-20T06:01:33.247Z,91.90
2022-08-20T06:04:56.285Z,90.90
2022-08-20T06:08:19.436Z,90.30
2022-08-20T06:11:42.755Z,87.70
2022-08-20T06:15:06.435Z,81.40
2022-08-20T06:18:31.220Z,80.70
2022-08-20T06:21:54.647Z,73.60
2022-08-20T06:25:17.873Z,65.80
2022-08-20T06:28:41.184Z,62.20
2022-08-20T06:32:04.458Z,56.70
2022-08-20T06:35:29.122Z,44.40
2022-08-20T06:38:54.862Z,42.80
2022-08-20T06:42:20.794Z,97.70
2022-08-20T06:45:44.194Z,71.80
2022-08-20T06:49:08.958Z,77.40
2022-08-20T06:52:51.794Z,99.90
2022-08-20T06:56:16.594Z,99.90
2022-08-20T06:59:39.800Z,99.90
2022-08-20T07:03:03.498Z,99.90
2022-08-20T07:06:26.974Z,99.90
2022-08-20T07:09:51.876Z,90.90
2022-08-20T07:13:16.263Z,66.80
2022-08-20T07:16:39.444Z,42.70
2022-08-20T07:20:05.893Z,28.40
2022-08-20T07:23:29.238Z,16.10
2022-08-20T07:26:54.091Z,17.50
2022-08-20T07:30:56.247Z,19.10
2022-08-20T07:34:20.757Z,12.60
2022-08-20T07:37:46.521Z,17.00
2022-08-20T07:41:13.047Z,3.70
2022-08-20T07:44:39.272Z,1.00
2022-08-20T07:48:08.584Z,1.00
2022-08-20T07:51:31.617Z,1.00
2022-08-20T07:54:54.653Z,1.00
2022-08-20T07:58:21.133Z,1.00
2022-08-20T08:01:52.057Z,1.00
2022-08-20T08:05:16.110Z,1.00
2022-08-20T08:08:39.933Z,1.00
2022-08-20T08:12:04.820Z,1.00
2022-08-20T08:15:31.454Z,1.00
2022-08-20T08:18:56.877Z,1.00
2022-08-20T08:22:20.880Z,1.00
2022-08-20T08:25:44.081Z,1.00
2022-08-20T08:29:07.442Z,1.00
2022-08-20T08:32:32.204Z,1.00
2022-08-20T08:35:58.064Z,1.00
2022-08-20T08:39:22.170Z,1.00
2022-08-20T08:42:48.962Z,1.00
2022-08-20T08:46:13.060Z,1.00
2022-08-20T08:49:38.418Z,1.00
2022-08-20T08:53:05.673Z,1.00
2022-08-20T08:56:30.638Z,1.00
2022-08-20T09:00:05.089Z,1.00
2022-08-20T09:03:32.678Z,1.00
2022-08-20T09:06:55.746Z,1.00
2022-08-20T09:10:23.040Z,1.00
2022-08-20T09:13:46.557Z,1.00
2022-08-20T09:17:09.665Z,1.00
2022-08-20T09:20:32.836Z,1.00
2022-08-20T09:23:55.906Z,1.00
2022-08-20T09:27:21.442Z,1.00
2022-08-20T09:30:44.539Z,1.00
2022-08-20T09:34:09.442Z,1.00
2022-08-20T09:37:37.510Z,1.00
2022-08-20T09:41:00.923Z,1.00
2022-08-20T09:44:25.294Z,1.00
2022-08-20T09:47:55.125Z,1.00
2022-08-20T09:51:20.135Z,1.00
2022-08-20T09:54:46.646Z,1.00
2022-08-20T09:58:16.114Z,1.00
2022-08-20T10:01:40.716Z,1.00
2022-08-20T10:05:03.751Z,1.00
2022-08-20T10:08:27.137Z,1.00
2022-08-20T10:11:51.552Z,1.00
2022-08-20T10:15:14.850Z,1.00
2022-08-20T10:18:39.245Z,1.00
2022-08-20T10:22:02.838Z,1.00
2022-08-20T10:25:25.910Z,1.00
2022-08-20T10:28:49.042Z,1.00
2022-08-20T10:32:15.403Z,1.00
2022-08-20T10:35:39.791Z,1.00
2022-08-20T10:39:02.829Z,1.00
2022-08-20T10:42:25.799Z,1.00
2022-08-20T10:45:48.773Z,1.00
2022-08-20T10:49:11.775Z,1.00
2022-08-20T10:52:36.208Z,1.00
2022-08-20T10:55:59.806Z,1.00
2022-08-20T10:59:22.818Z,1.00
2022-08-20T11:02:45.849Z,1.00
2022-08-20T11:06:09.202Z,1.00
2022-08-20T11:09:33.589Z,1.00
2022-08-20T11:12:56.652Z,1.00
2022-08-20T11:16:19.752Z,1.00
2022-08-20T11:19:44.413Z,1.00
2022-08-20T11:23:07.532Z,1.00
2022-08-20T11:26:31.930Z,1.00
2022-08-20T11:29:55.371Z,1.00
2022-08-20T11:33:19.122Z,1.00
2022-08-20T11:36:47.464Z,1.00
2022-08-20T11:40:12.218Z,1.00
2022-08-20T11:43:36.668Z,1.00
2022-08-20T11:47:03.571Z,1.00
2022-08-20T11:50:26.707Z,1.00
2022-08-20T11:53:49.730Z,1.00
2022-08-20T11:57:12.821Z,1.00
2022-08-20T12:00:37.415Z,1.00
2022-08-20T12:04:00.386Z,1.00
2022-08-20T12:07:26.499Z,1.00
2022-08-20T12:10:49.498Z,1.00
2022-08-20T12:14:12.781Z,1.00
2022-08-20T12:17:37.662Z,1.00
2022-08-20T12:21:00.848Z,1.00
2022-08-20T12:24:23.824Z,1.00
2022-08-20T12:27:47.392Z,1.00
2022-08-20T12:31:10.575Z,1.00
2022-08-20T12:34:35.352Z,1.00
2022-08-20T12:37:58.401Z,1.00
2022-08-20T12:41:21.820Z,1.00
2022-08-20T12:44:45.301Z,1.00
2022-08-20T12:48:10.644Z,1.00
2022-08-20T12:51:35.012Z,1.00
2022-08-20T12:54:59.638Z,1.00
2022-08-20T12:58:22.654Z,1.00
2022-08-20T13:01:45.740Z,1.00
2022-08-20T13:05:10.100Z,1.00
2022-08-20T13:08:34.409Z,1.00
2022-08-20T13:11:57.665Z,1.00
2022-08-20T13:15:21.154Z,1.00
2022-08-20T13:18:45.384Z,1.00
2022-08-20T13:22:08.381Z,1.00
2022-08-20T13:25:32.809Z,1.00
2022-08-20T13:28:56.250Z,1.00
2022-08-20T13:32:19.289Z,1.00
2022-08-20T13:35:42.261Z,1.00
2022-08-20T13:39:07.421Z,1.00
2022-08-20T13:42:31.882Z,1.00
2022-08-20T13:45:54.896Z,1.00
2022-08-20T13:49:17.869Z,1.00
2022-08-20T13:52:42.683Z,1.00
2022-08-20T13:56:12.624Z,1.00
2022-08-20T13:59:40.015Z,1.00
2022-08-20T14:03:04.641Z,1.00
2022-08-20T14:06:27.684Z,1.00
2022-08-20T14:09:54.271Z,1.00
2022-08-20T14:13:17.425Z,1.00
2022-08-20T14:16:42.269Z,1.00
2022-08-20T14:20:08.716Z,1.00
2022-08-20T14:23:32.304Z,1.00
2022-08-20T14:26:59.856Z,1.00
2022-08-20T14:30:24.762Z,1.00
2022-08-20T14:33:51.526Z,1.00
2022-08-20T14:37:16.865Z,1.00
2022-08-20T14:40:39.890Z,1.00
2022-08-20T14:44:05.473Z,1.00
2022-08-20T14:47:31.407Z,1.00
2022-08-20T14:50:56.334Z,1.00
2022-08-20T14:54:19.589Z,1.00
2022-08-20T14:57:43.337Z,1.00
2022-08-20T15:01:06.567Z,1.00
2022-08-20T15:04:29.602Z,1.00
2022-08-20T15:07:54.558Z,1.00
2022-08-20T15:11:17.543Z,1.00
2022-08-20T15:14:40.508Z,1.00
2022-08-20T15:18:04.083Z,1.00
2022-08-20T15:21:27.447Z,1.00
2022-08-20T15:24:55.636Z,1.00
2022-08-20T15:28:20.889Z,1.00
2022-08-20T15:31:43.972Z,1.00
2022-08-20T15:35:13.052Z,1.00
2022-08-20T15:38:36.535Z,1.00
2022-08-20T15:42:00.902Z,1.00
2022-08-20T15:45:23.933Z,1.00
2022-08-20T15:48:48.793Z,1.00
2022-08-20T15:52:12.355Z,1.00
2022-08-20T15:55:38.404Z,1.00
2022-08-20T15:59:13.702Z,1.00
2022-08-20T16:02:50.968Z,1.00
2022-08-20T16:06:19.414Z,1.00
2022-08-20T16:09:54.590Z,1.00
2022-08-20T16:13:27.758Z,1.00
2022-08-20T16:16:56.788Z,1.00
2022-08-20T16:20:32.947Z,1.00
2022-08-20T16:23:58.993Z,1.00
2022-08-20T16:27:31.306Z,1.00
2022-08-20T16:31:00.650Z,1.00
2022-08-20T16:34:34.239Z,1.00
2022-08-20T16:38:04.621Z,1.00
2022-08-20T16:41:32.878Z,1.00
2022-08-20T16:44:58.243Z,1.00
2022-08-20T16:48:21.524Z,1.00
2022-08-20T16:51:51.951Z,1.00
2022-08-20T16:55:16.296Z,1.00
2022-08-20T16:58:39.266Z,1.00
2022-08-20T17:02:07.381Z,1.00
2022-08-20T17:05:45.945Z,1.00
2022-08-20T17:09:13.345Z,1.00
2022-08-20T17:12:36.561Z,1.00
2022-08-20T17:16:02.652Z,1.00
2022-08-20T17:19:28.601Z,1.00
2022-08-20T17:22:54.519Z,1.00
2022-08-20T17:26:22.449Z,1.00
2022-08-20T17:29:52.481Z,1.00
2022-08-20T17:33:29.302Z,1.00
2022-08-20T17:36:55.720Z,1.00
2022-08-20T17:40:21.005Z,1.00
2022-08-20T17:43:46.298Z,1.00
2022-08-20T17:47:16.336Z,1.00
2022-08-20T17:50:42.153Z,1.00
2022-08-20T17:54:12.069Z,1.00
2022-08-20T17:57:41.041Z,1.00
2022-08-20T18:01:09.123Z,1.00
2022-08-20T18:04:34.353Z,1.00
2022-08-20T18:08:11.960Z,1.00
2022-08-20T18:11:40.817Z,1.00
2022-08-20T18:15:10.326Z,1.00
2022-08-20T18:18:56.833Z,1.00
2022-08-20T18:22:24.114Z,1.00
2022-08-20T18:25:50.688Z,1.00
2022-08-20T18:29:17.658Z,1.00
2022-08-20T18:32:40.788Z,1.00
2022-08-20T18:36:08.845Z,1.00
2022-08-20T18:39:33.786Z,1.00
2022-08-20T18:42:58.742Z,1.00
2022-08-20T18:46:24.592Z,1.00
2022-08-20T18:49:48.144Z,1.00
2022-08-20T18:53:19.577Z,1.00
2022-08-20T18:56:43.616Z,1.00
2022-08-20T19:00:11.725Z,1.00
2022-08-20T19:03:42.779Z,1.00
2022-08-20T19:07:11.267Z,1.00
2022-08-20T19:10:47.706Z,1.00
2022-08-20T19:14:55.370Z,1.00
2022-08-20T19:18:25.104Z,1.00
2022-08-20T19:21:48.613Z,1.00
2022-08-20T19:25:26.631Z,1.00
2022-08-20T19:28:54.190Z,1.00
2022-08-20T19:32:22.201Z,1.00
2022-08-20T19:35:45.233Z,1.00
2022-08-20T19:39:16.162Z,1.00
2022-08-20T19:42:44.145Z,1.00
2022-08-20T19:46:08.657Z,1.00
2022-08-20T19:49:42.720Z,1.00
2022-08-20T19:53:16.770Z,1.00
2022-08-20T19:56:42.013Z,1.00
2022-08-20T20:00:11.227Z,1.00
2022-08-20T20:03:38.641Z,1.00
2022-08-20T20:07:01.672Z,1.00
2022-08-20T20:10:32.329Z,1.00
2022-08-20T20:13:55.965Z,1.00
2022-08-20T20:17:23.314Z,1.00
2022-08-20T20:20:57.438Z,1.00
2022-08-20T20:24:27.408Z,1.00
2022-08-20T20:27:53.129Z,1.00
2022-08-20T20:31:23.397Z,1.00
2022-08-20T20:34:54.850Z,1.00
2022-08-20T20:38:28.691Z,1.00
2022-08-20T20:41:53.117Z,1.00
2022-08-20T20:45:19.952Z,1.00
2022-08-20T20:48:48.256Z,1.00
2022-08-20T20:52:22.880Z,1.00
2022-08-20T20:55:56.521Z,1.00
2022-08-20T20:59:19.535Z,1.00
2022-08-20T21:02:42.594Z,1.00
2022-08-20T21:06:05.902Z,1.00
2022-08-20T21:09:28.969Z,1.00
2022-08-20T21:12:54.069Z,1.00
2022-08-20T21:16:18.200Z,1.00
2022-08-20T21:19:44.979Z,1.00
2022-08-20T21:23:08.713Z,1.00
2022-08-20T21:26:32.239Z,1.00
2022-08-20T21:29:56.991Z,1.00
2022-08-20T21:33:20.038Z,1.00
2022-08-20T21:36:43.439Z,1.00
2022-08-20T21:40:08.361Z,1.00
2022-08-20T21:43:32.769Z,1.00
2022-08-20T21:46:57.636Z,1.00
2022-08-20T21:50:21.472Z,1.00
2022-08-20T21:53:44.445Z,1.00
2022-08-20T21:57:10.642Z,1.00
2022-08-20T22:00:53.226Z,1.00
2022-08-20T22:04:18.156Z,1.00
2022-08-20T22:07:42.703Z,1.00
2022-08-20T22:11:07.937Z,1.00
2022-08-20T22:14:31.256Z,1.00
2022-08-20T22:17:54.213Z,1.00
2022-08-20T22:21:22.258Z,1.00
2022-08-20T22:24:46.516Z,1.00
2022-08-20T22:28:09.837Z,1.00
2022-08-20T22:31:36.625Z,1.00
2022-08-20T22:34:59.859Z,1.00
2022-08-20T22:38:24.653Z,1.00
2022-08-20T22:41:47.666Z,1.00
2022-08-20T22:45:14.516Z,1.00
2022-08-20T22:48:38.314Z,1.00
2022-08-20T22:52:01.586Z,1.00
2022-08-20T22:55:26.346Z,1.00
2022-08-20T22:58:50.298Z,1.00
2022-08-20T23:02:18.083Z,1.00
2022-08-20T23:05:41.953Z,1.00
2022-08-20T23:09:05.169Z,1.00
2022-08-20T23:12:29.591Z,1.00
2022-08-20T23:15:52.737Z,1.00
2022-08-20T23:19:23.489Z,1.00
2022-08-20T23:22:46.580Z,1.00
2022-08-20T23:26:09.553Z,1.00
2022-08-20T23:29:34.108Z,1.00
2022-08-20T23:32:57.265Z,1.00
2022-08-20T23:36:21.916Z,1.00
2022-08-20T23:39:46.319Z,1.00
2022-08-20T23:43:10.198Z,1.00
2022-08-20T23:46:36.324Z,1.00
2022-08-20T23:49:59.384Z,1.00
2022-08-20T23:53:22.416Z,1.00
2022-08-20T23:56:45.402Z,1.00
