createdAt,value
2023-04-01T00:01:48.626Z,15.40
2023-04-01T00:04:16.861Z,15.40
2023-04-01T00:06:43.959Z,15.30
2023-04-01T00:09:10.835Z,15.20
2023-04-01T00:11:37.957Z,14.90
2023-04-01T00:14:05.669Z,14.60
2023-04-01T00:16:32.961Z,14.50
2023-04-01T00:19:00.751Z,14.40
2023-04-01T00:21:28.018Z,14.40
2023-04-01T00:23:55.010Z,14.30
2023-04-01T00:26:23.061Z,14.30
2023-04-01T00:28:50.736Z,14.30
2023-04-01T00:31:18.342Z,14.30
2023-04-01T00:33:45.671Z,14.20
2023-04-01T00:36:15.904Z,14.10
2023-04-01T00:38:44.012Z,14.00
2023-04-01T00:41:15.909Z,13.90
2023-04-01T00:43:45.119Z,13.70
2023-04-01T00:46:12.597Z,13.50
2023-04-01T00:48:59.930Z,13.50
2023-04-01T00:51:30.535Z,13.60
2023-04-01T00:53:59.835Z,13.60
2023-04-01T00:56:36.662Z,13.70
2023-04-01T00:59:09.488Z,13.70
2023-04-01T01:01:37.716Z,13.70
2023-04-01T01:04:04.792Z,13.60
2023-04-01T01:06:44.014Z,13.60
2023-04-01T01:09:30.422Z,13.60
2023-04-01T01:12:17.039Z,13.60
2023-04-01T01:15:17.002Z,13.70
2023-04-01T01:18:05.420Z,13.70
2023-04-01T01:21:11.579Z,13.70
2023-04-01T01:23:57.328Z,13.60
2023-04-01T01:26:57.982Z,13.50
2023-04-01T01:30:04.508Z,13.50
2023-04-01T01:32:40.492Z,13.40
2023-04-01T01:35:07.719Z,13.30
2023-04-01T01:37:35.029Z,13.40
2023-04-01T01:40:06.268Z,13.40
2023-04-01T01:42:36.670Z,13.50
2023-04-01T01:45:06.063Z,13.50
2023-04-01T01:47:35.661Z,13.60
2023-04-01T01:50:04.333Z,13.50
2023-04-01T01:52:31.474Z,13.50
2023-04-01T01:54:59.672Z,13.50
2023-04-01T01:57:39.110Z,13.60
2023-04-01T02:00:15.741Z,13.60
2023-04-01T02:02:45.048Z,13.50
2023-04-01T02:05:19.852Z,13.50
2023-04-01T02:07:53.123Z,13.50
2023-04-01T02:10:22.302Z,13.60
2023-04-01T02:12:51.929Z,13.50
2023-04-01T02:15:20.849Z,13.50
2023-04-01T02:17:49.000Z,13.50
2023-04-01T02:20:20.532Z,13.50
2023-04-01T02:22:57.580Z,13.40
2023-04-01T02:25:36.505Z,13.30
2023-04-01T02:28:07.516Z,13.40
2023-04-01T02:30:37.477Z,13.40
2023-04-01T02:33:06.397Z,13.30
2023-04-01T02:35:42.629Z,13.40
2023-04-01T02:38:10.100Z,13.30
2023-04-01T02:40:57.629Z,13.30
2023-04-01T02:43:24.730Z,13.20
2023-04-01T02:45:51.550Z,13.20
2023-04-01T02:48:18.384Z,13.10
2023-04-01T02:50:45.330Z,13.10
2023-04-01T02:53:12.986Z,13.20
2023-04-01T02:55:39.866Z,13.20
2023-04-01T02:58:07.178Z,13.20
2023-04-01T03:00:34.386Z,13.10
2023-04-01T03:03:01.557Z,13.00
2023-04-01T03:05:28.501Z,12.90
2023-04-01T03:07:56.373Z,12.90
2023-04-01T03:10:23.613Z,12.90
2023-04-01T03:12:50.426Z,12.90
2023-04-01T03:15:17.650Z,12.60
2023-04-01T03:17:44.986Z,12.50
2023-04-01T03:20:12.775Z,12.40
2023-04-01T03:22:42.699Z,12.40
2023-04-01T03:25:12.020Z,12.40
2023-04-01T03:27:39.469Z,12.40
2023-04-01T03:30:07.449Z,12.30
2023-04-01T03:32:34.836Z,12.30
2023-04-01T03:35:01.841Z,12.30
2023-04-01T03:37:28.768Z,12.20
2023-04-01T03:39:55.883Z,12.30
2023-04-01T03:42:23.239Z,12.20
2023-04-01T03:44:50.052Z,12.10
2023-04-01T03:47:16.889Z,12.10
2023-04-01T03:49:43.720Z,12.00
2023-04-01T03:52:12.165Z,12.00
2023-04-01T03:54:39.553Z,12.10
2023-04-01T03:57:06.648Z,11.80
2023-04-01T03:59:34.048Z,11.70
2023-04-01T04:02:01.335Z,11.60
2023-04-01T04:04:28.590Z,11.50
2023-04-01T04:06:56.026Z,11.50
2023-04-01T04:09:23.526Z,11.40
2023-04-01T04:11:51.139Z,11.30
2023-04-01T04:14:18.220Z,10.60
2023-04-01T04:16:45.478Z,11.20
2023-04-01T04:19:12.367Z,11.10
2023-04-01T04:21:40.301Z,10.90
2023-04-01T04:24:07.397Z,11.00
2023-04-01T04:26:34.685Z,11.00
2023-04-01T04:29:02.313Z,11.10
2023-04-01T04:31:29.614Z,11.10
2023-04-01T04:33:57.192Z,11.10
2023-04-01T04:36:24.544Z,11.30
2023-04-01T04:38:52.341Z,11.30
2023-04-01T04:41:20.323Z,11.10
2023-04-01T04:43:57.513Z,11.00
2023-04-01T04:46:25.046Z,10.90
2023-04-01T04:48:52.075Z,10.80
2023-04-01T04:51:20.738Z,10.70
2023-04-01T04:53:47.895Z,10.50
2023-04-01T04:56:19.524Z,10.50
2023-04-01T04:58:46.707Z,10.40
2023-04-01T05:01:16.339Z,10.40
2023-04-01T05:03:43.850Z,10.40
2023-04-01T05:06:14.616Z,10.50
2023-04-01T05:08:42.746Z,10.40
2023-04-01T05:11:18.552Z,10.40
2023-04-01T05:13:46.632Z,10.30
2023-04-01T05:16:17.011Z,10.40
2023-04-01T05:18:44.353Z,10.60
2023-04-01T05:21:13.992Z,10.60
2023-04-01T05:23:41.777Z,10.40
2023-04-01T05:26:11.226Z,10.40
2023-04-01T05:28:39.326Z,10.30
2023-04-01T05:31:07.689Z,10.40
2023-04-01T05:33:34.656Z,10.60
2023-04-01T05:36:15.616Z,10.70
2023-04-01T05:38:47.381Z,10.70
2023-04-01T05:41:15.504Z,10.90
2023-04-01T05:43:43.097Z,10.90
2023-04-01T05:46:10.323Z,11.00
2023-04-01T05:48:38.686Z,11.10
2023-04-01T05:51:06.156Z,11.10
2023-04-01T05:53:33.616Z,11.20
2023-04-01T05:56:04.492Z,11.30
2023-04-01T05:58:31.994Z,11.40
2023-04-01T06:01:16.274Z,11.40
2023-04-01T06:03:43.998Z,11.40
2023-04-01T06:06:26.243Z,11.50
2023-04-01T06:08:54.565Z,11.50
2023-04-01T06:11:39.819Z,11.50
2023-04-01T06:14:25.133Z,11.60
2023-04-01T06:17:24.490Z,11.60
2023-04-01T06:20:23.944Z,11.60
2023-04-01T06:22:57.336Z,11.60
2023-04-01T06:25:33.421Z,11.60
2023-04-01T06:28:03.972Z,11.70
2023-04-01T06:30:33.544Z,11.80
2023-04-01T06:33:31.309Z,11.80
2023-04-01T06:36:10.427Z,11.70
2023-04-01T06:39:17.679Z,11.70
2023-04-01T06:41:59.177Z,11.80
2023-04-01T06:44:27.134Z,11.90
2023-04-01T06:47:16.882Z,11.80
2023-04-01T06:49:50.875Z,11.90
2023-04-01T06:52:26.141Z,11.90
2023-04-01T06:55:07.088Z,12.00
2023-04-01T06:57:42.142Z,12.00
2023-04-01T07:00:18.025Z,12.00
2023-04-01T07:03:00.443Z,12.00
2023-04-01T07:05:31.851Z,12.00
2023-04-01T07:08:03.504Z,12.00
2023-04-01T07:10:52.957Z,12.00
2023-04-01T07:13:30.314Z,12.00
2023-04-01T07:16:07.115Z,11.90
2023-04-01T07:18:42.861Z,11.90
2023-04-01T07:21:23.042Z,11.90
2023-04-01T07:23:51.748Z,11.70
2023-04-01T07:26:23.603Z,11.50
2023-04-01T07:28:52.994Z,11.40
2023-04-01T07:31:26.521Z,11.50
2023-04-01T07:34:06.199Z,11.70
2023-04-01T07:37:11.313Z,11.50
2023-04-01T07:40:10.504Z,11.60
2023-04-01T07:43:02.408Z,11.40
2023-04-01T07:45:35.650Z,10.90
2023-04-01T07:48:14.850Z,10.80
2023-04-01T07:50:56.616Z,10.80
2023-04-01T07:53:28.988Z,10.80
2023-04-01T07:56:27.976Z,10.70
2023-04-01T07:59:03.438Z,10.80
2023-04-01T08:01:50.534Z,10.90
2023-04-01T08:04:31.992Z,11.20
2023-04-01T08:07:11.155Z,11.40
2023-04-01T08:10:00.281Z,11.70
2023-04-01T08:12:48.623Z,11.90
2023-04-01T08:15:37.236Z,12.30
2023-04-01T08:18:18.194Z,12.50
2023-04-01T08:20:52.093Z,12.50
2023-04-01T08:23:27.202Z,12.70
2023-04-01T08:26:06.209Z,12.70
2023-04-01T08:28:45.986Z,12.90
2023-04-01T08:31:31.254Z,13.10
2023-04-01T08:33:58.429Z,13.30
2023-04-01T08:36:35.178Z,13.60
2023-04-01T08:39:15.487Z,13.50
2023-04-01T08:41:54.124Z,13.30
2023-04-01T08:44:39.518Z,13.30
2023-04-01T08:47:44.130Z,13.60
2023-04-01T08:50:29.842Z,13.80
2023-04-01T08:53:19.963Z,13.90
2023-04-01T08:56:01.683Z,14.00
2023-04-01T08:58:34.789Z,13.90
2023-04-01T09:01:16.742Z,13.90
2023-04-01T09:03:53.141Z,14.10
2023-04-01T09:06:44.577Z,14.10
2023-04-01T09:09:33.108Z,14.10
2023-04-01T09:12:29.510Z,14.30
2023-04-01T09:15:15.383Z,14.50
2023-04-01T09:17:57.208Z,14.70
2023-04-01T09:20:30.130Z,14.90
2023-04-01T09:23:14.887Z,14.70
2023-04-01T09:26:13.907Z,14.60
2023-04-01T09:28:46.543Z,14.00
2023-04-01T09:31:50.431Z,13.80
2023-04-01T09:34:52.062Z,13.60
2023-04-01T09:37:31.974Z,13.60
2023-04-01T09:40:11.339Z,13.70
2023-04-01T09:43:15.687Z,13.70
2023-04-01T09:45:58.635Z,13.80
2023-04-01T09:48:56.618Z,13.60
2023-04-01T09:51:57.522Z,13.50
2023-04-01T09:54:30.138Z,13.70
2023-04-01T09:57:08.924Z,13.60
2023-04-01T09:59:44.945Z,13.50
2023-04-01T10:02:45.400Z,13.40
2023-04-01T10:05:35.108Z,13.50
2023-04-01T10:08:39.575Z,13.60
2023-04-01T10:11:33.646Z,13.80
2023-04-01T10:14:25.373Z,13.90
2023-04-01T10:17:23.126Z,14.40
2023-04-01T10:20:28.851Z,14.60
2023-04-01T10:23:16.918Z,14.90
2023-04-01T10:26:12.909Z,15.10
2023-04-01T10:28:58.305Z,15.10
2023-04-01T10:31:46.348Z,15.40
2023-04-01T10:34:31.492Z,15.80
2023-04-01T10:36:59.726Z,16.20
2023-04-01T10:39:53.328Z,16.60
2023-04-01T10:42:57.979Z,16.60
2023-04-01T10:45:44.084Z,16.80
2023-04-01T10:48:42.317Z,17.40
2023-04-01T10:51:19.082Z,18.30
2023-04-01T10:54:07.375Z,18.90
2023-04-01T10:56:48.023Z,19.80
2023-04-01T10:59:48.599Z,20.60
2023-04-01T11:02:18.454Z,21.60
2023-04-01T11:05:11.011Z,22.50
2023-04-01T11:07:40.974Z,23.60
2023-04-01T11:10:22.968Z,25.00
2023-04-01T11:13:07.651Z,26.40
2023-04-01T11:16:22.178Z,28.20
2023-04-01T11:19:01.180Z,28.40
2023-04-01T11:21:41.363Z,28.10
2023-04-01T11:24:22.645Z,28.50
2023-04-01T11:27:10.985Z,29.30
2023-04-01T11:30:15.873Z,29.90
2023-04-01T11:32:55.491Z,30.40
2023-04-01T11:36:02.874Z,30.60
2023-04-01T11:38:54.748Z,30.10
2023-04-01T11:41:54.994Z,30.60
2023-04-01T11:44:30.478Z,31.10
2023-04-01T11:47:20.149Z,32.00
2023-04-01T11:49:58.878Z,32.40
2023-04-01T11:52:43.380Z,33.60
2023-04-01T11:55:25.282Z,34.20
2023-04-01T11:58:19.776Z,33.90
2023-04-01T12:01:24.257Z,32.90
2023-04-01T12:04:00.290Z,33.60
2023-04-01T12:06:42.090Z,33.60
2023-04-01T12:09:16.068Z,34.80
2023-04-01T12:12:13.234Z,35.20
2023-04-01T12:15:14.961Z,35.80
2023-04-01T12:17:56.389Z,36.80
2023-04-01T12:20:31.241Z,37.70
2023-04-01T12:23:06.717Z,38.10
2023-04-01T12:25:57.777Z,37.90
2023-04-01T12:28:54.144Z,37.70
2023-04-01T12:31:32.512Z,38.20
2023-04-01T12:34:23.705Z,39.00
2023-04-01T12:37:21.294Z,39.80
2023-04-01T12:40:21.084Z,40.30
2023-04-01T12:43:06.052Z,40.70
2023-04-01T12:45:55.028Z,41.30
2023-04-01T12:49:08.611Z,41.60
2023-04-01T12:51:54.248Z,42.10
2023-04-01T12:54:23.767Z,42.80
2023-04-01T12:57:15.756Z,42.60
2023-04-01T12:59:59.085Z,41.50
2023-04-01T13:02:47.315Z,40.80
2023-04-01T13:05:31.952Z,41.20
2023-04-01T13:08:25.301Z,41.30
2023-04-01T13:11:09.753Z,41.30
2023-04-01T13:13:55.202Z,41.30
2023-04-01T13:16:25.398Z,41.30
2023-04-01T13:19:14.819Z,40.80
2023-04-01T13:21:52.383Z,40.80
2023-04-01T13:24:28.072Z,41.60
2023-04-01T13:27:31.581Z,42.50
2023-04-01T13:30:06.739Z,42.70
2023-04-01T13:33:12.392Z,42.70
2023-04-01T13:36:02.058Z,42.40
2023-04-01T13:38:29.263Z,43.30
2023-04-01T13:41:03.887Z,43.60
2023-04-01T13:44:08.992Z,43.10
2023-04-01T13:47:02.584Z,42.50
2023-04-01T13:49:54.276Z,43.00
2023-04-01T13:53:02.505Z,42.80
2023-04-01T13:56:00.253Z,43.20
2023-04-01T13:58:39.234Z,43.20
2023-04-01T14:01:30.127Z,43.00
2023-04-01T14:04:06.041Z,43.30
2023-04-01T14:06:41.293Z,43.60
2023-04-01T14:09:13.896Z,43.90
2023-04-01T14:12:02.076Z,43.50
2023-04-01T14:14:44.448Z,43.00
2023-04-01T14:17:51.077Z,42.70
2023-04-01T14:20:41.353Z,42.90
2023-04-01T14:23:26.270Z,42.90
2023-04-01T14:26:16.107Z,42.70
2023-04-01T14:28:46.673Z,42.20
2023-04-01T14:31:32.102Z,42.80
2023-04-01T14:34:07.882Z,42.90
2023-04-01T14:36:45.135Z,42.50
2023-04-01T14:39:44.653Z,42.60
2023-04-01T14:42:41.969Z,42.30
2023-04-01T14:45:26.052Z,43.10
2023-04-01T14:48:14.681Z,44.10
2023-04-01T14:50:48.853Z,43.50
2023-04-01T14:53:24.710Z,42.80
2023-04-01T14:55:54.830Z,42.40
2023-04-01T14:58:26.255Z,42.40
2023-04-01T15:01:07.143Z,42.20
2023-04-01T15:03:41.300Z,42.10
2023-04-01T15:06:38.377Z,41.30
2023-04-01T15:09:26.113Z,41.10
2023-04-01T15:12:08.422Z,41.40
2023-04-01T15:15:02.077Z,41.80
2023-04-01T15:17:47.801Z,42.30
2023-04-01T15:20:48.163Z,40.70
2023-04-01T15:23:41.244Z,41.00
2023-04-01T15:26:46.019Z,41.10
2023-04-01T15:29:12.938Z,41.40
2023-04-01T15:31:45.470Z,41.30
2023-04-01T15:34:49.860Z,39.90
2023-04-01T15:37:55.427Z,36.80
2023-04-01T15:40:40.467Z,33.50
2023-04-01T15:43:09.956Z,31.60
2023-04-01T15:45:59.249Z,29.70
2023-04-01T15:48:50.823Z,28.10
2023-04-01T15:51:31.445Z,27.00
2023-04-01T15:54:15.865Z,26.40
2023-04-01T15:57:20.549Z,25.60
2023-04-01T16:00:18.597Z,24.60
2023-04-01T16:02:52.143Z,23.90
2023-04-01T16:05:51.649Z,23.90
2023-04-01T16:09:03.898Z,23.90
2023-04-01T16:11:39.853Z,23.70
2023-04-01T16:14:45.565Z,23.30
2023-04-01T16:17:30.679Z,22.90
2023-04-01T16:20:13.263Z,22.40
2023-04-01T16:22:49.938Z,22.00
2023-04-01T16:25:20.062Z,21.60
2023-04-01T16:27:46.817Z,21.20
2023-04-01T16:30:43.904Z,20.60
2023-04-01T16:33:13.926Z,19.80
2023-04-01T16:36:16.525Z,19.00
2023-04-01T16:38:53.250Z,18.00
2023-04-01T16:41:40.988Z,17.20
2023-04-01T16:44:23.894Z,16.50
2023-04-01T16:46:57.324Z,16.10
2023-04-01T16:50:06.257Z,15.80
2023-04-01T16:52:51.930Z,15.80
2023-04-01T16:55:21.344Z,15.70
2023-04-01T16:57:57.779Z,15.50
2023-04-01T17:00:52.605Z,15.20
2023-04-01T17:03:33.109Z,15.30
2023-04-01T17:06:35.569Z,15.40
2023-04-01T17:09:46.890Z,15.40
2023-04-01T17:12:32.271Z,15.40
2023-04-01T17:15:36.534Z,15.30
2023-04-01T17:18:15.471Z,15.40
2023-04-01T17:20:50.018Z,15.40
2023-04-01T17:23:38.702Z,15.30
2023-04-01T17:26:17.640Z,15.20
2023-04-01T17:29:12.708Z,15.20
2023-04-01T17:32:04.093Z,15.20
2023-04-01T17:34:53.470Z,15.40
2023-04-01T17:37:40.358Z,15.30
2023-04-01T17:40:22.368Z,15.20
2023-04-01T17:43:22.377Z,15.10
2023-04-01T17:45:56.901Z,15.00
2023-04-01T17:48:55.396Z,14.80
2023-04-01T17:51:37.499Z,14.60
2023-04-01T17:54:38.305Z,14.20
2023-04-01T17:57:24.518Z,13.90
2023-04-01T18:00:04.653Z,13.80
2023-04-01T18:02:46.595Z,13.70
2023-04-01T18:05:19.823Z,13.60
2023-04-01T18:08:21.259Z,13.50
2023-04-01T18:10:58.819Z,13.50
2023-04-01T18:13:52.049Z,13.30
2023-04-01T18:16:24.945Z,13.30
2023-04-01T18:19:19.646Z,13.30
2023-04-01T18:21:48.406Z,13.30
2023-04-01T18:24:21.253Z,13.30
2023-04-01T18:27:13.739Z,13.30
2023-04-01T18:29:42.749Z,13.40
2023-04-01T18:32:43.498Z,13.40
2023-04-01T18:35:54.274Z,13.40
2023-04-01T18:38:43.007Z,13.30
2023-04-01T18:41:27.275Z,13.20
2023-04-01T18:44:39.318Z,13.20
2023-04-01T18:47:44.646Z,13.20
2023-04-01T18:50:37.780Z,13.30
2023-04-01T18:53:15.305Z,13.40
2023-04-01T18:55:50.494Z,13.40
2023-04-01T18:58:33.245Z,13.40
2023-04-01T19:01:20.737Z,13.40
2023-04-01T19:04:11.282Z,13.30
2023-04-01T19:07:19.927Z,13.30
2023-04-01T19:09:51.319Z,13.30
2023-04-01T19:12:30.349Z,13.20
2023-04-01T19:15:00.000Z,13.30
2023-04-01T19:17:48.113Z,13.30
2023-04-01T19:20:30.857Z,13.30
2023-04-01T19:23:14.483Z,13.30
2023-04-01T19:25:48.410Z,13.30
2023-04-01T19:28:27.174Z,13.30
2023-04-01T19:31:24.688Z,13.30
2023-04-01T19:34:22.469Z,13.20
2023-04-01T19:36:56.008Z,13.10
2023-04-01T19:39:43.338Z,13.00
2023-04-01T19:42:41.419Z,13.00
2023-04-01T19:45:23.788Z,13.00
2023-04-01T19:48:15.872Z,12.80
2023-04-01T19:51:07.980Z,12.70
2023-04-01T19:53:59.622Z,12.50
2023-04-01T19:56:40.387Z,12.30
2023-04-01T19:59:14.613Z,12.20
2023-04-01T20:01:59.483Z,12.10
2023-04-01T20:04:42.039Z,12.00
2023-04-01T20:07:19.873Z,12.00
2023-04-01T20:09:47.475Z,11.90
2023-04-01T20:12:32.288Z,11.90
2023-04-01T20:15:01.742Z,11.80
2023-04-01T20:17:33.426Z,11.80
2023-04-01T20:20:09.233Z,11.90
2023-04-01T20:22:45.800Z,11.90
2023-04-01T20:25:27.480Z,11.80
2023-04-01T20:28:24.155Z,11.80
2023-04-01T20:31:29.559Z,11.80
2023-04-01T20:34:11.607Z,11.80
2023-04-01T20:36:59.446Z,11.70
2023-04-01T20:39:33.324Z,11.70
2023-04-01T20:42:03.506Z,11.70
2023-04-01T20:44:43.514Z,11.70
2023-04-01T20:47:36.449Z,11.70
2023-04-01T20:50:42.301Z,11.70
2023-04-01T20:53:44.277Z,11.60
2023-04-01T20:56:32.657Z,11.70
2023-04-01T20:59:37.710Z,11.70
2023-04-01T21:02:26.244Z,11.70
2023-04-01T21:05:26.910Z,11.60
2023-04-01T21:08:20.761Z,11.60
2023-04-01T21:11:11.403Z,11.60
2023-04-01T21:14:02.534Z,11.70
2023-04-01T21:16:38.708Z,11.70
2023-04-01T21:19:24.077Z,11.80
2023-04-01T21:22:12.587Z,11.70
2023-04-01T21:24:58.295Z,11.70
2023-04-01T21:27:39.967Z,11.70
2023-04-01T21:30:16.068Z,11.60
2023-04-01T21:33:17.486Z,11.50
2023-04-01T21:36:08.978Z,11.50
2023-04-01T21:38:56.791Z,11.50
2023-04-01T21:41:41.815Z,11.40
2023-04-01T21:44:21.044Z,11.30
2023-04-01T21:47:11.253Z,11.30
2023-04-01T21:50:09.354Z,11.10
2023-04-01T21:53:27.494Z,11.00
2023-04-01T21:56:18.370Z,10.90
2023-04-01T21:59:09.954Z,10.80
2023-04-01T22:02:12.018Z,10.60
2023-04-01T22:04:44.579Z,10.50
2023-04-01T22:07:13.837Z,10.50
2023-04-01T22:10:36.154Z,10.40
2023-04-01T22:13:17.868Z,10.30
2023-04-01T22:16:04.190Z,10.30
2023-04-01T22:19:14.250Z,10.20
2023-04-01T22:21:45.948Z,10.30
2023-04-01T22:24:44.449Z,10.40
2023-04-01T22:27:29.274Z,10.30
2023-04-01T22:30:07.628Z,10.30
2023-04-01T22:32:51.079Z,10.30
2023-04-01T22:35:24.510Z,10.30
2023-04-01T22:38:10.520Z,10.40
2023-04-01T22:40:56.515Z,10.40
2023-04-01T22:43:37.212Z,10.40
2023-04-01T22:46:23.323Z,10.50
2023-04-01T22:49:18.848Z,10.50
2023-04-01T22:51:55.033Z,10.50
2023-04-01T22:54:30.742Z,10.40
2023-04-01T22:57:15.531Z,10.40
2023-04-01T22:59:49.713Z,10.40
2023-04-01T23:02:22.899Z,10.30
2023-04-01T23:05:00.260Z,10.30
2023-04-01T23:07:47.964Z,10.10
2023-04-01T23:10:39.473Z,10.00
2023-04-01T23:13:09.989Z,9.90
2023-04-01T23:15:37.981Z,9.90
2023-04-01T23:18:19.549Z,9.90
2023-04-01T23:21:18.716Z,9.90
2023-04-01T23:24:00.978Z,9.90
2023-04-01T23:26:40.440Z,10.00
2023-04-01T23:29:16.058Z,9.90
2023-04-01T23:31:45.452Z,9.80
2023-04-01T23:34:12.319Z,9.90
2023-04-01T23:36:44.943Z,9.80
2023-04-01T23:39:28.001Z,9.70
2023-04-01T23:41:59.567Z,9.80
2023-04-01T23:44:28.292Z,9.70
2023-04-01T23:46:56.956Z,9.70
2023-04-01T23:49:45.486Z,9.60
2023-04-01T23:52:23.421Z,9.70
2023-04-01T23:55:12.950Z,9.60
2023-04-01T23:57:40.897Z,9.60
