createdAt,value
2019-05-09T00:01:48.470Z,5.80
2019-05-09T00:04:19.445Z,5.27
2019-05-09T00:06:49.157Z,5.30
2019-05-09T00:09:20.488Z,4.73
2019-05-09T00:11:50.090Z,4.37
2019-05-09T00:14:23.776Z,4.03
2019-05-09T00:16:54.549Z,4.27
2019-05-09T00:19:25.982Z,4.60
2019-05-09T00:21:55.811Z,4.70
2019-05-09T00:24:26.339Z,4.37
2019-05-09T00:26:56.826Z,4.63
2019-05-09T00:29:35.549Z,4.60
2019-05-09T00:32:20.865Z,4.27
2019-05-09T00:35:14.149Z,4.70
2019-05-09T00:38:04.318Z,4.33
2019-05-09T00:40:35.976Z,4.23
2019-05-09T00:43:05.512Z,3.80
2019-05-09T00:45:55.123Z,3.73
2019-05-09T00:48:28.934Z,3.90
2019-05-09T00:50:58.528Z,4.30
2019-05-09T00:53:30.638Z,3.70
2019-05-09T00:56:00.118Z,3.37
2019-05-09T00:58:33.360Z,3.30
2019-05-09T01:01:04.408Z,3.10
2019-05-09T01:03:34.238Z,3.37
2019-05-09T01:06:04.571Z,3.10
2019-05-09T01:08:35.279Z,3.37
2019-05-09T01:11:11.762Z,3.40
2019-05-09T01:13:38.672Z,3.33
2019-05-09T01:16:08.273Z,3.20
2019-05-09T01:18:38.741Z,3.63
2019-05-09T01:21:08.195Z,3.50
2019-05-09T01:23:39.246Z,3.60
2019-05-09T01:26:09.900Z,3.30
2019-05-09T01:28:39.286Z,3.67
2019-05-09T01:31:10.407Z,3.10
2019-05-09T01:34:03.991Z,3.80
2019-05-09T01:36:53.898Z,3.40
2019-05-09T01:39:24.164Z,3.80
2019-05-09T01:41:55.638Z,3.87
2019-05-09T01:44:26.238Z,3.13
2019-05-09T01:46:55.823Z,3.53
2019-05-09T01:49:26.229Z,3.60
2019-05-09T01:51:55.903Z,3.40
2019-05-09T01:54:27.894Z,3.43
2019-05-09T01:56:58.702Z,3.50
2019-05-09T01:59:28.141Z,3.87
2019-05-09T02:01:57.609Z,3.50
2019-05-09T02:04:26.971Z,3.90
2019-05-09T02:06:56.411Z,3.47
2019-05-09T02:09:26.475Z,4.03
2019-05-09T02:11:56.023Z,3.90
2019-05-09T02:14:34.973Z,3.60
2019-05-09T02:17:23.875Z,3.87
2019-05-09T02:19:53.446Z,3.70
2019-05-09T02:22:34.529Z,3.77
2019-05-09T02:25:05.951Z,3.80
2019-05-09T02:27:35.414Z,4.17
2019-05-09T02:30:07.315Z,4.10
2019-05-09T02:32:37.332Z,3.80
2019-05-09T02:35:07.730Z,4.20
2019-05-09T02:37:38.881Z,4.50
2019-05-09T02:40:10.563Z,4.20
2019-05-09T02:42:40.430Z,4.80
2019-05-09T02:45:11.534Z,5.27
2019-05-09T02:47:42.430Z,5.27
2019-05-09T02:50:13.392Z,5.03
2019-05-09T02:52:44.711Z,6.10
2019-05-09T02:55:14.654Z,5.80
2019-05-09T02:57:48.955Z,5.70
2019-05-09T03:00:39.690Z,6.90
2019-05-09T03:03:20.993Z,7.50
2019-05-09T03:05:50.933Z,7.03
2019-05-09T03:08:21.475Z,7.20
2019-05-09T03:10:52.647Z,8.10
2019-05-09T03:13:22.183Z,7.70
2019-05-09T03:15:53.601Z,7.73
2019-05-09T03:18:23.007Z,6.97
2019-05-09T03:21:30.176Z,7.07
2019-05-09T03:24:02.235Z,7.20
2019-05-09T03:26:38.454Z,7.70
2019-05-09T03:29:41.751Z,7.70
2019-05-09T03:32:11.509Z,8.50
2019-05-09T03:34:42.731Z,8.37
2019-05-09T03:37:13.670Z,8.10
2019-05-09T03:39:43.478Z,8.37
2019-05-09T03:42:13.092Z,8.20
2019-05-09T03:44:43.631Z,8.00
2019-05-09T03:47:37.656Z,8.80
2019-05-09T03:50:18.574Z,9.13
2019-05-09T03:52:48.144Z,8.70
2019-05-09T03:55:22.263Z,8.93
2019-05-09T03:57:59.617Z,9.20
2019-05-09T04:00:29.102Z,10.00
2019-05-09T04:02:58.603Z,9.70
2019-05-09T04:05:29.997Z,11.00
2019-05-09T04:08:20.226Z,10.60
2019-05-09T04:10:51.372Z,10.67
2019-05-09T04:13:24.667Z,10.93
2019-05-09T04:15:55.317Z,11.27
2019-05-09T04:18:27.584Z,10.83
2019-05-09T04:20:59.652Z,10.93
2019-05-09T04:23:29.173Z,11.83
2019-05-09T04:26:14.110Z,10.80
2019-05-09T04:28:47.134Z,11.27
2019-05-09T04:31:17.831Z,11.57
2019-05-09T04:33:48.675Z,12.17
2019-05-09T04:36:22.394Z,11.50
2019-05-09T04:38:54.416Z,12.60
2019-05-09T04:41:25.384Z,11.63
2019-05-09T04:43:57.483Z,12.17
2019-05-09T04:46:27.782Z,11.70
2019-05-09T04:49:02.726Z,11.70
2019-05-09T04:51:32.442Z,11.47
2019-05-09T04:54:01.908Z,12.60
2019-05-09T04:56:38.107Z,10.60
2019-05-09T04:59:09.212Z,12.20
2019-05-09T05:01:58.662Z,11.43
2019-05-09T05:04:30.702Z,11.90
2019-05-09T05:07:01.934Z,12.87
2019-05-09T05:09:32.395Z,12.03
2019-05-09T05:12:02.072Z,11.73
2019-05-09T05:14:33.830Z,11.93
2019-05-09T05:17:10.607Z,13.43
2019-05-09T05:19:38.317Z,13.30
2019-05-09T05:22:18.261Z,18.50
2019-05-09T05:24:59.193Z,17.37
2019-05-09T05:27:28.252Z,16.67
2019-05-09T05:29:59.337Z,17.37
2019-05-09T05:33:01.190Z,18.30
2019-05-09T05:35:42.143Z,18.23
2019-05-09T05:38:14.158Z,18.57
2019-05-09T05:40:47.619Z,18.20
2019-05-09T05:43:18.185Z,18.13
2019-05-09T05:46:04.755Z,19.30
2019-05-09T05:48:35.127Z,21.90
2019-05-09T05:51:04.570Z,21.87
2019-05-09T05:53:35.229Z,22.37
2019-05-09T05:56:08.498Z,22.17
2019-05-09T05:58:40.243Z,23.03
2019-05-09T06:01:09.794Z,22.10
2019-05-09T06:03:39.396Z,21.80
2019-05-09T06:06:09.081Z,22.90
2019-05-09T06:08:40.960Z,22.83
2019-05-09T06:11:12.239Z,23.70
2019-05-09T06:13:54.500Z,24.37
2019-05-09T06:16:19.013Z,23.73
2019-05-09T06:18:48.791Z,22.57
2019-05-09T06:21:18.301Z,23.37
2019-05-09T06:23:50.534Z,22.27
2019-05-09T06:26:20.063Z,22.23
2019-05-09T06:28:51.369Z,22.07
2019-05-09T06:31:22.747Z,21.23
2019-05-09T06:33:54.215Z,21.40
2019-05-09T06:36:23.820Z,19.83
2019-05-09T06:38:53.309Z,21.43
2019-05-09T06:41:22.869Z,21.60
2019-05-09T06:44:13.228Z,22.80
2019-05-09T06:46:38.989Z,20.43
2019-05-09T06:49:24.203Z,21.80
2019-05-09T06:51:43.727Z,23.33
2019-05-09T06:54:14.309Z,24.83
2019-05-09T06:56:43.778Z,22.87
2019-05-09T06:59:14.992Z,22.40
2019-05-09T07:01:51.799Z,20.20
2019-05-09T07:04:30.232Z,22.53
2019-05-09T07:07:08.001Z,23.67
2019-05-09T07:09:51.246Z,21.00
2019-05-09T07:12:20.770Z,21.73
2019-05-09T07:14:50.363Z,21.03
2019-05-09T07:17:21.624Z,20.63
2019-05-09T07:19:52.250Z,19.73
2019-05-09T07:22:38.832Z,20.23
2019-05-09T07:25:32.004Z,24.63
2019-05-09T07:28:03.254Z,21.57
2019-05-09T07:30:49.606Z,24.50
2019-05-09T07:33:27.967Z,22.23
2019-05-09T07:35:58.183Z,23.37
2019-05-09T07:38:31.994Z,26.53
2019-05-09T07:41:02.669Z,27.53
2019-05-09T07:43:35.101Z,25.50
2019-05-09T07:46:08.960Z,27.13
2019-05-09T07:48:41.890Z,26.03
2019-05-09T07:51:12.769Z,27.27
2019-05-09T07:53:42.187Z,26.73
2019-05-09T07:56:15.158Z,27.77
2019-05-09T07:58:45.157Z,26.87
2019-05-09T08:01:14.640Z,26.50
2019-05-09T08:03:44.044Z,24.77
2019-05-09T08:06:15.059Z,23.43
2019-05-09T08:08:47.667Z,22.87
2019-05-09T08:11:19.112Z,26.10
2019-05-09T08:13:50.281Z,24.63
2019-05-09T08:16:20.847Z,26.03
2019-05-09T08:18:50.827Z,26.50
2019-05-09T08:21:20.466Z,23.20
2019-05-09T08:23:50.009Z,23.33
2019-05-09T08:26:20.699Z,21.30
2019-05-09T08:28:50.490Z,22.03
2019-05-09T08:31:21.507Z,24.40
2019-05-09T08:33:51.060Z,25.50
2019-05-09T08:36:20.894Z,24.13
2019-05-09T08:38:52.710Z,22.67
2019-05-09T08:41:22.167Z,24.23
2019-05-09T08:43:53.597Z,26.57
2019-05-09T08:46:28.600Z,25.80
2019-05-09T08:48:58.039Z,23.77
2019-05-09T08:51:36.722Z,23.50
2019-05-09T08:54:06.160Z,35.67
2019-05-09T08:56:38.766Z,24.43
2019-05-09T08:59:12.062Z,22.80
2019-05-09T09:02:10.025Z,21.27
2019-05-09T09:04:15.821Z,24.30
2019-05-09T09:06:48.296Z,26.63
2019-05-09T09:09:18.077Z,20.67
2019-05-09T09:11:49.507Z,18.73
2019-05-09T09:14:19.040Z,24.10
2019-05-09T09:16:48.629Z,22.43
2019-05-09T09:19:19.143Z,20.90
2019-05-09T09:21:49.724Z,21.90
2019-05-09T09:24:20.649Z,19.23
2019-05-09T09:26:51.834Z,19.53
2019-05-09T09:29:24.168Z,17.03
2019-05-09T09:31:57.684Z,16.53
2019-05-09T09:34:30.063Z,17.37
2019-05-09T09:37:05.444Z,16.63
2019-05-09T09:39:33.123Z,16.73
2019-05-09T09:42:05.217Z,17.13
2019-05-09T09:44:38.784Z,15.27
2019-05-09T09:47:11.691Z,17.03
2019-05-09T09:49:44.358Z,17.20
2019-05-09T09:52:14.961Z,15.90
2019-05-09T09:54:48.080Z,15.10
2019-05-09T09:57:19.098Z,13.80
2019-05-09T09:59:55.006Z,14.53
2019-05-09T10:02:29.205Z,13.70
2019-05-09T10:04:59.132Z,13.17
2019-05-09T10:07:28.771Z,11.63
2019-05-09T10:09:58.591Z,10.33
2019-05-09T10:12:30.176Z,11.20
2019-05-09T10:15:20.668Z,11.33
2019-05-09T10:17:58.251Z,11.03
2019-05-09T10:20:44.764Z,10.20
2019-05-09T10:23:18.863Z,9.30
2019-05-09T10:25:45.835Z,10.70
2019-05-09T10:28:21.497Z,9.07
2019-05-09T10:30:51.076Z,9.50
2019-05-09T10:33:23.588Z,9.67
2019-05-09T10:35:54.165Z,9.83
2019-05-09T10:38:27.995Z,9.47
2019-05-09T10:41:01.257Z,9.17
2019-05-09T10:43:52.248Z,9.33
2019-05-09T10:46:52.651Z,7.67
2019-05-09T10:49:16.115Z,7.73
2019-05-09T10:51:45.619Z,7.90
2019-05-09T10:54:18.577Z,7.40
2019-05-09T10:56:48.929Z,4.37
2019-05-09T10:59:18.598Z,3.60
2019-05-09T11:01:49.731Z,3.10
2019-05-09T11:04:20.736Z,4.40
2019-05-09T11:06:50.426Z,4.93
2019-05-09T11:09:20.986Z,4.23
2019-05-09T11:11:51.832Z,4.50
2019-05-09T11:14:36.191Z,4.00
2019-05-09T11:17:07.972Z,3.97
2019-05-09T11:19:29.451Z,4.20
2019-05-09T11:22:00.172Z,3.80
2019-05-09T11:24:41.834Z,3.90
2019-05-09T11:27:01.444Z,3.63
2019-05-09T11:29:31.870Z,4.20
2019-05-09T11:32:03.441Z,4.20
2019-05-09T11:34:32.970Z,3.77
2019-05-09T11:37:02.576Z,4.03
2019-05-09T11:39:39.012Z,3.80
2019-05-09T11:42:04.660Z,4.30
2019-05-09T11:44:38.396Z,4.27
2019-05-09T11:47:26.819Z,3.70
2019-05-09T11:49:39.249Z,3.93
2019-05-09T11:52:09.856Z,3.77
2019-05-09T11:54:39.580Z,3.60
2019-05-09T11:57:09.114Z,4.30
2019-05-09T11:59:41.089Z,3.20
2019-05-09T12:02:11.283Z,3.47
2019-05-09T12:04:42.620Z,3.10
2019-05-09T12:07:13.145Z,3.00
2019-05-09T12:09:42.755Z,2.50
2019-05-09T12:12:13.224Z,2.50
2019-05-09T12:14:44.124Z,2.37
2019-05-09T12:17:14.034Z,2.10
2019-05-09T12:19:43.503Z,2.10
2019-05-09T12:22:13.430Z,2.23
2019-05-09T12:24:44.943Z,1.80
2019-05-09T12:27:14.511Z,2.00
2019-05-09T12:29:48.217Z,2.13
2019-05-09T12:32:18.630Z,1.90
2019-05-09T12:34:48.593Z,2.00
2019-05-09T12:37:19.402Z,1.97
2019-05-09T12:39:49.184Z,1.73
2019-05-09T12:42:20.705Z,1.80
2019-05-09T12:44:51.154Z,1.90
2019-05-09T12:47:21.036Z,1.90
2019-05-09T12:49:51.664Z,1.70
2019-05-09T12:52:22.959Z,1.50
2019-05-09T12:54:58.294Z,2.63
2019-05-09T12:57:29.710Z,2.43
2019-05-09T13:00:00.240Z,2.57
2019-05-09T13:02:29.933Z,1.90
2019-05-09T13:04:59.362Z,1.90
2019-05-09T13:07:30.320Z,1.83
2019-05-09T13:10:00.436Z,2.20
2019-05-09T13:12:30.919Z,1.70
2019-05-09T13:15:00.493Z,2.20
2019-05-09T13:17:38.394Z,1.73
2019-05-09T13:20:08.921Z,1.60
2019-05-09T13:22:38.431Z,1.80
2019-05-09T13:25:10.291Z,1.80
2019-05-09T13:27:41.453Z,1.90
2019-05-09T13:30:11.574Z,2.00
2019-05-09T13:32:41.503Z,2.07
2019-05-09T13:35:11.187Z,2.00
2019-05-09T13:37:40.902Z,1.80
2019-05-09T13:40:10.493Z,1.80
2019-05-09T13:42:42.791Z,1.63
2019-05-09T13:45:14.126Z,1.83
2019-05-09T13:47:48.490Z,1.87
2019-05-09T13:50:18.797Z,2.03
2019-05-09T13:52:50.029Z,4.47
2019-05-09T13:55:19.634Z,2.90
2019-05-09T13:57:50.100Z,2.00
2019-05-09T14:00:20.716Z,1.60
2019-05-09T14:02:50.627Z,1.60
2019-05-09T14:05:20.133Z,1.60
2019-05-09T14:07:54.318Z,1.90
2019-05-09T14:10:20.844Z,1.70
2019-05-09T14:13:05.668Z,1.50
2019-05-09T14:15:22.569Z,1.37
2019-05-09T14:17:54.136Z,2.20
2019-05-09T14:20:24.804Z,2.30
2019-05-09T14:22:54.353Z,5.00
2019-05-09T14:25:28.931Z,2.60
2019-05-09T14:27:58.821Z,2.40
2019-05-09T14:30:28.686Z,2.00
2019-05-09T14:33:00.330Z,2.20
2019-05-09T14:35:33.176Z,2.10
2019-05-09T14:38:02.884Z,1.83
2019-05-09T14:40:33.520Z,2.07
2019-05-09T14:43:03.025Z,2.37
2019-05-09T14:45:32.566Z,2.30
2019-05-09T14:48:01.931Z,2.47
2019-05-09T14:50:32.358Z,1.70
2019-05-09T14:53:01.977Z,2.30
2019-05-09T14:55:31.381Z,2.20
2019-05-09T14:58:00.769Z,1.97
2019-05-09T15:00:30.202Z,1.50
2019-05-09T15:03:00.669Z,1.70
2019-05-09T15:05:30.002Z,1.77
2019-05-09T15:07:59.527Z,1.70
2019-05-09T15:10:30.581Z,1.77
2019-05-09T15:13:01.158Z,1.87
2019-05-09T15:15:32.722Z,1.73
2019-05-09T15:18:03.423Z,1.80
2019-05-09T15:20:34.027Z,2.00
2019-05-09T15:23:03.652Z,2.10
2019-05-09T15:25:33.139Z,1.80
2019-05-09T15:28:07.981Z,2.10
2019-05-09T15:30:38.506Z,1.87
2019-05-09T15:33:10.066Z,2.97
2019-05-09T15:35:39.752Z,3.43
2019-05-09T15:38:10.314Z,2.73
2019-05-09T15:40:40.115Z,2.40
2019-05-09T15:43:11.296Z,2.17
2019-05-09T15:46:03.006Z,2.90
2019-05-09T15:48:32.526Z,2.30
2019-05-09T15:51:03.993Z,3.13
2019-05-09T15:53:33.593Z,2.10
2019-05-09T15:56:03.066Z,2.03
2019-05-09T15:58:32.622Z,1.93
2019-05-09T16:01:08.135Z,2.00
2019-05-09T16:03:38.376Z,1.77
2019-05-09T16:06:09.005Z,2.20
2019-05-09T16:08:39.727Z,2.57
2019-05-09T16:11:09.145Z,2.77
2019-05-09T16:13:38.658Z,2.17
2019-05-09T16:16:09.029Z,1.90
2019-05-09T16:18:42.924Z,2.20
2019-05-09T16:21:14.035Z,2.20
2019-05-09T16:23:43.545Z,1.90
2019-05-09T16:26:14.033Z,2.13
2019-05-09T16:28:45.305Z,2.10
2019-05-09T16:31:14.837Z,1.77
2019-05-09T16:33:44.674Z,2.07
2019-05-09T16:36:17.617Z,2.30
2019-05-09T16:38:49.075Z,2.10
2019-05-09T16:41:20.892Z,2.00
2019-05-09T16:43:52.637Z,2.23
2019-05-09T16:46:23.238Z,2.07
2019-05-09T16:48:52.708Z,2.00
2019-05-09T16:51:23.270Z,2.53
2019-05-09T16:53:54.511Z,2.43
2019-05-09T16:56:25.598Z,2.70
2019-05-09T16:58:57.677Z,2.57
2019-05-09T17:01:28.434Z,2.97
2019-05-09T17:03:58.153Z,2.53
2019-05-09T17:06:28.181Z,2.60
2019-05-09T17:09:00.066Z,2.00
2019-05-09T17:11:29.822Z,1.97
2019-05-09T17:14:00.366Z,2.67
2019-05-09T17:16:31.446Z,2.60
2019-05-09T17:19:01.141Z,3.67
2019-05-09T17:21:49.689Z,2.70
2019-05-09T17:24:21.972Z,2.50
2019-05-09T17:26:51.604Z,2.00
2019-05-09T17:29:22.666Z,2.33
2019-05-09T17:31:54.752Z,2.10
2019-05-09T17:34:24.228Z,2.70
2019-05-09T17:36:54.443Z,4.30
2019-05-09T17:39:24.268Z,3.33
2019-05-09T17:41:55.207Z,2.80
2019-05-09T17:44:28.015Z,2.40
2019-05-09T17:46:58.419Z,2.70
2019-05-09T17:49:28.173Z,2.47
2019-05-09T17:51:58.859Z,2.63
2019-05-09T17:54:28.900Z,3.00
2019-05-09T17:56:58.525Z,2.87
2019-05-09T17:59:29.529Z,2.43
2019-05-09T18:02:02.110Z,2.50
2019-05-09T18:04:31.646Z,2.70
2019-05-09T18:07:04.285Z,2.90
2019-05-09T18:09:33.938Z,2.50
2019-05-09T18:12:03.427Z,2.63
2019-05-09T18:14:35.449Z,3.30
2019-05-09T18:17:05.315Z,3.07
2019-05-09T18:19:34.775Z,3.60
2019-05-09T18:22:07.643Z,3.70
2019-05-09T18:24:38.192Z,3.47
2019-05-09T18:27:09.284Z,6.10
2019-05-09T18:29:39.732Z,4.20
2019-05-09T18:32:40.068Z,4.80
2019-05-09T18:35:20.957Z,4.03
2019-05-09T18:37:52.412Z,4.03
2019-05-09T18:40:22.681Z,5.53
2019-05-09T18:42:55.058Z,5.20
2019-05-09T18:45:28.333Z,5.30
2019-05-09T18:47:58.673Z,4.30
2019-05-09T18:50:28.490Z,3.87
2019-05-09T18:52:58.424Z,4.10
2019-05-09T18:55:29.667Z,3.93
2019-05-09T18:58:00.284Z,3.83
2019-05-09T19:00:31.347Z,3.70
2019-05-09T19:03:00.841Z,3.67
2019-05-09T19:05:32.242Z,3.60
2019-05-09T19:08:02.032Z,3.67
2019-05-09T19:10:31.728Z,3.30
2019-05-09T19:13:03.696Z,4.23
2019-05-09T19:15:58.226Z,3.00
2019-05-09T19:19:00.099Z,2.40
2019-05-09T19:21:41.789Z,2.75
2019-05-09T19:24:11.320Z,2.70
2019-05-09T19:26:40.930Z,2.80
2019-05-09T19:29:13.499Z,2.70
2019-05-09T19:31:44.690Z,2.37
2019-05-09T19:34:14.079Z,2.67
2019-05-09T19:36:43.532Z,2.73
2019-05-09T19:39:13.500Z,3.53
2019-05-09T19:42:16.073Z,7.20
2019-05-09T19:44:45.481Z,8.03
2019-05-09T19:47:14.852Z,3.60
2019-05-09T19:49:44.562Z,2.93
2019-05-09T19:52:13.963Z,2.53
2019-05-09T19:54:43.378Z,6.00
2019-05-09T19:57:14.030Z,3.87
2019-05-09T19:59:44.712Z,4.17
2019-05-09T20:02:14.161Z,3.60
2019-05-09T20:04:43.668Z,3.30
2019-05-09T20:07:17.065Z,3.43
2019-05-09T20:09:51.963Z,2.80
2019-05-09T20:12:37.000Z,3.10
2019-05-09T20:15:08.245Z,3.37
2019-05-09T20:17:38.956Z,2.77
2019-05-09T20:20:10.916Z,3.93
2019-05-09T20:22:52.428Z,3.60
2019-05-09T20:25:14.319Z,3.50
2019-05-09T20:27:45.592Z,3.60
2019-05-09T20:30:15.506Z,3.27
2019-05-09T20:32:45.006Z,3.00
2019-05-09T20:35:14.531Z,2.93
2019-05-09T20:37:44.318Z,3.07
2019-05-09T20:40:16.103Z,2.70
2019-05-09T20:42:45.822Z,3.50
2019-05-09T20:45:15.877Z,3.37
2019-05-09T20:47:46.739Z,3.17
2019-05-09T20:50:44.782Z,3.07
2019-05-09T20:53:14.318Z,2.87
2019-05-09T20:55:46.381Z,6.07
2019-05-09T20:58:17.988Z,7.67
2019-05-09T21:00:47.719Z,4.40
2019-05-09T21:03:17.507Z,3.57
2019-05-09T21:05:47.328Z,3.47
2019-05-09T21:08:17.096Z,3.50
2019-05-09T21:10:47.864Z,3.57
2019-05-09T21:13:20.547Z,3.37
2019-05-09T21:15:51.246Z,3.33
2019-05-09T21:18:20.958Z,3.97
2019-05-09T21:20:52.048Z,3.98
2019-05-09T21:23:25.067Z,3.50
2019-05-09T21:25:54.865Z,3.25
2019-05-09T21:28:25.599Z,3.30
2019-05-09T21:30:55.263Z,3.30
2019-05-09T21:33:24.973Z,3.10
2019-05-09T21:35:54.813Z,3.23
2019-05-09T21:38:24.335Z,3.40
2019-05-09T21:40:53.837Z,3.07
2019-05-09T21:43:23.718Z,3.40
2019-05-09T21:45:53.141Z,3.70
2019-05-09T21:48:22.564Z,4.03
2019-05-09T21:50:53.149Z,3.47
2019-05-09T21:53:22.707Z,4.63
2019-05-09T21:55:52.224Z,4.57
2019-05-09T21:58:21.831Z,4.27
2019-05-09T22:00:55.020Z,4.50
2019-05-09T22:03:24.722Z,4.60
2019-05-09T22:05:54.597Z,5.40
2019-05-09T22:08:25.182Z,5.00
2019-05-09T22:10:56.447Z,4.53
2019-05-09T22:13:27.659Z,4.40
2019-05-09T22:15:57.330Z,4.00
2019-05-09T22:18:28.146Z,4.27
2019-05-09T22:20:57.628Z,4.10
2019-05-09T22:23:27.211Z,4.57
2019-05-09T22:25:56.666Z,5.27
2019-05-09T22:28:27.802Z,4.50
2019-05-09T22:30:57.615Z,4.10
2019-05-09T22:33:28.117Z,5.20
2019-05-09T22:35:57.681Z,5.00
2019-05-09T22:38:27.099Z,4.40
2019-05-09T22:40:56.489Z,4.47
2019-05-09T22:43:26.052Z,4.00
2019-05-09T22:45:56.244Z,4.33
2019-05-09T22:48:25.819Z,4.40
2019-05-09T22:50:59.011Z,3.87
2019-05-09T22:53:29.954Z,3.83
2019-05-09T22:56:00.760Z,4.17
2019-05-09T22:58:36.129Z,4.43
2019-05-09T23:01:06.632Z,3.95
2019-05-09T23:03:44.818Z,4.43
2019-05-09T23:06:14.310Z,4.63
2019-05-09T23:08:45.134Z,4.37
2019-05-09T23:11:16.881Z,4.60
2019-05-09T23:13:52.635Z,4.23
2019-05-09T23:16:29.652Z,4.30
2019-05-09T23:18:59.526Z,4.50
2019-05-09T23:21:31.492Z,4.37
2019-05-09T23:24:27.435Z,4.53
2019-05-09T23:26:44.333Z,4.80
2019-05-09T23:29:13.770Z,4.63
2019-05-09T23:31:54.759Z,4.60
2019-05-09T23:34:25.611Z,4.53
2019-05-09T23:39:45.656Z,4.43
2019-05-09T23:42:15.142Z,4.83
2019-05-09T23:44:45.669Z,4.60
2019-05-09T23:47:18.475Z,4.27
2019-05-09T23:49:49.033Z,4.80
2019-05-09T23:52:19.775Z,4.90
2019-05-09T23:55:08.548Z,5.10
2019-05-09T23:57:55.723Z,5.00
