createdAt,value
2022-09-15T00:01:13.653Z,17.80
2022-09-15T00:03:43.471Z,17.90
2022-09-15T00:06:11.773Z,17.90
2022-09-15T00:08:40.069Z,17.90
2022-09-15T00:11:12.465Z,17.90
2022-09-15T00:13:41.978Z,17.90
2022-09-15T00:16:14.745Z,17.90
2022-09-15T00:18:45.097Z,17.80
2022-09-15T00:21:15.432Z,17.80
2022-09-15T00:23:43.867Z,17.80
2022-09-15T00:26:13.590Z,17.80
2022-09-15T00:28:42.841Z,17.80
2022-09-15T00:31:13.259Z,17.90
2022-09-15T00:33:41.448Z,17.90
2022-09-15T00:36:14.167Z,17.80
2022-09-15T00:38:42.564Z,17.90
2022-09-15T00:41:14.673Z,17.80
2022-09-15T00:43:46.381Z,17.80
2022-09-15T00:46:15.620Z,17.80
2022-09-15T00:48:48.263Z,17.80
2022-09-15T00:51:25.597Z,17.80
2022-09-15T00:53:54.405Z,17.70
2022-09-15T00:56:23.205Z,17.70
2022-09-15T00:59:01.045Z,17.60
2022-09-15T01:01:31.313Z,17.50
2022-09-15T01:03:59.948Z,17.50
2022-09-15T01:06:34.859Z,17.40
2022-09-15T01:09:08.300Z,17.30
2022-09-15T01:11:36.408Z,17.20
2022-09-15T01:14:04.398Z,17.30
2022-09-15T01:16:43.529Z,17.30
2022-09-15T01:19:32.716Z,17.30
2022-09-15T01:22:11.263Z,17.30
2022-09-15T01:24:47.580Z,17.20
2022-09-15T01:27:42.554Z,17.20
2022-09-15T01:30:14.760Z,17.20
2022-09-15T01:33:04.891Z,17.10
2022-09-15T01:35:44.493Z,17.10
2022-09-15T01:38:18.263Z,17.00
2022-09-15T01:40:52.073Z,17.10
2022-09-15T01:43:22.129Z,17.10
2022-09-15T01:45:52.957Z,17.00
2022-09-15T01:48:24.745Z,17.00
2022-09-15T01:50:56.859Z,17.00
2022-09-15T01:53:25.445Z,17.00
2022-09-15T01:55:57.565Z,16.90
2022-09-15T01:58:25.504Z,16.90
2022-09-15T02:01:00.345Z,17.00
2022-09-15T02:03:34.978Z,17.00
2022-09-15T02:06:07.634Z,16.80
2022-09-15T02:08:42.712Z,16.80
2022-09-15T02:11:16.738Z,16.70
2022-09-15T02:13:57.208Z,16.70
2022-09-15T02:16:31.100Z,16.70
2022-09-15T02:19:16.156Z,16.60
2022-09-15T02:21:53.206Z,16.60
2022-09-15T02:24:26.507Z,16.50
2022-09-15T02:26:55.975Z,16.50
2022-09-15T02:29:27.170Z,16.50
2022-09-15T02:32:01.667Z,16.50
2022-09-15T02:34:37.185Z,16.50
2022-09-15T02:37:06.280Z,16.40
2022-09-15T02:39:37.264Z,16.30
2022-09-15T02:42:05.634Z,16.30
2022-09-15T02:44:34.225Z,16.30
2022-09-15T02:47:03.809Z,16.20
2022-09-15T02:49:31.861Z,16.20
2022-09-15T02:51:59.871Z,16.20
2022-09-15T02:54:27.744Z,16.20
2022-09-15T02:56:55.639Z,16.20
2022-09-15T02:59:23.560Z,16.20
2022-09-15T03:01:52.155Z,16.20
2022-09-15T03:04:21.692Z,16.20
2022-09-15T03:06:49.605Z,16.20
2022-09-15T03:09:17.731Z,16.10
2022-09-15T03:11:45.850Z,16.20
2022-09-15T03:14:13.760Z,16.10
2022-09-15T03:16:41.797Z,16.10
2022-09-15T03:19:09.785Z,16.10
2022-09-15T03:21:39.045Z,16.10
2022-09-15T03:24:07.118Z,16.10
2022-09-15T03:26:35.021Z,16.10
2022-09-15T03:29:02.952Z,16.00
2022-09-15T03:31:31.180Z,16.00
2022-09-15T03:33:59.123Z,16.00
2022-09-15T03:36:27.285Z,16.00
2022-09-15T03:38:59.031Z,16.00
2022-09-15T03:41:27.798Z,16.00
2022-09-15T03:43:56.594Z,16.00
2022-09-15T03:46:24.826Z,16.00
2022-09-15T03:48:52.804Z,15.90
2022-09-15T03:51:20.723Z,15.90
2022-09-15T03:53:48.692Z,15.90
2022-09-15T03:56:24.455Z,15.90
2022-09-15T03:58:53.342Z,15.90
2022-09-15T04:01:22.959Z,15.80
2022-09-15T04:03:51.742Z,15.80
2022-09-15T04:06:20.789Z,15.80
2022-09-15T04:08:49.300Z,15.80
2022-09-15T04:11:18.249Z,15.90
2022-09-15T04:13:48.033Z,15.90
2022-09-15T04:16:17.939Z,15.90
2022-09-15T04:18:46.296Z,15.90
2022-09-15T04:21:16.320Z,15.90
2022-09-15T04:23:45.572Z,15.80
2022-09-15T04:26:18.537Z,15.80
2022-09-15T04:28:47.808Z,15.80
2022-09-15T04:31:17.654Z,15.80
2022-09-15T04:33:46.273Z,15.80
2022-09-15T04:36:16.502Z,15.80
2022-09-15T04:38:44.913Z,15.80
2022-09-15T04:41:14.023Z,15.80
2022-09-15T04:43:43.000Z,15.80
2022-09-15T04:46:13.918Z,15.80
2022-09-15T04:48:41.860Z,15.80
2022-09-15T04:51:13.460Z,15.80
2022-09-15T04:53:41.653Z,15.80
2022-09-15T04:56:11.251Z,15.80
2022-09-15T04:58:40.437Z,15.80
2022-09-15T05:01:09.789Z,15.80
2022-09-15T05:03:39.806Z,15.80
2022-09-15T05:06:10.656Z,15.80
2022-09-15T05:08:39.069Z,15.80
2022-09-15T05:11:09.108Z,15.80
2022-09-15T05:13:38.493Z,15.80
2022-09-15T05:16:07.999Z,15.80
2022-09-15T05:18:36.228Z,15.80
2022-09-15T05:21:06.820Z,15.80
2022-09-15T05:23:36.143Z,15.90
2022-09-15T05:26:06.479Z,15.90
2022-09-15T05:28:35.182Z,15.90
2022-09-15T05:31:08.061Z,15.90
2022-09-15T05:33:36.041Z,15.90
2022-09-15T05:36:06.012Z,15.90
2022-09-15T05:38:34.330Z,15.90
2022-09-15T05:41:07.205Z,15.90
2022-09-15T05:43:37.056Z,15.90
2022-09-15T05:46:05.863Z,15.90
2022-09-15T05:48:34.157Z,15.90
2022-09-15T05:51:02.182Z,15.90
2022-09-15T05:53:32.379Z,16.00
2022-09-15T05:56:01.365Z,16.00
2022-09-15T05:58:29.792Z,16.00
2022-09-15T06:00:57.985Z,16.00
2022-09-15T06:03:30.659Z,16.10
2022-09-15T06:06:02.743Z,16.20
2022-09-15T06:08:37.125Z,16.20
2022-09-15T06:11:07.864Z,16.20
2022-09-15T06:13:36.162Z,16.20
2022-09-15T06:16:06.759Z,16.30
2022-09-15T06:18:37.074Z,16.30
2022-09-15T06:21:07.758Z,16.30
2022-09-15T06:23:37.430Z,16.30
2022-09-15T06:26:07.287Z,16.30
2022-09-15T06:28:35.317Z,16.30
2022-09-15T06:31:03.439Z,16.30
2022-09-15T06:33:31.449Z,16.30
2022-09-15T06:36:02.884Z,16.30
2022-09-15T06:38:31.267Z,16.40
2022-09-15T06:41:00.902Z,16.40
2022-09-15T06:43:28.974Z,16.40
2022-09-15T06:46:04.235Z,16.60
2022-09-15T06:48:33.075Z,16.60
2022-09-15T06:51:01.322Z,16.70
2022-09-15T06:53:30.969Z,16.80
2022-09-15T06:56:04.565Z,16.80
2022-09-15T06:58:38.085Z,17.00
2022-09-15T07:01:09.142Z,17.00
2022-09-15T07:03:38.970Z,17.00
2022-09-15T07:06:08.700Z,17.10
2022-09-15T07:08:36.947Z,17.20
2022-09-15T07:11:06.684Z,17.20
2022-09-15T07:13:34.643Z,17.30
2022-09-15T07:16:04.477Z,17.30
2022-09-15T07:18:33.400Z,17.40
2022-09-15T07:21:03.837Z,17.50
2022-09-15T07:23:31.816Z,17.60
2022-09-15T07:26:12.500Z,17.80
2022-09-15T07:28:42.466Z,17.80
2022-09-15T07:31:12.331Z,17.90
2022-09-15T07:33:40.295Z,17.80
2022-09-15T07:36:10.066Z,17.80
2022-09-15T07:38:41.220Z,17.80
2022-09-15T07:41:13.021Z,17.80
2022-09-15T07:43:41.573Z,17.80
2022-09-15T07:46:09.529Z,17.80
2022-09-15T07:48:37.624Z,17.80
2022-09-15T07:51:05.662Z,17.80
2022-09-15T07:53:34.023Z,17.90
2022-09-15T07:56:01.941Z,18.00
2022-09-15T07:58:31.268Z,18.20
2022-09-15T08:01:03.254Z,18.30
2022-09-15T08:03:31.580Z,18.40
2022-09-15T08:06:00.322Z,18.40
2022-09-15T08:08:28.627Z,18.20
2022-09-15T08:10:56.622Z,18.40
2022-09-15T08:13:24.996Z,18.50
2022-09-15T08:15:54.314Z,18.60
2022-09-15T08:18:22.379Z,18.50
2022-09-15T08:20:50.294Z,18.40
2022-09-15T08:23:18.347Z,18.30
2022-09-15T08:25:47.589Z,18.20
2022-09-15T08:28:15.505Z,18.10
2022-09-15T08:30:43.683Z,18.00
2022-09-15T08:33:13.165Z,18.10
2022-09-15T08:35:41.134Z,18.30
2022-09-15T08:38:09.024Z,18.40
2022-09-15T08:40:38.873Z,18.50
2022-09-15T08:43:15.000Z,18.90
2022-09-15T08:45:49.413Z,19.20
2022-09-15T08:48:22.068Z,19.40
2022-09-15T08:50:52.903Z,19.30
2022-09-15T08:53:26.242Z,19.20
2022-09-15T08:55:56.191Z,19.30
2022-09-15T08:58:27.184Z,19.80
2022-09-15T09:01:03.818Z,20.40
2022-09-15T09:04:03.904Z,20.90
2022-09-15T09:06:39.202Z,21.10
2022-09-15T09:09:16.461Z,21.60
2022-09-15T09:12:07.640Z,22.00
2022-09-15T09:14:47.092Z,21.90
2022-09-15T09:17:27.813Z,21.50
2022-09-15T09:20:15.675Z,21.00
2022-09-15T09:22:47.217Z,21.10
2022-09-15T09:25:27.137Z,21.20
2022-09-15T09:27:57.956Z,21.80
2022-09-15T09:30:28.920Z,22.30
2022-09-15T09:33:06.760Z,22.80
2022-09-15T09:35:43.270Z,23.10
2022-09-15T09:38:12.117Z,23.10
2022-09-15T09:40:41.146Z,23.20
2022-09-15T09:43:09.843Z,23.30
2022-09-15T09:45:38.104Z,23.40
2022-09-15T09:48:18.979Z,23.40
2022-09-15T09:50:49.602Z,23.50
2022-09-15T09:53:30.504Z,23.50
2022-09-15T09:56:17.429Z,24.00
2022-09-15T09:58:46.305Z,23.80
2022-09-15T10:01:16.848Z,23.20
2022-09-15T10:03:45.270Z,23.00
2022-09-15T10:06:17.762Z,23.10
2022-09-15T10:08:57.650Z,23.50
2022-09-15T10:11:41.563Z,23.70
2022-09-15T10:14:20.055Z,24.10
2022-09-15T10:17:02.219Z,25.20
2022-09-15T10:19:32.265Z,26.40
2022-09-15T10:22:03.049Z,27.40
2022-09-15T10:24:35.645Z,27.50
2022-09-15T10:27:20.223Z,27.10
2022-09-15T10:29:48.612Z,26.40
2022-09-15T10:32:26.336Z,25.90
2022-09-15T10:35:02.447Z,25.40
2022-09-15T10:37:36.006Z,24.70
2022-09-15T10:40:18.624Z,24.60
2022-09-15T10:42:51.847Z,24.00
2022-09-15T10:45:27.403Z,23.40
2022-09-15T10:48:20.854Z,22.90
2022-09-15T10:50:57.471Z,22.60
2022-09-15T10:53:39.917Z,22.30
2022-09-15T10:56:18.716Z,22.10
2022-09-15T10:59:15.973Z,22.10
2022-09-15T11:02:03.808Z,22.20
2022-09-15T11:04:44.515Z,22.20
2022-09-15T11:07:21.705Z,22.40
2022-09-15T11:09:55.124Z,22.80
2022-09-15T11:12:32.551Z,22.80
2022-09-15T11:15:21.480Z,23.20
2022-09-15T11:18:11.068Z,23.40
2022-09-15T11:20:51.796Z,23.10
2022-09-15T11:23:24.329Z,22.50
2022-09-15T11:26:00.037Z,21.90
2022-09-15T11:28:34.318Z,21.40
2022-09-15T11:31:06.659Z,21.00
2022-09-15T11:33:44.275Z,20.70
2022-09-15T11:36:16.375Z,20.50
2022-09-15T11:38:49.677Z,20.30
2022-09-15T11:41:24.854Z,20.10
2022-09-15T11:44:01.484Z,19.90
2022-09-15T11:46:45.055Z,19.70
2022-09-15T11:49:19.688Z,19.50
2022-09-15T11:51:57.205Z,19.40
2022-09-15T11:54:36.868Z,19.40
2022-09-15T11:57:07.086Z,19.50
2022-09-15T11:59:43.344Z,19.80
2022-09-15T12:02:21.131Z,20.30
2022-09-15T12:05:09.122Z,20.50
2022-09-15T12:07:44.565Z,20.60
2022-09-15T12:10:20.074Z,20.70
2022-09-15T12:12:51.439Z,20.80
2022-09-15T12:15:27.065Z,20.90
2022-09-15T12:18:06.716Z,21.00
2022-09-15T12:20:52.254Z,20.90
2022-09-15T12:23:26.182Z,21.00
2022-09-15T12:26:09.050Z,21.20
2022-09-15T12:28:52.073Z,21.20
2022-09-15T12:31:37.944Z,21.30
2022-09-15T12:34:27.853Z,21.10
2022-09-15T12:37:07.429Z,21.00
2022-09-15T12:39:41.629Z,21.00
2022-09-15T12:42:16.479Z,20.90
2022-09-15T12:44:48.569Z,21.10
2022-09-15T12:47:25.869Z,21.00
2022-09-15T12:49:57.095Z,20.80
2022-09-15T12:52:26.428Z,20.70
2022-09-15T12:54:58.738Z,20.30
2022-09-15T12:57:31.088Z,20.20
2022-09-15T13:00:45.512Z,20.00
2022-09-15T13:03:29.751Z,19.80
2022-09-15T13:06:15.616Z,19.70
2022-09-15T13:08:56.083Z,19.80
2022-09-15T13:11:37.304Z,20.00
2022-09-15T13:14:25.474Z,20.20
2022-09-15T13:17:00.042Z,20.30
2022-09-15T13:19:40.933Z,20.30
2022-09-15T13:22:20.075Z,20.30
2022-09-15T13:24:59.115Z,20.50
2022-09-15T13:27:35.431Z,20.60
2022-09-15T13:30:14.522Z,20.80
2022-09-15T13:32:52.235Z,20.80
2022-09-15T13:35:44.684Z,20.80
2022-09-15T13:39:00.492Z,20.80
2022-09-15T13:41:59.261Z,20.90
2022-09-15T13:44:55.575Z,20.80
2022-09-15T13:47:41.723Z,20.90
2022-09-15T13:50:22.292Z,21.20
2022-09-15T13:53:15.359Z,21.20
2022-09-15T13:55:45.408Z,21.10
2022-09-15T14:01:07.078Z,20.90
2022-09-15T14:03:40.423Z,21.20
2022-09-15T14:06:16.222Z,21.30
2022-09-15T14:08:46.754Z,21.40
2022-09-15T14:11:16.814Z,21.30
2022-09-15T14:13:48.624Z,21.20
2022-09-15T14:16:29.122Z,21.00
2022-09-15T14:18:59.981Z,20.80
2022-09-15T14:21:31.137Z,20.80
2022-09-15T14:24:01.407Z,20.70
2022-09-15T14:26:31.614Z,20.80
2022-09-15T14:29:01.732Z,20.90
2022-09-15T14:31:35.672Z,20.70
2022-09-15T14:34:06.597Z,20.70
2022-09-15T14:36:36.296Z,20.80
2022-09-15T14:39:09.988Z,21.00
2022-09-15T14:41:38.688Z,21.00
2022-09-15T14:47:21.679Z,20.80
2022-09-15T14:49:50.272Z,20.80
2022-09-15T14:52:33.878Z,20.80
2022-09-15T14:55:07.203Z,20.70
2022-09-15T14:57:39.341Z,20.60
2022-09-15T15:00:11.164Z,20.60
2022-09-15T15:02:53.406Z,20.50
2022-09-15T15:05:26.436Z,20.40
2022-09-15T15:07:56.577Z,20.30
2022-09-15T15:10:29.278Z,20.20
2022-09-15T15:13:05.743Z,20.10
2022-09-15T15:15:34.499Z,20.00
2022-09-15T15:18:06.621Z,20.20
2022-09-15T15:20:34.536Z,20.20
2022-09-15T15:23:15.463Z,20.20
2022-09-15T15:25:44.079Z,20.10
2022-09-15T15:28:33.024Z,19.90
2022-09-15T15:31:12.912Z,19.80
2022-09-15T15:33:47.468Z,19.60
2022-09-15T15:36:15.580Z,19.60
2022-09-15T15:38:50.443Z,19.60
2022-09-15T15:41:22.414Z,19.50
2022-09-15T15:44:03.423Z,19.50
2022-09-15T15:46:52.603Z,19.30
2022-09-15T15:49:22.114Z,19.40
2022-09-15T15:51:51.261Z,19.50
2022-09-15T15:54:20.569Z,19.70
2022-09-15T15:56:48.501Z,19.80
2022-09-15T15:59:17.178Z,19.70
2022-09-15T16:01:46.280Z,19.70
2022-09-15T16:04:14.282Z,19.60
2022-09-15T16:06:43.156Z,19.60
2022-09-15T16:09:13.266Z,19.60
2022-09-15T16:11:43.561Z,19.50
2022-09-15T16:14:14.057Z,19.50
2022-09-15T16:16:42.054Z,19.40
2022-09-15T16:19:10.028Z,19.60
2022-09-15T16:21:41.303Z,19.40
2022-09-15T16:24:14.450Z,19.30
2022-09-15T16:26:44.296Z,19.20
2022-09-15T16:29:12.750Z,19.20
2022-09-15T16:31:42.759Z,19.10
2022-09-15T16:34:13.978Z,19.10
2022-09-15T16:36:42.190Z,19.00
2022-09-15T16:39:10.699Z,19.00
2022-09-15T16:41:39.478Z,19.00
2022-09-15T16:44:18.162Z,18.90
2022-09-15T16:46:46.604Z,18.80
2022-09-15T16:49:14.588Z,18.90
2022-09-15T16:51:42.550Z,18.80
2022-09-15T16:54:15.991Z,18.70
2022-09-15T16:56:44.270Z,18.70
2022-09-15T16:59:13.987Z,18.60
2022-09-15T17:01:42.185Z,18.50
2022-09-15T17:04:14.511Z,18.50
2022-09-15T17:06:42.571Z,18.40
2022-09-15T17:09:10.518Z,18.30
2022-09-15T17:11:38.494Z,18.30
2022-09-15T17:14:07.141Z,18.40
2022-09-15T17:16:36.374Z,18.30
2022-09-15T17:19:04.297Z,18.30
2022-09-15T17:21:32.828Z,18.30
2022-09-15T17:24:00.747Z,18.30
2022-09-15T17:26:31.294Z,18.20
2022-09-15T17:28:59.856Z,18.20
2022-09-15T17:31:27.950Z,18.30
2022-09-15T17:33:57.493Z,18.20
2022-09-15T17:36:26.044Z,18.10
2022-09-15T17:38:54.032Z,18.00
2022-09-15T17:41:22.752Z,18.00
2022-09-15T17:43:50.769Z,18.00
2022-09-15T17:46:18.742Z,18.00
2022-09-15T17:48:46.765Z,18.00
2022-09-15T17:51:18.073Z,18.00
2022-09-15T17:53:46.813Z,18.00
2022-09-15T17:56:14.912Z,18.00
2022-09-15T17:58:43.055Z,18.00
2022-09-15T18:01:14.308Z,17.90
2022-09-15T18:03:44.683Z,17.90
2022-09-15T18:06:12.891Z,17.90
2022-09-15T18:08:42.232Z,17.80
2022-09-15T18:11:14.893Z,17.90
2022-09-15T18:13:43.096Z,18.00
2022-09-15T18:16:13.716Z,17.90
2022-09-15T18:18:42.875Z,17.90
2022-09-15T18:21:19.064Z,17.80
2022-09-15T18:23:48.299Z,17.90
2022-09-15T18:26:16.243Z,17.90
2022-09-15T18:28:44.129Z,17.90
2022-09-15T18:31:14.357Z,17.80
2022-09-15T18:33:42.301Z,17.90
2022-09-15T18:36:10.733Z,17.80
2022-09-15T18:38:38.674Z,17.70
2022-09-15T18:41:11.638Z,17.70
2022-09-15T18:43:39.604Z,17.60
2022-09-15T18:46:07.855Z,17.70
2022-09-15T18:48:35.812Z,17.70
2022-09-15T18:51:08.703Z,17.60
2022-09-15T18:53:36.765Z,17.50
2022-09-15T18:56:12.261Z,17.50
2022-09-15T18:58:40.486Z,17.40
2022-09-15T19:01:08.884Z,17.40
2022-09-15T19:03:37.691Z,17.30
2022-09-15T19:06:06.359Z,17.20
2022-09-15T19:08:35.379Z,17.10
2022-09-15T19:11:03.752Z,17.00
2022-09-15T19:13:35.518Z,16.90
2022-09-15T19:16:04.151Z,16.90
2022-09-15T19:18:32.353Z,16.90
2022-09-15T19:21:05.184Z,16.90
2022-09-15T19:23:33.215Z,16.80
2022-09-15T19:26:04.457Z,16.80
2022-09-15T19:28:34.057Z,16.80
2022-09-15T19:31:02.087Z,16.90
2022-09-15T19:33:30.091Z,17.00
2022-09-15T19:36:17.235Z,16.90
2022-09-15T19:38:50.594Z,16.90
2022-09-15T19:41:18.798Z,16.80
2022-09-15T19:43:48.117Z,16.80
2022-09-15T19:46:17.956Z,16.80
2022-09-15T19:48:49.501Z,16.80
2022-09-15T19:51:19.266Z,16.80
2022-09-15T19:53:48.031Z,16.80
2022-09-15T19:56:18.406Z,16.80
2022-09-15T19:58:48.244Z,16.70
2022-09-15T20:01:16.519Z,16.70
2022-09-15T20:03:44.657Z,16.70
2022-09-15T20:06:12.700Z,16.70
2022-09-15T20:08:41.563Z,16.70
2022-09-15T20:11:10.233Z,16.70
2022-09-15T20:13:41.355Z,16.60
2022-09-15T20:16:17.558Z,16.50
2022-09-15T20:18:47.713Z,16.50
2022-09-15T20:21:26.916Z,16.50
2022-09-15T20:24:05.832Z,16.60
2022-09-15T20:26:34.027Z,16.50
2022-09-15T20:29:02.976Z,16.50
2022-09-15T20:31:33.325Z,16.50
2022-09-15T20:34:01.875Z,16.40
2022-09-15T20:36:33.266Z,16.50
2022-09-15T20:39:03.213Z,16.40
2022-09-15T20:41:32.592Z,16.30
2022-09-15T20:44:01.243Z,16.20
2022-09-15T20:46:31.228Z,16.40
2022-09-15T20:49:01.054Z,16.30
2022-09-15T20:51:31.748Z,16.30
2022-09-15T20:54:01.936Z,16.20
2022-09-15T20:56:31.506Z,16.20
2022-09-15T20:59:01.127Z,16.10
2022-09-15T21:01:32.958Z,16.10
2022-09-15T21:04:02.661Z,16.00
2022-09-15T21:06:31.522Z,16.00
2022-09-15T21:08:59.697Z,15.90
2022-09-15T21:11:29.144Z,15.90
2022-09-15T21:13:57.548Z,15.80
2022-09-15T21:16:27.763Z,15.90
2022-09-15T21:18:57.244Z,15.80
2022-09-15T21:21:29.825Z,15.80
2022-09-15T21:24:01.038Z,15.80
2022-09-15T21:26:30.524Z,15.90
2022-09-15T21:28:58.683Z,15.80
2022-09-15T21:31:28.378Z,15.80
2022-09-15T21:33:57.241Z,15.80
2022-09-15T21:36:29.460Z,15.80
2022-09-15T21:38:59.037Z,15.70
2022-09-15T21:41:29.805Z,15.60
2022-09-15T21:43:58.977Z,15.60
2022-09-15T21:46:28.993Z,15.70
2022-09-15T21:48:58.442Z,15.70
2022-09-15T21:51:29.645Z,15.80
2022-09-15T21:53:59.210Z,15.80
2022-09-15T21:56:28.601Z,15.80
2022-09-15T21:58:56.620Z,15.80
2022-09-15T22:01:27.822Z,15.80
2022-09-15T22:03:58.426Z,15.70
2022-09-15T22:06:31.863Z,15.80
2022-09-15T22:09:00.594Z,15.80
2022-09-15T22:11:28.734Z,15.70
2022-09-15T22:13:57.050Z,15.70
2022-09-15T22:16:26.129Z,15.70
2022-09-15T22:18:54.457Z,15.70
2022-09-15T22:21:25.317Z,15.60
2022-09-15T22:23:56.104Z,15.60
2022-09-15T22:26:26.290Z,15.60
2022-09-15T22:28:54.457Z,15.60
2022-09-15T22:31:23.981Z,15.60
2022-09-15T22:33:52.469Z,15.60
2022-09-15T22:36:26.576Z,15.60
2022-09-15T22:39:03.942Z,15.60
2022-09-15T22:41:33.500Z,15.50
2022-09-15T22:44:01.390Z,15.50
2022-09-15T22:46:29.329Z,15.50
2022-09-15T22:48:57.368Z,15.60
2022-09-15T22:51:25.389Z,15.50
2022-09-15T22:53:54.790Z,15.50
2022-09-15T22:56:25.824Z,15.50
2022-09-15T22:58:54.080Z,15.50
2022-09-15T23:01:23.975Z,15.50
2022-09-15T23:03:55.710Z,15.40
2022-09-15T23:06:24.873Z,15.50
2022-09-15T23:08:53.420Z,15.60
2022-09-15T23:11:21.996Z,15.60
2022-09-15T23:13:51.317Z,15.50
2022-09-15T23:16:19.420Z,15.50
2022-09-15T23:18:48.232Z,15.50
2022-09-15T23:21:16.345Z,15.50
2022-09-15T23:23:48.692Z,15.50
2022-09-15T23:26:18.821Z,15.40
2022-09-15T23:28:47.176Z,15.40
2022-09-15T23:31:17.492Z,15.40
2022-09-15T23:33:45.854Z,15.40
2022-09-15T23:36:16.289Z,15.40
2022-09-15T23:38:45.913Z,15.40
2022-09-15T23:41:15.239Z,15.50
2022-09-15T23:43:43.144Z,15.50
2022-09-15T23:46:11.596Z,15.50
2022-09-15T23:48:41.199Z,15.40
2022-09-15T23:51:09.187Z,15.40
2022-09-15T23:53:37.129Z,15.40
2022-09-15T23:56:05.306Z,15.40
2022-09-15T23:58:33.424Z,15.40
