createdAt,value
2022-11-20T00:02:06.334Z,100.00
2022-11-20T00:04:56.449Z,100.00
2022-11-20T00:07:37.058Z,100.00
2022-11-20T00:10:18.204Z,100.00
2022-11-20T00:12:53.807Z,100.00
2022-11-20T00:15:37.192Z,100.00
2022-11-20T00:18:16.214Z,100.00
2022-11-20T00:20:56.305Z,100.00
2022-11-20T00:23:40.227Z,100.00
2022-11-20T00:26:30.431Z,100.00
2022-11-20T00:29:17.320Z,100.00
2022-11-20T00:32:00.460Z,100.00
2022-11-20T00:34:43.650Z,100.00
2022-11-20T00:37:23.357Z,100.00
2022-11-20T00:40:27.751Z,100.00
2022-11-20T00:43:15.660Z,100.00
2022-11-20T00:46:25.773Z,100.00
2022-11-20T00:49:12.331Z,100.00
2022-11-20T00:51:59.114Z,100.00
2022-11-20T00:54:40.211Z,100.00
2022-11-20T00:57:23.194Z,100.00
2022-11-20T01:00:04.210Z,100.00
2022-11-20T01:02:52.042Z,100.00
2022-11-20T01:05:29.850Z,100.00
2022-11-20T01:08:16.223Z,100.00
2022-11-20T01:11:06.231Z,100.00
2022-11-20T01:13:43.408Z,100.00
2022-11-20T01:16:31.714Z,100.00
2022-11-20T01:19:14.837Z,100.00
2022-11-20T01:22:04.363Z,100.00
2022-11-20T01:24:39.616Z,100.00
2022-11-20T01:27:25.611Z,100.00
2022-11-20T01:30:12.155Z,100.00
2022-11-20T01:32:53.327Z,100.00
2022-11-20T01:35:33.730Z,100.00
2022-11-20T01:38:14.608Z,100.00
2022-11-20T01:41:05.896Z,100.00
2022-11-20T01:43:41.067Z,100.00
2022-11-20T01:46:28.980Z,100.00
2022-11-20T01:49:38.840Z,100.00
2022-11-20T01:52:28.718Z,100.00
2022-11-20T01:55:13.804Z,100.00
2022-11-20T01:57:59.403Z,100.00
2022-11-20T02:00:43.119Z,100.00
2022-11-20T02:03:35.928Z,100.00
2022-11-20T02:06:29.953Z,100.00
2022-11-20T02:09:14.135Z,100.00
2022-11-20T02:11:51.854Z,100.00
2022-11-20T02:14:37.527Z,100.00
2022-11-20T02:17:15.678Z,100.00
2022-11-20T02:19:59.569Z,100.00
2022-11-20T02:22:47.412Z,100.00
2022-11-20T02:25:26.610Z,100.00
2022-11-20T02:28:04.327Z,100.00
2022-11-20T02:30:39.802Z,100.00
2022-11-20T02:33:27.805Z,100.00
2022-11-20T02:36:14.268Z,100.00
2022-11-20T02:38:53.372Z,100.00
2022-11-20T02:41:39.528Z,100.00
2022-11-20T02:44:24.315Z,100.00
2022-11-20T02:47:05.149Z,100.00
2022-11-20T02:49:42.744Z,100.00
2022-11-20T02:52:23.201Z,100.00
2022-11-20T02:55:11.274Z,100.00
2022-11-20T02:58:04.539Z,100.00
2022-11-20T03:00:53.628Z,100.00
2022-11-20T03:03:39.758Z,100.00
2022-11-20T03:06:28.191Z,100.00
2022-11-20T03:09:11.507Z,100.00
2022-11-20T03:11:55.388Z,100.00
2022-11-20T03:14:39.146Z,100.00
2022-11-20T03:17:33.176Z,100.00
2022-11-20T03:20:08.362Z,100.00
2022-11-20T03:22:43.806Z,100.00
2022-11-20T03:25:28.240Z,100.00
2022-11-20T03:28:11.881Z,100.00
2022-11-20T03:30:50.561Z,100.00
2022-11-20T03:33:32.286Z,100.00
2022-11-20T03:36:10.233Z,100.00
2022-11-20T03:38:56.439Z,100.00
2022-11-20T03:42:05.933Z,100.00
2022-11-20T03:44:51.470Z,100.00
2022-11-20T03:47:35.281Z,100.00
2022-11-20T03:50:16.620Z,100.00
2022-11-20T03:53:03.169Z,100.00
2022-11-20T03:55:46.965Z,100.00
2022-11-20T03:58:36.580Z,100.00
2022-11-20T04:01:22.826Z,100.00
2022-11-20T04:04:00.110Z,100.00
2022-11-20T04:06:47.364Z,100.00
2022-11-20T04:09:30.734Z,100.00
2022-11-20T04:12:14.175Z,100.00
2022-11-20T04:14:57.031Z,100.00
2022-11-20T04:17:46.313Z,100.00
2022-11-20T04:20:28.387Z,100.00
2022-11-20T04:23:08.986Z,100.00
2022-11-20T04:25:49.464Z,100.00
2022-11-20T04:28:33.829Z,100.00
2022-11-20T04:31:27.798Z,100.00
2022-11-20T04:34:10.177Z,100.00
2022-11-20T04:36:53.726Z,100.00
2022-11-20T04:39:31.521Z,100.00
2022-11-20T04:42:33.689Z,100.00
2022-11-20T04:45:14.417Z,100.00
2022-11-20T04:47:51.724Z,100.00
2022-11-20T04:50:32.408Z,100.00
2022-11-20T04:53:10.006Z,100.00
2022-11-20T04:55:50.707Z,100.00
2022-11-20T04:58:34.535Z,100.00
2022-11-20T05:01:28.957Z,100.00
2022-11-20T05:04:12.989Z,100.00
2022-11-20T05:07:00.389Z,100.00
2022-11-20T05:09:53.168Z,100.00
2022-11-20T05:12:31.149Z,100.00
2022-11-20T05:15:12.444Z,100.00
2022-11-20T05:17:55.137Z,100.00
2022-11-20T05:20:37.669Z,100.00
2022-11-20T05:23:14.073Z,100.00
2022-11-20T05:26:10.425Z,100.00
2022-11-20T05:28:46.422Z,100.00
2022-11-20T05:31:30.686Z,100.00
2022-11-20T05:34:07.267Z,100.00
2022-11-20T05:36:59.165Z,100.00
2022-11-20T05:39:37.433Z,100.00
2022-11-20T05:42:29.764Z,100.00
2022-11-20T05:45:17.643Z,100.00
2022-11-20T05:47:55.849Z,100.00
2022-11-20T05:50:39.239Z,100.00
2022-11-20T05:53:19.843Z,100.00
2022-11-20T05:56:15.594Z,100.00
2022-11-20T05:59:04.699Z,100.00
2022-11-20T06:01:47.876Z,100.00
2022-11-20T06:04:28.449Z,100.00
2022-11-20T06:07:06.569Z,100.00
2022-11-20T06:09:42.066Z,100.00
2022-11-20T06:12:34.320Z,100.00
2022-11-20T06:15:17.645Z,100.00
2022-11-20T06:18:01.532Z,100.00
2022-11-20T06:20:44.815Z,100.00
2022-11-20T06:23:25.544Z,100.00
2022-11-20T06:26:21.993Z,100.00
2022-11-20T06:28:57.095Z,100.00
2022-11-20T06:31:44.143Z,100.00
2022-11-20T06:34:31.020Z,100.00
2022-11-20T06:37:14.798Z,100.00
2022-11-20T06:39:49.186Z,100.00
2022-11-20T06:42:41.180Z,100.00
2022-11-20T06:45:24.456Z,100.00
2022-11-20T06:48:04.146Z,100.00
2022-11-20T06:50:39.353Z,100.00
2022-11-20T06:53:19.992Z,100.00
2022-11-20T06:56:00.190Z,100.00
2022-11-20T06:58:39.337Z,100.00
2022-11-20T07:01:24.687Z,100.00
2022-11-20T07:04:02.835Z,100.00
2022-11-20T07:06:46.665Z,100.00
2022-11-20T07:09:34.994Z,100.00
2022-11-20T07:12:11.412Z,100.00
2022-11-20T07:14:57.736Z,100.00
2022-11-20T07:17:39.110Z,100.00
2022-11-20T07:20:20.236Z,100.00
2022-11-20T07:23:11.813Z,100.00
2022-11-20T07:25:53.204Z,100.00
2022-11-20T07:28:37.130Z,100.00
2022-11-20T07:31:19.583Z,100.00
2022-11-20T07:34:13.185Z,100.00
2022-11-20T07:36:56.098Z,100.00
2022-11-20T07:39:36.262Z,100.00
2022-11-20T07:42:26.140Z,100.00
2022-11-20T07:45:05.615Z,100.00
2022-11-20T07:47:52.560Z,100.00
2022-11-20T07:50:39.647Z,100.00
2022-11-20T07:53:22.898Z,100.00
2022-11-20T07:56:07.966Z,100.00
2022-11-20T07:59:06.276Z,100.00
2022-11-20T08:01:50.992Z,100.00
2022-11-20T08:04:34.282Z,100.00
2022-11-20T08:07:18.225Z,100.00
2022-11-20T08:10:00.087Z,100.00
2022-11-20T08:13:03.161Z,100.00
2022-11-20T08:15:54.660Z,100.00
2022-11-20T08:18:33.085Z,100.00
2022-11-20T08:21:11.314Z,100.00
2022-11-20T08:23:51.557Z,100.00
2022-11-20T08:26:31.579Z,100.00
2022-11-20T08:29:09.956Z,100.00
2022-11-20T08:31:53.550Z,100.00
2022-11-20T08:34:33.179Z,100.00
2022-11-20T08:37:11.371Z,100.00
2022-11-20T08:39:54.641Z,100.00
2022-11-20T08:42:43.356Z,100.00
2022-11-20T08:45:34.305Z,100.00
2022-11-20T08:48:19.388Z,100.00
2022-11-20T08:51:14.181Z,100.00
2022-11-20T08:53:54.127Z,100.00
2022-11-20T08:56:49.073Z,100.00
2022-11-20T08:59:51.002Z,100.00
2022-11-20T09:02:36.168Z,100.00
2022-11-20T09:05:28.037Z,100.00
2022-11-20T09:08:25.668Z,100.00
2022-11-20T09:11:06.854Z,100.00
2022-11-20T09:13:48.487Z,100.00
2022-11-20T09:16:34.253Z,100.00
2022-11-20T09:22:47.152Z,100.00
2022-11-20T09:25:39.709Z,100.00
2022-11-20T09:28:18.182Z,100.00
2022-11-20T09:31:26.618Z,100.00
2022-11-20T09:34:11.017Z,100.00
2022-11-20T09:36:51.133Z,100.00
2022-11-20T09:39:37.141Z,100.00
2022-11-20T09:42:28.511Z,100.00
2022-11-20T09:45:22.923Z,100.00
2022-11-20T09:48:22.886Z,100.00
2022-11-20T09:51:23.281Z,100.00
2022-11-20T09:54:10.204Z,100.00
2022-11-20T09:56:53.582Z,100.00
2022-11-20T10:00:00.386Z,100.00
2022-11-20T10:02:40.017Z,100.00
2022-11-20T10:05:50.236Z,100.00
2022-11-20T10:08:39.531Z,100.00
2022-11-20T10:11:40.148Z,100.00
2022-11-20T10:14:59.158Z,100.00
2022-11-20T10:18:12.390Z,100.00
2022-11-20T10:21:42.164Z,100.00
2022-11-20T10:24:39.316Z,100.00
2022-11-20T10:27:51.135Z,100.00
2022-11-20T10:30:40.134Z,100.00
2022-11-20T10:33:24.960Z,100.00
2022-11-20T10:36:34.342Z,100.00
2022-11-20T10:39:47.470Z,100.00
2022-11-20T10:42:49.560Z,100.00
2022-11-20T10:45:54.110Z,100.00
2022-11-20T10:48:35.273Z,100.00
2022-11-20T10:51:43.329Z,100.00
2022-11-20T10:54:38.171Z,100.00
2022-11-20T10:57:47.816Z,100.00
2022-11-20T11:00:37.383Z,100.00
2022-11-20T11:03:31.673Z,100.00
2022-11-20T11:06:22.672Z,100.00
2022-11-20T11:09:16.156Z,100.00
2022-11-20T11:12:15.407Z,99.82
2022-11-20T11:15:04.261Z,98.08
2022-11-20T11:17:56.164Z,99.03
2022-11-20T11:20:38.841Z,97.07
2022-11-20T11:23:37.379Z,96.84
2022-11-20T11:26:29.456Z,98.20
2022-11-20T11:29:07.699Z,97.99
2022-11-20T11:31:50.427Z,97.17
2022-11-20T11:34:33.015Z,98.06
2022-11-20T11:37:19.165Z,100.00
2022-11-20T11:40:23.392Z,100.00
2022-11-20T11:43:38.092Z,100.00
2022-11-20T11:46:35.550Z,100.00
2022-11-20T11:49:31.215Z,100.00
2022-11-20T11:52:20.298Z,100.00
2022-11-20T11:55:39.208Z,100.00
2022-11-20T11:58:43.210Z,98.07
2022-11-20T12:01:35.218Z,97.93
2022-11-20T12:04:29.680Z,99.09
2022-11-20T12:10:46.116Z,98.06
2022-11-20T12:13:43.785Z,98.76
2022-11-20T12:16:20.432Z,100.00
2022-11-20T12:19:05.885Z,100.00
2022-11-20T12:22:30.375Z,99.85
2022-11-20T12:25:48.165Z,99.59
2022-11-20T12:28:41.365Z,99.06
2022-11-20T12:32:00.293Z,97.43
2022-11-20T12:35:11.822Z,98.99
2022-11-20T12:38:07.090Z,99.78
2022-11-20T12:41:10.845Z,99.07
2022-11-20T12:44:15.815Z,100.00
2022-11-20T12:47:16.381Z,100.00
2022-11-20T12:50:22.401Z,100.00
2022-11-20T12:53:30.430Z,100.00
2022-11-20T12:56:34.903Z,100.00
2022-11-20T13:03:16.056Z,100.00
2022-11-20T13:06:20.451Z,100.00
2022-11-20T13:09:07.492Z,100.00
2022-11-20T13:11:57.306Z,100.00
2022-11-20T13:15:05.165Z,100.00
2022-11-20T13:18:17.080Z,100.00
2022-11-20T13:21:09.778Z,100.00
2022-11-20T13:23:53.454Z,100.00
2022-11-20T13:26:35.468Z,100.00
2022-11-20T13:29:29.012Z,100.00
2022-11-20T13:32:33.112Z,100.00
2022-11-20T13:35:31.083Z,100.00
2022-11-20T13:38:28.837Z,100.00
2022-11-20T13:41:34.857Z,100.00
2022-11-20T13:44:38.130Z,100.00
2022-11-20T13:47:30.213Z,100.00
2022-11-20T13:50:13.109Z,100.00
2022-11-20T13:53:14.768Z,100.00
2022-11-20T13:56:27.992Z,100.00
2022-11-20T13:59:27.380Z,100.00
2022-11-20T14:02:11.806Z,100.00
2022-11-20T14:05:07.475Z,100.00
2022-11-20T14:08:07.738Z,100.00
2022-11-20T14:10:57.245Z,100.00
2022-11-20T14:13:41.616Z,100.00
2022-11-20T14:16:45.646Z,100.00
2022-11-20T14:19:38.181Z,100.00
2022-11-20T14:22:37.459Z,100.00
2022-11-20T14:25:38.165Z,100.00
2022-11-20T14:28:29.631Z,100.00
2022-11-20T14:31:17.084Z,100.00
2022-11-20T14:34:11.427Z,100.00
2022-11-20T14:37:08.820Z,100.00
2022-11-20T14:40:26.400Z,100.00
2022-11-20T14:43:32.042Z,100.00
2022-11-20T14:46:16.472Z,100.00
2022-11-20T14:49:12.219Z,100.00
2022-11-20T14:52:22.358Z,100.00
2022-11-20T14:55:17.754Z,100.00
2022-11-20T14:58:04.174Z,100.00
2022-11-20T15:01:01.052Z,100.00
2022-11-20T15:03:51.652Z,100.00
2022-11-20T15:06:33.090Z,100.00
2022-11-20T15:09:22.303Z,100.00
2022-11-20T15:12:23.517Z,100.00
2022-11-20T15:15:09.149Z,100.00
2022-11-20T15:17:46.806Z,100.00
2022-11-20T15:20:29.960Z,100.00
2022-11-20T15:23:19.635Z,100.00
2022-11-20T15:26:03.701Z,100.00
2022-11-20T15:29:01.986Z,100.00
2022-11-20T15:31:59.208Z,100.00
2022-11-20T15:34:50.882Z,100.00
2022-11-20T15:37:44.003Z,100.00
2022-11-20T15:40:17.062Z,100.00
2022-11-20T15:43:13.852Z,100.00
2022-11-20T15:46:14.947Z,100.00
2022-11-20T15:49:00.224Z,100.00
2022-11-20T15:51:43.070Z,100.00
2022-11-20T15:54:29.455Z,100.00
2022-11-20T15:57:10.426Z,100.00
2022-11-20T15:59:56.517Z,100.00
2022-11-20T16:02:45.933Z,100.00
2022-11-20T16:05:37.512Z,100.00
2022-11-20T16:08:19.022Z,100.00
2022-11-20T16:11:11.551Z,100.00
2022-11-20T16:14:07.768Z,100.00
2022-11-20T16:16:49.284Z,100.00
2022-11-20T16:19:23.050Z,100.00
2022-11-20T16:22:09.627Z,100.00
2022-11-20T16:24:54.858Z,100.00
2022-11-20T16:27:42.821Z,100.00
2022-11-20T16:30:23.991Z,100.00
2022-11-20T16:33:18.967Z,100.00
2022-11-20T16:36:04.793Z,100.00
2022-11-20T16:38:44.044Z,100.00
2022-11-20T16:41:27.474Z,100.00
2022-11-20T16:44:09.535Z,100.00
2022-11-20T16:46:52.431Z,100.00
2022-11-20T16:49:35.314Z,100.00
2022-11-20T16:52:22.036Z,100.00
2022-11-20T16:54:57.927Z,100.00
2022-11-20T16:57:42.784Z,100.00
2022-11-20T17:00:20.628Z,100.00
2022-11-20T17:02:59.253Z,100.00
2022-11-20T17:05:39.604Z,100.00
2022-11-20T17:08:25.752Z,100.00
2022-11-20T17:11:22.659Z,100.00
2022-11-20T17:14:00.513Z,100.00
2022-11-20T17:16:43.814Z,100.00
2022-11-20T17:19:34.256Z,100.00
2022-11-20T17:22:20.782Z,100.00
2022-11-20T17:25:03.068Z,100.00
2022-11-20T17:27:43.492Z,100.00
2022-11-20T17:30:27.432Z,100.00
2022-11-20T17:33:07.580Z,100.00
2022-11-20T17:35:47.437Z,100.00
2022-11-20T17:38:28.326Z,100.00
2022-11-20T17:41:19.021Z,100.00
2022-11-20T17:44:01.636Z,100.00
2022-11-20T17:46:42.033Z,100.00
2022-11-20T17:49:24.222Z,100.00
2022-11-20T17:52:06.298Z,100.00
2022-11-20T17:54:44.950Z,100.00
2022-11-20T17:57:48.803Z,100.00
2022-11-20T18:00:36.021Z,100.00
2022-11-20T18:03:11.169Z,100.00
2022-11-20T18:05:59.191Z,100.00
2022-11-20T18:08:49.053Z,100.00
2022-11-20T18:11:34.807Z,100.00
2022-11-20T18:14:26.569Z,100.00
2022-11-20T18:17:04.487Z,100.00
2022-11-20T18:20:14.125Z,100.00
2022-11-20T18:23:04.683Z,100.00
2022-11-20T18:25:44.644Z,100.00
2022-11-20T18:28:24.144Z,100.00
2022-11-20T18:31:02.482Z,100.00
2022-11-20T18:33:54.410Z,100.00
2022-11-20T18:36:35.553Z,100.00
2022-11-20T18:39:15.837Z,100.00
2022-11-20T18:42:03.977Z,100.00
2022-11-20T18:44:53.955Z,100.00
2022-11-20T18:47:37.323Z,100.00
2022-11-20T18:50:23.812Z,100.00
2022-11-20T18:53:08.001Z,100.00
2022-11-20T18:55:51.419Z,100.00
2022-11-20T18:58:33.190Z,100.00
2022-11-20T19:01:23.300Z,100.00
2022-11-20T19:04:17.882Z,100.00
2022-11-20T19:06:58.927Z,100.00
2022-11-20T19:09:43.042Z,100.00
2022-11-20T19:12:27.175Z,100.00
2022-11-20T19:15:04.961Z,100.00
2022-11-20T19:17:42.671Z,100.00
2022-11-20T19:20:31.110Z,100.00
2022-11-20T19:23:13.544Z,100.00
2022-11-20T19:25:54.650Z,100.00
2022-11-20T19:28:42.255Z,100.00
2022-11-20T19:31:29.788Z,100.00
2022-11-20T19:34:09.103Z,100.00
2022-11-20T19:37:11.249Z,100.00
2022-11-20T19:39:48.529Z,100.00
2022-11-20T19:42:31.558Z,100.00
2022-11-20T19:45:09.464Z,100.00
2022-11-20T19:48:06.662Z,100.00
2022-11-20T19:50:56.422Z,100.00
2022-11-20T19:53:35.935Z,100.00
2022-11-20T19:56:20.416Z,100.00
2022-11-20T19:58:58.923Z,100.00
2022-11-20T20:01:41.135Z,100.00
2022-11-20T20:04:26.844Z,100.00
2022-11-20T20:07:09.241Z,100.00
2022-11-20T20:09:59.688Z,100.00
2022-11-20T20:12:43.153Z,100.00
2022-11-20T20:15:27.456Z,100.00
2022-11-20T20:18:13.579Z,100.00
2022-11-20T20:20:52.053Z,100.00
2022-11-20T20:23:41.047Z,100.00
2022-11-20T20:26:21.620Z,100.00
2022-11-20T20:28:57.739Z,100.00
2022-11-20T20:31:46.143Z,100.00
2022-11-20T20:34:31.353Z,100.00
2022-11-20T20:37:16.017Z,100.00
2022-11-20T20:39:53.742Z,100.00
2022-11-20T20:42:29.002Z,100.00
2022-11-20T20:45:12.342Z,100.00
2022-11-20T20:47:55.885Z,100.00
2022-11-20T20:50:37.407Z,100.00
2022-11-20T20:53:21.511Z,100.00
2022-11-20T20:56:09.389Z,100.00
2022-11-20T20:58:52.281Z,100.00
2022-11-20T21:01:30.519Z,100.00
2022-11-20T21:04:11.462Z,100.00
2022-11-20T21:06:54.938Z,100.00
2022-11-20T21:09:27.497Z,100.00
2022-11-20T21:12:02.014Z,100.00
2022-11-20T21:14:43.514Z,100.00
2022-11-20T21:17:26.365Z,100.00
2022-11-20T21:20:22.030Z,100.00
2022-11-20T21:23:06.621Z,100.00
2022-11-20T21:25:50.072Z,100.00
2022-11-20T21:28:30.880Z,100.00
2022-11-20T21:31:31.397Z,100.00
2022-11-20T21:34:17.805Z,100.00
2022-11-20T21:36:50.891Z,100.00
2022-11-20T21:39:50.985Z,100.00
2022-11-20T21:42:22.975Z,100.00
2022-11-20T21:45:09.192Z,100.00
2022-11-20T21:47:48.983Z,100.00
2022-11-20T21:50:33.752Z,100.00
2022-11-20T21:53:18.711Z,100.00
2022-11-20T21:56:20.667Z,100.00
2022-11-20T21:58:59.021Z,100.00
2022-11-20T22:01:45.462Z,100.00
2022-11-20T22:04:32.138Z,100.00
2022-11-20T22:07:14.297Z,100.00
2022-11-20T22:09:57.796Z,100.00
2022-11-20T22:12:44.723Z,100.00
2022-11-20T22:15:58.764Z,100.00
2022-11-20T22:18:42.479Z,100.00
2022-11-20T22:21:25.744Z,100.00
2022-11-20T22:24:12.061Z,100.00
2022-11-20T22:26:49.636Z,100.00
2022-11-20T22:29:28.588Z,100.00
2022-11-20T22:32:13.022Z,100.00
2022-11-20T22:34:57.403Z,100.00
2022-11-20T22:37:39.038Z,100.00
2022-11-20T22:40:21.120Z,100.00
2022-11-20T22:43:06.572Z,100.00
2022-11-20T22:45:50.481Z,100.00
2022-11-20T22:48:27.980Z,100.00
2022-11-20T22:51:16.681Z,100.00
2022-11-20T22:54:03.694Z,100.00
2022-11-20T22:56:44.425Z,100.00
2022-11-20T22:59:27.493Z,100.00
2022-11-20T23:02:11.326Z,100.00
2022-11-20T23:04:58.133Z,100.00
2022-11-20T23:07:41.070Z,100.00
2022-11-20T23:10:20.090Z,100.00
2022-11-20T23:13:01.636Z,100.00
2022-11-20T23:15:44.435Z,100.00
2022-11-20T23:18:21.832Z,100.00
2022-11-20T23:21:23.303Z,100.00
2022-11-20T23:24:04.984Z,100.00
2022-11-20T23:26:52.817Z,100.00
2022-11-20T23:29:40.048Z,100.00
2022-11-20T23:32:30.016Z,100.00
2022-11-20T23:35:07.915Z,100.00
2022-11-20T23:38:10.047Z,100.00
2022-11-20T23:40:54.024Z,100.00
2022-11-20T23:43:37.972Z,100.00
2022-11-20T23:46:25.771Z,100.00
2022-11-20T23:49:08.971Z,100.00
2022-11-20T23:52:04.230Z,100.00
2022-11-20T23:54:52.934Z,100.00
2022-11-20T23:57:34.039Z,100.00
