createdAt,value
2018-04-25T03:37:29.647Z,3
2018-04-25T03:44:29.670Z,7
2018-04-25T03:47:29.853Z,10
2018-04-25T03:49:59.936Z,13
2018-04-25T03:52:00.129Z,17
2018-04-25T03:53:00.170Z,20
2018-04-25T03:54:30.267Z,23
2018-04-25T03:56:00.819Z,27
2018-04-25T03:57:30.441Z,30
2018-04-25T03:58:30.526Z,33
2018-04-25T03:59:01.488Z,37
2018-04-25T04:00:01.801Z,40
2018-04-25T04:00:30.591Z,43
2018-04-25T04:02:01.464Z,47
2018-04-25T04:04:01.170Z,50
2018-04-25T04:05:01.511Z,53
2018-04-25T04:07:01.009Z,57
2018-04-25T04:08:01.547Z,60
2018-04-25T04:08:31.122Z,63
2018-04-25T04:09:01.383Z,70
2018-04-25T04:10:01.535Z,73
2018-04-25T04:10:31.262Z,77
2018-04-25T04:11:01.950Z,80
2018-04-25T04:11:31.310Z,87
2018-04-25T04:12:01.695Z,90
2018-04-25T04:12:31.373Z,93
2018-04-25T04:13:01.756Z,97
2018-04-25T04:13:31.431Z,100
2018-04-25T04:14:01.550Z,103
2018-04-25T04:14:31.475Z,107
2018-04-25T04:15:02.743Z,113
2018-04-25T04:15:31.547Z,117
2018-04-25T04:16:31.596Z,120
2018-04-25T04:18:01.685Z,123
2018-04-25T04:19:02.082Z,127
2018-04-25T04:19:31.767Z,133
2018-04-25T04:20:01.833Z,147
2018-04-25T04:20:31.830Z,153
2018-04-25T04:21:01.853Z,163
2018-04-25T04:21:31.892Z,173
2018-04-25T04:22:01.967Z,183
2018-04-25T04:22:31.967Z,193
2018-04-25T04:23:32.020Z,197
2018-04-25T04:24:02.077Z,200
2018-04-25T04:24:32.111Z,207
2018-04-25T04:25:02.154Z,210
2018-04-25T04:26:02.158Z,213
2018-04-25T04:26:32.214Z,217
2018-04-25T04:27:02.282Z,223
2018-04-25T04:27:32.304Z,230
2018-04-25T04:28:02.296Z,233
2018-04-25T04:28:32.364Z,237
2018-04-25T04:29:02.402Z,240
2018-04-25T04:30:02.447Z,237
2018-04-25T04:31:02.466Z,233
2018-04-25T04:32:02.573Z,240
2018-04-25T04:32:32.572Z,243
2018-04-25T04:33:02.607Z,240
2018-04-25T04:33:32.629Z,247
2018-04-25T04:34:02.707Z,253
2018-04-25T04:34:32.715Z,260
2018-04-25T04:35:02.747Z,267
2018-04-25T04:35:32.764Z,273
2018-04-25T04:36:02.796Z,283
2018-04-25T04:36:32.814Z,287
2018-04-25T04:37:02.856Z,293
2018-04-25T04:37:32.884Z,303
2018-04-25T04:38:02.887Z,313
2018-04-25T04:38:32.954Z,323
2018-04-25T04:39:02.961Z,340
2018-04-25T04:39:32.999Z,350
2018-04-25T04:40:03.067Z,360
2018-04-25T04:40:33.061Z,370
2018-04-25T04:41:03.091Z,387
2018-04-25T04:41:33.149Z,400
2018-04-25T04:42:03.140Z,403
2018-04-25T04:42:33.182Z,397
2018-04-25T04:43:03.204Z,393
2018-04-25T04:43:33.266Z,390
2018-04-25T04:44:03.276Z,397
2018-04-25T04:44:33.345Z,420
2018-04-25T04:45:03.396Z,433
2018-04-25T04:45:33.422Z,450
2018-04-25T04:46:03.428Z,467
2018-04-25T04:46:33.473Z,487
2018-04-25T04:47:03.493Z,497
2018-04-25T04:47:33.529Z,510
2018-04-25T04:48:03.555Z,530
2018-04-25T04:48:33.592Z,540
2018-04-25T04:49:03.660Z,543
2018-04-25T04:49:33.700Z,557
2018-04-25T04:50:03.883Z,577
2018-04-25T04:50:34.141Z,597
2018-04-25T04:51:03.715Z,600
2018-04-25T04:51:33.817Z,603
2018-04-25T04:52:03.817Z,623
2018-04-25T04:52:33.838Z,650
2018-04-25T04:53:03.864Z,673
2018-04-25T04:53:33.970Z,683
2018-04-25T04:54:03.907Z,707
2018-04-25T04:54:33.948Z,743
2018-04-25T04:55:04.036Z,790
2018-04-25T04:55:34.015Z,840
2018-04-25T04:56:03.996Z,890
2018-04-25T04:56:34.096Z,933
2018-04-25T04:57:04.107Z,960
2018-04-25T04:57:34.147Z,993
2018-04-25T04:58:04.168Z,1020
2018-04-25T04:58:34.231Z,1037
2018-04-25T04:59:04.230Z,1067
2018-04-25T04:59:34.231Z,1113
2018-04-25T05:00:04.281Z,1177
2018-04-25T05:00:34.322Z,1227
2018-04-25T05:01:04.351Z,1267
2018-04-25T05:01:34.378Z,1303
2018-04-25T05:02:04.397Z,1330
2018-04-25T05:02:34.443Z,1353
2018-04-25T05:03:04.458Z,1357
2018-04-25T05:03:34.523Z,1327
2018-04-25T05:04:04.524Z,1303
2018-04-25T05:04:34.613Z,1273
2018-04-25T05:05:04.586Z,1237
2018-04-25T05:05:34.625Z,1197
2018-04-25T05:06:04.621Z,1147
2018-04-25T05:06:34.740Z,1097
2018-04-25T05:07:04.807Z,1067
2018-04-25T05:07:34.741Z,1043
2018-04-25T05:08:04.738Z,1017
2018-04-25T05:08:34.887Z,1013
2018-04-25T05:09:04.808Z,997
2018-04-25T05:09:34.853Z,967
2018-04-25T05:10:04.898Z,940
2018-04-25T05:10:34.916Z,913
2018-04-25T05:11:04.924Z,890
2018-04-25T05:11:34.976Z,853
2018-04-25T05:12:04.987Z,827
2018-04-25T05:12:35.033Z,783
2018-04-25T05:13:05.067Z,767
2018-04-25T05:13:35.106Z,780
2018-04-25T05:14:05.123Z,793
2018-04-25T05:14:35.157Z,777
2018-04-25T05:15:05.210Z,767
2018-04-25T05:15:35.219Z,780
2018-04-25T05:16:05.521Z,797
2018-04-25T05:16:35.344Z,817
2018-04-25T05:17:05.320Z,840
2018-04-25T05:17:35.365Z,847
2018-04-25T05:18:05.402Z,837
2018-04-25T05:18:35.434Z,877
2018-04-25T05:19:05.473Z,983
2018-04-25T05:19:35.514Z,1073
2018-04-25T05:20:05.511Z,1163
2018-04-25T05:20:35.568Z,1227
2018-04-25T05:21:05.580Z,1240
2018-04-25T05:21:35.613Z,1220
2018-04-25T05:22:05.665Z,1203
2018-04-25T05:22:35.648Z,1163
2018-04-25T05:23:05.700Z,1127
2018-04-25T05:23:35.713Z,1107
2018-04-25T05:24:35.867Z,1097
2018-04-25T05:25:05.792Z,1093
2018-04-25T05:25:35.841Z,1057
2018-04-25T05:26:06.113Z,990
2018-04-25T05:26:35.896Z,930
2018-04-25T05:27:05.931Z,870
2018-04-25T05:27:35.960Z,837
2018-04-25T05:28:05.979Z,793
2018-04-25T05:28:36.093Z,770
2018-04-25T05:29:36.083Z,787
2018-04-25T05:30:06.103Z,827
2018-04-25T05:30:36.165Z,873
2018-04-25T05:31:06.347Z,920
2018-04-25T05:31:36.255Z,940
2018-04-25T05:32:06.258Z,957
2018-04-25T05:32:36.292Z,970
2018-04-25T05:33:06.280Z,997
2018-04-25T05:33:36.361Z,1017
2018-04-25T05:34:06.381Z,1027
2018-04-25T05:34:36.435Z,1053
2018-04-25T05:35:06.433Z,1087
2018-04-25T05:36:06.535Z,1083
2018-04-25T05:36:36.545Z,1067
2018-04-25T05:37:06.561Z,1060
2018-04-25T05:38:06.665Z,1047
2018-04-25T05:38:36.761Z,1050
2018-04-25T05:39:06.702Z,1057
2018-04-25T05:39:36.730Z,1097
2018-04-25T05:40:06.758Z,1183
2018-04-25T05:40:36.833Z,1220
2018-04-25T05:41:06.873Z,1260
2018-04-25T05:41:36.829Z,1273
2018-04-25T05:42:06.889Z,1337
2018-04-25T05:42:36.925Z,1397
2018-04-25T05:43:06.948Z,1420
2018-04-25T05:43:36.976Z,1527
2018-04-25T05:44:07.000Z,1650
2018-04-25T05:44:37.028Z,1803
2018-04-25T05:45:07.072Z,1933
2018-04-25T05:45:37.096Z,2030
2018-04-25T05:46:07.238Z,2140
2018-04-25T05:46:37.184Z,2193
2018-04-25T05:47:07.194Z,2103
2018-04-25T05:47:37.191Z,2003
2018-04-25T05:48:07.258Z,1963
2018-04-25T05:48:37.316Z,1997
2018-04-25T05:49:07.266Z,2050
2018-04-25T05:49:37.359Z,2150
2018-04-25T05:50:07.380Z,2327
2018-04-25T05:50:37.395Z,2470
2018-04-25T05:51:07.515Z,2610
2018-04-25T05:51:37.526Z,2740
2018-04-25T05:52:07.503Z,2827
2018-04-25T05:52:37.514Z,2857
2018-04-25T05:53:07.611Z,2770
2018-04-25T05:53:37.642Z,2567
2018-04-25T05:54:07.577Z,2423
2018-04-25T05:54:37.737Z,2353
2018-04-25T05:55:07.640Z,2343
2018-04-25T05:55:37.712Z,2353
2018-04-25T05:56:07.770Z,2427
2018-04-25T05:56:37.762Z,2530
2018-04-25T05:57:07.783Z,2627
2018-04-25T05:57:37.829Z,2710
2018-04-25T05:58:07.820Z,2773
2018-04-25T05:58:37.938Z,2820
2018-04-25T05:59:07.885Z,2920
2018-04-25T05:59:37.932Z,3117
2018-04-25T06:00:07.968Z,3297
2018-04-25T06:00:38.001Z,3380
2018-04-25T06:01:08.062Z,3330
2018-04-25T06:01:38.087Z,3270
2018-04-25T06:02:08.072Z,3107
2018-04-25T06:02:38.130Z,2847
2018-04-25T06:03:08.126Z,2623
2018-04-25T06:03:38.183Z,2537
2018-04-25T06:04:08.236Z,2423
2018-04-25T06:04:38.283Z,2303
2018-04-25T06:05:08.275Z,2180
2018-04-25T06:05:38.358Z,2107
2018-04-25T06:06:08.602Z,2073
2018-04-25T06:06:38.386Z,2147
2018-04-25T06:07:08.435Z,2250
2018-04-25T06:07:38.421Z,2207
2018-04-25T06:08:08.576Z,2233
2018-04-25T06:08:38.659Z,2377
2018-04-25T06:09:08.720Z,2723
2018-04-25T06:09:38.551Z,3117
2018-04-25T06:10:08.582Z,3353
2018-04-25T06:10:38.688Z,3570
2018-04-25T06:11:08.654Z,3620
2018-04-25T06:11:38.668Z,3643
2018-04-25T06:12:08.698Z,3707
2018-04-25T06:12:38.789Z,3840
2018-04-25T06:13:08.795Z,3803
2018-04-25T06:13:38.822Z,3577
2018-04-25T06:14:08.805Z,3373
2018-04-25T06:14:38.868Z,3140
2018-04-25T06:15:08.923Z,2843
2018-04-25T06:15:38.925Z,2790
2018-04-25T06:16:08.934Z,2917
2018-04-25T06:16:39.242Z,2837
2018-04-25T06:17:08.992Z,2670
2018-04-25T06:17:39.040Z,2713
2018-04-25T06:18:09.059Z,2827
2018-04-25T06:18:39.118Z,2810
2018-04-25T06:19:09.151Z,2740
2018-04-25T06:19:39.164Z,2773
2018-04-25T06:20:09.294Z,2783
2018-04-25T06:20:39.253Z,2727
2018-04-25T06:21:09.236Z,2680
2018-04-25T06:21:39.334Z,2783
2018-04-25T06:22:09.344Z,2933
2018-04-25T06:22:39.345Z,3063
2018-04-25T06:23:09.386Z,3220
2018-04-25T06:23:39.444Z,3337
2018-04-25T06:24:09.517Z,3443
2018-04-25T06:24:39.510Z,3657
2018-04-25T06:25:09.491Z,4023
2018-04-25T06:25:39.581Z,4440
2018-04-25T06:26:09.600Z,4880
2018-04-25T06:26:39.628Z,5373
2018-04-25T06:27:09.658Z,5403
2018-04-25T06:27:39.691Z,16967
2018-04-25T06:28:09.813Z,14340
2018-04-25T06:28:39.793Z,6787
2018-04-25T06:29:09.740Z,6073
2018-04-25T06:29:39.781Z,10377
2018-04-25T06:30:09.840Z,19607
2018-04-25T06:30:39.894Z,19473
2018-04-25T06:31:09.888Z,17043
2018-04-25T06:31:39.973Z,18413
2018-04-25T06:32:10.009Z,19620
2018-04-25T06:32:39.974Z,19490
2018-04-25T06:33:10.084Z,13860
2018-04-25T06:33:40.145Z,6870
2018-04-25T06:34:10.088Z,8040
2018-04-25T06:34:40.124Z,9197
2018-04-25T06:35:10.194Z,11627
2018-04-25T06:35:40.207Z,18953
2018-04-25T06:36:10.254Z,19837
2018-04-25T06:36:40.317Z,17273
2018-04-25T06:37:10.276Z,9037
2018-04-25T06:37:40.310Z,7140
2018-04-25T06:38:10.378Z,10933
2018-04-25T06:38:40.353Z,8810
2018-04-25T06:39:10.413Z,10790
2018-04-25T06:39:40.431Z,5920
2018-04-25T06:40:10.481Z,5680
2018-04-25T06:40:40.460Z,5760
2018-04-25T06:41:10.534Z,5910
2018-04-25T06:41:40.528Z,5760
2018-04-25T06:42:10.566Z,8533
2018-04-25T06:42:40.590Z,6033
2018-04-25T06:43:10.655Z,6007
2018-04-25T06:43:40.926Z,5930
2018-04-25T06:44:10.665Z,5787
2018-04-25T06:44:40.715Z,5980
2018-04-25T06:45:10.731Z,6527
2018-04-25T06:45:40.761Z,6703
2018-04-25T06:46:10.783Z,7197
2018-04-25T06:46:40.847Z,9600
2018-04-25T06:47:10.838Z,14293
2018-04-25T06:47:40.885Z,9710
2018-04-25T06:48:10.983Z,11720
2018-04-25T06:48:40.955Z,8800
2018-04-25T06:49:10.964Z,8677
2018-04-25T06:49:41.044Z,7697
2018-04-25T06:50:11.030Z,7133
2018-04-25T06:50:41.125Z,7657
2018-04-25T06:51:11.093Z,7590
2018-04-25T06:51:41.227Z,10573
2018-04-25T06:52:11.167Z,7390
2018-04-25T06:52:41.240Z,6610
2018-04-25T06:53:11.299Z,6053
2018-04-25T06:53:41.300Z,5887
2018-04-25T06:54:11.294Z,5780
2018-04-25T06:54:41.350Z,6223
2018-04-25T06:55:11.388Z,6950
2018-04-25T06:55:41.401Z,6557
2018-04-25T06:56:11.418Z,7240
2018-04-25T06:56:41.464Z,6457
2018-04-25T06:57:11.529Z,6643
2018-04-25T06:57:41.533Z,6497
2018-04-25T06:58:11.606Z,5950
2018-04-25T06:58:41.581Z,6983
2018-04-25T06:59:11.667Z,5873
2018-04-25T06:59:41.649Z,7680
2018-04-25T07:00:11.692Z,6830
2018-04-25T07:00:41.703Z,12933
2018-04-25T07:01:11.705Z,21747
2018-04-25T07:01:41.748Z,7920
2018-04-25T07:02:11.760Z,9937
2018-04-25T07:02:41.813Z,14067
2018-04-25T07:03:11.822Z,6490
2018-04-25T07:03:41.950Z,6293
2018-04-25T07:04:11.887Z,6970
2018-04-25T07:04:41.934Z,8183
2018-04-25T07:05:11.975Z,14023
2018-04-25T07:05:41.997Z,11560
2018-04-25T07:06:12.010Z,7027
2018-04-25T07:06:42.083Z,8293
2018-04-25T07:07:12.073Z,7737
2018-04-25T07:07:42.187Z,13183
2018-04-25T07:08:12.188Z,11577
2018-04-25T07:08:42.196Z,8463
2018-04-25T07:09:12.265Z,21670
2018-04-25T07:09:42.281Z,9910
2018-04-25T07:10:12.277Z,27563
2018-04-25T07:10:42.298Z,13113
2018-04-25T07:11:12.364Z,22193
2018-04-25T07:11:42.434Z,7397
2018-04-25T07:12:12.430Z,6937
2018-04-25T07:12:42.456Z,7450
2018-04-25T07:13:12.458Z,7843
2018-04-25T07:13:42.540Z,7253
2018-04-25T07:14:12.547Z,18630
2018-04-25T07:14:42.634Z,23643
2018-04-25T07:15:12.623Z,7950
2018-04-25T07:15:42.634Z,8810
2018-04-25T07:16:12.635Z,5760
2018-04-25T07:16:42.706Z,5210
2018-04-25T07:17:12.730Z,5330
2018-04-25T07:17:42.771Z,5637
2018-04-25T07:18:12.786Z,5837
2018-04-25T07:18:42.831Z,5940
2018-04-25T07:19:12.897Z,5590
2018-04-25T07:19:42.900Z,5660
2018-04-25T07:20:12.957Z,6143
2018-04-25T07:20:42.943Z,6687
2018-04-25T07:21:12.961Z,5877
2018-04-25T07:21:43.005Z,5443
2018-04-25T07:22:13.018Z,5113
2018-04-25T07:22:43.062Z,4977
2018-04-25T07:23:13.063Z,5207
2018-04-25T07:23:43.133Z,5730
2018-04-25T07:24:13.205Z,6240
2018-04-25T07:24:43.189Z,7207
2018-04-25T07:25:13.304Z,8237
2018-04-25T07:25:43.262Z,11170
2018-04-25T07:26:13.282Z,10900
2018-04-25T07:26:43.302Z,7803
2018-04-25T07:27:13.324Z,8937
2018-04-25T07:27:43.383Z,28223
2018-04-25T07:28:13.395Z,8397
2018-04-25T07:28:43.436Z,10027
2018-04-25T07:29:13.459Z,7937
2018-04-25T07:29:43.496Z,7537
2018-04-25T07:30:13.524Z,8690
2018-04-25T07:30:43.558Z,18580
2018-04-25T07:31:13.567Z,8627
2018-04-25T07:31:43.621Z,8723
2018-04-25T07:32:13.645Z,8743
2018-04-25T07:32:43.730Z,12810
2018-04-25T07:33:13.690Z,9493
2018-04-25T07:33:43.821Z,9870
2018-04-25T07:34:13.768Z,10923
2018-04-25T07:34:43.775Z,9407
2018-04-25T07:35:13.828Z,8963
2018-04-25T07:35:43.843Z,7887
2018-04-25T07:36:13.916Z,7363
2018-04-25T07:36:43.903Z,6980
2018-04-25T07:37:13.929Z,7310
2018-04-25T07:37:43.965Z,8200
2018-04-25T07:38:13.977Z,9287
2018-04-25T07:38:44.062Z,11030
2018-04-25T07:39:14.045Z,12590
2018-04-25T07:39:44.092Z,12937
2018-04-25T07:40:14.112Z,16170
2018-04-25T07:40:44.149Z,27187
2018-04-25T07:41:14.217Z,39823
2018-04-25T07:41:44.341Z,40160
2018-04-25T07:42:14.237Z,40743
2018-04-25T07:42:44.331Z,32047
2018-04-25T07:43:14.303Z,32990
2018-04-25T07:43:44.368Z,19163
2018-04-25T07:44:14.391Z,26537
2018-04-25T07:44:44.441Z,14513
2018-04-25T07:45:14.434Z,13197
2018-04-25T07:45:44.510Z,11043
2018-04-25T07:46:14.523Z,26883
2018-04-25T07:46:44.538Z,10083
2018-04-25T07:47:14.584Z,8710
2018-04-25T07:47:44.652Z,9813
2018-04-25T07:48:14.608Z,9467
2018-04-25T07:48:44.685Z,12577
2018-04-25T07:49:14.675Z,28810
2018-04-25T07:49:44.701Z,6980
2018-04-25T07:50:14.732Z,6683
2018-04-25T07:50:44.781Z,5760
2018-04-25T07:51:14.867Z,5640
2018-04-25T07:51:44.835Z,5763
2018-04-25T07:52:14.918Z,5980
2018-04-25T07:52:45.012Z,6260
2018-04-25T07:53:14.916Z,6570
2018-04-25T07:53:44.964Z,6967
2018-04-25T07:54:14.973Z,7257
2018-04-25T07:54:45.010Z,7310
2018-04-25T07:55:15.028Z,7380
2018-04-25T07:55:45.096Z,7980
2018-04-25T07:56:45.133Z,9200
2018-04-25T07:57:15.239Z,21820
2018-04-25T07:57:45.238Z,36297
2018-04-25T07:58:15.250Z,37453
2018-04-25T07:58:45.291Z,37230
2018-04-25T07:59:15.299Z,36850
2018-04-25T07:59:45.358Z,36393
2018-04-25T08:00:15.390Z,34470
2018-04-25T08:00:45.467Z,35260
2018-04-25T08:01:15.429Z,15000
2018-04-25T08:01:45.482Z,24800
2018-04-25T08:02:15.519Z,34657
2018-04-25T08:02:45.577Z,38920
2018-04-25T08:03:15.533Z,40967
2018-04-25T08:03:45.632Z,41777
2018-04-25T08:04:15.604Z,41623
2018-04-25T08:04:45.671Z,40883
2018-04-25T08:05:15.713Z,37590
2018-04-25T08:05:45.745Z,14073
2018-04-25T08:06:15.743Z,13427
2018-04-25T08:06:45.774Z,15380
2018-04-25T08:07:15.817Z,36263
2018-04-25T08:07:45.849Z,6477
2018-04-25T08:08:15.862Z,5983
2018-04-25T08:08:45.948Z,5417
2018-04-25T08:09:15.910Z,4857
2018-04-25T08:09:45.978Z,4537
2018-04-25T08:10:15.997Z,4387
2018-04-25T08:10:46.053Z,4210
2018-04-25T08:11:16.088Z,3703
2018-04-25T08:11:46.086Z,3810
2018-04-25T08:12:16.186Z,4690
2018-04-25T08:12:46.166Z,5333
2018-04-25T08:13:16.176Z,5753
2018-04-25T08:13:46.215Z,6480
2018-04-25T08:14:16.239Z,7423
2018-04-25T08:14:46.293Z,15087
2018-04-25T08:15:16.305Z,5983
2018-04-25T08:15:46.327Z,4983
2018-04-25T08:16:16.364Z,4013
2018-04-25T08:16:46.373Z,3690
2018-04-25T08:17:16.389Z,4270
2018-04-25T08:17:46.475Z,4980
2018-04-25T08:18:16.493Z,5293
2018-04-25T08:18:46.560Z,5010
2018-04-25T08:19:16.504Z,4750
2018-04-25T08:19:46.591Z,5093
2018-04-25T08:20:16.590Z,5517
2018-04-25T08:20:46.705Z,5830
2018-04-25T08:21:16.783Z,5997
2018-04-25T08:21:47.736Z,6343
2018-04-25T08:22:17.720Z,6613
2018-04-25T08:22:48.754Z,7070
2018-04-25T08:23:18.768Z,7327
2018-04-25T08:23:49.739Z,7243
2018-04-25T08:24:19.735Z,6793
2018-04-25T08:24:50.710Z,6003
2018-04-25T08:25:20.706Z,5667
2018-04-25T08:25:51.739Z,5183
2018-04-25T08:26:21.770Z,4853
2018-04-25T08:26:52.689Z,4427
2018-04-25T08:27:22.699Z,4123
2018-04-25T08:27:53.717Z,4357
2018-04-25T08:28:23.703Z,5127
2018-04-25T08:28:54.722Z,6057
2018-04-25T08:29:24.748Z,5750
2018-04-25T08:29:55.718Z,6247
2018-04-25T08:30:25.721Z,7290
2018-04-25T08:30:56.695Z,7643
2018-04-25T08:31:26.712Z,7023
2018-04-25T08:31:57.722Z,6593
2018-04-25T08:32:27.717Z,6173
2018-04-25T08:32:58.663Z,5787
2018-04-25T08:33:28.788Z,4797
2018-04-25T08:33:59.714Z,3947
2018-04-25T08:34:29.696Z,3543
2018-04-25T08:35:01.419Z,3583
2018-04-25T08:35:30.725Z,3503
2018-04-25T08:36:01.688Z,3403
2018-04-25T08:36:31.718Z,3373
2018-04-25T08:37:02.733Z,3560
2018-04-25T08:37:32.680Z,4050
2018-04-25T08:38:03.669Z,4480
2018-04-25T08:38:34.198Z,4653
2018-04-25T08:39:04.676Z,4833
2018-04-25T08:39:34.652Z,4383
2018-04-25T08:40:05.661Z,3823
2018-04-25T08:40:35.644Z,3443
2018-04-25T08:41:06.672Z,3150
2018-04-25T08:41:36.707Z,2933
2018-04-25T08:42:07.650Z,2870
2018-04-25T08:42:38.106Z,2787
2018-04-25T08:43:08.651Z,2740
2018-04-25T08:43:38.656Z,2730
2018-04-25T08:44:09.819Z,3257
2018-04-25T08:44:39.744Z,3687
2018-04-25T08:45:10.715Z,3887
2018-04-25T08:45:40.648Z,3703
2018-04-25T08:46:11.699Z,3513
2018-04-25T08:46:41.639Z,3327
2018-04-25T08:47:12.603Z,2823
2018-04-25T08:47:42.668Z,2137
2018-04-25T08:48:13.620Z,1953
2018-04-25T08:48:43.620Z,1807
2018-04-25T08:49:14.635Z,1833
2018-04-25T08:49:44.626Z,2060
2018-04-25T08:50:15.646Z,2100
2018-04-25T08:50:45.668Z,1923
2018-04-25T08:51:16.652Z,1800
2018-04-25T08:51:46.620Z,1700
2018-04-25T08:52:17.658Z,1953
2018-04-25T08:52:47.712Z,1920
2018-04-25T08:53:18.604Z,1603
2018-04-25T08:53:48.633Z,1623
2018-04-25T08:54:19.630Z,1493
2018-04-25T08:54:49.658Z,1903
2018-04-25T08:55:20.641Z,2123
2018-04-25T08:55:50.619Z,2197
2018-04-25T08:56:21.564Z,2100
2018-04-25T08:56:51.640Z,2000
2018-04-25T08:57:22.578Z,1960
2018-04-25T08:57:52.623Z,1977
2018-04-25T08:58:23.555Z,2170
2018-04-25T08:58:53.709Z,2357
2018-04-25T08:59:24.602Z,2807
2018-04-25T08:59:54.674Z,3060
2018-04-25T09:00:25.606Z,3423
2018-04-25T09:00:55.580Z,3543
2018-04-25T09:01:26.573Z,3647
2018-04-25T09:01:56.726Z,3690
2018-04-25T09:02:29.372Z,3610
2018-04-25T09:02:57.614Z,3893
2018-04-25T09:03:28.576Z,4167
2018-04-25T09:03:58.684Z,4140
2018-04-25T09:04:29.598Z,4050
2018-04-25T09:04:59.671Z,3893
2018-04-25T09:05:30.577Z,3687
2018-04-25T09:06:00.975Z,3570
2018-04-25T09:06:31.528Z,3597
2018-04-25T09:07:01.812Z,3910
2018-04-25T09:07:32.537Z,4193
2018-04-25T09:08:02.543Z,4310
2018-04-25T09:08:33.582Z,4553
2018-04-25T09:09:03.598Z,4727
2018-04-25T09:09:33.713Z,4777
2018-04-25T09:10:03.630Z,4883
2018-04-25T09:10:33.759Z,5067
2018-04-25T09:11:03.696Z,5233
2018-04-25T09:11:33.798Z,5323
2018-04-25T09:12:03.818Z,5330
2018-04-25T09:12:33.831Z,5253
2018-04-25T09:13:05.193Z,5387
2018-04-25T09:13:33.873Z,5397
2018-04-25T09:14:03.952Z,5660
2018-04-25T09:14:33.942Z,5967
2018-04-25T09:15:03.947Z,6090
2018-04-25T09:15:34.062Z,5973
2018-04-25T09:16:04.083Z,6337
2018-04-25T09:16:34.093Z,7520
2018-04-25T09:17:04.112Z,6763
2018-04-25T09:17:34.095Z,7150
2018-04-25T09:18:04.156Z,7653
2018-04-25T09:18:34.231Z,8353
2018-04-25T09:19:04.207Z,10223
2018-04-25T09:19:34.247Z,10780
2018-04-25T09:20:04.319Z,45293
2018-04-25T09:20:34.315Z,47817
2018-04-25T09:21:04.347Z,21563
2018-04-25T09:21:34.377Z,26927
2018-04-25T09:22:04.415Z,14730
2018-04-25T09:22:34.440Z,25733
2018-04-25T09:23:04.467Z,53317
2018-04-25T09:23:34.460Z,52473
2018-04-25T09:24:04.510Z,52197
2018-04-25T09:24:34.572Z,52233
2018-04-25T09:25:04.600Z,52477
2018-04-25T09:25:34.626Z,52583
2018-04-25T09:26:04.651Z,53673
2018-04-25T09:26:34.666Z,39567
2018-04-25T09:27:04.780Z,55080
2018-04-25T09:27:34.711Z,55310
2018-04-25T09:28:04.750Z,54447
2018-04-25T09:28:34.775Z,48540
2018-04-25T09:29:04.813Z,24270
2018-04-25T09:29:34.841Z,14387
2018-04-25T09:30:04.843Z,15047
2018-04-25T09:30:34.892Z,20107
2018-04-25T09:31:04.910Z,51077
2018-04-25T09:31:34.969Z,57327
2018-04-25T09:32:04.980Z,23343
2018-04-25T09:32:35.026Z,18083
2018-04-25T09:33:05.085Z,29033
2018-04-25T09:33:35.119Z,31617
2018-04-25T09:34:05.109Z,38520
2018-04-25T09:34:35.168Z,22613
2018-04-25T09:35:05.223Z,28390
2018-04-25T09:35:35.203Z,32363
2018-04-25T09:36:05.289Z,34013
2018-04-25T09:36:35.307Z,24650
2018-04-25T09:37:05.280Z,46223
2018-04-25T09:37:35.362Z,23390
2018-04-25T09:38:05.355Z,18153
2018-04-25T09:38:35.433Z,28590
2018-04-25T09:39:05.444Z,30383
2018-04-25T09:39:35.628Z,33490
2018-04-25T09:40:05.522Z,12237
2018-04-25T09:40:35.558Z,16187
2018-04-25T09:41:05.568Z,12980
2018-04-25T09:41:35.619Z,14010
2018-04-25T09:42:05.641Z,9670
2018-04-25T09:42:35.701Z,9013
2018-04-25T09:43:05.676Z,10083
2018-04-25T09:43:35.694Z,14080
2018-04-25T09:44:05.760Z,19920
2018-04-25T09:44:35.787Z,39600
2018-04-25T09:45:05.771Z,26500
2018-04-25T09:45:35.815Z,17247
2018-04-25T09:46:05.835Z,15913
2018-04-25T09:46:35.905Z,22643
2018-04-25T09:47:05.898Z,32850
2018-04-25T09:47:35.945Z,17473
2018-04-25T09:48:05.958Z,13847
2018-04-25T09:48:36.037Z,17137
2018-04-25T09:49:06.023Z,14913
2018-04-25T09:49:36.097Z,14977
2018-04-25T09:50:06.151Z,20743
2018-04-25T09:50:36.125Z,48763
2018-04-25T09:51:06.170Z,26903
2018-04-25T09:51:36.212Z,16127
2018-04-25T09:52:06.206Z,16343
2018-04-25T09:52:36.286Z,53523
2018-04-25T09:53:06.319Z,56720
2018-04-25T09:53:36.347Z,57087
2018-04-25T09:54:06.371Z,55410
2018-04-25T09:54:36.389Z,55153
2018-04-25T09:55:06.441Z,58660
2018-04-25T09:55:36.457Z,59280
2018-04-25T09:56:06.496Z,57767
2018-04-25T09:56:36.543Z,58040
2018-04-25T09:57:06.554Z,59020
2018-04-25T09:57:36.644Z,58180
2018-04-25T09:58:06.730Z,58583
2018-04-25T09:58:36.720Z,36933
2018-04-25T09:59:06.688Z,56390
2018-04-25T09:59:36.682Z,61467
2018-04-25T10:00:06.756Z,31463
2018-04-25T10:00:36.834Z,48807
2018-04-25T10:01:06.850Z,60317
2018-04-25T10:01:36.831Z,54917
2018-04-25T10:02:06.850Z,49313
2018-04-25T10:02:36.945Z,61963
2018-04-25T10:03:06.924Z,14913
2018-04-25T10:03:36.951Z,55867
2018-04-25T10:04:07.081Z,54230
2018-04-25T10:04:37.044Z,43510
2018-04-25T10:05:07.058Z,21787
2018-04-25T10:05:37.082Z,64427
2018-04-25T10:06:07.089Z,31487
2018-04-25T10:06:37.143Z,15210
2018-04-25T10:07:07.173Z,19900
2018-04-25T10:07:37.206Z,37150
2018-04-25T10:08:07.212Z,14577
2018-04-25T10:08:37.260Z,48450
2018-04-25T10:09:07.319Z,39797
2018-04-25T10:09:37.324Z,12213
2018-04-25T10:10:07.419Z,16473
2018-04-25T10:10:37.395Z,13097
2018-04-25T10:11:07.458Z,14077
2018-04-25T10:11:37.440Z,58140
2018-04-25T10:12:07.511Z,60167
2018-04-25T10:12:37.513Z,58767
2018-04-25T10:13:07.507Z,58310
2018-04-25T10:13:37.578Z,58473
2018-04-25T10:14:07.650Z,57903
2018-04-25T10:14:37.620Z,58290
2018-04-25T10:15:07.699Z,57263
2018-04-25T10:15:37.666Z,57960
2018-04-25T10:16:07.692Z,58123
2018-04-25T10:16:37.769Z,59267
2018-04-25T10:17:07.969Z,59757
2018-04-25T10:17:37.807Z,59630
2018-04-25T10:18:07.850Z,60333
2018-04-25T10:18:37.860Z,58677
2018-04-25T10:19:07.869Z,55640
2018-04-25T10:19:37.922Z,57657
2018-04-25T10:20:08.046Z,57327
2018-04-25T10:20:37.994Z,57287
2018-04-25T10:21:08.081Z,57673
2018-04-25T10:21:38.043Z,58240
2018-04-25T10:22:08.099Z,58217
2018-04-25T10:22:38.113Z,58283
2018-04-25T10:23:08.157Z,59693
2018-04-25T10:23:38.160Z,59740
2018-04-25T10:24:08.174Z,59157
2018-04-25T10:24:38.229Z,59350
2018-04-25T10:25:08.314Z,24857
2018-04-25T10:25:38.356Z,8577
2018-04-25T10:26:08.373Z,8233
2018-04-25T10:26:38.360Z,6550
2018-04-25T10:27:08.372Z,5780
2018-04-25T10:27:38.440Z,5307
2018-04-25T10:28:08.495Z,5087
2018-04-25T10:28:38.529Z,4950
2018-04-25T10:29:08.541Z,4653
2018-04-25T10:29:38.585Z,3800
2018-04-25T10:30:08.592Z,3627
2018-04-25T10:30:38.657Z,4077
2018-04-25T10:31:08.668Z,4773
2018-04-25T10:31:38.660Z,4703
2018-04-25T10:32:08.766Z,5470
2018-04-25T10:32:38.778Z,4680
2018-04-25T10:33:08.734Z,4013
2018-04-25T10:33:38.973Z,3400
2018-04-25T10:34:08.801Z,3077
2018-04-25T10:34:38.842Z,2840
2018-04-25T10:35:08.979Z,3013
2018-04-25T10:35:38.925Z,3423
2018-04-25T10:36:08.975Z,3610
2018-04-25T10:36:38.964Z,3710
2018-04-25T10:37:08.993Z,4027
2018-04-25T10:37:39.086Z,4517
2018-04-25T10:38:09.042Z,4693
2018-04-25T10:38:39.144Z,4543
2018-04-25T10:39:09.104Z,5183
2018-04-25T10:39:39.178Z,6370
2018-04-25T10:40:09.166Z,7363
2018-04-25T10:40:39.234Z,7527
2018-04-25T10:41:09.321Z,7480
2018-04-25T10:41:39.277Z,8507
2018-04-25T10:42:09.342Z,8927
2018-04-25T10:42:39.365Z,8310
2018-04-25T10:43:09.366Z,7343
2018-04-25T10:43:39.440Z,6937
2018-04-25T10:44:09.535Z,6700
2018-04-25T10:44:39.486Z,6620
2018-04-25T10:45:09.543Z,6700
2018-04-25T10:45:39.541Z,6600
2018-04-25T10:46:09.578Z,6797
2018-04-25T10:46:39.661Z,6863