createdAt,value
2022-08-28T00:02:11.689Z,11.60
2022-08-28T00:04:39.638Z,11.80
2022-08-28T00:07:09.415Z,11.57
2022-08-28T00:09:37.094Z,12.03
2022-08-28T00:12:06.642Z,13.50
2022-08-28T00:14:34.827Z,12.50
2022-08-28T00:17:03.047Z,11.20
2022-08-28T00:19:33.480Z,10.20
2022-08-28T00:22:04.320Z,9.97
2022-08-28T00:24:34.464Z,10.70
2022-08-28T00:27:19.868Z,10.53
2022-08-28T00:29:47.642Z,10.20
2022-08-28T00:32:15.679Z,10.00
2022-08-28T00:34:43.418Z,9.93
2022-08-28T00:37:11.512Z,9.73
2022-08-28T00:39:40.743Z,10.87
2022-08-28T00:42:08.693Z,11.30
2022-08-28T00:44:36.987Z,12.00
2022-08-28T00:47:05.139Z,10.63
2022-08-28T00:49:36.873Z,9.77
2022-08-28T00:52:08.197Z,8.23
2022-08-28T00:54:59.433Z,9.27
2022-08-28T00:57:32.141Z,9.80
2022-08-28T01:00:00.196Z,10.37
2022-08-28T01:02:28.215Z,9.80
2022-08-28T01:04:56.633Z,8.40
2022-08-28T01:07:24.704Z,8.37
2022-08-28T01:09:56.611Z,8.57
2022-08-28T01:12:28.176Z,7.80
2022-08-28T01:14:59.980Z,8.57
2022-08-28T01:17:31.282Z,7.73
2022-08-28T01:20:03.790Z,7.43
2022-08-28T01:22:37.386Z,7.37
2022-08-28T01:25:09.826Z,8.10
2022-08-28T01:27:37.648Z,7.53
2022-08-28T01:30:06.483Z,6.53
2022-08-28T01:32:36.645Z,7.20
2022-08-28T01:35:07.145Z,6.67
2022-08-28T01:37:34.918Z,6.97
2022-08-28T01:40:03.139Z,7.30
2022-08-28T01:42:32.358Z,6.40
2022-08-28T01:45:00.217Z,6.70
2022-08-28T01:47:28.134Z,7.73
2022-08-28T01:49:55.949Z,8.00
2022-08-28T01:52:26.300Z,7.70
2022-08-28T01:54:54.318Z,8.13
2022-08-28T01:57:25.151Z,8.43
2022-08-28T01:59:55.387Z,9.70
2022-08-28T02:02:23.380Z,9.70
2022-08-28T02:04:52.381Z,8.37
2022-08-28T02:07:20.936Z,9.13
2022-08-28T02:09:48.743Z,9.50
2022-08-28T02:12:17.063Z,10.63
2022-08-28T02:14:44.874Z,9.83
2022-08-28T02:17:13.918Z,10.37
2022-08-28T02:19:41.774Z,10.53
2022-08-28T02:22:09.632Z,10.03
2022-08-28T02:24:37.572Z,11.30
2022-08-28T02:27:06.418Z,11.90
2022-08-28T02:29:34.634Z,13.10
2022-08-28T02:32:02.473Z,11.67
2022-08-28T02:34:32.557Z,12.37
2022-08-28T02:37:00.606Z,11.70
2022-08-28T02:39:28.566Z,12.10
2022-08-28T02:41:56.553Z,11.43
2022-08-28T02:44:24.427Z,10.60
2022-08-28T02:46:52.751Z,11.50
2022-08-28T02:49:22.995Z,12.47
2022-08-28T02:51:52.445Z,11.70
2022-08-28T02:54:21.743Z,12.00
2022-08-28T02:56:49.639Z,10.97
2022-08-28T02:59:17.639Z,12.50
2022-08-28T03:01:45.538Z,11.57
2022-08-28T03:04:13.369Z,11.53
2022-08-28T03:06:42.021Z,10.93
2022-08-28T03:09:11.125Z,11.20
2022-08-28T03:11:41.303Z,11.03
2022-08-28T03:14:09.205Z,10.77
2022-08-28T03:16:36.956Z,10.27
2022-08-28T03:19:04.870Z,8.67
2022-08-28T03:21:32.634Z,8.77
2022-08-28T03:23:59.476Z,9.40
2022-08-28T03:26:28.668Z,8.07
2022-08-28T03:28:57.592Z,8.23
2022-08-28T03:31:33.125Z,8.37
2022-08-28T03:34:01.203Z,7.40
2022-08-28T03:36:29.976Z,7.20
2022-08-28T03:39:00.674Z,7.60
2022-08-28T03:41:31.548Z,8.13
2022-08-28T03:44:00.905Z,8.33
2022-08-28T03:46:32.718Z,6.90
2022-08-28T03:49:01.455Z,7.70
2022-08-28T03:51:31.350Z,6.97
2022-08-28T03:53:59.623Z,6.93
2022-08-28T03:56:31.300Z,6.60
2022-08-28T03:59:01.576Z,6.57
2022-08-28T04:01:29.824Z,7.00
2022-08-28T04:03:57.855Z,5.87
2022-08-28T04:06:25.852Z,6.47
2022-08-28T04:08:53.708Z,6.23
2022-08-28T04:11:21.575Z,5.73
2022-08-28T04:13:50.707Z,7.03
2022-08-28T04:16:19.391Z,6.17
2022-08-28T04:18:48.779Z,6.10
2022-08-28T04:21:19.610Z,5.77
2022-08-28T04:23:48.443Z,6.27
2022-08-28T04:26:19.335Z,5.90
2022-08-28T04:28:48.433Z,5.63
2022-08-28T04:31:18.343Z,5.70
2022-08-28T04:34:00.868Z,5.53
2022-08-28T04:36:28.913Z,5.20
2022-08-28T04:38:58.058Z,4.97
2022-08-28T04:41:25.846Z,5.10
2022-08-28T04:43:55.741Z,5.10
2022-08-28T04:46:25.741Z,4.67
2022-08-28T04:48:53.642Z,4.70
2022-08-28T04:51:21.506Z,4.73
2022-08-28T04:53:49.409Z,5.03
2022-08-28T04:56:18.051Z,4.50
2022-08-28T04:58:46.561Z,4.20
2022-08-28T05:01:18.641Z,5.17
2022-08-28T05:03:49.375Z,4.87
2022-08-28T05:06:17.925Z,5.13
2022-08-28T05:08:46.167Z,5.23
2022-08-28T05:11:27.346Z,4.33
2022-08-28T05:14:04.277Z,4.30
2022-08-28T05:16:32.633Z,4.37
2022-08-28T05:19:02.358Z,5.30
2022-08-28T05:21:30.327Z,3.70
2022-08-28T05:23:59.397Z,4.33
2022-08-28T05:26:29.893Z,4.17
2022-08-28T05:28:59.665Z,4.33
2022-08-28T05:31:29.179Z,4.40
2022-08-28T05:33:57.042Z,3.80
2022-08-28T05:36:32.771Z,3.90
2022-08-28T05:39:01.803Z,4.50
2022-08-28T05:41:31.215Z,4.70
2022-08-28T05:44:00.171Z,5.20
2022-08-28T05:46:28.456Z,3.33
2022-08-28T05:48:57.579Z,4.27
2022-08-28T05:51:27.673Z,4.00
2022-08-28T05:53:57.589Z,4.53
2022-08-28T05:56:29.465Z,4.47
2022-08-28T05:58:57.627Z,3.80
2022-08-28T06:01:28.634Z,4.03
2022-08-28T06:03:58.837Z,4.13
2022-08-28T06:06:30.266Z,4.07
2022-08-28T06:08:59.728Z,4.33
2022-08-28T06:11:30.572Z,4.33
2022-08-28T06:13:59.742Z,4.17
2022-08-28T06:16:29.245Z,3.87
2022-08-28T06:18:57.683Z,4.80
2022-08-28T06:21:25.482Z,4.20
2022-08-28T06:23:54.595Z,4.83
2022-08-28T06:26:22.253Z,4.53
2022-08-28T06:28:50.145Z,4.50
2022-08-28T06:31:25.078Z,4.43
2022-08-28T06:33:54.677Z,4.47
2022-08-28T06:36:22.768Z,4.70
2022-08-28T06:38:50.565Z,5.03
2022-08-28T06:41:20.203Z,4.57
2022-08-28T06:43:48.076Z,5.30
2022-08-28T06:46:16.169Z,4.83
2022-08-28T06:48:44.060Z,3.97
2022-08-28T06:51:13.341Z,4.23
2022-08-28T06:53:42.967Z,4.67
2022-08-28T06:56:13.723Z,4.37
2022-08-28T06:58:57.464Z,4.53
2022-08-28T07:01:29.390Z,4.73
2022-08-28T07:04:00.309Z,3.77
2022-08-28T07:06:30.361Z,4.60
2022-08-28T07:08:58.115Z,4.47
2022-08-28T07:11:29.819Z,3.83
2022-08-28T07:13:59.673Z,4.57
2022-08-28T07:16:30.590Z,5.23
2022-08-28T07:18:59.003Z,4.93
2022-08-28T07:21:27.517Z,5.10
2022-08-28T07:23:56.352Z,4.77
2022-08-28T07:26:26.159Z,4.97
2022-08-28T07:29:09.566Z,4.10
2022-08-28T07:31:41.433Z,4.90
2022-08-28T07:34:10.792Z,4.70
2022-08-28T07:36:39.595Z,4.50
2022-08-28T07:39:08.999Z,5.90
2022-08-28T07:41:39.317Z,4.43
2022-08-28T07:44:25.265Z,5.20
2022-08-28T07:46:56.736Z,4.73
2022-08-28T07:49:25.592Z,5.30
2022-08-28T07:51:54.243Z,4.70
2022-08-28T07:54:22.700Z,5.10
2022-08-28T07:56:51.283Z,4.63
2022-08-28T07:59:20.218Z,5.40
2022-08-28T08:01:52.229Z,5.17
2022-08-28T08:04:22.657Z,6.03
2022-08-28T08:06:56.993Z,4.93
2022-08-28T08:09:26.491Z,4.47
2022-08-28T08:11:56.290Z,4.60
2022-08-28T08:14:24.921Z,3.50
2022-08-28T08:16:53.463Z,5.37
2022-08-28T08:19:22.700Z,5.60
2022-08-28T08:21:55.086Z,4.80
2022-08-28T08:24:26.201Z,5.70
2022-08-28T08:26:59.782Z,4.17
2022-08-28T08:29:29.895Z,5.23
2022-08-28T08:31:58.888Z,4.80
2022-08-28T08:34:28.038Z,4.63
2022-08-28T08:36:55.886Z,4.67
2022-08-28T08:39:23.744Z,4.10
2022-08-28T08:41:55.028Z,4.57
2022-08-28T08:44:28.490Z,3.93
2022-08-28T08:47:14.485Z,4.50
2022-08-28T08:49:49.390Z,4.67
2022-08-28T08:52:31.079Z,4.67
2022-08-28T08:55:25.411Z,4.87
2022-08-28T08:58:00.189Z,4.50
2022-08-28T09:00:29.890Z,4.93
2022-08-28T09:03:05.683Z,4.27
2022-08-28T09:05:43.520Z,4.80
2022-08-28T09:08:22.762Z,4.80
2022-08-28T09:11:01.129Z,5.80
2022-08-28T09:13:39.393Z,4.67
2022-08-28T09:16:19.148Z,4.17
2022-08-28T09:18:48.445Z,5.07
2022-08-28T09:21:29.482Z,4.50
2022-08-28T09:24:01.185Z,4.60
2022-08-28T09:26:33.741Z,5.30
2022-08-28T09:29:05.421Z,5.17
2022-08-28T09:31:36.430Z,5.33
2022-08-28T09:34:26.681Z,5.20
2022-08-28T09:36:58.531Z,4.33
2022-08-28T09:39:28.423Z,5.17
2022-08-28T09:42:35.019Z,5.87
2022-08-28T09:45:09.549Z,5.90
2022-08-28T09:47:46.240Z,5.17
2022-08-28T09:50:31.243Z,5.10
2022-08-28T09:53:16.962Z,5.40
2022-08-28T09:55:54.990Z,5.40
2022-08-28T09:58:24.574Z,4.63
2022-08-28T10:00:57.006Z,5.27
2022-08-28T10:03:31.659Z,5.70
2022-08-28T10:06:08.646Z,4.97
2022-08-28T10:08:55.979Z,4.43
2022-08-28T10:11:33.789Z,5.20
2022-08-28T10:14:14.926Z,5.17
2022-08-28T10:16:52.388Z,5.03
2022-08-28T10:19:34.510Z,5.13
2022-08-28T10:22:10.749Z,5.20
2022-08-28T10:24:55.891Z,5.00
2022-08-28T10:27:39.079Z,4.37
2022-08-28T10:30:13.438Z,5.13
2022-08-28T10:32:55.540Z,5.43
2022-08-28T10:35:27.926Z,4.67
2022-08-28T10:38:04.271Z,5.57
2022-08-28T10:40:37.723Z,5.57
2022-08-28T10:43:12.456Z,4.70
2022-08-28T10:45:40.898Z,5.73
2022-08-28T10:48:18.059Z,6.37
2022-08-28T10:50:50.415Z,5.40
2022-08-28T10:53:21.822Z,5.87
2022-08-28T10:55:57.608Z,5.57
2022-08-28T10:58:27.849Z,6.13
2022-08-28T11:00:58.112Z,5.87
2022-08-28T11:03:36.672Z,6.27
2022-08-28T11:06:11.432Z,5.53
2022-08-28T11:08:40.859Z,6.03
2022-08-28T11:11:15.135Z,5.43
2022-08-28T11:13:50.894Z,5.80
2022-08-28T11:16:23.076Z,5.10
2022-08-28T11:19:15.507Z,5.93
2022-08-28T11:21:48.690Z,6.30
2022-08-28T11:24:43.782Z,5.80
2022-08-28T11:27:21.999Z,5.77
2022-08-28T11:30:15.063Z,5.83
2022-08-28T11:33:03.623Z,5.93
2022-08-28T11:35:43.133Z,5.27
2022-08-28T11:38:11.714Z,5.80
2022-08-28T11:40:56.013Z,5.23
2022-08-28T11:43:39.117Z,5.67
2022-08-28T11:46:14.581Z,6.30
2022-08-28T11:48:52.081Z,6.30
2022-08-28T11:51:37.288Z,5.37
2022-08-28T11:54:20.781Z,6.33
2022-08-28T11:57:02.440Z,5.47
2022-08-28T12:00:03.297Z,6.53
2022-08-28T12:02:47.521Z,5.87
2022-08-28T12:05:48.748Z,5.80
2022-08-28T12:09:12.717Z,6.30
2022-08-28T12:11:56.102Z,6.17
2022-08-28T12:15:03.859Z,6.30
2022-08-28T12:17:52.010Z,6.87
2022-08-28T12:20:25.729Z,5.87
2022-08-28T12:22:56.035Z,6.53
2022-08-28T12:25:33.221Z,5.53
2022-08-28T12:28:13.102Z,5.93
2022-08-28T12:30:48.368Z,5.57
2022-08-28T12:33:26.087Z,6.73
2022-08-28T12:35:53.937Z,6.33
2022-08-28T12:38:23.468Z,6.13
2022-08-28T12:40:53.410Z,5.97
2022-08-28T12:43:31.008Z,7.10
2022-08-28T12:46:02.676Z,5.43
2022-08-28T12:48:34.480Z,6.37
2022-08-28T12:51:05.393Z,5.30
2022-08-28T12:53:42.690Z,6.47
2022-08-28T12:56:11.718Z,5.90
2022-08-28T12:58:41.626Z,5.63
2022-08-28T13:01:13.898Z,6.07
2022-08-28T13:03:50.033Z,6.60
2022-08-28T13:06:24.979Z,6.10
2022-08-28T13:08:57.288Z,5.60
2022-08-28T13:11:25.474Z,6.07
2022-08-28T13:13:53.238Z,5.57
2022-08-28T13:16:39.711Z,6.63
2022-08-28T13:19:22.937Z,6.13
2022-08-28T13:21:58.902Z,6.73
2022-08-28T13:24:43.439Z,7.50
2022-08-28T13:27:21.223Z,6.77
2022-08-28T13:30:02.929Z,6.23
2022-08-28T13:32:32.711Z,6.10
2022-08-28T13:35:09.890Z,5.70
2022-08-28T13:37:46.869Z,5.40
2022-08-28T13:40:45.973Z,5.20
2022-08-28T13:43:11.146Z,5.10
2022-08-28T13:45:42.914Z,5.00
2022-08-28T13:48:13.039Z,5.27
2022-08-28T13:50:46.579Z,5.33
2022-08-28T13:53:15.952Z,4.70
2022-08-28T13:55:43.765Z,5.13
2022-08-28T13:58:12.828Z,6.07
2022-08-28T14:00:45.641Z,4.83
2022-08-28T14:03:31.198Z,4.63
2022-08-28T14:06:00.418Z,4.73
2022-08-28T14:08:28.215Z,4.47
2022-08-28T14:10:56.053Z,4.60
2022-08-28T14:13:27.441Z,3.97
2022-08-28T14:15:55.619Z,4.90
2022-08-28T14:18:24.060Z,4.57
2022-08-28T14:20:51.887Z,4.20
2022-08-28T14:23:21.014Z,4.80
2022-08-28T14:25:49.147Z,5.90
2022-08-28T14:28:17.923Z,4.57
2022-08-28T14:30:46.541Z,4.67
2022-08-28T14:33:16.766Z,4.20
2022-08-28T14:35:44.552Z,4.33
2022-08-28T14:38:12.884Z,4.70
2022-08-28T14:40:44.057Z,4.07
2022-08-28T14:43:14.354Z,4.07
2022-08-28T14:45:46.776Z,4.57
2022-08-28T14:48:15.713Z,3.77
2022-08-28T14:50:45.667Z,6.57
2022-08-28T14:53:14.820Z,4.10
2022-08-28T14:55:47.478Z,6.23
2022-08-28T14:58:16.414Z,3.93
2022-08-28T15:00:46.285Z,4.70
2022-08-28T15:03:14.817Z,4.87
2022-08-28T15:05:43.033Z,4.47
2022-08-28T15:08:13.431Z,4.10
2022-08-28T15:10:43.086Z,4.13
2022-08-28T15:13:13.354Z,4.77
2022-08-28T15:15:43.191Z,4.07
2022-08-28T15:18:12.262Z,4.60
2022-08-28T15:20:40.856Z,4.87
2022-08-28T15:23:08.809Z,4.00
2022-08-28T15:25:36.561Z,3.67
2022-08-28T15:28:04.775Z,3.43
2022-08-28T15:30:34.385Z,3.90
2022-08-28T15:33:02.348Z,4.30
2022-08-28T15:35:30.200Z,3.80
2022-08-28T15:37:58.062Z,3.87
2022-08-28T15:40:43.436Z,3.87
2022-08-28T15:43:11.458Z,4.00
2022-08-28T15:45:41.747Z,4.13
2022-08-28T15:48:10.785Z,4.17
2022-08-28T15:50:39.767Z,4.87
2022-08-28T15:53:09.435Z,4.00
2022-08-28T15:55:37.230Z,3.97
2022-08-28T15:58:05.319Z,3.50
2022-08-28T16:00:43.851Z,4.40
2022-08-28T16:03:11.779Z,4.60
2022-08-28T16:05:41.084Z,3.30
2022-08-28T16:08:10.685Z,3.87
2022-08-28T16:10:38.909Z,4.27
2022-08-28T16:13:06.934Z,4.60
2022-08-28T16:15:35.348Z,5.17
2022-08-28T16:18:08.780Z,4.60
2022-08-28T16:20:36.736Z,5.33
2022-08-28T16:23:04.603Z,3.97
2022-08-28T16:25:32.532Z,4.17
2022-08-28T16:28:00.315Z,4.63
2022-08-28T16:30:28.111Z,4.60
2022-08-28T16:32:56.247Z,4.40
2022-08-28T16:35:25.571Z,4.77
2022-08-28T16:37:53.406Z,5.43
2022-08-28T16:40:21.495Z,4.87
2022-08-28T16:42:51.818Z,4.07
2022-08-28T16:45:20.153Z,9.33
2022-08-28T16:47:47.986Z,6.50
2022-08-28T16:50:17.098Z,3.73
2022-08-28T16:52:46.575Z,5.00
2022-08-28T16:55:14.741Z,4.20
2022-08-28T16:57:43.033Z,3.87
2022-08-28T17:00:13.602Z,4.43
2022-08-28T17:02:41.747Z,4.57
2022-08-28T17:05:10.255Z,3.60
2022-08-28T17:07:39.786Z,3.77
2022-08-28T17:10:10.720Z,4.17
2022-08-28T17:12:38.551Z,4.10
2022-08-28T17:15:07.859Z,4.90
2022-08-28T17:17:36.307Z,4.60
2022-08-28T17:20:05.874Z,5.40
2022-08-28T17:22:32.748Z,4.60
2022-08-28T17:25:02.882Z,4.87
2022-08-28T17:27:32.142Z,4.83
2022-08-28T17:30:01.329Z,4.60
2022-08-28T17:32:29.392Z,5.07
2022-08-28T17:34:57.158Z,4.53
2022-08-28T17:37:25.004Z,5.57
2022-08-28T17:39:53.419Z,4.30
2022-08-28T17:42:21.294Z,5.33
2022-08-28T17:44:50.453Z,5.07
2022-08-28T17:47:18.411Z,4.50
2022-08-28T17:49:53.887Z,4.10
2022-08-28T17:52:21.717Z,4.97
2022-08-28T17:54:49.501Z,4.27
2022-08-28T17:57:17.497Z,4.50
2022-08-28T17:59:45.303Z,5.63
2022-08-28T18:02:16.634Z,5.83
2022-08-28T18:04:44.788Z,4.43
2022-08-28T18:07:12.672Z,4.17
2022-08-28T18:09:40.463Z,6.47
2022-08-28T18:12:12.719Z,5.77
2022-08-28T18:14:40.829Z,5.83
2022-08-28T18:17:10.678Z,5.50
2022-08-28T18:19:40.188Z,5.47
2022-08-28T18:22:09.697Z,4.83
2022-08-28T18:24:37.551Z,6.40
2022-08-28T18:27:07.301Z,6.27
2022-08-28T18:29:35.517Z,6.33
2022-08-28T18:32:04.168Z,5.30
2022-08-28T18:34:32.010Z,4.50
2022-08-28T18:37:01.263Z,5.30
2022-08-28T18:39:29.792Z,8.57
2022-08-28T18:41:58.946Z,5.70
2022-08-28T18:44:26.768Z,5.53
2022-08-28T18:46:54.831Z,5.90
2022-08-28T18:49:22.864Z,5.50
2022-08-28T18:51:50.627Z,6.00
2022-08-28T18:54:20.607Z,5.50
2022-08-28T18:56:50.375Z,5.60
2022-08-28T18:59:18.679Z,5.47
2022-08-28T19:01:46.663Z,4.73
2022-08-28T19:04:14.442Z,4.57
2022-08-28T19:06:42.562Z,4.73
2022-08-28T19:09:20.371Z,3.93
2022-08-28T19:11:49.915Z,4.03
2022-08-28T19:14:17.749Z,4.37
2022-08-28T19:16:45.535Z,3.90
2022-08-28T19:19:13.737Z,3.43
2022-08-28T19:21:41.447Z,3.73
2022-08-28T19:24:09.383Z,4.77
2022-08-28T19:26:38.639Z,3.30
2022-08-28T19:29:08.906Z,3.57
2022-08-28T19:31:37.788Z,3.03
2022-08-28T19:34:07.634Z,2.80
2022-08-28T19:36:37.017Z,3.33
2022-08-28T19:39:05.051Z,3.57
2022-08-28T19:41:33.463Z,3.23
2022-08-28T19:44:01.286Z,3.90
2022-08-28T19:46:30.465Z,3.13
2022-08-28T19:48:58.514Z,2.90
2022-08-28T19:51:26.266Z,3.47
2022-08-28T19:53:58.461Z,3.83
2022-08-28T19:56:27.991Z,3.00
2022-08-28T19:58:57.452Z,3.23
2022-08-28T20:01:25.263Z,3.43
2022-08-28T20:03:54.402Z,3.93
2022-08-28T20:06:22.122Z,3.27
2022-08-28T20:08:50.244Z,3.17
2022-08-28T20:11:19.638Z,2.73
2022-08-28T20:13:48.336Z,3.33
2022-08-28T20:16:16.323Z,3.57
2022-08-28T20:18:44.241Z,3.57
2022-08-28T20:21:14.288Z,3.73
2022-08-28T20:23:42.118Z,3.60
2022-08-28T20:26:10.956Z,3.10
2022-08-28T20:28:39.386Z,3.50
2022-08-28T20:31:09.086Z,3.80
2022-08-28T20:33:37.269Z,3.77
2022-08-28T20:36:07.455Z,3.87
2022-08-28T20:38:44.528Z,3.13
2022-08-28T20:41:15.209Z,3.33
2022-08-28T20:43:45.107Z,3.27
2022-08-28T20:46:14.401Z,4.40
2022-08-28T20:48:42.207Z,3.33
2022-08-28T20:51:10.376Z,4.13
2022-08-28T20:53:39.040Z,4.10
2022-08-28T20:56:11.000Z,3.50
2022-08-28T20:58:39.162Z,4.03
2022-08-28T21:01:07.405Z,4.43
2022-08-28T21:03:35.548Z,4.40
2022-08-28T21:06:03.278Z,3.70
2022-08-28T21:08:30.977Z,4.50
2022-08-28T21:10:58.951Z,3.77
2022-08-28T21:13:28.155Z,4.03
2022-08-28T21:15:55.946Z,3.70
2022-08-28T21:18:23.762Z,3.70
2022-08-28T21:20:51.609Z,4.30
2022-08-28T21:23:19.542Z,3.87
2022-08-28T21:25:48.347Z,3.53
2022-08-28T21:28:16.389Z,3.10
2022-08-28T21:30:45.667Z,3.50
2022-08-28T21:33:13.445Z,3.03
2022-08-28T21:35:41.659Z,3.13
2022-08-28T21:38:09.453Z,3.70
2022-08-28T21:40:37.488Z,4.07
2022-08-28T21:43:05.406Z,3.90
2022-08-28T21:45:33.162Z,3.60
2022-08-28T21:48:02.467Z,3.70
2022-08-28T21:50:30.190Z,4.00
2022-08-28T21:52:59.273Z,3.30
2022-08-28T21:55:27.091Z,3.47
2022-08-28T21:57:54.909Z,3.67
2022-08-28T22:00:24.751Z,3.23
2022-08-28T22:02:52.551Z,4.27
2022-08-28T22:05:21.863Z,3.80
2022-08-28T22:07:49.591Z,3.33
2022-08-28T22:10:17.781Z,3.83
2022-08-28T22:12:45.528Z,3.57
2022-08-28T22:15:13.237Z,3.03
2022-08-28T22:17:41.079Z,3.37
2022-08-28T22:20:09.993Z,3.63
2022-08-28T22:22:57.008Z,6.50
2022-08-28T22:25:25.033Z,3.13
2022-08-28T22:27:52.769Z,3.57
2022-08-28T22:30:21.007Z,4.30
2022-08-28T22:32:48.820Z,4.03
2022-08-28T22:35:16.745Z,3.27
2022-08-28T22:37:45.834Z,3.37
2022-08-28T22:40:14.142Z,9.43
2022-08-28T22:42:42.751Z,3.67
2022-08-28T22:45:11.231Z,5.97
2022-08-28T22:47:39.590Z,5.07
2022-08-28T22:50:08.524Z,3.87
2022-08-28T22:52:37.153Z,4.60
2022-08-28T22:55:09.506Z,3.70
2022-08-28T22:57:40.512Z,3.13
2022-08-28T23:00:11.287Z,3.93
2022-08-28T23:02:39.807Z,3.70
2022-08-28T23:05:08.989Z,3.80
2022-08-28T23:07:37.667Z,3.87
2022-08-28T23:10:07.690Z,4.20
2022-08-28T23:12:36.068Z,3.50
2022-08-28T23:15:04.005Z,4.17
2022-08-28T23:17:31.806Z,3.77
2022-08-28T23:20:00.217Z,3.90
2022-08-28T23:22:28.063Z,4.37
2022-08-28T23:24:55.878Z,3.27
2022-08-28T23:27:40.243Z,3.97
2022-08-28T23:30:08.928Z,3.40
2022-08-28T23:32:37.911Z,3.57
2022-08-28T23:35:09.039Z,3.50
2022-08-28T23:37:39.384Z,9.90
2022-08-28T23:40:10.227Z,3.20
2022-08-28T23:42:39.680Z,3.50
2022-08-28T23:45:09.757Z,3.50
2022-08-28T23:47:40.377Z,5.90
2022-08-28T23:50:12.019Z,3.10
2022-08-28T23:52:40.048Z,3.23
2022-08-28T23:55:09.223Z,3.30
2022-08-28T23:57:39.464Z,3.10
