createdAt,value
2019-02-02T00:00:25.276Z,16.58
2019-02-02T00:01:25.226Z,16.66
2019-02-02T00:02:25.174Z,16.60
2019-02-02T00:03:25.124Z,16.56
2019-02-02T00:04:25.075Z,16.60
2019-02-02T00:05:25.024Z,16.58
2019-02-02T00:06:24.973Z,16.58
2019-02-02T00:07:24.924Z,16.64
2019-02-02T00:08:24.874Z,16.58
2019-02-02T00:09:24.821Z,16.57
2019-02-02T00:10:24.781Z,16.56
2019-02-02T00:11:24.721Z,16.58
2019-02-02T00:12:24.671Z,16.61
2019-02-02T00:13:24.621Z,16.60
2019-02-02T00:14:24.569Z,16.52
2019-02-02T00:15:24.519Z,16.63
2019-02-02T00:16:24.469Z,16.53
2019-02-02T00:17:24.419Z,16.60
2019-02-02T00:18:24.383Z,16.57
2019-02-02T00:19:24.318Z,16.61
2019-02-02T00:20:24.267Z,16.60
2019-02-02T00:21:24.218Z,16.60
2019-02-02T00:22:24.166Z,16.61
2019-02-02T00:23:24.116Z,16.64
2019-02-02T00:24:24.066Z,16.56
2019-02-02T00:25:24.021Z,16.56
2019-02-02T00:26:24.614Z,16.66
2019-02-02T00:27:23.914Z,16.50
2019-02-02T00:28:23.864Z,16.57
2019-02-02T00:29:23.814Z,16.58
2019-02-02T00:30:23.762Z,16.60
2019-02-02T00:31:23.712Z,16.61
2019-02-02T00:32:23.662Z,16.58
2019-02-02T00:33:23.613Z,16.57
2019-02-02T00:34:23.613Z,16.63
2019-02-02T00:35:23.511Z,16.58
2019-02-02T00:36:23.461Z,16.58
2019-02-02T00:37:23.409Z,16.64
2019-02-02T00:38:23.359Z,16.61
2019-02-02T00:39:23.309Z,16.61
2019-02-02T00:40:23.260Z,16.53
2019-02-02T00:41:23.209Z,16.53
2019-02-02T00:42:23.158Z,16.57
2019-02-02T00:43:23.107Z,16.57
2019-02-02T00:44:23.058Z,16.58
2019-02-02T00:45:23.007Z,16.61
2019-02-02T00:46:22.956Z,16.60
2019-02-02T00:47:22.906Z,16.60
2019-02-02T00:48:22.859Z,16.63
2019-02-02T00:49:22.805Z,16.58
2019-02-02T00:50:22.757Z,16.53
2019-02-02T00:51:22.704Z,16.50
2019-02-02T00:52:22.654Z,16.64
2019-02-02T00:53:22.604Z,16.58
2019-02-02T00:54:22.603Z,16.60
2019-02-02T00:55:22.504Z,16.58
2019-02-02T00:56:22.593Z,16.67
2019-02-02T00:57:22.402Z,16.64
2019-02-02T00:58:22.350Z,16.60
2019-02-02T00:59:22.305Z,16.60
2019-02-02T01:00:22.251Z,16.60
2019-02-02T01:01:22.200Z,16.57
2019-02-02T01:02:22.149Z,16.56
2019-02-02T01:03:22.098Z,16.52
2019-02-02T01:04:22.049Z,16.56
2019-02-02T01:05:21.999Z,16.48
2019-02-02T01:06:21.948Z,16.63
2019-02-02T01:07:21.898Z,16.58
2019-02-02T01:08:21.848Z,16.58
2019-02-02T01:09:21.798Z,16.53
2019-02-02T01:10:21.746Z,16.63
2019-02-02T01:11:21.697Z,16.60
2019-02-02T01:12:21.647Z,16.61
2019-02-02T01:13:21.596Z,16.60
2019-02-02T01:14:21.545Z,16.61
2019-02-02T01:15:21.495Z,16.63
2019-02-02T01:16:21.443Z,16.52
2019-02-02T01:17:21.394Z,16.60
2019-02-02T01:18:21.349Z,16.60
2019-02-02T01:19:21.293Z,16.60
2019-02-02T01:20:21.242Z,16.56
2019-02-02T01:21:21.191Z,16.57
2019-02-02T01:22:21.141Z,16.58
2019-02-02T01:23:21.091Z,16.63
2019-02-02T01:24:21.040Z,16.53
2019-02-02T01:25:20.991Z,16.56
2019-02-02T01:26:20.940Z,16.58
2019-02-02T01:27:20.903Z,16.57
2019-02-02T01:28:20.841Z,16.53
2019-02-02T01:29:20.791Z,16.60
2019-02-02T01:30:21.055Z,16.61
2019-02-02T01:31:21.012Z,16.64
2019-02-02T01:32:20.638Z,16.60
2019-02-02T01:33:20.638Z,16.58
2019-02-02T01:34:20.538Z,16.63
2019-02-02T01:35:20.487Z,16.61
2019-02-02T01:36:20.439Z,16.61
2019-02-02T01:37:20.385Z,16.60
2019-02-02T01:38:20.335Z,16.57
2019-02-02T01:39:20.285Z,16.60
2019-02-02T01:40:20.234Z,16.58
2019-02-02T01:41:20.185Z,16.60
2019-02-02T01:42:20.137Z,16.60
2019-02-02T01:43:20.083Z,16.63
2019-02-02T01:44:20.034Z,16.63
2019-02-02T01:45:20.009Z,16.56
2019-02-02T01:46:19.932Z,16.57
2019-02-02T01:47:19.882Z,16.60
2019-02-02T01:48:19.831Z,16.61
2019-02-02T01:49:19.783Z,16.64
2019-02-02T01:50:19.733Z,16.58
2019-02-02T01:51:19.680Z,16.63
2019-02-02T01:52:19.752Z,16.56
2019-02-02T01:53:19.681Z,16.53
2019-02-02T01:54:19.529Z,16.61
2019-02-02T01:55:19.479Z,16.61
2019-02-02T01:56:19.428Z,16.63
2019-02-02T01:57:19.378Z,16.61
2019-02-02T01:58:19.327Z,16.57
2019-02-02T01:59:19.277Z,16.61
2019-02-02T02:00:19.227Z,16.63
2019-02-02T02:01:19.177Z,16.60
2019-02-02T02:02:19.126Z,16.57
2019-02-02T02:03:19.075Z,16.63
2019-02-02T02:04:19.025Z,16.58
2019-02-02T02:05:18.974Z,16.57
2019-02-02T02:06:18.924Z,16.60
2019-02-02T02:07:18.874Z,16.60
2019-02-02T02:08:18.824Z,16.66
2019-02-02T02:09:18.774Z,16.61
2019-02-02T02:10:18.726Z,16.61
2019-02-02T02:11:18.676Z,16.58
2019-02-02T02:12:18.624Z,16.64
2019-02-02T02:13:18.620Z,16.63
2019-02-02T02:14:18.524Z,16.61
2019-02-02T02:15:18.471Z,16.61
2019-02-02T02:16:18.422Z,16.63
2019-02-02T02:17:18.371Z,16.60
2019-02-02T02:18:18.322Z,16.53
2019-02-02T02:19:18.273Z,16.64
2019-02-02T02:20:18.221Z,16.53
2019-02-02T02:21:18.169Z,16.57
2019-02-02T02:22:18.118Z,16.50
2019-02-02T02:23:18.069Z,16.56
2019-02-02T02:24:18.116Z,16.61
2019-02-02T02:25:17.968Z,16.60
2019-02-02T02:26:17.916Z,16.61
2019-02-02T02:27:17.865Z,16.58
2019-02-02T02:28:27.734Z,16.58
2019-02-02T02:29:17.765Z,16.57
2019-02-02T02:30:17.715Z,16.63
2019-02-02T02:31:17.665Z,16.64
2019-02-02T02:32:17.615Z,16.60
2019-02-02T02:33:17.665Z,16.57
2019-02-02T02:34:17.562Z,16.64
2019-02-02T02:35:17.497Z,16.58
2019-02-02T02:36:17.414Z,16.60
2019-02-02T02:37:17.374Z,16.63
2019-02-02T02:38:17.311Z,16.61
2019-02-02T02:39:17.261Z,16.60
2019-02-02T02:40:17.211Z,16.53
2019-02-02T02:41:17.161Z,16.63
2019-02-02T02:42:17.117Z,16.61
2019-02-02T02:43:17.059Z,16.60
2019-02-02T02:44:17.013Z,16.58
2019-02-02T02:45:16.960Z,16.60
2019-02-02T02:46:16.909Z,16.60
2019-02-02T02:47:16.859Z,16.57
2019-02-02T02:48:16.809Z,16.50
2019-02-02T02:49:16.759Z,16.61
2019-02-02T02:50:17.025Z,16.60
2019-02-02T02:51:16.657Z,16.63
2019-02-02T02:52:16.706Z,16.52
2019-02-02T02:53:16.606Z,16.58
2019-02-02T02:54:16.505Z,16.60
2019-02-02T02:55:16.458Z,16.63
2019-02-02T02:56:16.406Z,16.63
2019-02-02T02:57:16.354Z,16.64
2019-02-02T02:58:16.304Z,16.63
2019-02-02T02:59:16.255Z,16.61
2019-02-02T03:00:16.203Z,16.61
2019-02-02T03:01:16.154Z,16.66
2019-02-02T03:02:16.101Z,16.61
2019-02-02T03:03:16.052Z,16.63
2019-02-02T03:04:16.001Z,16.58
2019-02-02T03:05:15.953Z,16.64
2019-02-02T03:06:15.901Z,16.60
2019-02-02T03:07:15.850Z,16.64
2019-02-02T03:08:15.802Z,16.60
2019-02-02T03:09:15.751Z,16.60
2019-02-02T03:10:15.699Z,16.64
2019-02-02T03:11:15.650Z,16.63
2019-02-02T03:12:15.598Z,16.64
2019-02-02T03:13:15.601Z,16.60
2019-02-02T03:14:15.498Z,16.60
2019-02-02T03:15:15.449Z,16.57
2019-02-02T03:16:15.396Z,16.60
2019-02-02T03:17:15.347Z,16.60
2019-02-02T03:18:15.295Z,16.66
2019-02-02T03:19:15.245Z,16.63
2019-02-02T03:20:15.195Z,16.60
2019-02-02T03:21:15.148Z,16.63
2019-02-02T03:22:15.094Z,16.61
2019-02-02T03:23:15.045Z,16.60
2019-02-02T03:24:14.992Z,16.64
2019-02-02T03:25:14.947Z,16.60
2019-02-02T03:26:14.892Z,16.60
2019-02-02T03:27:14.842Z,16.56
2019-02-02T03:28:14.792Z,16.61
2019-02-02T03:29:14.741Z,16.61
2019-02-02T03:30:14.707Z,16.58
2019-02-02T03:31:14.641Z,16.63
2019-02-02T03:32:14.590Z,16.63
2019-02-02T03:33:14.551Z,16.58
2019-02-02T03:34:14.544Z,16.70
2019-02-02T03:35:14.443Z,16.57
2019-02-02T03:36:14.389Z,16.63
2019-02-02T03:37:14.337Z,16.67
2019-02-02T03:38:14.287Z,16.64
2019-02-02T03:39:14.238Z,16.63
2019-02-02T03:40:14.190Z,16.61
2019-02-02T03:41:14.138Z,16.68
2019-02-02T03:42:14.086Z,16.63
2019-02-02T03:43:14.036Z,16.67
2019-02-02T03:44:13.988Z,16.63
2019-02-02T03:45:13.936Z,16.66
2019-02-02T03:46:13.883Z,16.58
2019-02-02T03:47:13.835Z,16.66
2019-02-02T03:48:13.784Z,16.63
2019-02-02T03:49:13.737Z,16.61
2019-02-02T03:50:13.683Z,16.64
2019-02-02T03:51:13.632Z,16.60
2019-02-02T03:52:13.582Z,16.61
2019-02-02T03:53:13.583Z,16.58
2019-02-02T03:54:13.481Z,16.50
2019-02-02T03:55:13.431Z,16.60
2019-02-02T03:56:13.382Z,16.61
2019-02-02T03:57:13.332Z,16.61
2019-02-02T03:58:13.294Z,16.60
2019-02-02T03:59:13.230Z,16.61
2019-02-02T04:00:13.180Z,16.56
2019-02-02T04:01:13.130Z,16.61
2019-02-02T04:02:13.079Z,16.60
2019-02-02T04:03:13.028Z,16.61
2019-02-02T04:04:12.978Z,16.60
2019-02-02T04:05:12.928Z,16.60
2019-02-02T04:06:12.877Z,16.60
2019-02-02T04:07:12.826Z,16.70
2019-02-02T04:08:12.777Z,16.67
2019-02-02T04:09:12.729Z,16.63
2019-02-02T04:10:12.676Z,16.64
2019-02-02T04:11:12.624Z,16.66
2019-02-02T04:12:12.576Z,16.66
2019-02-02T04:13:12.532Z,16.56
2019-02-02T04:14:12.474Z,16.66
2019-02-02T04:15:12.424Z,16.60
2019-02-02T04:16:12.375Z,16.63
2019-02-02T04:17:12.324Z,16.60
2019-02-02T04:18:12.278Z,16.67
2019-02-02T04:19:12.221Z,16.63
2019-02-02T04:20:12.172Z,16.63
2019-02-02T04:21:12.122Z,16.52
2019-02-02T04:22:12.071Z,16.67
2019-02-02T04:23:12.022Z,16.64
2019-02-02T04:24:11.971Z,16.67
2019-02-02T04:25:11.928Z,16.68
2019-02-02T04:26:11.870Z,16.66
2019-02-02T04:27:11.820Z,16.64
2019-02-02T04:28:11.771Z,16.64
2019-02-02T04:29:17.909Z,16.63
2019-02-02T04:30:11.668Z,16.67
2019-02-02T04:31:11.618Z,16.64
2019-02-02T04:32:11.571Z,16.67
2019-02-02T04:33:11.517Z,16.68
2019-02-02T04:34:11.468Z,16.67
2019-02-02T04:35:11.417Z,16.64
2019-02-02T04:36:11.367Z,16.63
2019-02-02T04:37:11.316Z,16.64
2019-02-02T04:38:11.265Z,16.68
2019-02-02T04:39:11.219Z,16.64
2019-02-02T04:40:11.165Z,16.64
2019-02-02T04:41:11.115Z,16.68
2019-02-02T04:42:11.064Z,16.63
2019-02-02T04:43:11.019Z,16.61
2019-02-02T04:44:10.963Z,16.64
2019-02-02T04:45:10.913Z,16.66
2019-02-02T04:46:10.862Z,16.61
2019-02-02T04:47:10.812Z,16.64
2019-02-02T04:48:10.762Z,16.60
2019-02-02T04:49:10.712Z,16.66
2019-02-02T04:50:10.661Z,16.60
2019-02-02T04:51:10.611Z,16.63
2019-02-02T04:52:10.611Z,16.63
2019-02-02T04:53:10.510Z,16.64
2019-02-02T04:54:10.459Z,16.64
2019-02-02T04:55:10.415Z,16.66
2019-02-02T04:56:10.365Z,16.61
2019-02-02T04:57:10.309Z,16.63
2019-02-02T04:58:10.258Z,16.64
2019-02-02T04:59:10.208Z,16.64
2019-02-02T05:00:10.157Z,16.64
2019-02-02T05:01:10.111Z,16.66
2019-02-02T05:02:10.057Z,16.64
2019-02-02T05:03:10.005Z,16.64
2019-02-02T05:04:09.956Z,16.67
2019-02-02T05:05:09.912Z,16.57
2019-02-02T05:06:09.858Z,16.60
2019-02-02T05:07:09.805Z,16.63
2019-02-02T05:08:09.755Z,16.60
2019-02-02T05:09:09.704Z,16.60
2019-02-02T05:10:09.653Z,16.61
2019-02-02T05:11:09.604Z,16.56
2019-02-02T05:12:09.653Z,16.60
2019-02-02T05:13:09.504Z,16.61
2019-02-02T05:14:09.452Z,16.57
2019-02-02T05:15:09.402Z,16.63
2019-02-02T05:16:09.352Z,16.64
2019-02-02T05:17:09.300Z,16.68
2019-02-02T05:18:09.250Z,16.60
2019-02-02T05:19:09.200Z,16.60
2019-02-02T05:20:09.150Z,16.66
2019-02-02T05:21:09.100Z,16.63
2019-02-02T05:22:09.051Z,16.61
2019-02-02T05:23:08.999Z,16.58
2019-02-02T05:24:09.001Z,16.58
2019-02-02T05:25:08.905Z,16.52
2019-02-02T05:26:08.847Z,16.60
2019-02-02T05:27:08.797Z,16.63
2019-02-02T05:28:08.747Z,16.63
2019-02-02T05:29:08.697Z,16.63
2019-02-02T05:30:08.645Z,16.61
2019-02-02T05:31:08.595Z,16.66
2019-02-02T05:32:08.545Z,16.66
2019-02-02T05:33:08.496Z,16.56
2019-02-02T05:34:08.444Z,16.66
2019-02-02T05:35:08.394Z,16.58
2019-02-02T05:36:08.344Z,16.61
2019-02-02T05:37:08.293Z,16.63
2019-02-02T05:38:08.244Z,16.66
2019-02-02T05:39:08.192Z,16.64
2019-02-02T05:40:08.142Z,16.66
2019-02-02T05:41:08.092Z,16.63
2019-02-02T05:42:08.041Z,16.64
2019-02-02T05:43:07.995Z,16.57
2019-02-02T05:44:07.941Z,16.64
2019-02-02T05:45:07.890Z,16.60
2019-02-02T05:46:07.839Z,16.64
2019-02-02T05:47:07.789Z,16.58
2019-02-02T05:48:07.739Z,16.63
2019-02-02T05:49:07.726Z,16.56
2019-02-02T05:50:07.637Z,16.66
2019-02-02T05:51:07.587Z,16.60
2019-02-02T05:52:07.537Z,16.63
2019-02-02T05:53:07.489Z,16.50
2019-02-02T05:54:07.437Z,16.58
2019-02-02T05:55:07.385Z,16.57
2019-02-02T05:56:07.335Z,16.58
2019-02-02T05:57:07.284Z,16.53
2019-02-02T05:58:07.235Z,16.63
2019-02-02T05:59:07.184Z,16.60
2019-02-02T06:00:07.134Z,16.57
2019-02-02T06:01:07.084Z,16.60
2019-02-02T06:02:07.033Z,16.60
2019-02-02T06:03:06.983Z,16.67
2019-02-02T06:04:06.932Z,16.61
2019-02-02T06:05:06.883Z,16.52
2019-02-02T06:06:06.831Z,16.57
2019-02-02T06:07:06.781Z,16.57
2019-02-02T06:08:06.733Z,16.56
2019-02-02T06:09:06.681Z,16.58
2019-02-02T06:10:06.630Z,16.57
2019-02-02T06:11:06.636Z,16.58
2019-02-02T06:12:06.528Z,16.60
2019-02-02T06:13:06.485Z,16.60
2019-02-02T06:14:06.428Z,16.53
2019-02-02T06:15:06.380Z,16.64
2019-02-02T06:16:06.328Z,16.58
2019-02-02T06:17:06.282Z,16.57
2019-02-02T06:18:06.229Z,16.57
2019-02-02T06:19:06.176Z,16.61
2019-02-02T06:20:06.128Z,16.60
2019-02-02T06:21:06.076Z,16.61
2019-02-02T06:22:06.025Z,16.61
2019-02-02T06:23:05.974Z,16.58
2019-02-02T06:24:05.925Z,16.63
2019-02-02T06:25:05.876Z,16.63
2019-02-02T06:26:05.823Z,16.64
2019-02-02T06:27:05.775Z,16.61
2019-02-02T06:28:05.723Z,16.58
2019-02-02T06:29:05.773Z,16.64
2019-02-02T06:30:05.621Z,16.61
2019-02-02T06:31:05.628Z,16.63
2019-02-02T06:32:11.841Z,16.52
2019-02-02T06:33:05.471Z,16.57
2019-02-02T06:34:05.421Z,16.57
2019-02-02T06:35:05.371Z,16.61
2019-02-02T06:36:05.435Z,16.66
2019-02-02T06:37:05.269Z,16.66
2019-02-02T06:38:05.221Z,16.60
2019-02-02T06:39:05.168Z,16.64
2019-02-02T06:40:05.118Z,16.66
2019-02-02T06:41:05.069Z,16.66
2019-02-02T06:42:05.018Z,16.63
2019-02-02T06:43:04.968Z,16.61
2019-02-02T06:44:04.917Z,16.58
2019-02-02T06:45:04.867Z,16.60
2019-02-02T06:46:04.815Z,16.67
2019-02-02T06:47:04.765Z,16.66
2019-02-02T06:48:04.715Z,16.66
2019-02-02T06:49:04.666Z,16.63
2019-02-02T06:50:04.614Z,16.66
2019-02-02T06:51:04.563Z,16.61
2019-02-02T06:52:04.514Z,16.68
2019-02-02T06:53:04.470Z,16.61
2019-02-02T06:54:04.413Z,16.64
2019-02-02T06:55:04.363Z,16.60
2019-02-02T06:56:04.312Z,16.66
2019-02-02T06:57:04.263Z,16.61
2019-02-02T06:58:04.210Z,16.61
2019-02-02T06:59:04.161Z,16.63
2019-02-02T07:00:15.534Z,16.68
2019-02-02T07:01:04.061Z,16.58
2019-02-02T07:02:04.327Z,16.64
2019-02-02T07:03:03.962Z,16.70
2019-02-02T07:04:03.909Z,16.64
2019-02-02T07:05:03.859Z,16.64
2019-02-02T07:06:03.808Z,16.68
2019-02-02T07:07:03.758Z,16.70
2019-02-02T07:08:03.708Z,16.63
2019-02-02T07:09:03.657Z,16.66
2019-02-02T07:10:03.606Z,16.68
2019-02-02T07:11:03.556Z,16.66
2019-02-02T07:12:03.507Z,16.61
2019-02-02T07:13:03.460Z,16.64
2019-02-02T07:14:03.405Z,16.66
2019-02-02T07:15:03.355Z,16.64
2019-02-02T07:16:03.303Z,16.63
2019-02-02T07:17:03.254Z,16.64
2019-02-02T07:18:03.317Z,16.66
2019-02-02T07:19:03.155Z,16.60
2019-02-02T07:20:03.103Z,16.58
2019-02-02T07:21:03.052Z,16.64
2019-02-02T07:22:03.003Z,16.68
2019-02-02T07:23:02.951Z,16.64
2019-02-02T07:24:02.903Z,16.64
2019-02-02T07:25:02.852Z,16.61
2019-02-02T07:26:02.799Z,16.63
2019-02-02T07:27:02.750Z,16.63
2019-02-02T07:28:02.700Z,16.68
2019-02-02T07:29:02.649Z,16.66
2019-02-02T07:30:05.076Z,16.67
2019-02-02T07:31:02.650Z,16.64
2019-02-02T07:32:02.498Z,16.64
2019-02-02T07:33:02.448Z,16.66
2019-02-02T07:34:02.397Z,16.68
2019-02-02T07:35:02.347Z,16.61
2019-02-02T07:36:02.296Z,16.68
2019-02-02T07:37:02.254Z,16.60
2019-02-02T07:38:02.196Z,16.64
2019-02-02T07:39:02.146Z,16.63
2019-02-02T07:40:02.096Z,16.64
2019-02-02T07:41:02.046Z,16.66
2019-02-02T07:42:01.994Z,16.61
2019-02-02T07:43:01.945Z,16.66
2019-02-02T07:44:01.894Z,16.63
2019-02-02T07:45:01.845Z,16.66
2019-02-02T07:46:01.793Z,16.66
2019-02-02T07:47:01.743Z,16.64
2019-02-02T07:48:01.699Z,16.66
2019-02-02T07:49:01.643Z,16.63
2019-02-02T07:50:01.592Z,16.66
2019-02-02T07:51:01.541Z,16.60
2019-02-02T07:52:01.493Z,16.68
2019-02-02T07:53:01.442Z,16.70
2019-02-02T07:54:01.391Z,16.63
2019-02-02T07:55:01.343Z,16.60
2019-02-02T07:56:01.291Z,16.61
2019-02-02T07:57:01.240Z,16.63
2019-02-02T07:58:01.188Z,16.64
2019-02-02T07:59:01.139Z,16.64
2019-02-02T08:00:01.089Z,16.66
2019-02-02T08:01:01.040Z,16.64
2019-02-02T08:02:00.987Z,16.58
2019-02-02T08:03:00.937Z,16.63
2019-02-02T08:04:00.887Z,16.60
2019-02-02T08:05:00.839Z,16.63
2019-02-02T08:06:00.786Z,16.61
2019-02-02T08:07:00.736Z,16.68
2019-02-02T08:08:00.686Z,16.64
2019-02-02T08:09:00.635Z,16.66
2019-02-02T08:10:00.585Z,16.64
2019-02-02T08:11:00.533Z,16.64
2019-02-02T08:12:00.485Z,16.64
2019-02-02T08:13:00.434Z,16.64
2019-02-02T08:14:00.384Z,16.64
2019-02-02T08:15:00.372Z,16.64
2019-02-02T08:16:00.295Z,16.63
2019-02-02T08:17:00.234Z,16.61
2019-02-02T08:18:00.182Z,16.67
2019-02-02T08:19:00.133Z,16.71
2019-02-02T08:20:00.338Z,16.63
2019-02-02T08:21:00.033Z,16.75
2019-02-02T08:21:59.980Z,16.64
2019-02-02T08:22:59.934Z,16.63
2019-02-02T08:23:59.880Z,16.64
2019-02-02T08:24:59.830Z,16.64
2019-02-02T08:25:59.780Z,16.63
2019-02-02T08:26:59.729Z,16.71
2019-02-02T08:27:59.679Z,16.71
2019-02-02T08:28:59.629Z,16.68
2019-02-02T08:29:59.578Z,16.64
2019-02-02T08:30:59.532Z,16.75
2019-02-02T08:31:59.478Z,16.73
2019-02-02T08:32:59.432Z,16.70
2019-02-02T08:33:59.381Z,16.64
2019-02-02T08:34:59.327Z,16.68
2019-02-02T08:35:59.277Z,16.71
2019-02-02T08:36:59.227Z,16.75
2019-02-02T08:37:59.176Z,16.70
2019-02-02T08:39:00.207Z,16.73
2019-02-02T08:39:59.077Z,16.68
2019-02-02T08:40:59.026Z,16.70
2019-02-02T08:41:58.974Z,16.64
2019-02-02T08:42:58.924Z,16.71
2019-02-02T08:43:58.874Z,16.66
2019-02-02T08:44:58.824Z,16.70
2019-02-02T08:45:58.774Z,16.68
2019-02-02T08:46:58.723Z,16.64
2019-02-02T08:47:58.673Z,16.66
2019-02-02T08:48:58.625Z,16.68
2019-02-02T08:49:58.572Z,16.71
2019-02-02T08:50:58.572Z,16.71
2019-02-02T08:51:58.472Z,16.63
2019-02-02T08:52:58.489Z,16.63
2019-02-02T08:53:58.371Z,16.66
2019-02-02T08:54:58.413Z,16.70
2019-02-02T08:55:58.271Z,16.64
2019-02-02T08:56:58.221Z,16.70
2019-02-02T08:57:58.362Z,16.67
2019-02-02T08:58:58.119Z,16.67
2019-02-02T08:59:59.840Z,16.70
2019-02-02T09:01:04.054Z,16.68
2019-02-02T09:01:57.967Z,16.67
2019-02-02T09:02:57.918Z,16.76
2019-02-02T09:03:57.869Z,16.67
2019-02-02T09:04:57.818Z,16.68
2019-02-02T09:05:57.780Z,16.71
2019-02-02T09:06:57.717Z,16.67
2019-02-02T09:07:57.668Z,16.67
2019-02-02T09:08:57.617Z,16.68
2019-02-02T09:09:57.566Z,16.68
2019-02-02T09:10:57.521Z,16.68
2019-02-02T09:11:57.479Z,16.66
2019-02-02T09:12:57.415Z,16.67
2019-02-02T09:13:57.417Z,16.73
2019-02-02T09:14:57.315Z,16.66
2019-02-02T09:15:57.265Z,16.73
2019-02-02T09:16:57.214Z,16.61
2019-02-02T09:17:57.163Z,16.67
2019-02-02T09:18:57.114Z,16.68
2019-02-02T09:19:57.064Z,16.73
2019-02-02T09:20:57.014Z,16.70
2019-02-02T09:21:56.962Z,16.67
2019-02-02T09:23:05.842Z,16.67
2019-02-02T09:23:56.866Z,16.70
2019-02-02T09:24:56.812Z,16.75
2019-02-02T09:25:56.760Z,16.68
2019-02-02T09:26:56.711Z,16.63
2019-02-02T09:27:56.661Z,16.67
2019-02-02T09:28:56.612Z,16.70
2019-02-02T09:29:56.561Z,16.71
2019-02-02T09:30:56.610Z,16.73
2019-02-02T09:31:56.465Z,16.75
2019-02-02T09:32:56.410Z,16.66
2019-02-02T09:33:56.359Z,16.63
2019-02-02T09:34:56.309Z,16.64
2019-02-02T09:35:56.260Z,16.70
2019-02-02T09:36:56.209Z,16.67
2019-02-02T09:37:56.159Z,16.71
2019-02-02T09:38:56.111Z,16.67
2019-02-02T09:39:56.058Z,16.73
2019-02-02T09:40:56.008Z,16.67
2019-02-02T09:41:55.957Z,16.71
2019-02-02T09:42:55.912Z,16.64
2019-02-02T09:43:55.859Z,16.73
2019-02-02T09:44:55.807Z,16.68
2019-02-02T09:45:55.754Z,16.64
2019-02-02T09:46:55.705Z,16.70
2019-02-02T09:47:55.663Z,16.73
2019-02-02T09:48:57.752Z,16.71
2019-02-02T09:49:55.556Z,16.66
2019-02-02T09:50:55.556Z,16.76
2019-02-02T09:51:55.507Z,16.64
2019-02-02T09:52:55.404Z,16.75
2019-02-02T09:53:55.365Z,16.67
2019-02-02T09:54:55.304Z,16.66
2019-02-02T09:55:55.255Z,16.66
2019-02-02T09:56:55.205Z,16.75
2019-02-02T09:57:55.667Z,16.71
2019-02-02T09:58:55.102Z,16.70
2019-02-02T09:59:55.071Z,16.71
2019-02-02T10:00:55.002Z,16.73
2019-02-02T10:01:54.952Z,16.71
2019-02-02T10:02:54.902Z,16.71
2019-02-02T10:03:54.851Z,16.82
2019-02-02T10:04:54.801Z,16.82
2019-02-02T10:05:54.751Z,16.83
2019-02-02T10:06:54.700Z,16.82
2019-02-02T10:07:54.650Z,16.79
2019-02-02T10:08:54.600Z,16.68
2019-02-02T10:09:54.550Z,16.75
2019-02-02T10:10:54.499Z,16.81
2019-02-02T10:11:54.449Z,16.71
2019-02-02T10:12:54.404Z,16.70
2019-02-02T10:13:54.347Z,16.79
2019-02-02T10:14:54.298Z,16.76
2019-02-02T10:15:54.248Z,16.82
2019-02-02T10:16:54.200Z,16.79
2019-02-02T10:17:54.147Z,16.83
2019-02-02T10:18:54.097Z,16.78
2019-02-02T10:19:54.129Z,16.67
2019-02-02T10:21:03.584Z,16.82
2019-02-02T10:21:53.946Z,16.70
2019-02-02T10:22:53.898Z,16.67
2019-02-02T10:23:53.847Z,16.79
2019-02-02T10:24:53.795Z,16.78
2019-02-02T10:25:53.745Z,16.67
2019-02-02T10:26:53.695Z,16.64
2019-02-02T10:27:53.695Z,16.70
2019-02-02T10:28:53.595Z,16.71
2019-02-02T10:29:53.544Z,16.79
2019-02-02T10:30:53.494Z,16.67
2019-02-02T10:31:53.444Z,16.68
2019-02-02T10:32:53.394Z,16.63
2019-02-02T10:33:53.343Z,16.79
2019-02-02T10:34:53.293Z,16.81
2019-02-02T10:35:53.243Z,16.75
2019-02-02T10:36:53.193Z,16.76
2019-02-02T10:37:53.142Z,16.68
2019-02-02T10:38:53.094Z,16.83
2019-02-02T10:39:53.043Z,16.67
2019-02-02T10:40:52.993Z,16.82
2019-02-02T10:41:52.941Z,16.79
2019-02-02T10:42:52.892Z,16.83
2019-02-02T10:43:52.841Z,16.81
2019-02-02T10:44:52.791Z,16.76
2019-02-02T10:45:52.744Z,16.68
2019-02-02T10:46:52.690Z,16.66
2019-02-02T10:47:52.640Z,16.70
2019-02-02T10:48:52.591Z,16.79
2019-02-02T10:49:52.540Z,16.83
2019-02-02T10:50:52.490Z,16.79
2019-02-02T10:51:52.440Z,16.78
2019-02-02T10:52:52.390Z,16.76
2019-02-02T10:53:52.339Z,16.78
2019-02-02T10:54:52.290Z,16.78
2019-02-02T10:55:52.242Z,16.78
2019-02-02T10:56:52.189Z,16.78
2019-02-02T10:57:52.139Z,16.75
2019-02-02T10:58:52.088Z,16.81
2019-02-02T10:59:52.038Z,16.75
2019-02-02T11:00:51.987Z,16.78
2019-02-02T11:01:51.937Z,16.78
2019-02-02T11:02:51.887Z,16.76
2019-02-02T11:03:51.837Z,16.82
2019-02-02T11:04:53.476Z,16.81
2019-02-02T11:05:51.765Z,16.82
2019-02-02T11:06:51.787Z,16.82
2019-02-02T11:07:54.282Z,16.81
2019-02-02T11:08:51.586Z,16.64
2019-02-02T11:09:51.662Z,16.85
2019-02-02T11:10:51.632Z,16.85
2019-02-02T11:11:51.435Z,16.78
2019-02-02T11:12:51.452Z,16.82
2019-02-02T11:13:51.383Z,16.73
2019-02-02T11:14:51.495Z,16.78
2019-02-02T11:15:51.275Z,16.76
2019-02-02T11:16:51.203Z,16.79
2019-02-02T11:17:51.293Z,16.78
2019-02-02T11:18:51.148Z,16.82
2019-02-02T11:19:51.097Z,16.66
2019-02-02T11:20:51.186Z,16.78
2019-02-02T11:21:50.933Z,16.71
2019-02-02T11:22:51.061Z,16.75
2019-02-02T11:23:50.905Z,16.83
2019-02-02T11:24:50.785Z,16.82
2019-02-02T11:25:50.806Z,16.79
2019-02-02T11:26:50.685Z,16.76
2019-02-02T11:27:50.654Z,16.83
2019-02-02T11:28:50.696Z,16.78
2019-02-02T11:29:50.530Z,16.82
2019-02-02T11:30:52.332Z,16.81
2019-02-02T11:32:02.272Z,16.79
2019-02-02T11:32:50.383Z,16.76
2019-02-02T11:33:50.329Z,16.68
2019-02-02T11:34:50.279Z,16.76
2019-02-02T11:35:50.230Z,16.81
2019-02-02T11:36:50.183Z,16.79
2019-02-02T11:37:50.129Z,16.66
2019-02-02T11:38:50.078Z,16.78
2019-02-02T11:39:50.028Z,16.71
2019-02-02T11:40:49.978Z,16.75
2019-02-02T11:41:49.927Z,16.76
2019-02-02T11:42:49.877Z,16.79
2019-02-02T11:43:49.828Z,16.76
2019-02-02T11:44:49.778Z,16.82
2019-02-02T11:45:49.725Z,16.75
2019-02-02T11:46:49.677Z,16.82
2019-02-02T11:47:49.676Z,16.75
2019-02-02T11:48:49.577Z,16.82
2019-02-02T11:49:49.526Z,16.83
2019-02-02T11:50:49.476Z,16.82
2019-02-02T11:51:49.426Z,16.82
2019-02-02T11:52:49.380Z,16.79
2019-02-02T11:53:49.325Z,16.78
2019-02-02T11:54:49.275Z,16.78
2019-02-02T11:55:49.226Z,16.78
2019-02-02T11:56:49.174Z,16.78
2019-02-02T11:57:49.958Z,16.76
2019-02-02T11:58:49.074Z,16.78
2019-02-02T11:59:49.024Z,16.79
2019-02-02T12:00:48.974Z,16.75
2019-02-02T12:01:48.923Z,16.79
2019-02-02T12:02:49.792Z,16.76
2019-02-02T12:03:48.823Z,16.81
2019-02-02T12:04:48.773Z,16.82
2019-02-02T12:05:48.722Z,16.76
2019-02-02T12:06:49.209Z,16.81
2019-02-02T12:07:48.623Z,16.75
2019-02-02T12:08:49.351Z,16.78
2019-02-02T12:09:48.572Z,16.75
2019-02-02T12:10:48.472Z,16.83
2019-02-02T12:11:48.421Z,16.85
2019-02-02T12:12:48.371Z,16.78
2019-02-02T12:13:48.324Z,16.79
2019-02-02T12:14:48.271Z,16.76
2019-02-02T12:15:48.225Z,16.79
2019-02-02T12:16:48.170Z,16.78
2019-02-02T12:17:48.118Z,16.81
2019-02-02T12:18:48.072Z,16.79
2019-02-02T12:19:48.021Z,16.79
2019-02-02T12:20:47.970Z,16.78
2019-02-02T12:21:47.919Z,16.82
2019-02-02T12:22:47.870Z,16.71
2019-02-02T12:23:47.820Z,16.79
2019-02-02T12:24:47.771Z,16.73
2019-02-02T12:25:47.718Z,16.78
2019-02-02T12:26:47.668Z,16.79
2019-02-02T12:27:47.631Z,16.76
2019-02-02T12:28:47.619Z,16.81
2019-02-02T12:29:47.517Z,16.81
2019-02-02T12:30:47.468Z,16.76
2019-02-02T12:31:47.417Z,16.83
2019-02-02T12:32:47.367Z,16.76
2019-02-02T12:33:47.316Z,16.78
2019-02-02T12:34:47.266Z,16.81
2019-02-02T12:35:47.216Z,16.78
2019-02-02T12:36:47.166Z,16.75
2019-02-02T12:37:47.115Z,16.81
2019-02-02T12:38:47.065Z,16.78
2019-02-02T12:39:47.015Z,16.79
2019-02-02T12:40:46.965Z,16.79
2019-02-02T12:41:46.914Z,16.78
2019-02-02T12:42:46.865Z,16.71
2019-02-02T12:43:46.815Z,16.76
2019-02-02T12:44:46.764Z,16.75
2019-02-02T12:45:46.713Z,16.78
2019-02-02T12:46:46.664Z,16.73
2019-02-02T12:47:46.612Z,16.81
2019-02-02T12:48:46.614Z,16.76
2019-02-02T12:49:46.513Z,16.75
2019-02-02T12:50:46.463Z,16.83
2019-02-02T12:51:46.413Z,16.75