createdAt,value
2023-10-08T00:00:51.037Z,3.20
2023-10-08T00:03:21.682Z,3.20
2023-10-08T00:05:51.146Z,2.97
2023-10-08T00:08:24.967Z,2.83
2023-10-08T00:10:54.760Z,3.30
2023-10-08T00:13:23.703Z,3.33
2023-10-08T00:15:54.388Z,3.00
2023-10-08T00:18:23.847Z,3.00
2023-10-08T00:21:00.014Z,2.80
2023-10-08T00:23:29.795Z,3.27
2023-10-08T00:26:05.371Z,3.03
2023-10-08T00:28:33.926Z,3.10
2023-10-08T00:31:12.642Z,3.50
2023-10-08T00:33:41.592Z,3.37
2023-10-08T00:36:20.354Z,2.63
2023-10-08T00:38:51.722Z,3.13
2023-10-08T00:41:23.260Z,3.40
2023-10-08T00:43:54.976Z,3.00
2023-10-08T00:46:25.188Z,3.00
2023-10-08T00:48:57.606Z,3.43
2023-10-08T00:51:33.617Z,3.17
2023-10-08T00:54:07.837Z,3.30
2023-10-08T00:56:51.587Z,3.10
2023-10-08T00:59:22.634Z,3.13
2023-10-08T01:01:53.503Z,2.87
2023-10-08T01:04:24.922Z,3.17
2023-10-08T01:07:00.311Z,3.17
2023-10-08T01:09:33.264Z,3.70
2023-10-08T01:12:16.368Z,3.17
2023-10-08T01:14:46.312Z,3.30
2023-10-08T01:17:17.245Z,3.20
2023-10-08T01:19:47.099Z,3.00
2023-10-08T01:22:19.923Z,3.40
2023-10-08T01:24:50.497Z,3.47
2023-10-08T01:27:23.081Z,3.67
2023-10-08T01:29:53.431Z,3.13
2023-10-08T01:32:25.584Z,3.20
2023-10-08T01:34:54.172Z,3.40
2023-10-08T01:37:23.774Z,3.40
2023-10-08T01:39:52.237Z,3.50
2023-10-08T01:42:22.014Z,3.20
2023-10-08T01:44:51.953Z,3.23
2023-10-08T01:47:20.890Z,3.30
2023-10-08T01:49:50.104Z,3.30
2023-10-08T01:52:22.310Z,3.30
2023-10-08T01:54:55.169Z,3.30
2023-10-08T01:57:23.499Z,3.70
2023-10-08T01:59:55.374Z,3.33
2023-10-08T02:02:23.703Z,3.53
2023-10-08T02:04:51.981Z,3.27
2023-10-08T02:07:22.319Z,3.50
2023-10-08T02:09:52.123Z,3.47
2023-10-08T02:12:20.464Z,3.60
2023-10-08T02:14:50.205Z,3.50
2023-10-08T02:17:18.973Z,3.03
2023-10-08T02:19:47.293Z,3.70
2023-10-08T02:22:15.610Z,3.27
2023-10-08T02:24:44.535Z,3.20
2023-10-08T02:27:16.387Z,3.03
2023-10-08T02:29:45.056Z,3.30
2023-10-08T02:32:13.950Z,3.63
2023-10-08T02:34:43.228Z,3.17
2023-10-08T02:37:12.158Z,3.43
2023-10-08T02:39:41.965Z,3.23
2023-10-08T02:42:11.841Z,3.10
2023-10-08T02:44:43.295Z,3.77
2023-10-08T02:47:13.552Z,4.00
2023-10-08T02:49:42.892Z,3.50
2023-10-08T02:52:11.365Z,3.60
2023-10-08T02:54:39.545Z,3.83
2023-10-08T02:57:11.868Z,3.70
2023-10-08T02:59:42.243Z,3.60
2023-10-08T03:02:20.519Z,3.50
2023-10-08T03:04:52.821Z,3.60
2023-10-08T03:07:33.137Z,3.63
2023-10-08T03:10:07.331Z,3.47
2023-10-08T03:12:36.046Z,3.60
2023-10-08T03:15:15.366Z,3.27
2023-10-08T03:17:52.434Z,3.80
2023-10-08T03:20:31.205Z,3.23
2023-10-08T03:22:59.736Z,3.67
2023-10-08T03:25:29.351Z,3.43
2023-10-08T03:28:00.546Z,3.53
2023-10-08T03:30:32.329Z,3.70
2023-10-08T03:33:02.834Z,3.40
2023-10-08T03:35:38.124Z,3.77
2023-10-08T03:38:22.984Z,3.67
2023-10-08T03:40:55.796Z,4.00
2023-10-08T03:43:35.425Z,3.60
2023-10-08T03:46:06.948Z,3.43
2023-10-08T03:48:38.419Z,3.40
2023-10-08T03:51:13.064Z,3.33
2023-10-08T03:53:59.055Z,3.90
2023-10-08T03:56:30.978Z,3.90
2023-10-08T03:59:02.126Z,4.23
2023-10-08T04:01:33.901Z,4.00
2023-10-08T04:04:02.429Z,3.90
2023-10-08T04:06:32.330Z,3.83
2023-10-08T04:09:17.977Z,3.77
2023-10-08T04:12:04.960Z,3.50
2023-10-08T04:14:35.830Z,3.93
2023-10-08T04:17:05.562Z,3.77
2023-10-08T04:19:34.663Z,4.10
2023-10-08T04:22:04.810Z,3.63
2023-10-08T04:24:36.050Z,3.97
2023-10-08T04:27:07.277Z,3.70
2023-10-08T04:29:38.091Z,3.73
2023-10-08T04:32:14.000Z,3.70
2023-10-08T04:34:47.957Z,3.97
2023-10-08T04:37:21.537Z,4.00
2023-10-08T04:39:59.221Z,4.03
2023-10-08T04:42:28.126Z,3.93
2023-10-08T04:44:56.767Z,3.90
2023-10-08T04:47:37.198Z,4.47
2023-10-08T04:50:06.914Z,4.10
2023-10-08T04:52:47.035Z,3.80
2023-10-08T04:55:21.362Z,4.00
2023-10-08T04:57:51.528Z,4.10
2023-10-08T05:00:42.155Z,4.40
2023-10-08T05:03:16.445Z,3.93
2023-10-08T05:06:08.840Z,3.73
2023-10-08T05:08:48.827Z,4.33
2023-10-08T05:11:25.965Z,4.10
2023-10-08T05:14:03.919Z,3.63
2023-10-08T05:16:38.166Z,3.83
2023-10-08T05:19:27.370Z,4.07
2023-10-08T05:22:18.900Z,4.83
2023-10-08T05:25:08.624Z,4.27
2023-10-08T05:27:57.925Z,4.03
2023-10-08T05:30:30.295Z,4.40
2023-10-08T05:33:13.764Z,4.20
2023-10-08T05:35:58.291Z,4.23
2023-10-08T05:38:40.704Z,4.07
2023-10-08T05:41:29.117Z,4.63
2023-10-08T05:44:14.830Z,4.37
2023-10-08T05:47:06.017Z,4.60
2023-10-08T05:49:44.298Z,4.50
2023-10-08T05:52:26.741Z,4.63
2023-10-08T05:55:15.107Z,4.83
2023-10-08T05:57:53.499Z,4.67
2023-10-08T06:00:41.700Z,4.37
2023-10-08T06:03:23.227Z,4.23
2023-10-08T06:06:08.622Z,5.10
2023-10-08T06:08:50.632Z,4.43
2023-10-08T06:11:32.029Z,4.60
2023-10-08T06:14:01.891Z,5.53
2023-10-08T06:16:43.162Z,4.57
2023-10-08T06:19:11.899Z,4.60
2023-10-08T06:21:41.149Z,4.43
2023-10-08T06:24:12.073Z,4.97
2023-10-08T06:26:46.180Z,5.37
2023-10-08T06:29:28.922Z,4.43
2023-10-08T06:32:03.278Z,4.37
2023-10-08T06:34:32.708Z,4.53
2023-10-08T06:37:02.914Z,4.80
2023-10-08T06:39:48.749Z,4.77
2023-10-08T06:42:18.576Z,4.40
2023-10-08T06:44:49.936Z,4.90
2023-10-08T06:47:20.096Z,4.70
2023-10-08T06:49:48.711Z,4.37
2023-10-08T06:52:17.402Z,4.67
2023-10-08T06:54:48.162Z,5.17
2023-10-08T06:57:21.541Z,4.93
2023-10-08T06:59:51.730Z,4.63
2023-10-08T07:02:21.523Z,5.00
2023-10-08T07:04:52.512Z,4.87
2023-10-08T07:07:21.041Z,4.60
2023-10-08T07:09:52.922Z,4.93
2023-10-08T07:12:26.020Z,4.63
2023-10-08T07:14:55.488Z,4.87
2023-10-08T07:17:29.116Z,4.20
2023-10-08T07:19:58.951Z,4.73
2023-10-08T07:22:30.459Z,5.13
2023-10-08T07:25:00.499Z,5.20
2023-10-08T07:27:33.859Z,4.47
2023-10-08T07:30:04.988Z,4.77
2023-10-08T07:32:33.524Z,5.23
2023-10-08T07:35:17.616Z,4.90
2023-10-08T07:37:46.411Z,5.23
2023-10-08T07:40:16.930Z,4.80
2023-10-08T07:42:46.142Z,4.90
2023-10-08T07:45:18.878Z,4.63
2023-10-08T07:47:47.779Z,4.83
2023-10-08T07:50:17.220Z,5.03
2023-10-08T07:52:46.235Z,5.03
2023-10-08T07:55:19.258Z,5.07
2023-10-08T07:57:47.795Z,5.70
2023-10-08T08:00:27.291Z,5.40
2023-10-08T08:02:56.827Z,4.73
2023-10-08T08:05:26.574Z,5.17
2023-10-08T08:07:57.933Z,4.93
2023-10-08T08:10:27.884Z,5.30
2023-10-08T08:12:58.243Z,4.83
2023-10-08T08:15:29.939Z,5.20
2023-10-08T08:17:58.477Z,5.20
2023-10-08T08:20:36.490Z,4.97
2023-10-08T08:23:08.211Z,4.80
2023-10-08T08:25:56.606Z,4.93
2023-10-08T08:28:26.113Z,5.30
2023-10-08T08:30:56.429Z,5.43
2023-10-08T08:33:25.207Z,5.27
2023-10-08T08:36:05.022Z,5.57
2023-10-08T08:38:34.240Z,6.47
2023-10-08T08:41:08.639Z,5.07
2023-10-08T08:43:37.601Z,5.33
2023-10-08T08:46:08.425Z,4.60
2023-10-08T08:48:40.128Z,5.43
2023-10-08T08:51:10.465Z,5.10
2023-10-08T08:53:39.010Z,5.87
2023-10-08T08:56:11.627Z,6.60
2023-10-08T08:58:42.365Z,6.30
2023-10-08T09:01:15.268Z,5.90
2023-10-08T09:03:44.112Z,5.50
2023-10-08T09:06:12.893Z,6.37
2023-10-08T09:08:43.902Z,6.47
2023-10-08T09:11:17.368Z,5.87
2023-10-08T09:13:46.185Z,6.10
2023-10-08T09:16:16.265Z,5.83
2023-10-08T09:18:46.933Z,6.33
2023-10-08T09:21:20.715Z,6.57
2023-10-08T09:23:53.045Z,5.80
2023-10-08T09:26:26.511Z,5.70
2023-10-08T09:28:55.769Z,6.23
2023-10-08T09:31:26.446Z,6.33
2023-10-08T09:33:57.517Z,5.93
2023-10-08T09:36:33.025Z,5.27
2023-10-08T09:39:05.793Z,6.27
2023-10-08T09:41:37.924Z,5.90
2023-10-08T09:44:12.928Z,6.57
2023-10-08T09:46:44.427Z,5.87
2023-10-08T09:49:14.343Z,6.30
2023-10-08T09:51:42.916Z,5.80
2023-10-08T09:54:17.901Z,6.33
2023-10-08T09:56:47.997Z,6.37
2023-10-08T09:59:21.742Z,6.03
2023-10-08T10:01:51.258Z,5.90
2023-10-08T10:04:26.933Z,6.33
2023-10-08T10:06:55.665Z,5.97
2023-10-08T10:09:25.915Z,6.43
2023-10-08T10:11:58.409Z,6.80
2023-10-08T10:14:28.091Z,6.40
2023-10-08T10:17:27.825Z,6.37
2023-10-08T10:20:07.263Z,7.03
2023-10-08T10:22:37.320Z,6.47
2023-10-08T10:25:16.171Z,6.53
2023-10-08T10:28:24.451Z,6.47
2023-10-08T10:30:53.787Z,6.10
2023-10-08T10:33:22.460Z,6.60
2023-10-08T10:35:54.615Z,6.77
2023-10-08T10:38:27.578Z,6.63
2023-10-08T10:40:59.271Z,6.50
2023-10-08T10:43:33.743Z,7.60
2023-10-08T10:46:25.893Z,6.43
2023-10-08T10:49:06.424Z,6.40
2023-10-08T10:51:36.318Z,6.23
2023-10-08T10:54:11.415Z,6.40
2023-10-08T10:56:44.353Z,6.17
2023-10-08T10:59:21.088Z,6.20
2023-10-08T11:01:53.878Z,5.60
2023-10-08T11:04:30.134Z,6.50
2023-10-08T11:07:02.225Z,5.93
2023-10-08T11:09:39.633Z,6.50
2023-10-08T11:12:12.882Z,5.93
2023-10-08T11:14:44.294Z,6.07
2023-10-08T11:17:16.717Z,6.20
2023-10-08T11:19:47.468Z,5.60
2023-10-08T11:22:20.102Z,6.10
2023-10-08T11:24:49.925Z,5.90
2023-10-08T11:27:30.292Z,5.90
2023-10-08T11:30:01.648Z,6.07
2023-10-08T11:32:34.293Z,5.87
2023-10-08T11:35:16.986Z,5.37
2023-10-08T11:37:52.721Z,5.80
2023-10-08T11:40:29.961Z,6.07
2023-10-08T11:42:59.956Z,5.20
2023-10-08T11:45:39.386Z,6.57
2023-10-08T11:48:13.795Z,5.97
2023-10-08T11:50:42.441Z,5.80
2023-10-08T11:53:12.740Z,5.20
2023-10-08T11:55:42.121Z,5.67
2023-10-08T11:58:12.256Z,5.50
2023-10-08T12:00:47.033Z,5.83
2023-10-08T12:03:19.973Z,6.37
2023-10-08T12:05:50.845Z,5.90
2023-10-08T12:08:22.165Z,6.10
2023-10-08T12:10:56.062Z,5.90
2023-10-08T12:13:26.628Z,6.30
2023-10-08T12:16:07.230Z,6.27
2023-10-08T12:18:41.464Z,5.87
2023-10-08T12:21:12.045Z,5.60
2023-10-08T12:23:42.296Z,5.57
2023-10-08T12:26:10.778Z,5.23
2023-10-08T12:28:39.015Z,6.20
2023-10-08T12:31:11.717Z,6.07
2023-10-08T12:33:41.391Z,5.10
2023-10-08T12:36:13.326Z,5.53
2023-10-08T12:38:44.222Z,5.50
2023-10-08T12:41:16.053Z,5.97
2023-10-08T12:43:46.824Z,5.83
2023-10-08T12:46:20.502Z,5.47
2023-10-08T12:48:53.961Z,5.97
2023-10-08T12:51:25.525Z,5.80
2023-10-08T12:54:00.314Z,5.90
2023-10-08T12:56:41.166Z,5.73
2023-10-08T12:59:09.580Z,5.40
2023-10-08T13:01:42.809Z,6.07
2023-10-08T13:04:17.458Z,5.60
2023-10-08T13:06:47.605Z,5.63
2023-10-08T13:09:15.945Z,5.80
2023-10-08T13:11:44.823Z,5.67
2023-10-08T13:14:14.374Z,5.07
2023-10-08T13:16:46.342Z,5.53
2023-10-08T13:19:17.072Z,5.57
2023-10-08T13:21:45.533Z,5.80
2023-10-08T13:24:14.421Z,5.13
2023-10-08T13:26:49.291Z,5.10
2023-10-08T13:29:19.637Z,5.53
2023-10-08T13:31:49.914Z,4.90
2023-10-08T13:34:18.472Z,5.40
2023-10-08T13:36:48.774Z,5.00
2023-10-08T13:39:20.714Z,5.40
2023-10-08T13:41:53.227Z,5.30
2023-10-08T13:44:31.056Z,5.77
2023-10-08T13:47:01.845Z,5.40
2023-10-08T13:49:30.915Z,5.50
2023-10-08T13:51:59.545Z,5.27
2023-10-08T13:54:30.805Z,4.73
2023-10-08T13:57:00.478Z,4.63
2023-10-08T13:59:33.524Z,5.27
2023-10-08T14:02:15.282Z,5.40
2023-10-08T14:04:45.910Z,4.60
2023-10-08T14:07:17.967Z,4.50
2023-10-08T14:09:47.817Z,6.60
2023-10-08T14:12:16.397Z,4.57
2023-10-08T14:14:46.978Z,4.70
2023-10-08T14:17:17.230Z,4.40
2023-10-08T14:19:53.201Z,4.67
2023-10-08T14:22:24.080Z,5.13
2023-10-08T14:25:00.588Z,4.87
2023-10-08T14:27:33.524Z,4.60
2023-10-08T14:30:05.859Z,4.30
2023-10-08T14:32:36.572Z,4.17
2023-10-08T14:35:25.070Z,3.50
2023-10-08T14:38:11.179Z,4.57
2023-10-08T14:40:56.834Z,4.80
2023-10-08T14:43:25.849Z,4.10
2023-10-08T14:45:54.706Z,3.90
2023-10-08T14:48:25.044Z,4.27
2023-10-08T14:50:53.965Z,4.20
2023-10-08T14:53:22.716Z,4.47
2023-10-08T14:55:51.540Z,3.90
2023-10-08T14:58:19.948Z,4.23
2023-10-08T15:00:48.201Z,4.30
2023-10-08T15:03:16.646Z,3.67
2023-10-08T15:05:46.450Z,4.10
2023-10-08T15:08:15.856Z,4.27
2023-10-08T15:10:44.429Z,4.40
2023-10-08T15:13:13.010Z,4.53
2023-10-08T15:15:41.688Z,3.97
2023-10-08T15:18:13.016Z,4.07
2023-10-08T15:20:42.687Z,4.13
2023-10-08T15:23:13.955Z,4.20
2023-10-08T15:25:43.368Z,4.20
2023-10-08T15:28:11.780Z,4.37
2023-10-08T15:30:41.204Z,4.53
2023-10-08T15:33:09.981Z,4.13
2023-10-08T15:35:38.753Z,4.77
2023-10-08T15:38:07.163Z,3.80
2023-10-08T15:40:37.370Z,4.50
2023-10-08T15:43:07.762Z,4.40
2023-10-08T15:45:38.199Z,4.60
2023-10-08T15:48:09.528Z,4.17
2023-10-08T15:50:38.204Z,4.50
2023-10-08T15:53:06.956Z,4.13
2023-10-08T15:55:36.790Z,4.80
2023-10-08T15:58:05.495Z,4.43
2023-10-08T16:00:34.299Z,4.60
2023-10-08T16:03:02.973Z,4.20
2023-10-08T16:05:32.536Z,3.90
2023-10-08T16:08:00.776Z,4.10
2023-10-08T16:10:29.894Z,4.30
2023-10-08T16:12:59.533Z,4.07
2023-10-08T16:15:27.816Z,3.87
2023-10-08T16:17:58.102Z,4.13
2023-10-08T16:20:27.552Z,4.30
2023-10-08T16:22:55.782Z,4.57
2023-10-08T16:25:24.343Z,4.13
2023-10-08T16:27:55.442Z,4.23
2023-10-08T16:30:29.160Z,4.40
2023-10-08T16:32:58.889Z,4.57
2023-10-08T16:35:28.588Z,4.70
2023-10-08T16:37:57.552Z,4.47
2023-10-08T16:40:26.067Z,4.10
2023-10-08T16:42:54.329Z,4.40
2023-10-08T16:45:24.747Z,5.13
2023-10-08T16:47:53.781Z,4.40
2023-10-08T16:50:22.265Z,4.10
2023-10-08T16:52:50.565Z,4.60
2023-10-08T16:55:19.030Z,9.90
2023-10-08T16:57:47.247Z,5.20
2023-10-08T17:00:18.101Z,4.60
2023-10-08T17:02:47.999Z,5.03
2023-10-08T17:05:16.774Z,4.57
2023-10-08T17:07:46.752Z,4.50
2023-10-08T17:10:15.739Z,5.17
2023-10-08T17:12:44.139Z,5.00
2023-10-08T17:15:14.980Z,4.73
2023-10-08T17:17:43.834Z,4.70
2023-10-08T17:20:18.443Z,4.63
2023-10-08T17:22:47.202Z,5.23
2023-10-08T17:25:15.881Z,4.83
2023-10-08T17:27:48.080Z,5.20
2023-10-08T17:30:21.456Z,4.67
2023-10-08T17:32:51.050Z,4.63
2023-10-08T17:35:20.907Z,5.17
2023-10-08T17:37:49.281Z,4.63
2023-10-08T17:40:17.592Z,4.27
2023-10-08T17:42:47.888Z,4.37
2023-10-08T17:45:16.921Z,4.70
2023-10-08T17:47:47.280Z,4.73
2023-10-08T17:50:17.130Z,4.83
2023-10-08T17:52:50.201Z,5.83
2023-10-08T17:55:19.138Z,4.73
2023-10-08T17:57:48.199Z,4.87
2023-10-08T18:00:19.572Z,5.00
2023-10-08T18:02:50.552Z,4.70
2023-10-08T18:05:21.261Z,4.87
2023-10-08T18:07:51.860Z,5.15
2023-10-08T18:10:21.796Z,5.13
2023-10-08T18:12:51.987Z,4.90
2023-10-08T18:15:24.077Z,4.93
2023-10-08T18:17:54.665Z,5.57
2023-10-08T18:20:34.010Z,5.40
2023-10-08T18:23:04.296Z,5.23
2023-10-08T18:25:32.954Z,5.50
2023-10-08T18:28:02.595Z,5.57
2023-10-08T18:30:32.106Z,5.47
2023-10-08T18:33:00.699Z,5.33
2023-10-08T18:35:31.235Z,6.00
2023-10-08T18:38:01.578Z,5.27
2023-10-08T18:40:33.624Z,5.43
2023-10-08T18:43:02.078Z,5.67
2023-10-08T18:45:30.780Z,5.77
2023-10-08T18:47:59.714Z,5.73
2023-10-08T18:50:28.196Z,6.27
2023-10-08T18:52:56.952Z,5.77
2023-10-08T18:55:32.975Z,5.77
2023-10-08T18:58:09.538Z,5.97
2023-10-08T19:00:39.662Z,5.23
2023-10-08T19:03:10.076Z,5.80
2023-10-08T19:05:39.122Z,5.90
2023-10-08T19:08:07.494Z,5.80
2023-10-08T19:10:35.802Z,5.90
2023-10-08T19:13:05.926Z,6.67
2023-10-08T19:15:36.569Z,6.03
2023-10-08T19:18:06.771Z,6.17
2023-10-08T19:20:39.027Z,5.97
2023-10-08T19:23:09.294Z,5.87
2023-10-08T19:25:39.091Z,6.13
2023-10-08T19:28:09.280Z,6.20
2023-10-08T19:30:41.492Z,6.23
2023-10-08T19:33:11.925Z,6.20
2023-10-08T19:35:40.489Z,5.90
2023-10-08T19:38:09.148Z,6.37
2023-10-08T19:40:38.917Z,6.63
2023-10-08T19:43:10.197Z,6.57
2023-10-08T19:45:42.781Z,6.77
2023-10-08T19:48:13.117Z,6.30
2023-10-08T19:50:43.228Z,6.57
2023-10-08T19:53:12.428Z,6.33
2023-10-08T19:55:47.554Z,6.50
2023-10-08T19:58:17.835Z,6.37
2023-10-08T20:00:48.000Z,6.87
2023-10-08T20:03:16.747Z,5.90
2023-10-08T20:05:45.749Z,6.77
2023-10-08T20:08:14.100Z,6.90
2023-10-08T20:10:44.996Z,6.23
2023-10-08T20:13:16.416Z,6.83
2023-10-08T20:15:46.063Z,7.17
2023-10-08T20:18:17.157Z,7.10
2023-10-08T20:20:45.810Z,7.70
2023-10-08T20:23:15.285Z,7.20
2023-10-08T20:25:43.774Z,7.60
2023-10-08T20:28:13.332Z,6.90
2023-10-08T20:30:45.130Z,7.10
2023-10-08T20:33:16.006Z,7.33
2023-10-08T20:35:45.765Z,6.83
2023-10-08T20:38:15.067Z,7.07
2023-10-08T20:40:45.122Z,6.60
2023-10-08T20:43:13.456Z,6.47
2023-10-08T20:45:43.242Z,7.00
2023-10-08T20:48:15.413Z,6.50
2023-10-08T20:50:46.334Z,6.80
2023-10-08T20:53:17.611Z,7.17
2023-10-08T20:55:46.948Z,5.80
2023-10-08T20:58:19.320Z,6.53
2023-10-08T21:00:48.291Z,6.83
2023-10-08T21:03:17.910Z,6.60
2023-10-08T21:05:48.667Z,5.90
2023-10-08T21:08:17.551Z,6.30
2023-10-08T21:11:00.738Z,6.40
2023-10-08T21:13:32.368Z,6.27
2023-10-08T21:16:03.111Z,6.30
2023-10-08T21:18:32.872Z,7.00
2023-10-08T21:21:05.465Z,6.90
2023-10-08T21:23:35.001Z,6.37
2023-10-08T21:26:03.354Z,6.80
2023-10-08T21:28:31.688Z,6.60
2023-10-08T21:31:07.897Z,6.40
2023-10-08T21:33:37.550Z,6.27
2023-10-08T21:36:07.634Z,6.70
2023-10-08T21:38:35.901Z,6.77
2023-10-08T21:41:05.157Z,7.37
2023-10-08T21:43:34.509Z,7.07
2023-10-08T21:46:02.894Z,6.70
2023-10-08T21:48:31.615Z,6.87
2023-10-08T21:51:00.035Z,6.33
2023-10-08T21:53:29.843Z,6.60
2023-10-08T21:55:58.276Z,6.20
2023-10-08T21:58:26.792Z,6.57
2023-10-08T22:01:10.550Z,6.40
2023-10-08T22:03:42.152Z,7.00
2023-10-08T22:06:10.773Z,6.83
2023-10-08T22:08:40.676Z,7.53
2023-10-08T22:11:09.064Z,6.83
2023-10-08T22:13:38.729Z,6.83
2023-10-08T22:16:18.747Z,6.57
2023-10-08T22:18:52.354Z,6.90
2023-10-08T22:21:23.961Z,6.37
2023-10-08T22:23:54.580Z,7.20
2023-10-08T22:26:25.693Z,7.10
2023-10-08T22:28:58.183Z,7.17
2023-10-08T22:31:27.054Z,6.80
2023-10-08T22:34:05.505Z,6.33
2023-10-08T22:36:42.987Z,6.57
2023-10-08T22:39:13.267Z,6.70
2023-10-08T22:41:46.470Z,6.30
2023-10-08T22:44:15.623Z,7.03
2023-10-08T22:46:45.825Z,6.27
2023-10-08T22:49:21.835Z,6.50
2023-10-08T22:51:52.110Z,6.07
2023-10-08T22:54:21.771Z,6.43
2023-10-08T22:56:51.178Z,6.67
2023-10-08T22:59:19.702Z,6.40
2023-10-08T23:01:49.132Z,6.60
2023-10-08T23:04:18.528Z,6.07
2023-10-08T23:06:48.216Z,6.07
2023-10-08T23:09:17.196Z,6.27
2023-10-08T23:11:48.970Z,6.67
2023-10-08T23:14:19.790Z,6.00
2023-10-08T23:16:51.265Z,6.10
2023-10-08T23:19:22.322Z,6.67
2023-10-08T23:21:53.436Z,6.20
2023-10-08T23:24:23.395Z,5.93
2023-10-08T23:26:53.927Z,6.00
2023-10-08T23:29:22.300Z,6.40
2023-10-08T23:31:50.585Z,5.97
2023-10-08T23:34:19.283Z,5.90
2023-10-08T23:36:53.177Z,6.17
2023-10-08T23:39:27.470Z,5.90
2023-10-08T23:42:02.824Z,6.40
2023-10-08T23:44:35.342Z,6.03
2023-10-08T23:47:10.933Z,5.80
2023-10-08T23:49:55.185Z,6.40
2023-10-08T23:52:25.393Z,6.20
2023-10-08T23:54:59.333Z,5.77
2023-10-08T23:57:47.405Z,6.23
