createdAt,value
2019-05-11T00:00:12.470Z,962.19
2019-05-11T00:01:12.465Z,962.2
2019-05-11T00:02:12.458Z,962.19
2019-05-11T00:03:12.449Z,962.19
2019-05-11T00:04:12.448Z,962.2
2019-05-11T00:05:12.438Z,962.16
2019-05-11T00:06:12.430Z,962.12
2019-05-11T00:07:12.428Z,962.05
2019-05-11T00:08:12.417Z,962.09
2019-05-11T00:09:12.411Z,962.07
2019-05-11T00:10:12.406Z,962.06
2019-05-11T00:11:12.396Z,961.99
2019-05-11T00:12:12.390Z,961.97
2019-05-11T00:13:12.382Z,961.91
2019-05-11T00:14:12.377Z,961.85
2019-05-11T00:15:12.369Z,961.82
2019-05-11T00:16:12.362Z,961.8
2019-05-11T00:17:12.356Z,961.87
2019-05-11T00:18:12.350Z,961.88
2019-05-11T00:19:12.342Z,961.83
2019-05-11T00:20:12.353Z,961.78
2019-05-11T00:21:12.329Z,961.79
2019-05-11T00:22:12.323Z,961.78
2019-05-11T00:23:12.319Z,961.77
2019-05-11T00:24:12.309Z,961.79
2019-05-11T00:25:12.303Z,961.74
2019-05-11T00:26:12.294Z,961.77
2019-05-11T00:27:12.292Z,961.73
2019-05-11T00:28:12.294Z,961.73
2019-05-11T00:29:12.279Z,961.71
2019-05-11T00:30:12.267Z,961.7
2019-05-11T00:31:12.262Z,961.63
2019-05-11T00:32:12.256Z,961.64
2019-05-11T00:33:12.249Z,961.6
2019-05-11T00:34:12.245Z,961.6
2019-05-11T00:35:12.243Z,961.58
2019-05-11T00:36:12.228Z,961.58
2019-05-11T00:37:12.223Z,961.55
2019-05-11T00:38:12.215Z,961.54
2019-05-11T00:39:12.209Z,961.51
2019-05-11T00:40:14.637Z,961.42
2019-05-11T00:41:12.195Z,961.45
2019-05-11T00:42:12.189Z,961.44
2019-05-11T00:43:12.183Z,961.45
2019-05-11T00:44:12.175Z,961.38
2019-05-11T00:45:12.170Z,961.38
2019-05-11T00:46:12.162Z,961.31
2019-05-11T00:47:12.154Z,961.29
2019-05-11T00:48:12.151Z,961.31
2019-05-11T00:49:12.141Z,961.38
2019-05-11T00:50:12.137Z,961.34
2019-05-11T00:51:12.137Z,961.35
2019-05-11T00:52:12.120Z,961.36
2019-05-11T00:53:12.116Z,961.4
2019-05-11T00:54:12.108Z,961.4
2019-05-11T00:55:12.107Z,961.4
2019-05-11T00:56:12.095Z,961.45
2019-05-11T00:57:12.089Z,961.42
2019-05-11T00:58:12.080Z,961.4
2019-05-11T00:59:21.212Z,961.42
2019-05-11T01:00:12.066Z,961.4
2019-05-11T01:01:12.065Z,961.39
2019-05-11T01:02:12.054Z,961.4
2019-05-11T01:03:12.048Z,961.38
2019-05-11T01:04:12.048Z,961.37
2019-05-11T01:05:12.054Z,961.36
2019-05-11T01:06:12.052Z,961.35
2019-05-11T01:07:12.020Z,961.31
2019-05-11T01:08:12.014Z,961.31
2019-05-11T01:09:12.008Z,961.3
2019-05-11T01:10:23.466Z,961.3
2019-05-11T01:11:11.993Z,961.25
2019-05-11T01:12:11.986Z,961.2
2019-05-11T01:13:11.980Z,961.17
2019-05-11T01:14:11.976Z,961.17
2019-05-11T01:15:11.968Z,961.18
2019-05-11T01:16:12.259Z,961.19
2019-05-11T01:17:11.951Z,961.11
2019-05-11T01:18:11.951Z,961.15
2019-05-11T01:19:11.939Z,961.19
2019-05-11T01:20:11.931Z,961.17
2019-05-11T01:21:11.925Z,961.15
2019-05-11T01:22:11.921Z,961.11
2019-05-11T01:23:11.914Z,961.13
2019-05-11T01:24:11.906Z,961.16
2019-05-11T01:25:11.899Z,961.12
2019-05-11T01:26:11.892Z,961.21
2019-05-11T01:27:11.884Z,961.22
2019-05-11T01:28:11.878Z,961.19
2019-05-11T01:29:11.871Z,961.23
2019-05-11T01:30:11.864Z,961.19
2019-05-11T01:31:11.858Z,961.19
2019-05-11T01:32:11.850Z,961.16
2019-05-11T01:33:11.844Z,961.11
2019-05-11T01:34:11.838Z,961.13
2019-05-11T01:35:11.829Z,961.1
2019-05-11T01:36:11.824Z,961.08
2019-05-11T01:37:11.817Z,961.06
2019-05-11T01:38:11.810Z,961.01
2019-05-11T01:39:11.807Z,961
2019-05-11T01:40:11.795Z,960.94
2019-05-11T01:41:11.788Z,960.9
2019-05-11T01:42:11.782Z,960.86
2019-05-11T01:43:11.779Z,960.87
2019-05-11T01:44:11.769Z,960.86
2019-05-11T01:45:11.765Z,960.78
2019-05-11T01:46:11.756Z,960.79
2019-05-11T01:47:11.751Z,960.78
2019-05-11T01:48:11.774Z,960.79
2019-05-11T01:49:11.735Z,960.8
2019-05-11T01:50:11.729Z,960.84
2019-05-11T01:51:11.722Z,960.81
2019-05-11T01:52:11.714Z,960.76
2019-05-11T01:53:11.706Z,960.75
2019-05-11T01:54:11.705Z,960.69
2019-05-11T01:55:11.693Z,960.69
2019-05-11T01:56:11.691Z,960.7
2019-05-11T01:57:11.685Z,960.68
2019-05-11T01:58:11.671Z,960.66
2019-05-11T01:59:11.666Z,960.64
2019-05-11T02:00:11.659Z,960.64
2019-05-11T02:01:11.653Z,960.67
2019-05-11T02:02:11.647Z,960.66
2019-05-11T02:03:11.640Z,960.67
2019-05-11T02:04:11.631Z,960.68
2019-05-11T02:05:11.624Z,960.73
2019-05-11T02:06:11.618Z,960.78
2019-05-11T02:07:11.611Z,960.86
2019-05-11T02:08:11.605Z,960.93
2019-05-11T02:09:11.599Z,961.08
2019-05-11T02:10:11.592Z,961.15
2019-05-11T02:11:15.679Z,961.14
2019-05-11T02:12:11.578Z,961.09
2019-05-11T02:13:11.572Z,961.08
2019-05-11T02:14:11.566Z,961.05
2019-05-11T02:15:11.557Z,961.05
2019-05-11T02:16:11.572Z,961.01
2019-05-11T02:17:11.543Z,961
2019-05-11T02:18:11.534Z,960.95
2019-05-11T02:19:11.533Z,960.97
2019-05-11T02:20:11.526Z,960.99
2019-05-11T02:21:11.521Z,960.96
2019-05-11T02:22:11.508Z,960.94
2019-05-11T02:23:11.517Z,960.96
2019-05-11T02:24:11.494Z,961
2019-05-11T02:25:11.489Z,961.07
2019-05-11T02:26:11.480Z,961.08
2019-05-11T02:27:11.476Z,961.14
2019-05-11T02:28:11.479Z,961.13
2019-05-11T02:29:11.460Z,961.17
2019-05-11T02:30:11.456Z,961.13
2019-05-11T02:31:11.451Z,961.17
2019-05-11T02:32:11.445Z,961.19
2019-05-11T02:33:11.433Z,961.21
2019-05-11T02:34:11.726Z,961.28
2019-05-11T02:35:11.421Z,961.35
2019-05-11T02:36:11.414Z,961.43
2019-05-11T02:37:11.404Z,961.41
2019-05-11T02:38:11.398Z,961.41
2019-05-11T02:39:11.392Z,961.34
2019-05-11T02:40:11.385Z,961.33
2019-05-11T02:41:11.378Z,961.32
2019-05-11T02:42:11.374Z,961.27
2019-05-11T02:43:11.364Z,961.24
2019-05-11T02:44:11.356Z,961.29
2019-05-11T02:45:11.360Z,961.33
2019-05-11T02:46:11.353Z,961.34
2019-05-11T02:47:11.340Z,961.38
2019-05-11T02:48:11.356Z,961.4
2019-05-11T02:49:11.325Z,961.38
2019-05-11T02:50:11.319Z,961.34
2019-05-11T02:51:11.308Z,961.31
2019-05-11T02:52:11.302Z,961.27
2019-05-11T02:53:11.295Z,961.31
2019-05-11T02:54:11.287Z,961.31
2019-05-11T02:55:11.283Z,961.31
2019-05-11T02:56:11.276Z,961.37
2019-05-11T02:57:11.268Z,961.32
2019-05-11T02:58:11.262Z,961.28
2019-05-11T02:59:11.254Z,961.3
2019-05-11T03:00:11.246Z,961.26
2019-05-11T03:01:11.242Z,961.25
2019-05-11T03:02:11.231Z,961.23
2019-05-11T03:03:11.224Z,961.27
2019-05-11T03:04:11.219Z,961.2
2019-05-11T03:05:11.210Z,961.26
2019-05-11T03:06:11.203Z,961.26
2019-05-11T03:07:11.198Z,961.18
2019-05-11T03:08:11.195Z,961.21
2019-05-11T03:09:11.182Z,961.21
2019-05-11T03:10:11.176Z,961.13
2019-05-11T03:11:11.169Z,961.09
2019-05-11T03:12:11.163Z,961.16
2019-05-11T03:13:11.155Z,961.12
2019-05-11T03:14:11.203Z,961.11
2019-05-11T03:15:11.140Z,961.13
2019-05-11T03:16:11.134Z,961.14
2019-05-11T03:17:11.127Z,961.1
2019-05-11T03:18:11.124Z,961.11
2019-05-11T03:19:11.112Z,961.15
2019-05-11T03:20:11.106Z,961.1
2019-05-11T03:21:11.099Z,961.1
2019-05-11T03:22:11.091Z,961.1
2019-05-11T03:23:11.086Z,961.12
2019-05-11T03:24:11.078Z,961.13
2019-05-11T03:25:11.073Z,961.07
2019-05-11T03:26:11.064Z,961.09
2019-05-11T03:27:11.057Z,961.07
2019-05-11T03:28:11.049Z,961.07
2019-05-11T03:29:11.043Z,960.96
2019-05-11T03:30:11.038Z,960.89
2019-05-11T03:31:11.038Z,960.86
2019-05-11T03:32:11.021Z,960.88
2019-05-11T03:33:11.030Z,960.88
2019-05-11T03:34:11.009Z,960.86
2019-05-11T03:35:11.001Z,960.84
2019-05-11T03:36:11.015Z,960.8
2019-05-11T03:37:10.991Z,960.79
2019-05-11T03:38:10.982Z,960.83
2019-05-11T03:39:10.973Z,960.82
2019-05-11T03:40:10.967Z,960.78
2019-05-11T03:41:10.970Z,960.79
2019-05-11T03:42:14.407Z,960.78
2019-05-11T03:43:10.956Z,960.78
2019-05-11T03:44:10.941Z,960.82
2019-05-11T03:45:10.931Z,960.8
2019-05-11T03:46:10.924Z,960.8
2019-05-11T03:47:10.917Z,960.79
2019-05-11T03:48:10.910Z,960.83
2019-05-11T03:49:10.907Z,960.92
2019-05-11T03:50:10.898Z,960.91
2019-05-11T03:51:10.888Z,960.93
2019-05-11T03:52:10.982Z,960.99
2019-05-11T03:53:10.873Z,961.03
2019-05-11T03:54:10.868Z,961.11
2019-05-11T03:55:10.862Z,961.22
2019-05-11T03:56:10.855Z,961.33
2019-05-11T03:57:10.846Z,961.35
2019-05-11T03:58:10.839Z,961.38
2019-05-11T03:59:10.832Z,961.45
2019-05-11T04:00:10.827Z,961.44
2019-05-11T04:01:10.818Z,961.44
2019-05-11T04:02:10.812Z,961.47
2019-05-11T04:03:10.805Z,961.47
2019-05-11T04:04:10.800Z,961.48
2019-05-11T04:05:10.791Z,961.43
2019-05-11T04:06:10.786Z,961.38
2019-05-11T04:07:10.821Z,961.34
2019-05-11T04:08:10.771Z,961.33
2019-05-11T04:09:10.761Z,961.28
2019-05-11T04:10:10.757Z,961.22
2019-05-11T04:11:10.748Z,961.18
2019-05-11T04:12:10.740Z,961.13
2019-05-11T04:13:10.734Z,961.07
2019-05-11T04:14:10.734Z,960.96
2019-05-11T04:15:10.720Z,960.9
2019-05-11T04:16:10.717Z,960.86
2019-05-11T04:17:10.710Z,960.89
2019-05-11T04:18:10.699Z,960.92
2019-05-11T04:19:10.694Z,960.87
2019-05-11T04:20:10.685Z,960.89
2019-05-11T04:21:10.678Z,960.87
2019-05-11T04:22:10.670Z,960.92
2019-05-11T04:23:10.664Z,960.94
2019-05-11T04:24:10.657Z,960.95
2019-05-11T04:25:10.649Z,960.94
2019-05-11T04:26:10.650Z,960.97
2019-05-11T04:27:10.634Z,960.96
2019-05-11T04:28:10.627Z,960.94
2019-05-11T04:29:10.621Z,960.93
2019-05-11T04:30:10.614Z,960.94
2019-05-11T04:31:10.607Z,960.96
2019-05-11T04:32:10.600Z,960.97
2019-05-11T04:33:10.599Z,960.98
2019-05-11T04:34:10.588Z,960.93
2019-05-11T04:35:10.585Z,960.94
2019-05-11T04:36:10.576Z,960.99
2019-05-11T04:37:10.563Z,960.98
2019-05-11T04:38:10.559Z,960.97
2019-05-11T04:39:10.555Z,961.01
2019-05-11T04:40:10.545Z,961.1
2019-05-11T04:41:10.552Z,961.16
2019-05-11T04:42:10.531Z,961.18
2019-05-11T04:43:10.521Z,961.25
2019-05-11T04:44:10.516Z,961.25
2019-05-11T04:45:10.508Z,961.24
2019-05-11T04:46:10.507Z,961.32
2019-05-11T04:47:10.493Z,961.31
2019-05-11T04:48:10.492Z,961.37
2019-05-11T04:49:10.486Z,961.33
2019-05-11T04:50:10.474Z,961.29
2019-05-11T04:51:10.466Z,961.35
2019-05-11T04:52:10.457Z,961.45
2019-05-11T04:53:10.450Z,961.45
2019-05-11T04:54:10.444Z,961.36
2019-05-11T04:55:10.438Z,961.39
2019-05-11T04:56:10.429Z,961.41
2019-05-11T04:57:10.422Z,961.4
2019-05-11T04:58:10.416Z,961.5
2019-05-11T04:59:10.410Z,961.51
2019-05-11T05:00:10.403Z,961.55
2019-05-11T05:01:10.394Z,961.6
2019-05-11T05:02:10.413Z,961.59
2019-05-11T05:03:10.377Z,961.58
2019-05-11T05:04:14.525Z,961.65
2019-05-11T05:05:10.383Z,961.58
2019-05-11T05:06:21.712Z,961.58
2019-05-11T05:07:12.028Z,961.64
2019-05-11T05:08:10.347Z,961.63
2019-05-11T05:09:10.385Z,961.63
2019-05-11T05:10:13.863Z,961.61
2019-05-11T05:11:10.324Z,961.6
2019-05-11T05:12:13.906Z,961.57
2019-05-11T05:13:11.009Z,961.56
2019-05-11T05:14:10.462Z,961.57
2019-05-11T05:15:10.295Z,961.56
2019-05-11T05:16:10.289Z,961.59
2019-05-11T05:17:10.282Z,961.54
2019-05-11T05:18:10.275Z,961.48
2019-05-11T05:19:10.267Z,961.48
2019-05-11T05:20:10.260Z,961.46
2019-05-11T05:21:10.252Z,961.43
2019-05-11T05:22:10.245Z,961.44
2019-05-11T05:23:10.238Z,961.42
2019-05-11T05:24:10.232Z,961.51
2019-05-11T05:25:10.224Z,961.48
2019-05-11T05:26:10.218Z,961.53
2019-05-11T05:27:10.212Z,961.47
2019-05-11T05:28:10.203Z,961.49
2019-05-11T05:29:10.195Z,961.42
2019-05-11T05:30:10.202Z,961.43
2019-05-11T05:31:10.182Z,961.42
2019-05-11T05:32:10.173Z,961.48
2019-05-11T05:33:10.168Z,961.45
2019-05-11T05:34:10.161Z,961.45
2019-05-11T05:35:10.161Z,961.45
2019-05-11T05:36:10.148Z,961.39
2019-05-11T05:37:10.139Z,961.39
2019-05-11T05:38:10.226Z,961.42
2019-05-11T05:39:10.124Z,961.38
2019-05-11T05:40:10.118Z,961.37
2019-05-11T05:41:10.110Z,961.45
2019-05-11T05:42:10.104Z,961.43
2019-05-11T05:43:24.303Z,961.44
2019-05-11T05:44:10.090Z,961.5
2019-05-11T05:45:10.082Z,961.47
2019-05-11T05:46:10.075Z,961.5
2019-05-11T05:47:10.071Z,961.45
2019-05-11T05:48:10.063Z,961.47
2019-05-11T05:49:10.054Z,961.44
2019-05-11T05:50:10.054Z,961.52
2019-05-11T05:51:10.038Z,961.53
2019-05-11T05:52:10.039Z,961.52
2019-05-11T05:53:10.027Z,961.45
2019-05-11T05:54:10.017Z,961.47
2019-05-11T05:55:10.011Z,961.46
2019-05-11T05:56:10.006Z,961.49
2019-05-11T05:57:09.996Z,961.54
2019-05-11T05:58:09.988Z,961.6
2019-05-11T05:59:09.982Z,961.59
2019-05-11T06:00:09.974Z,961.66
2019-05-11T06:01:10.388Z,961.62
2019-05-11T06:02:09.959Z,961.61
2019-05-11T06:03:09.953Z,961.62
2019-05-11T06:04:09.946Z,961.62
2019-05-11T06:05:09.938Z,961.57
2019-05-11T06:06:09.932Z,961.54
2019-05-11T06:07:09.924Z,961.52
2019-05-11T06:08:09.916Z,961.53
2019-05-11T06:09:09.960Z,961.55
2019-05-11T06:10:09.905Z,961.56
2019-05-11T06:11:09.896Z,961.56
2019-05-11T06:12:09.887Z,961.61
2019-05-11T06:13:09.882Z,961.64
2019-05-11T06:14:09.873Z,961.57
2019-05-11T06:15:09.867Z,961.59
2019-05-11T06:16:09.861Z,961.63
2019-05-11T06:17:09.854Z,961.63
2019-05-11T06:18:09.846Z,961.63
2019-05-11T06:19:09.838Z,961.58
2019-05-11T06:20:09.970Z,961.6
2019-05-11T06:21:09.824Z,961.65
2019-05-11T06:22:09.816Z,961.65
2019-05-11T06:23:09.810Z,961.67
2019-05-11T06:24:09.815Z,961.65
2019-05-11T06:25:09.796Z,961.7
2019-05-11T06:26:09.788Z,961.69
2019-05-11T06:27:09.780Z,961.73
2019-05-11T06:28:09.774Z,961.73
2019-05-11T06:29:09.765Z,961.73
2019-05-11T06:30:09.761Z,961.71
2019-05-11T06:31:09.754Z,961.73
2019-05-11T06:32:09.746Z,961.75
2019-05-11T06:33:09.737Z,961.76
2019-05-11T06:34:09.730Z,961.73
2019-05-11T06:35:09.722Z,961.74
2019-05-11T06:36:09.716Z,961.66
2019-05-11T06:37:09.710Z,961.69
2019-05-11T06:38:09.700Z,961.69
2019-05-11T06:39:09.695Z,961.65
2019-05-11T06:40:09.691Z,961.68
2019-05-11T06:41:09.681Z,961.66
2019-05-11T06:42:09.672Z,961.68
2019-05-11T06:43:09.668Z,961.69
2019-05-11T06:44:09.658Z,961.67
2019-05-11T06:45:09.651Z,961.69
2019-05-11T06:46:09.644Z,961.67
2019-05-11T06:47:09.636Z,961.67
2019-05-11T06:48:09.631Z,961.58
2019-05-11T06:49:09.622Z,961.61
2019-05-11T06:50:09.636Z,961.63
2019-05-11T06:51:09.624Z,961.68
2019-05-11T06:52:09.617Z,961.67
2019-05-11T06:53:09.593Z,961.65
2019-05-11T06:54:09.587Z,961.62
2019-05-11T06:55:09.582Z,961.63
2019-05-11T06:56:09.571Z,961.66
2019-05-11T06:57:09.568Z,961.71
2019-05-11T06:58:09.558Z,961.69
2019-05-11T06:59:09.551Z,961.71
2019-05-11T07:00:09.544Z,961.73
2019-05-11T07:01:09.536Z,961.7
2019-05-11T07:02:09.528Z,961.67
2019-05-11T07:03:09.520Z,961.72
2019-05-11T07:04:09.514Z,961.72
2019-05-11T07:05:09.506Z,961.69
2019-05-11T07:06:09.501Z,961.78
2019-05-11T07:07:09.492Z,961.81
2019-05-11T07:08:09.487Z,961.76
2019-05-11T07:09:09.478Z,961.74
2019-05-11T07:10:09.477Z,961.78
2019-05-11T07:11:09.462Z,961.77
2019-05-11T07:12:09.476Z,961.86
2019-05-11T07:13:09.449Z,961.85
2019-05-11T07:14:19.644Z,961.88
2019-05-11T07:15:09.434Z,961.83
2019-05-11T07:16:09.427Z,961.87
2019-05-11T07:17:09.432Z,961.9
2019-05-11T07:18:09.417Z,961.93
2019-05-11T07:19:09.405Z,961.89
2019-05-11T07:20:09.397Z,961.88
2019-05-11T07:21:09.390Z,961.84
2019-05-11T07:22:09.384Z,961.84
2019-05-11T07:23:09.375Z,961.83
2019-05-11T07:24:09.368Z,961.86
2019-05-11T07:25:09.360Z,961.91
2019-05-11T07:26:09.357Z,961.91
2019-05-11T07:27:09.348Z,961.92
2019-05-11T07:28:09.339Z,961.95
2019-05-11T07:29:09.331Z,961.89
2019-05-11T07:30:09.325Z,961.92
2019-05-11T07:31:09.318Z,961.87
2019-05-11T07:32:19.543Z,961.86
2019-05-11T07:33:09.305Z,961.87
2019-05-11T07:34:09.296Z,961.8
2019-05-11T07:35:09.289Z,961.84
2019-05-11T07:36:09.280Z,961.81
2019-05-11T07:37:09.274Z,961.75
2019-05-11T07:38:09.266Z,961.74
2019-05-11T07:39:09.262Z,961.76
2019-05-11T07:40:09.251Z,961.8
2019-05-11T07:41:09.247Z,961.83
2019-05-11T07:42:09.240Z,961.83
2019-05-11T07:43:09.918Z,961.82
2019-05-11T07:44:09.982Z,961.81
2019-05-11T07:45:09.292Z,961.83
2019-05-11T07:46:09.209Z,961.88
2019-05-11T07:47:09.202Z,961.83
2019-05-11T07:48:09.194Z,961.84
2019-05-11T07:49:09.187Z,961.81
2019-05-11T07:50:09.186Z,961.79
2019-05-11T07:51:09.173Z,961.81
2019-05-11T07:52:09.167Z,961.76
2019-05-11T07:53:09.158Z,961.81
2019-05-11T07:54:09.152Z,961.85
2019-05-11T07:55:09.158Z,961.82
2019-05-11T07:56:09.139Z,961.84
2019-05-11T07:57:09.129Z,961.85
2019-05-11T07:58:09.121Z,961.91
2019-05-11T07:59:09.125Z,961.94
2019-05-11T08:00:09.108Z,961.96
2019-05-11T08:01:09.101Z,961.96
2019-05-11T08:02:09.093Z,961.96
2019-05-11T08:03:09.180Z,961.93
2019-05-11T08:04:09.079Z,962
2019-05-11T08:05:09.104Z,961.99
2019-05-11T08:06:09.114Z,962.02
2019-05-11T08:07:09.057Z,962.01
2019-05-11T08:08:09.052Z,962.03
2019-05-11T08:09:09.043Z,961.99
2019-05-11T08:10:09.036Z,962.02
2019-05-11T08:11:09.030Z,962.02
2019-05-11T08:12:09.115Z,962.07
2019-05-11T08:13:09.291Z,962.14
2019-05-11T08:14:09.006Z,962.11
2019-05-11T08:15:13.153Z,962.15
2019-05-11T08:16:08.994Z,962.17
2019-05-11T08:17:08.986Z,962.17
2019-05-11T08:18:08.979Z,962.13
2019-05-11T08:19:10.676Z,962.18
2019-05-11T08:20:08.964Z,962.18
2019-05-11T08:21:09.026Z,962.16
2019-05-11T08:22:08.952Z,962.14
2019-05-11T08:23:09.184Z,962.15
2019-05-11T08:24:09.271Z,962.15
2019-05-11T08:25:09.312Z,962.19
2019-05-11T08:26:08.921Z,962.16
2019-05-11T08:27:08.914Z,962.16
2019-05-11T08:28:11.651Z,962.19
2019-05-11T08:29:08.900Z,962.15
2019-05-11T08:30:08.893Z,962.09
2019-05-11T08:31:08.884Z,962.11
2019-05-11T08:32:08.878Z,962.11
2019-05-11T08:33:08.871Z,962.08
2019-05-11T08:34:09.065Z,962.1
2019-05-11T08:35:08.856Z,962.13
2019-05-11T08:36:08.849Z,962.17
2019-05-11T08:37:09.003Z,962.17
2019-05-11T08:38:09.010Z,962.15
2019-05-11T08:39:08.827Z,962.17
2019-05-11T08:40:08.822Z,962.11
2019-05-11T08:41:08.814Z,962.14
2019-05-11T08:42:08.901Z,962.14
2019-05-11T08:43:08.949Z,962.13
2019-05-11T08:44:09.095Z,962.16
2019-05-11T08:45:16.860Z,962.12
2019-05-11T08:46:08.776Z,962.14
2019-05-11T08:47:08.769Z,962.13
2019-05-11T08:48:08.762Z,962.08
2019-05-11T08:49:08.884Z,962.08
2019-05-11T08:50:08.747Z,962.08
2019-05-11T08:51:08.741Z,962.05
2019-05-11T08:52:08.742Z,962.1
2019-05-11T08:53:08.787Z,962.09
2019-05-11T08:54:09.152Z,962.09
2019-05-11T08:55:08.713Z,962.07
2019-05-11T08:56:11.202Z,962.09
2019-05-11T08:57:08.699Z,962.1
2019-05-11T08:58:08.689Z,962.14
2019-05-11T08:59:08.683Z,962.16
2019-05-11T09:00:08.677Z,962.15
2019-05-11T09:01:08.950Z,962.19
2019-05-11T09:02:08.661Z,962.21
2019-05-11T09:03:08.728Z,962.23
2019-05-11T09:04:08.986Z,962.28
2019-05-11T09:05:08.640Z,962.28
2019-05-11T09:06:08.654Z,962.24
2019-05-11T09:07:08.625Z,962.23
2019-05-11T09:08:08.618Z,962.18
2019-05-11T09:09:09.039Z,962.15
2019-05-11T09:10:08.602Z,962.09
2019-05-11T09:11:08.605Z,962.12
2019-05-11T09:12:08.589Z,962.16
2019-05-11T09:13:08.583Z,962.21
2019-05-11T09:14:08.579Z,962.2
2019-05-11T09:15:08.922Z,962.22
2019-05-11T09:16:08.562Z,962.24
2019-05-11T09:17:08.552Z,962.26
2019-05-11T09:18:08.586Z,962.26
2019-05-11T09:19:08.863Z,962.32
2019-05-11T09:20:08.893Z,962.32
2019-05-11T09:21:08.555Z,962.33
2019-05-11T09:22:08.529Z,962.29
2019-05-11T09:23:08.510Z,962.29
2019-05-11T09:24:08.697Z,962.31
2019-05-11T09:25:08.906Z,962.32
2019-05-11T09:26:08.899Z,962.34
2019-05-11T09:27:08.482Z,962.28
2019-05-11T09:28:08.676Z,962.32
2019-05-11T09:29:08.773Z,962.29
2019-05-11T09:30:08.584Z,962.3
2019-05-11T09:31:08.698Z,962.3
2019-05-11T09:32:08.925Z,962.26
2019-05-11T09:33:08.731Z,962.28
2019-05-11T09:34:09.073Z,962.23
2019-05-11T09:35:08.592Z,962.23
2019-05-11T09:36:08.698Z,962.22
2019-05-11T09:37:08.417Z,962.21
2019-05-11T09:38:08.404Z,962.22
2019-05-11T09:39:08.586Z,962.21
2019-05-11T09:40:08.390Z,962.18
2019-05-11T09:41:11.917Z,962.15
2019-05-11T09:42:08.375Z,962.18
2019-05-11T09:43:08.658Z,962.16
2019-05-11T09:44:09.133Z,962.18
2019-05-11T09:45:08.356Z,962.21
2019-05-11T09:46:08.563Z,962.21
2019-05-11T09:47:08.597Z,962.2
2019-05-11T09:48:08.726Z,962.18
2019-05-11T09:49:08.325Z,962.23
2019-05-11T09:50:08.756Z,962.23
2019-05-11T09:51:08.311Z,962.18
2019-05-11T09:52:08.305Z,962.16
2019-05-11T09:53:08.650Z,962.18
2019-05-11T09:54:08.291Z,962.15
2019-05-11T09:55:08.833Z,962.13
2019-05-11T09:56:08.298Z,962.12
2019-05-11T09:57:08.530Z,962.14
2019-05-11T09:58:08.558Z,962.18
2019-05-11T09:59:08.901Z,962.22
2019-05-11T10:00:08.792Z,962.22
2019-05-11T10:01:08.916Z,962.23
2019-05-11T10:02:08.234Z,962.22
2019-05-11T10:03:08.411Z,962.18
2019-05-11T10:04:08.937Z,962.16
2019-05-11T10:05:08.489Z,962.17
2019-05-11T10:06:08.476Z,962.13
2019-05-11T10:07:08.951Z,962.08
2019-05-11T10:08:08.191Z,962.08
2019-05-11T10:09:08.458Z,962.09
2019-05-11T10:10:09.107Z,962.13
2019-05-11T10:11:08.502Z,962.2
2019-05-11T10:12:08.317Z,962.23
2019-05-11T10:13:08.305Z,962.26
2019-05-11T10:14:08.426Z,962.21
2019-05-11T10:15:08.574Z,962.22
2019-05-11T10:16:10.600Z,962.24
2019-05-11T10:17:08.126Z,962.28
2019-05-11T10:18:08.391Z,962.24
2019-05-11T10:19:08.560Z,962.2
2019-05-11T10:20:09.131Z,962.29
2019-05-11T10:21:08.282Z,962.33
2019-05-11T10:22:08.140Z,962.33
2019-05-11T10:23:08.436Z,962.41
2019-05-11T10:24:08.580Z,962.46
2019-05-11T10:25:08.880Z,962.62
2019-05-11T10:26:08.151Z,962.67
2019-05-11T10:27:08.476Z,962.79
2019-05-11T10:28:08.741Z,962.89
2019-05-11T10:29:08.126Z,962.96
2019-05-11T10:30:08.332Z,962.9
2019-05-11T10:31:08.655Z,962.92
2019-05-11T10:32:08.117Z,962.9
2019-05-11T10:33:08.342Z,962.84
2019-05-11T10:34:08.601Z,962.96
2019-05-11T10:35:08.280Z,962.73
2019-05-11T10:36:08.377Z,962.89
2019-05-11T10:37:08.577Z,962.95
2019-05-11T10:38:08.964Z,963.05
2019-05-11T10:39:08.005Z,962.96
2019-05-11T10:40:09.498Z,962.99
2019-05-11T10:41:08.666Z,962.97
2019-05-11T10:42:08.611Z,962.98
2019-05-11T10:43:08.110Z,962.92
2019-05-11T10:44:08.276Z,962.87
2019-05-11T10:45:09.024Z,962.85
2019-05-11T10:46:16.835Z,962.88
2019-05-11T10:47:08.240Z,962.86
2019-05-11T10:48:08.779Z,962.88
2019-05-11T10:49:08.148Z,962.87
2019-05-11T10:50:08.670Z,962.87
2019-05-11T10:51:08.287Z,962.81
2019-05-11T10:52:09.771Z,962.84
2019-05-11T10:53:08.104Z,962.83
2019-05-11T10:54:08.615Z,962.85
2019-05-11T10:55:08.754Z,962.87
2019-05-11T10:56:08.683Z,962.85
2019-05-11T10:57:08.395Z,962.82
2019-05-11T10:58:08.580Z,962.87
2019-05-11T10:59:08.079Z,962.81
2019-05-11T11:00:08.359Z,962.84
2019-05-11T11:01:08.779Z,962.89
2019-05-11T11:02:08.074Z,962.83
2019-05-11T11:03:08.416Z,962.85
2019-05-11T11:04:08.074Z,962.85
2019-05-11T11:05:08.160Z,962.83
2019-05-11T11:06:08.414Z,962.84
2019-05-11T11:07:07.899Z,962.81
2019-05-11T11:08:08.372Z,962.78
2019-05-11T11:09:08.327Z,962.73
2019-05-11T11:10:08.781Z,962.66
2019-05-11T11:11:08.162Z,962.65
2019-05-11T11:12:08.276Z,962.66
2019-05-11T11:13:08.387Z,962.64
2019-05-11T11:14:08.657Z,962.61
2019-05-11T11:15:07.882Z,962.63
2019-05-11T11:16:08.327Z,962.6
2019-05-11T11:17:08.684Z,962.62
2019-05-11T11:18:08.464Z,962.62
2019-05-11T11:19:07.765Z,962.6
2019-05-11T11:20:08.534Z,962.6
2019-05-11T11:21:08.631Z,962.61
2019-05-11T11:22:29.247Z,962.51
2019-05-11T11:23:08.771Z,962.53
2019-05-11T11:24:07.820Z,962.53
2019-05-11T11:25:07.878Z,962.57
2019-05-11T11:26:08.276Z,962.55
2019-05-11T11:27:10.214Z,962.58
2019-05-11T11:28:08.427Z,962.64
2019-05-11T11:29:08.520Z,962.62
2019-05-11T11:30:09.117Z,962.57
2019-05-11T11:31:07.838Z,962.61
2019-05-11T11:32:08.070Z,962.63
2019-05-11T11:33:08.033Z,962.61
2019-05-11T11:34:08.164Z,962.59
2019-05-11T11:35:08.432Z,962.59
2019-05-11T11:36:08.491Z,962.56
2019-05-11T11:37:08.320Z,962.57
2019-05-11T11:38:08.644Z,962.6
2019-05-11T11:39:08.294Z,962.68
2019-05-11T11:40:08.330Z,962.7
2019-05-11T11:41:07.775Z,962.73
2019-05-11T11:42:08.355Z,962.73
2019-05-11T11:43:08.602Z,962.68
2019-05-11T11:44:07.972Z,962.67
2019-05-11T11:45:08.050Z,962.64
2019-05-11T11:46:08.351Z,962.65
2019-05-11T11:47:08.655Z,962.62
2019-05-11T11:48:08.611Z,962.7
2019-05-11T11:49:08.252Z,962.73
2019-05-11T11:50:09.061Z,962.68
2019-05-11T11:51:08.042Z,962.67
2019-05-11T11:52:08.220Z,962.72
2019-05-11T11:53:08.346Z,962.69
2019-05-11T11:54:08.686Z,962.66
2019-05-11T11:55:08.259Z,962.7
2019-05-11T11:56:08.275Z,962.68
2019-05-11T11:57:07.753Z,962.67
2019-05-11T11:58:08.238Z,962.61
2019-05-11T11:59:08.479Z,962.59
2019-05-11T12:00:09.041Z,962.5
2019-05-11T12:01:08.081Z,962.37
2019-05-11T12:02:08.524Z,962.32
2019-05-11T12:03:07.976Z,962.5
2019-05-11T12:04:08.186Z,962.59
2019-05-11T12:05:08.779Z,962.63
2019-05-11T12:06:08.673Z,962.67
2019-05-11T12:07:08.404Z,962.57
2019-05-11T12:08:08.279Z,962.48
2019-05-11T12:09:08.748Z,962.36
2019-05-11T12:10:07.852Z,962.25
2019-05-11T12:11:07.886Z,962.13
2019-05-11T12:12:08.323Z,961.97
2019-05-11T12:13:08.580Z,962.01
2019-05-11T12:14:08.651Z,962.15
2019-05-11T12:15:08.792Z,962.25
2019-05-11T12:16:07.797Z,962.3
2019-05-11T12:17:10.499Z,962.35
2019-05-11T12:18:08.207Z,962.42
2019-05-11T12:19:08.314Z,962.49
2019-05-11T12:20:08.912Z,962.54
2019-05-11T12:21:07.943Z,962.54
2019-05-11T12:22:08.570Z,962.52
2019-05-11T12:23:08.717Z,962.51
2019-05-11T12:24:08.071Z,962.5
2019-05-11T12:25:07.908Z,962.54
2019-05-11T12:26:08.444Z,962.5
2019-05-11T12:27:07.657Z,962.55
2019-05-11T12:28:07.979Z,962.54
2019-05-11T12:29:08.120Z,962.6
2019-05-11T12:30:08.922Z,962.6
2019-05-11T12:31:08.666Z,962.65