createdAt,value
2018-07-13T08:04:49.706Z,31.43
2018-07-13T08:07:18.547Z,31.63
2018-07-13T08:09:46.956Z,31.65
2018-07-13T08:12:15.512Z,31.79
2018-07-13T08:14:44.148Z,32.15
2018-07-13T08:17:12.879Z,31.86
2018-07-13T08:19:41.589Z,32.15
2018-07-13T08:22:16.456Z,32.04
2018-07-13T08:24:45.986Z,31.99
2018-07-13T08:27:20.171Z,32.22
2018-07-13T08:29:49.625Z,31.96
2018-07-13T08:32:18.227Z,31.27
2018-07-13T08:34:46.994Z,31.91
2018-07-13T08:37:15.680Z,31.98
2018-07-13T08:39:45.303Z,31.86
2018-07-13T08:42:13.950Z,32.48
2018-07-13T08:44:42.685Z,32.77
2018-07-13T08:47:11.387Z,33.14
2018-07-13T08:49:40.100Z,33.55
2018-07-13T08:52:09.605Z,33.63
2018-07-13T08:54:38.355Z,33.51
2018-07-13T08:57:07.115Z,33.39
2018-07-13T08:59:35.873Z,33.46
2018-07-13T09:02:04.908Z,33.56
2018-07-13T09:04:33.680Z,33.87
2018-07-13T09:07:02.346Z,34.05
2018-07-13T09:09:31.664Z,34.38
2018-07-13T09:12:00.347Z,34.38
2018-07-13T09:14:29.045Z,34.23
2018-07-13T09:16:57.818Z,34.35
2018-07-13T09:19:26.386Z,34.18
2018-07-13T09:21:55.086Z,34.39
2018-07-13T09:24:23.747Z,34.57
2018-07-13T09:26:52.421Z,34.58
2018-07-13T09:29:21.101Z,34.81
2018-07-13T09:31:49.749Z,34.58
2018-07-13T09:34:18.415Z,34.67
2018-07-13T09:36:47.089Z,34.71
2018-07-13T09:39:15.769Z,34.98
2018-07-13T09:41:44.393Z,34.79
2018-07-13T09:44:13.148Z,34.78
2018-07-13T09:46:41.834Z,34.77
2018-07-13T09:49:10.601Z,35.08
2018-07-13T09:51:39.424Z,35.16
2018-07-13T09:54:08.257Z,35.36
2018-07-13T09:56:36.861Z,35.56
2018-07-13T09:59:05.673Z,34.90
2018-07-13T10:01:34.707Z,35.07
2018-07-13T10:04:03.521Z,34.77
2018-07-13T10:06:32.285Z,35.05
2018-07-13T10:09:01.212Z,35.22
2018-07-13T10:11:30.034Z,35.65
2018-07-13T10:13:58.715Z,35.38
2018-07-13T10:16:27.500Z,35.31
2018-07-13T10:18:56.266Z,35.20
2018-07-13T10:21:25.130Z,35.36
2018-07-13T10:23:53.879Z,35.45
2018-07-13T10:26:32.449Z,35.16
2018-07-13T10:29:03.225Z,35.09
2018-07-13T10:31:31.949Z,35.47
2018-07-13T10:34:00.940Z,34.66
2018-07-13T10:36:31.892Z,34.91
2018-07-13T10:39:00.581Z,35.21
2018-07-13T10:41:29.223Z,35.65
2018-07-13T10:43:57.829Z,36.31
2018-07-13T10:46:26.571Z,36.70
2018-07-13T10:48:55.272Z,36.78
2018-07-13T10:51:23.965Z,37.25
2018-07-13T10:53:52.570Z,37.24
2018-07-13T10:56:21.377Z,37.43
2018-07-13T10:58:50.845Z,37.40
2018-07-13T11:01:19.607Z,37.56
2018-07-13T11:03:48.312Z,37.58
2018-07-13T11:06:16.952Z,37.61
2018-07-13T11:08:45.543Z,37.49
2018-07-13T11:11:14.139Z,37.11
2018-07-13T11:13:42.846Z,37.45
2018-07-13T11:16:11.418Z,38.00
2018-07-13T11:18:40.084Z,38.06
2018-07-13T11:21:08.756Z,38.22
2018-07-13T11:23:37.332Z,38.33
2018-07-13T11:26:06.022Z,37.96
2018-07-13T11:28:34.760Z,37.45
2018-07-13T11:31:03.237Z,38.24
2018-07-13T11:33:31.911Z,38.50
2018-07-13T11:36:00.655Z,38.72
2018-07-13T11:38:29.224Z,38.71
2018-07-13T11:40:57.854Z,38.95
2018-07-13T11:43:26.526Z,39.01
2018-07-13T11:45:55.176Z,38.57
2018-07-13T11:48:23.786Z,38.64
2018-07-13T11:50:52.427Z,38.09
2018-07-13T11:53:21.097Z,37.58
2018-07-13T11:55:49.742Z,37.36
2018-07-13T11:58:18.372Z,36.74
2018-07-13T12:00:47.335Z,37.12
2018-07-13T12:03:15.942Z,37.42
2018-07-13T12:05:44.696Z,37.29
2018-07-13T12:08:13.426Z,37.91
2018-07-13T12:10:42.378Z,38.17
2018-07-13T12:13:11.090Z,38.84
2018-07-13T12:15:39.664Z,39.10
2018-07-13T12:18:08.284Z,38.86
2018-07-13T12:20:36.883Z,38.71
2018-07-13T12:23:05.752Z,38.39
2018-07-13T12:25:34.417Z,38.80
2018-07-13T12:28:03.764Z,39.41
2018-07-13T12:30:32.444Z,39.71
2018-07-13T12:33:01.182Z,40.15
2018-07-13T12:35:30.614Z,39.89
2018-07-13T12:37:59.388Z,38.89
2018-07-13T12:40:27.968Z,38.67
2018-07-13T12:42:56.687Z,38.15
2018-07-13T12:45:25.958Z,38.88
2018-07-13T12:47:54.696Z,39.15
2018-07-13T12:50:23.344Z,39.68
2018-07-13T12:52:52.001Z,39.86
2018-07-13T12:55:20.471Z,39.79
2018-07-13T12:57:49.198Z,39.70
2018-07-13T13:00:17.936Z,39.79
2018-07-13T13:02:46.599Z,39.55
2018-07-13T13:05:15.113Z,39.32
2018-07-13T13:07:43.937Z,39.68
2018-07-13T13:10:12.576Z,40.27
2018-07-13T13:12:41.186Z,40.34
2018-07-13T13:15:09.795Z,40.49
2018-07-13T13:17:38.452Z,39.97
2018-07-13T13:20:06.999Z,39.95
2018-07-13T13:22:35.674Z,40.41
2018-07-13T13:25:04.421Z,40.07
2018-07-13T13:27:33.232Z,40.11
2018-07-13T13:30:01.817Z,39.58
2018-07-13T13:32:30.431Z,39.96
2018-07-13T13:34:59.081Z,40.14
2018-07-13T13:37:27.710Z,40.19
2018-07-13T13:39:57.366Z,40.17
2018-07-13T13:42:26.355Z,40.38
2018-07-13T13:44:55.051Z,40.52
2018-07-13T13:47:24.675Z,40.76
2018-07-13T13:49:54.041Z,40.89
2018-07-13T13:52:23.070Z,41.04
2018-07-13T13:54:51.730Z,41.17
2018-07-13T13:57:20.770Z,41.37
2018-07-13T13:59:49.569Z,41.68
2018-07-13T14:02:18.213Z,41.42
2018-07-13T14:04:47.131Z,40.57
2018-07-13T14:07:15.738Z,40.39
2018-07-13T14:09:44.372Z,40.89
2018-07-13T14:12:13.484Z,40.79
2018-07-13T14:14:42.001Z,41.14
2018-07-13T14:17:10.532Z,41.16
2018-07-13T14:19:39.235Z,41.31
2018-07-13T14:22:07.929Z,39.71
2018-07-13T14:24:36.624Z,38.66
2018-07-13T14:27:05.417Z,37.25
2018-07-13T14:29:34.025Z,37.04
2018-07-13T14:32:02.736Z,37.07
2018-07-13T14:34:31.445Z,36.78
2018-07-13T14:37:00.097Z,37.68
2018-07-13T14:39:28.753Z,38.36
2018-07-13T14:41:57.361Z,38.97
2018-07-13T14:44:26.006Z,38.24
2018-07-13T14:46:54.768Z,37.58
2018-07-13T14:49:23.469Z,37.42
2018-07-13T14:51:52.146Z,38.14
2018-07-13T14:54:20.786Z,38.78
2018-07-13T14:56:49.421Z,39.21
2018-07-13T14:59:18.111Z,38.54
2018-07-13T15:01:46.843Z,37.81
2018-07-13T15:04:15.699Z,37.27
2018-07-13T15:06:44.568Z,36.60
2018-07-13T15:09:13.303Z,38.15
2018-07-13T15:11:42.000Z,39.13
2018-07-13T15:14:10.787Z,38.38
2018-07-13T15:16:39.417Z,37.56
2018-07-13T15:19:08.132Z,37.07
2018-07-13T15:21:36.780Z,36.69
2018-07-13T15:24:05.445Z,35.90
2018-07-13T15:26:34.505Z,35.68
2018-07-13T15:29:03.791Z,36.21
2018-07-13T15:31:32.437Z,37.49
2018-07-13T15:34:01.139Z,38.30
2018-07-13T15:36:29.702Z,38.99
2018-07-13T15:38:58.329Z,39.43
2018-07-13T15:41:26.989Z,39.70
2018-07-13T15:43:56.904Z,39.93
2018-07-13T15:46:25.564Z,39.63
2018-07-13T15:48:54.204Z,39.33
2018-07-13T15:51:22.911Z,38.85
2018-07-13T15:53:51.576Z,38.99
2018-07-13T15:56:20.296Z,39.36
2018-07-13T15:58:49.002Z,39.25
2018-07-13T16:01:17.591Z,38.82
2018-07-13T16:03:46.179Z,38.72
2018-07-13T16:06:14.866Z,39.33
2018-07-13T16:08:43.528Z,39.57
2018-07-13T16:11:12.228Z,39.46
2018-07-13T16:13:40.880Z,39.40
2018-07-13T16:16:09.485Z,38.99
2018-07-13T16:18:38.136Z,39.12
2018-07-13T16:21:06.841Z,39.09
2018-07-13T16:23:35.436Z,38.80
2018-07-13T16:26:04.097Z,38.77
2018-07-13T16:28:32.869Z,38.82
2018-07-13T16:31:01.521Z,38.64
2018-07-13T16:33:30.169Z,38.25
2018-07-13T16:35:58.819Z,38.42
2018-07-13T16:38:27.478Z,37.84
2018-07-13T16:40:56.092Z,37.96
2018-07-13T16:43:24.686Z,38.28
2018-07-13T16:45:53.417Z,38.22
2018-07-13T16:48:22.059Z,38.27
2018-07-13T16:50:50.746Z,38.33
2018-07-13T16:53:25.413Z,37.09
2018-07-13T16:55:54.015Z,36.68
2018-07-13T16:58:22.717Z,35.52
2018-07-13T17:00:51.316Z,35.30
2018-07-13T17:03:20.386Z,34.96
2018-07-13T17:05:49.978Z,34.34
2018-07-13T17:08:18.718Z,33.86
2018-07-13T17:10:47.308Z,33.38
2018-07-13T17:13:17.049Z,32.50
2018-07-13T17:15:45.749Z,31.91
2018-07-13T17:18:14.377Z,31.64
2018-07-13T17:20:42.988Z,31.35
2018-07-13T17:23:11.612Z,31.22
2018-07-13T17:25:40.314Z,31.18
2018-07-13T17:28:08.937Z,31.04
2018-07-13T17:30:37.584Z,31.03
2018-07-13T17:33:06.829Z,30.97
2018-07-13T17:35:35.917Z,30.86
2018-07-13T17:38:04.789Z,30.86
2018-07-13T17:40:33.529Z,30.84
2018-07-13T17:43:03.016Z,30.79
2018-07-13T17:45:31.767Z,30.69
2018-07-13T17:48:00.602Z,30.51
2018-07-13T17:50:29.343Z,30.45
2018-07-13T17:52:58.871Z,30.37
2018-07-13T17:55:27.542Z,30.48
2018-07-13T17:57:56.257Z,30.39
2018-07-13T18:00:24.957Z,30.23
2018-07-13T18:02:53.527Z,30.11
2018-07-13T18:05:22.134Z,30.21
2018-07-13T18:07:50.905Z,30.08
2018-07-13T18:10:20.111Z,29.95
2018-07-13T18:12:48.848Z,29.80
2018-07-13T18:15:17.425Z,29.68
2018-07-13T18:17:46.716Z,29.59
2018-07-13T18:20:15.432Z,29.57
2018-07-13T18:22:44.025Z,29.65
2018-07-13T18:25:13.332Z,29.43
2018-07-13T18:27:41.969Z,29.53
2018-07-13T18:30:10.621Z,29.39
2018-07-13T18:32:39.368Z,29.46
2018-07-13T18:35:08.839Z,29.34
2018-07-13T18:37:37.609Z,29.45
2018-07-13T18:40:07.328Z,29.21
2018-07-13T18:42:44.638Z,29.13
2018-07-13T18:45:13.524Z,29.28
2018-07-13T18:47:42.131Z,29.10
2018-07-13T18:50:10.778Z,28.94
2018-07-13T18:52:39.718Z,28.86
2018-07-13T18:55:08.406Z,28.97
2018-07-13T18:57:37.028Z,28.91
2018-07-13T19:00:06.298Z,28.90
2018-07-13T19:02:34.931Z,28.86
2018-07-13T19:05:03.738Z,28.84
2018-07-13T19:07:32.668Z,28.68
2018-07-13T19:10:01.794Z,28.49
2018-07-13T19:12:30.435Z,28.43
2018-07-13T19:14:59.100Z,28.28
2018-07-13T19:17:28.207Z,28.17
2018-07-13T19:19:56.817Z,28.27
2018-07-13T19:22:25.474Z,28.19
2018-07-13T19:24:54.184Z,28.32
2018-07-13T19:27:22.809Z,28.10
2018-07-13T19:29:51.389Z,27.88
2018-07-13T19:32:19.967Z,27.58
2018-07-13T19:34:48.679Z,27.56
2018-07-13T19:37:17.335Z,27.26
2018-07-13T19:39:46.075Z,27.06
2018-07-13T19:42:15.754Z,26.81
2018-07-13T19:44:44.432Z,26.72
2018-07-13T19:47:13.054Z,26.58
2018-07-13T19:49:41.799Z,26.56
2018-07-13T19:52:10.455Z,26.45
2018-07-13T19:54:39.249Z,26.34
2018-07-13T19:57:08.002Z,26.22
2018-07-13T19:59:36.569Z,26.09
2018-07-13T20:02:05.436Z,26.06
2018-07-13T20:04:34.114Z,25.88
2018-07-13T20:07:02.856Z,25.83
2018-07-13T20:09:31.547Z,25.62
2018-07-13T20:12:01.034Z,25.46
2018-07-13T20:14:29.756Z,25.31
2018-07-13T20:16:58.697Z,25.45
2018-07-13T20:19:27.233Z,25.30
2018-07-13T20:21:56.101Z,25.17
2018-07-13T20:24:24.802Z,25.07
2018-07-13T20:26:53.677Z,25.00
2018-07-13T20:29:22.465Z,24.99
2018-07-13T20:31:51.311Z,24.83
2018-07-13T20:34:20.063Z,24.78
2018-07-13T20:36:48.783Z,25.11
2018-07-13T20:39:17.855Z,25.09
2018-07-13T20:41:46.561Z,24.92
2018-07-13T20:44:16.207Z,24.79
2018-07-13T20:46:44.941Z,24.71
2018-07-13T20:49:13.676Z,24.66
2018-07-13T20:51:42.434Z,24.61
2018-07-13T20:54:11.092Z,24.59
2018-07-13T20:56:39.730Z,24.47
2018-07-13T20:59:09.089Z,24.37
2018-07-13T21:01:37.668Z,24.33
2018-07-13T21:04:06.205Z,24.28
2018-07-13T21:06:35.216Z,24.29
2018-07-13T21:09:04.749Z,24.22
2018-07-13T21:11:33.363Z,24.15
2018-07-13T21:14:01.953Z,24.12
2018-07-13T21:16:30.645Z,24.15
2018-07-13T21:18:59.261Z,24.06
2018-07-13T21:21:27.957Z,23.91
2018-07-13T21:23:56.585Z,23.77
2018-07-13T21:26:25.224Z,23.69
2018-07-13T21:28:53.865Z,23.60
2018-07-13T21:31:23.964Z,23.51
2018-07-13T21:33:52.581Z,23.41
2018-07-13T21:36:21.191Z,23.27
2018-07-13T21:38:49.879Z,23.20
2018-07-13T21:41:18.520Z,23.04
2018-07-13T21:43:47.125Z,22.96
2018-07-13T21:46:15.693Z,22.91
2018-07-13T21:48:44.326Z,22.82
2018-07-13T21:51:13.064Z,22.74
2018-07-13T21:53:42.598Z,22.69
2018-07-13T21:56:11.265Z,22.67
2018-07-13T21:58:40.393Z,22.59
2018-07-13T22:01:09.678Z,22.59
2018-07-13T22:03:39.266Z,22.75
2018-07-13T22:06:07.986Z,22.61
2018-07-13T22:08:37.326Z,22.68
2018-07-13T22:11:06.164Z,22.72
2018-07-13T22:13:34.809Z,22.63
2018-07-13T22:16:03.459Z,22.55
2018-07-13T22:18:32.164Z,22.80
2018-07-13T22:21:00.801Z,22.56
2018-07-13T22:23:29.727Z,22.43
2018-07-13T22:25:58.373Z,22.33
2018-07-13T22:28:27.316Z,22.19
2018-07-13T22:30:55.910Z,21.97
2018-07-13T22:33:24.523Z,22.04
2018-07-13T22:35:53.119Z,21.95
2018-07-13T22:38:21.675Z,21.92
2018-07-13T22:40:50.261Z,21.80
2018-07-13T22:43:18.846Z,21.81
2018-07-13T22:45:47.543Z,21.93
2018-07-13T22:48:16.122Z,21.93
2018-07-13T22:50:44.746Z,21.96
2018-07-13T22:53:13.371Z,22.20
2018-07-13T22:55:42.023Z,22.09
2018-07-13T22:58:10.581Z,21.96
2018-07-13T23:00:39.299Z,21.86
2018-07-13T23:03:07.976Z,21.60
2018-07-13T23:05:36.585Z,21.48
2018-07-13T23:08:05.185Z,21.40
2018-07-13T23:10:33.741Z,21.29
2018-07-13T23:13:02.359Z,21.25
2018-07-13T23:15:30.926Z,21.31
2018-07-13T23:17:59.499Z,21.31
2018-07-13T23:20:28.098Z,21.32
2018-07-13T23:22:56.722Z,21.38
2018-07-13T23:25:25.326Z,21.30
2018-07-13T23:27:54.014Z,21.27
2018-07-13T23:30:22.620Z,21.24
2018-07-13T23:32:51.173Z,21.08
2018-07-13T23:35:19.756Z,20.98
2018-07-13T23:37:48.430Z,20.90
2018-07-13T23:40:16.868Z,20.84
2018-07-13T23:42:45.458Z,20.82
2018-07-13T23:45:14.002Z,20.82
2018-07-13T23:47:42.578Z,20.80
2018-07-13T23:50:11.188Z,20.78
2018-07-13T23:52:39.846Z,20.80
2018-07-13T23:55:08.586Z,20.76
2018-07-13T23:57:37.203Z,20.75
