createdAt,value
2023-01-18T00:01:06.634Z,5.60
2023-01-18T00:08:39.258Z,5.90
2023-01-18T00:16:19.146Z,5.65
2023-01-18T00:23:51.221Z,6.13
2023-01-18T00:31:23.105Z,5.80
2023-01-18T00:38:54.979Z,5.60
2023-01-18T00:46:29.537Z,4.90
2023-01-18T00:54:01.323Z,6.28
2023-01-18T01:01:33.127Z,4.78
2023-01-18T01:09:04.929Z,4.80
2023-01-18T01:16:55.471Z,4.63
2023-01-18T01:24:46.008Z,4.28
2023-01-18T01:32:17.726Z,4.80
2023-01-18T01:39:49.449Z,5.07
2023-01-18T01:47:30.703Z,4.28
2023-01-18T01:55:11.278Z,4.50
2023-01-18T02:02:44.187Z,4.13
2023-01-18T02:10:16.071Z,3.85
2023-01-18T02:18:26.198Z,4.10
2023-01-18T02:26:41.851Z,4.28
2023-01-18T02:34:33.300Z,4.25
2023-01-18T02:42:33.523Z,3.88
2023-01-18T02:50:05.566Z,4.25
2023-01-18T02:57:37.363Z,4.28
2023-01-18T03:05:10.538Z,4.05
2023-01-18T03:13:24.755Z,3.50
2023-01-18T03:20:56.525Z,3.95
2023-01-18T03:29:03.102Z,3.40
2023-01-18T03:36:41.845Z,3.65
2023-01-18T03:44:23.874Z,3.88
2023-01-18T03:52:17.638Z,2.80
2023-01-18T03:59:49.378Z,3.35
2023-01-18T04:07:21.083Z,3.50
2023-01-18T04:14:52.844Z,2.92
2023-01-18T04:22:24.710Z,3.47
2023-01-18T04:29:58.438Z,2.80
2023-01-18T04:37:30.433Z,3.00
2023-01-18T04:45:02.314Z,2.72
2023-01-18T04:52:34.047Z,3.25
2023-01-18T05:00:08.774Z,2.92
2023-01-18T05:07:40.670Z,3.40
2023-01-18T05:15:12.472Z,2.97
2023-01-18T05:22:44.318Z,2.80
2023-01-18T05:30:16.294Z,3.15
2023-01-18T05:37:48.908Z,3.50
2023-01-18T05:45:20.684Z,3.05
2023-01-18T05:52:52.450Z,3.35
2023-01-18T06:00:24.246Z,3.28
2023-01-18T06:07:55.988Z,3.47
2023-01-18T06:15:27.725Z,3.05
2023-01-18T06:22:59.956Z,3.10
2023-01-18T06:30:32.838Z,3.28
2023-01-18T06:38:04.687Z,2.78
2023-01-18T06:45:36.520Z,2.65
2023-01-18T06:53:08.254Z,2.87
2023-01-18T07:00:40.015Z,2.65
2023-01-18T07:08:12.008Z,2.85
2023-01-18T07:15:43.841Z,3.38
2023-01-18T07:23:15.655Z,2.67
2023-01-18T07:30:47.426Z,3.22
2023-01-18T07:38:20.115Z,2.90
2023-01-18T07:45:54.967Z,3.33
2023-01-18T07:53:27.150Z,2.72
2023-01-18T08:01:07.336Z,2.53
2023-01-18T08:08:39.163Z,2.42
2023-01-18T08:16:11.716Z,2.83
2023-01-18T08:23:43.595Z,2.53
2023-01-18T08:31:20.467Z,2.28
2023-01-18T08:38:57.124Z,2.55
2023-01-18T08:46:28.996Z,2.50
2023-01-18T08:54:01.079Z,2.45
2023-01-18T09:01:33.049Z,1.92
2023-01-18T09:09:05.405Z,1.80
2023-01-18T09:16:37.130Z,1.70
2023-01-18T09:24:08.870Z,2.33
2023-01-18T09:31:40.706Z,2.47
2023-01-18T09:39:12.489Z,1.67
2023-01-18T09:46:44.444Z,1.80
2023-01-18T09:54:29.237Z,1.55
2023-01-18T10:02:15.322Z,2.47
2023-01-18T10:09:53.337Z,1.65
2023-01-18T10:17:33.544Z,2.17
2023-01-18T10:25:35.783Z,1.77
2023-01-18T10:33:27.528Z,3.40
2023-01-18T10:41:01.091Z,6.40
2023-01-18T10:48:33.099Z,7.03
2023-01-18T10:56:17.059Z,7.65
2023-01-18T11:04:06.650Z,7.30
2023-01-18T11:11:56.950Z,7.15
2023-01-18T11:19:28.900Z,7.93
2023-01-18T11:27:03.815Z,7.47
2023-01-18T11:34:38.264Z,6.85
2023-01-18T11:42:17.083Z,6.78
2023-01-18T11:50:10.317Z,8.27
2023-01-18T11:57:49.012Z,6.57
2023-01-18T12:05:54.961Z,6.00
2023-01-18T12:13:59.903Z,5.47
2023-01-18T12:21:53.624Z,6.28
2023-01-18T12:29:40.740Z,5.60
2023-01-18T12:37:39.597Z,5.28
2023-01-18T12:45:32.436Z,7.13
2023-01-18T12:53:11.726Z,5.28
2023-01-18T13:00:48.649Z,5.15
2023-01-18T13:08:39.887Z,5.78
2023-01-18T13:16:35.895Z,4.57
2023-01-18T13:24:59.593Z,4.25
2023-01-18T13:32:37.196Z,4.28
2023-01-18T13:40:22.444Z,5.55
2023-01-18T13:48:06.977Z,4.88
2023-01-18T13:55:54.230Z,3.80
2023-01-18T14:03:29.818Z,5.25
2023-01-18T14:11:06.077Z,135.73
2023-01-18T14:18:38.101Z,213.75
2023-01-18T14:26:15.178Z,195.48
2023-01-18T14:33:46.946Z,177.18
2023-01-18T14:41:18.827Z,155.38
2023-01-18T14:48:56.042Z,138.02
2023-01-18T14:56:41.029Z,128.45
2023-01-18T15:04:25.256Z,111.78
2023-01-18T15:11:59.867Z,101.47
2023-01-18T15:19:44.840Z,92.25
2023-01-18T15:27:19.440Z,84.95
2023-01-18T15:34:52.056Z,77.60
2023-01-18T15:42:31.740Z,71.40
2023-01-18T15:50:06.418Z,63.22
2023-01-18T15:57:39.417Z,58.72
2023-01-18T16:05:22.865Z,54.33
2023-01-18T16:13:33.269Z,50.97
2023-01-18T16:21:12.963Z,45.38
2023-01-18T16:28:44.721Z,43.88
2023-01-18T16:36:18.417Z,39.33
2023-01-18T16:43:50.998Z,35.88
2023-01-18T16:51:24.435Z,33.88
2023-01-18T16:58:56.334Z,32.45
2023-01-18T17:06:29.258Z,29.60
2023-01-18T17:14:01.093Z,29.52
2023-01-18T17:21:32.862Z,29.10
2023-01-18T17:29:05.033Z,27.08
2023-01-18T17:36:36.833Z,25.50
2023-01-18T17:44:09.245Z,24.30
2023-01-18T17:51:41.465Z,23.52
2023-01-18T17:59:13.247Z,21.98
2023-01-18T18:06:53.725Z,19.83
2023-01-18T18:14:26.071Z,18.83
2023-01-18T18:21:58.024Z,18.67
2023-01-18T18:29:29.758Z,17.05
2023-01-18T18:37:03.588Z,16.60
2023-01-18T18:44:35.399Z,16.15
2023-01-18T18:52:07.405Z,15.82
2023-01-18T18:59:39.275Z,13.50
2023-01-18T19:07:11.037Z,13.95
2023-01-18T19:14:42.801Z,13.27
2023-01-18T19:22:14.538Z,11.75
2023-01-18T19:29:46.281Z,11.85
2023-01-18T19:37:18.101Z,11.55
2023-01-18T19:44:51.927Z,11.13
2023-01-18T19:52:24.183Z,12.05
2023-01-18T19:59:57.003Z,10.65
2023-01-18T20:07:28.780Z,11.07
2023-01-18T20:15:00.511Z,12.30
2023-01-18T20:22:32.252Z,9.85
2023-01-18T20:30:05.270Z,9.30
2023-01-18T20:37:37.190Z,9.10
2023-01-18T20:45:09.291Z,9.60
2023-01-18T20:52:41.080Z,9.98
2023-01-18T21:00:13.514Z,8.80
2023-01-18T21:07:45.264Z,8.13
2023-01-18T21:15:17.099Z,7.97
2023-01-18T21:22:48.843Z,8.93
2023-01-18T21:30:20.778Z,8.27
2023-01-18T21:37:52.567Z,8.15
2023-01-18T21:45:42.799Z,8.63
2023-01-18T21:53:33.054Z,6.72
2023-01-18T22:01:13.031Z,7.18
2023-01-18T22:08:44.921Z,7.10
2023-01-18T22:16:16.740Z,7.82
2023-01-18T22:23:49.218Z,7.30
2023-01-18T22:31:21.010Z,6.47
2023-01-18T22:38:53.922Z,6.03
2023-01-18T22:46:25.855Z,6.97
2023-01-18T22:53:57.679Z,6.28
2023-01-18T23:01:31.251Z,6.90
2023-01-18T23:09:03.085Z,5.85
2023-01-18T23:16:53.888Z,5.68
2023-01-18T23:24:25.747Z,5.10
2023-01-18T23:31:58.387Z,5.47
2023-01-18T23:39:49.417Z,6.13
2023-01-18T23:47:39.282Z,5.68
2023-01-18T23:55:11.042Z,4.80
