createdAt,value
2022-11-05T00:01:29.757Z,100.00
2022-11-05T00:04:49.937Z,100.00
2022-11-05T00:08:11.605Z,100.00
2022-11-05T00:11:17.911Z,100.00
2022-11-05T00:14:38.455Z,100.00
2022-11-05T00:17:40.663Z,100.00
2022-11-05T00:20:42.479Z,100.00
2022-11-05T00:24:10.166Z,100.00
2022-11-05T00:27:11.853Z,100.00
2022-11-05T00:30:25.395Z,100.00
2022-11-05T00:33:27.375Z,100.00
2022-11-05T00:36:28.950Z,100.00
2022-11-05T00:39:30.578Z,100.00
2022-11-05T00:42:50.763Z,100.00
2022-11-05T00:45:52.388Z,100.00
2022-11-05T00:49:12.664Z,100.00
2022-11-05T00:52:32.958Z,100.00
2022-11-05T00:55:38.365Z,100.00
2022-11-05T00:58:40.115Z,100.00
2022-11-05T01:01:41.831Z,100.00
2022-11-05T01:04:43.715Z,100.00
2022-11-05T01:07:45.682Z,100.00
2022-11-05T01:10:51.719Z,100.00
2022-11-05T01:13:53.345Z,100.00
2022-11-05T01:16:54.915Z,100.00
2022-11-05T01:19:56.579Z,100.00
2022-11-05T01:22:58.649Z,100.00
2022-11-05T01:26:00.265Z,100.00
2022-11-05T01:29:02.143Z,100.00
2022-11-05T01:32:04.151Z,100.00
2022-11-05T01:35:08.847Z,100.00
2022-11-05T01:38:10.545Z,100.00
2022-11-05T01:41:12.359Z,100.00
2022-11-05T01:44:51.481Z,100.00
2022-11-05T01:48:12.882Z,100.00
2022-11-05T01:51:18.364Z,100.00
2022-11-05T01:54:24.891Z,100.00
2022-11-05T01:57:27.286Z,100.00
2022-11-05T02:00:29.027Z,100.00
2022-11-05T02:03:31.624Z,100.00
2022-11-05T02:06:37.126Z,100.00
2022-11-05T02:10:02.406Z,100.00
2022-11-05T02:13:04.052Z,100.00
2022-11-05T02:16:39.938Z,100.00
2022-11-05T02:20:14.719Z,100.00
2022-11-05T02:23:43.936Z,100.00
2022-11-05T02:26:57.666Z,100.00
2022-11-05T02:30:33.441Z,100.00
2022-11-05T02:33:57.053Z,100.00
2022-11-05T02:37:09.861Z,100.00
2022-11-05T02:40:34.106Z,100.00
2022-11-05T02:43:48.043Z,100.00
2022-11-05T02:47:02.878Z,100.00
2022-11-05T02:50:25.245Z,100.00
2022-11-05T02:53:51.569Z,100.00
2022-11-05T02:56:55.569Z,100.00
2022-11-05T03:00:27.837Z,100.00
2022-11-05T03:03:57.861Z,100.00
2022-11-05T03:07:20.869Z,100.00
2022-11-05T03:10:42.267Z,100.00
2022-11-05T03:14:02.709Z,100.00
2022-11-05T03:17:32.495Z,100.00
2022-11-05T03:21:06.044Z,100.00
2022-11-05T03:24:16.752Z,100.00
2022-11-05T03:27:29.848Z,100.00
2022-11-05T03:30:35.524Z,100.00
2022-11-05T03:33:39.276Z,100.00
2022-11-05T03:36:46.012Z,100.00
2022-11-05T03:39:52.145Z,100.00
2022-11-05T03:42:58.123Z,100.00
2022-11-05T03:46:05.288Z,100.00
2022-11-05T03:49:09.735Z,100.00
2022-11-05T03:52:17.421Z,100.00
2022-11-05T03:55:26.337Z,100.00
2022-11-05T03:58:29.905Z,100.00
2022-11-05T04:01:32.272Z,100.00
2022-11-05T04:04:34.323Z,100.00
2022-11-05T04:07:54.579Z,100.00
2022-11-05T04:11:15.053Z,100.00
2022-11-05T04:14:16.735Z,100.00
2022-11-05T04:17:18.366Z,100.00
2022-11-05T04:20:38.566Z,100.00
2022-11-05T04:23:58.966Z,100.00
2022-11-05T04:27:00.691Z,100.00
2022-11-05T04:30:21.855Z,100.00
2022-11-05T04:33:23.581Z,100.00
2022-11-05T04:36:25.243Z,100.00
2022-11-05T04:39:27.054Z,100.00
2022-11-05T04:42:29.358Z,100.00
2022-11-05T04:45:34.433Z,100.00
2022-11-05T04:48:37.204Z,100.00
2022-11-05T04:51:38.744Z,100.00
2022-11-05T04:54:40.381Z,100.00
2022-11-05T04:57:41.988Z,100.00
2022-11-05T05:00:43.822Z,100.00
2022-11-05T05:03:50.029Z,100.00
2022-11-05T05:06:51.651Z,100.00
2022-11-05T05:09:54.944Z,100.00
2022-11-05T05:12:56.922Z,100.00
2022-11-05T05:15:58.907Z,100.00
2022-11-05T05:19:00.588Z,100.00
2022-11-05T05:22:02.176Z,100.00
2022-11-05T05:25:04.447Z,100.00
2022-11-05T05:28:06.128Z,100.00
2022-11-05T05:31:07.800Z,100.00
2022-11-05T05:34:14.443Z,100.00
2022-11-05T05:37:16.340Z,100.00
2022-11-05T05:40:18.017Z,100.00
2022-11-05T05:43:19.705Z,100.00
2022-11-05T05:46:21.261Z,100.00
2022-11-05T05:49:22.882Z,100.00
2022-11-05T05:52:24.609Z,100.00
2022-11-05T05:55:26.300Z,100.00
2022-11-05T07:07:22.920Z,100.00
2022-11-05T07:10:24.950Z,100.00
2022-11-05T07:13:26.948Z,100.00
2022-11-05T07:16:28.750Z,100.00
2022-11-05T07:19:30.382Z,100.00
2022-11-05T07:22:32.828Z,100.00
2022-11-05T07:25:35.136Z,100.00
2022-11-05T07:28:36.784Z,100.00
2022-11-05T07:31:38.498Z,100.00
2022-11-05T07:34:40.174Z,100.00
2022-11-05T07:37:46.570Z,100.00
2022-11-05T07:40:48.483Z,100.00
2022-11-05T07:43:50.127Z,100.00
2022-11-05T07:46:51.758Z,100.00
2022-11-05T07:49:53.468Z,100.00
2022-11-05T07:53:04.653Z,100.00
2022-11-05T07:56:06.751Z,100.00
2022-11-05T07:59:09.015Z,100.00
2022-11-05T08:02:11.497Z,100.00
2022-11-05T08:05:13.273Z,100.00
2022-11-05T08:08:17.191Z,100.00
2022-11-05T08:11:19.078Z,100.00
2022-11-05T08:14:20.682Z,100.00
2022-11-05T08:17:22.461Z,100.00
2022-11-05T08:20:24.056Z,100.00
2022-11-05T08:23:27.109Z,100.00
2022-11-05T08:26:28.755Z,100.00
2022-11-05T08:29:30.576Z,100.00
2022-11-05T08:32:32.322Z,100.00
2022-11-05T08:35:36.483Z,100.00
2022-11-05T08:38:38.311Z,100.00
2022-11-05T08:41:40.657Z,100.00
2022-11-05T08:44:42.300Z,100.00
2022-11-05T08:47:43.994Z,100.00
2022-11-05T08:50:48.369Z,100.00
2022-11-05T08:53:50.071Z,100.00
2022-11-05T08:56:51.769Z,100.00
2022-11-05T08:59:53.372Z,100.00
2022-11-05T09:02:55.531Z,100.00
2022-11-05T09:05:57.113Z,100.00
2022-11-05T09:08:58.737Z,100.00
2022-11-05T09:12:15.641Z,99.97
2022-11-05T09:15:17.351Z,100.00
2022-11-05T09:18:20.380Z,100.00
2022-11-05T09:21:21.970Z,99.00
2022-11-05T09:24:23.592Z,97.34
2022-11-05T09:27:25.478Z,97.69
2022-11-05T09:30:27.207Z,97.29
2022-11-05T09:33:28.967Z,96.06
2022-11-05T09:36:30.526Z,95.65
2022-11-05T09:39:32.224Z,96.78
2022-11-05T09:42:43.167Z,95.51
2022-11-05T09:45:49.575Z,95.40
2022-11-05T09:49:04.244Z,96.76
2022-11-05T09:52:13.038Z,95.77
2022-11-05T09:55:21.334Z,96.31
2022-11-05T09:58:43.148Z,96.89
2022-11-05T10:01:45.693Z,94.96
2022-11-05T10:04:51.421Z,96.15
2022-11-05T10:08:02.298Z,94.76
2022-11-05T10:11:10.489Z,91.85
2022-11-05T10:17:51.364Z,91.70
2022-11-05T10:20:53.012Z,90.06
2022-11-05T10:23:55.101Z,87.26
2022-11-05T10:26:57.603Z,88.92
2022-11-05T10:30:00.134Z,89.43
2022-11-05T10:33:05.125Z,88.27
2022-11-05T10:36:12.447Z,86.31
2022-11-05T10:39:18.962Z,86.23
2022-11-05T10:42:23.307Z,86.57
2022-11-05T10:45:47.278Z,86.12
2022-11-05T10:48:57.973Z,83.55
2022-11-05T10:52:12.148Z,82.40
2022-11-05T10:55:20.956Z,81.15
2022-11-05T10:58:29.023Z,81.28
2022-11-05T11:01:31.672Z,82.78
2022-11-05T11:04:37.671Z,82.71
2022-11-05T11:07:40.797Z,82.84
2022-11-05T11:10:52.122Z,84.42
2022-11-05T11:13:56.824Z,82.47
2022-11-05T11:17:17.995Z,83.58
2022-11-05T11:20:31.298Z,84.04
2022-11-05T11:23:41.129Z,81.89
2022-11-05T11:26:42.712Z,80.35
2022-11-05T11:29:54.549Z,80.83
2022-11-05T11:33:06.986Z,82.33
2022-11-05T11:36:11.134Z,81.33
2022-11-05T11:39:22.188Z,82.46
2022-11-05T11:42:30.913Z,82.05
2022-11-05T11:45:46.846Z,82.84
2022-11-05T11:48:49.899Z,82.36
2022-11-05T11:51:59.706Z,80.07
2022-11-05T11:55:27.873Z,79.10
2022-11-05T11:58:52.405Z,79.17
2022-11-05T12:02:33.220Z,80.48
2022-11-05T12:05:43.692Z,80.74
2022-11-05T12:09:11.626Z,79.77
2022-11-05T12:12:15.419Z,80.93
2022-11-05T12:15:42.002Z,80.07
2022-11-05T12:18:52.510Z,81.15
2022-11-05T12:22:04.911Z,79.73
2022-11-05T12:25:12.952Z,78.01
2022-11-05T12:28:29.948Z,79.94
2022-11-05T12:32:07.965Z,79.79
2022-11-05T12:35:27.882Z,79.50
2022-11-05T12:38:44.201Z,83.84
2022-11-05T12:41:51.553Z,83.88
2022-11-05T12:45:15.731Z,84.23
2022-11-05T12:48:40.582Z,84.23
2022-11-05T12:51:56.420Z,83.88
2022-11-05T12:55:33.651Z,83.54
2022-11-05T12:58:40.230Z,84.81
2022-11-05T13:01:46.066Z,84.26
2022-11-05T13:04:56.196Z,84.23
2022-11-05T13:08:05.442Z,84.04
2022-11-05T13:11:17.069Z,85.52
2022-11-05T13:14:27.261Z,84.70
2022-11-05T13:17:34.678Z,83.98
2022-11-05T13:20:40.175Z,84.12
2022-11-05T13:23:48.790Z,83.28
2022-11-05T13:27:18.605Z,84.50
2022-11-05T13:30:26.367Z,84.80
2022-11-05T13:33:41.038Z,83.59
2022-11-05T13:37:18.642Z,82.08
2022-11-05T13:40:25.578Z,81.74
2022-11-05T13:44:02.855Z,80.09
2022-11-05T13:47:13.526Z,79.86
2022-11-05T13:50:44.143Z,76.09
2022-11-05T13:54:02.836Z,76.65
2022-11-05T13:57:34.451Z,76.14
2022-11-05T14:00:47.899Z,75.55
2022-11-05T14:03:52.385Z,76.15
2022-11-05T14:07:05.252Z,77.25
2022-11-05T14:10:42.061Z,76.01
2022-11-05T14:13:45.961Z,76.76
2022-11-05T14:16:53.734Z,76.97
2022-11-05T14:20:04.577Z,78.67
2022-11-05T14:23:23.095Z,79.64
2022-11-05T14:26:30.212Z,79.60
2022-11-05T14:29:49.574Z,77.83
2022-11-05T14:32:53.133Z,76.86
2022-11-05T14:36:20.451Z,76.32
2022-11-05T14:39:29.356Z,76.83
2022-11-05T14:42:31.307Z,77.69
2022-11-05T14:45:35.554Z,79.65
2022-11-05T14:48:42.031Z,80.15
2022-11-05T14:51:51.380Z,81.78
2022-11-05T14:54:56.354Z,80.71
2022-11-05T14:57:57.911Z,78.96
2022-11-05T15:01:01.653Z,79.78
2022-11-05T15:04:26.888Z,80.05
2022-11-05T15:07:37.579Z,77.87
2022-11-05T15:10:40.490Z,76.83
2022-11-05T15:14:06.241Z,77.12
2022-11-05T15:17:22.840Z,78.10
2022-11-05T15:20:35.840Z,79.09
2022-11-05T15:23:45.691Z,78.53
2022-11-05T15:26:56.483Z,79.82
2022-11-05T15:30:04.997Z,80.21
2022-11-05T15:33:25.123Z,81.03
2022-11-05T15:36:29.465Z,83.00
2022-11-05T15:39:32.610Z,83.90
2022-11-05T15:42:34.341Z,84.63
2022-11-05T15:45:47.092Z,84.54
2022-11-05T15:49:05.065Z,85.04
2022-11-05T15:52:09.157Z,85.42
2022-11-05T15:55:13.806Z,86.58
2022-11-05T15:58:15.744Z,87.69
2022-11-05T16:01:34.467Z,88.93
2022-11-05T16:04:36.294Z,89.10
2022-11-05T16:07:42.458Z,90.14
2022-11-05T16:10:48.854Z,90.37
2022-11-05T16:13:51.674Z,92.43
2022-11-05T16:16:53.419Z,93.25
2022-11-05T16:19:55.682Z,93.68
2022-11-05T16:23:00.312Z,94.05
2022-11-05T16:26:02.045Z,94.84
2022-11-05T16:29:10.883Z,94.57
2022-11-05T16:32:26.891Z,95.16
2022-11-05T16:35:31.936Z,95.47
2022-11-05T16:38:33.923Z,96.19
2022-11-05T16:41:42.928Z,96.17
2022-11-05T16:44:45.001Z,96.35
2022-11-05T16:47:47.416Z,96.42
2022-11-05T16:50:49.234Z,97.39
2022-11-05T16:53:51.230Z,97.48
2022-11-05T16:56:53.184Z,97.96
2022-11-05T16:59:57.010Z,97.68
2022-11-05T17:02:58.868Z,97.97
2022-11-05T17:06:00.605Z,99.05
2022-11-05T17:09:02.429Z,99.79
2022-11-05T17:12:04.657Z,99.35
2022-11-05T17:15:35.659Z,98.81
2022-11-05T17:18:38.440Z,99.89
2022-11-05T17:21:40.115Z,100.00
2022-11-05T17:24:42.154Z,100.00
2022-11-05T17:27:44.077Z,100.00
2022-11-05T17:30:52.261Z,100.00
2022-11-05T17:33:58.509Z,100.00
2022-11-05T17:37:00.346Z,100.00
2022-11-05T17:40:03.883Z,100.00
2022-11-05T17:43:06.067Z,100.00
2022-11-05T17:46:10.355Z,100.00
2022-11-05T17:49:12.132Z,100.00
2022-11-05T17:52:13.904Z,100.00
2022-11-05T17:55:18.482Z,100.00
2022-11-05T17:58:20.198Z,100.00
2022-11-05T18:01:31.495Z,100.00
2022-11-05T18:04:33.812Z,100.00
2022-11-05T18:07:35.543Z,100.00
2022-11-05T18:10:38.323Z,100.00
2022-11-05T18:13:40.359Z,100.00
2022-11-05T18:16:42.283Z,100.00
2022-11-05T18:19:43.966Z,100.00
2022-11-05T18:22:46.331Z,100.00
2022-11-05T18:25:48.053Z,100.00
2022-11-05T18:28:49.918Z,100.00
2022-11-05T18:31:51.847Z,100.00
2022-11-05T18:34:53.730Z,100.00
2022-11-05T18:37:55.429Z,100.00
2022-11-05T18:40:56.988Z,100.00
2022-11-05T18:44:04.736Z,100.00
2022-11-05T18:47:07.057Z,100.00
2022-11-05T18:50:10.628Z,100.00
2022-11-05T18:53:12.639Z,100.00
2022-11-05T18:56:16.054Z,100.00
2022-11-05T19:02:40.843Z,100.00
2022-11-05T19:05:43.042Z,99.07
2022-11-05T19:08:45.061Z,99.07
2022-11-05T19:11:46.903Z,99.18
2022-11-05T19:14:48.605Z,99.61
2022-11-05T19:17:50.287Z,99.92
2022-11-05T19:20:52.257Z,99.92
2022-11-05T19:23:56.374Z,100.00
2022-11-05T19:26:57.957Z,100.00
2022-11-05T19:29:59.590Z,99.46
2022-11-05T19:33:01.418Z,98.53
2022-11-05T19:36:07.393Z,98.84
2022-11-05T19:39:12.134Z,98.69
2022-11-05T19:42:13.787Z,99.16
2022-11-05T19:45:42.837Z,99.44
2022-11-05T19:48:37.801Z,99.76
2022-11-05T19:51:40.129Z,99.72
2022-11-05T19:54:41.967Z,100.00
2022-11-05T19:57:44.953Z,100.00
2022-11-05T20:00:46.548Z,100.00
2022-11-05T20:03:48.559Z,100.00
2022-11-05T20:06:50.358Z,100.00
2022-11-05T20:09:52.020Z,100.00
2022-11-05T20:12:53.629Z,100.00
2022-11-05T20:15:55.641Z,100.00
2022-11-05T20:18:57.718Z,100.00
2022-11-05T20:22:00.854Z,100.00
2022-11-05T20:25:02.660Z,100.00
2022-11-05T20:28:05.724Z,100.00
2022-11-05T20:31:16.065Z,100.00
2022-11-05T20:34:17.860Z,99.72
2022-11-05T20:37:19.563Z,99.00
2022-11-05T20:40:21.718Z,98.85
2022-11-05T20:43:27.565Z,99.47
2022-11-05T20:46:32.909Z,100.00
2022-11-05T20:49:34.828Z,100.00
2022-11-05T20:52:36.800Z,100.00
2022-11-05T20:55:46.628Z,100.00
2022-11-05T20:58:48.946Z,100.00
2022-11-05T21:01:51.934Z,99.93
2022-11-05T21:04:53.848Z,99.96
2022-11-05T21:07:55.642Z,100.00
2022-11-05T21:10:57.673Z,100.00
2022-11-05T21:13:59.289Z,100.00
2022-11-05T21:17:01.001Z,100.00
2022-11-05T21:20:02.663Z,100.00
2022-11-05T21:23:04.302Z,100.00
2022-11-05T21:26:07.763Z,100.00
2022-11-05T21:29:09.447Z,100.00
2022-11-05T21:32:11.733Z,100.00
2022-11-05T21:35:13.285Z,98.96
2022-11-05T21:38:17.032Z,98.64
2022-11-05T21:41:18.773Z,98.91
2022-11-05T21:44:20.554Z,98.81
2022-11-05T21:47:22.244Z,97.91
2022-11-05T21:50:42.604Z,97.75
2022-11-05T21:54:02.791Z,97.80
2022-11-05T21:57:23.207Z,97.34
2022-11-05T22:00:25.154Z,97.37
2022-11-05T22:03:26.904Z,97.58
2022-11-05T22:06:28.494Z,97.39
2022-11-05T22:09:30.258Z,97.03
2022-11-05T22:12:32.385Z,96.57
2022-11-05T22:15:33.970Z,97.08
2022-11-05T22:18:35.648Z,97.58
2022-11-05T22:21:37.284Z,96.99
2022-11-05T22:24:40.033Z,96.78
2022-11-05T22:27:42.051Z,95.17
2022-11-05T22:30:43.807Z,95.46
2022-11-05T22:33:45.611Z,95.90
2022-11-05T22:36:47.283Z,96.32
2022-11-05T22:39:48.898Z,96.63
2022-11-05T22:42:50.502Z,97.02
2022-11-05T22:45:52.138Z,98.13
2022-11-05T22:48:54.174Z,98.44
2022-11-05T22:51:55.808Z,98.34
2022-11-05T22:54:57.505Z,96.43
2022-11-05T22:57:59.116Z,95.34
2022-11-05T23:01:01.275Z,96.86
2022-11-05T23:04:03.103Z,97.77
2022-11-05T23:07:27.641Z,98.16
2022-11-05T23:10:49.116Z,97.71
2022-11-05T23:13:50.900Z,98.10
2022-11-05T23:17:11.730Z,97.10
2022-11-05T23:20:35.519Z,96.37
2022-11-05T23:23:55.476Z,96.74
2022-11-05T23:26:58.046Z,96.16
2022-11-05T23:30:07.442Z,95.09
2022-11-05T23:33:09.068Z,94.34
2022-11-05T23:36:31.555Z,93.44
2022-11-05T23:39:36.854Z,92.36
2022-11-05T23:43:01.760Z,91.79
2022-11-05T23:46:21.981Z,91.68
2022-11-05T23:49:23.667Z,90.97
2022-11-05T23:52:25.264Z,90.87
2022-11-05T23:55:27.202Z,91.23
2022-11-05T23:58:29.163Z,92.06
