createdAt,value
2023-06-09T00:00:31.343Z,1015.089
2023-06-09T00:05:33.395Z,1015.042
2023-06-09T00:10:31.793Z,1015.004
2023-06-09T00:15:31.715Z,1015.045
2023-06-09T00:20:34.476Z,1014.996
2023-06-09T00:25:31.541Z,1014.929
2023-06-09T00:30:39.041Z,1014.883
2023-06-09T00:35:32.015Z,1014.883
2023-06-09T00:40:31.499Z,1014.904
2023-06-09T00:45:31.478Z,1014.81
2023-06-09T00:50:31.440Z,1014.811
2023-06-09T00:55:31.634Z,1014.866
2023-06-09T01:00:32.898Z,1014.833
2023-06-09T01:05:31.544Z,1014.863
2023-06-09T01:10:36.671Z,1014.875
2023-06-09T01:15:32.779Z,1014.818
2023-06-09T01:20:32.907Z,1014.809
2023-06-09T01:25:36.648Z,1014.848
2023-06-09T01:30:33.840Z,1014.855
2023-06-09T01:35:32.483Z,1014.782
2023-06-09T01:40:31.550Z,1014.75
2023-06-09T01:45:31.492Z,1014.775
2023-06-09T01:50:36.683Z,1014.719
2023-06-09T01:55:33.457Z,1014.695
2023-06-09T02:00:31.551Z,1014.669
2023-06-09T02:05:32.216Z,1014.782
2023-06-09T02:10:31.616Z,1014.657
2023-06-09T02:15:31.505Z,1014.609
2023-06-09T02:20:31.580Z,1014.55
2023-06-09T02:25:33.254Z,1014.516
2023-06-09T02:30:31.514Z,1014.561
2023-06-09T02:35:31.650Z,1014.535
2023-06-09T02:40:33.780Z,1014.555
2023-06-09T02:45:31.532Z,1014.602
2023-06-09T02:50:31.567Z,1014.55
2023-06-09T02:55:33.430Z,1014.517
2023-06-09T03:00:34.646Z,1014.628
2023-06-09T03:05:31.533Z,1014.615
2023-06-09T03:10:32.125Z,1014.529
2023-06-09T03:15:32.044Z,1014.576
2023-06-09T03:20:33.817Z,1014.666
2023-06-09T03:25:32.122Z,1014.611
2023-06-09T03:30:31.666Z,1014.711
2023-06-09T03:35:31.573Z,1014.745
2023-06-09T03:40:31.532Z,1014.78
2023-06-09T03:45:31.518Z,1014.728
2023-06-09T03:50:31.598Z,1014.712
2023-06-09T03:55:32.398Z,1014.712
2023-06-09T04:00:31.512Z,1014.753
2023-06-09T04:05:31.559Z,1014.713
2023-06-09T04:10:31.542Z,1014.722
2023-06-09T04:15:32.475Z,1014.712
2023-06-09T04:20:31.586Z,1014.716
2023-06-09T04:25:31.622Z,1014.717
2023-06-09T04:30:31.670Z,1014.766
2023-06-09T04:35:31.605Z,1014.804
2023-06-09T04:40:31.880Z,1014.773
2023-06-09T04:45:35.460Z,1014.822
2023-06-09T04:50:34.018Z,1014.751
2023-06-09T04:55:31.662Z,1014.743
2023-06-09T05:00:32.285Z,1014.767
2023-06-09T05:05:31.781Z,1014.771
2023-06-09T05:10:31.713Z,1014.78
2023-06-09T05:15:32.006Z,1014.761
2023-06-09T05:20:31.683Z,1014.762
2023-06-09T05:25:31.717Z,1014.837
2023-06-09T05:30:31.676Z,1014.844
2023-06-09T05:35:31.705Z,1014.865
2023-06-09T05:40:31.733Z,1014.894
2023-06-09T05:45:31.766Z,1014.909
2023-06-09T05:50:31.682Z,1014.925
2023-06-09T05:55:32.133Z,1014.944
2023-06-09T06:00:31.875Z,1014.944
2023-06-09T06:05:31.745Z,1014.889
2023-06-09T06:10:32.141Z,1014.934
2023-06-09T06:15:31.754Z,1014.87
2023-06-09T06:20:32.362Z,1014.943
2023-06-09T06:25:31.690Z,1014.913
2023-06-09T06:30:31.965Z,1014.916
2023-06-09T06:35:34.289Z,1014.896
2023-06-09T06:40:32.088Z,1014.982
2023-06-09T06:45:31.690Z,1014.958
2023-06-09T06:50:33.660Z,1014.935
2023-06-09T06:55:34.012Z,1014.942
2023-06-09T07:00:31.827Z,1014.866
2023-06-09T07:05:31.762Z,1014.945
2023-06-09T07:10:32.190Z,1014.896
2023-06-09T07:15:31.744Z,1014.884
2023-06-09T07:20:31.835Z,1014.892
2023-06-09T07:25:32.400Z,1014.897
2023-06-09T07:30:32.337Z,1014.907
2023-06-09T07:35:34.049Z,1014.883
2023-06-09T07:40:34.153Z,1014.869
2023-06-09T07:45:34.556Z,1014.929
2023-06-09T07:50:43.600Z,1014.854
2023-06-09T07:55:36.833Z,1014.889
2023-06-09T08:00:38.451Z,1014.907
2023-06-09T08:05:37.395Z,1014.815
2023-06-09T08:10:37.970Z,1014.836
2023-06-09T08:15:38.712Z,1014.771
2023-06-09T08:20:40.326Z,1014.783
2023-06-09T08:25:42.340Z,1014.802
2023-06-09T08:30:41.660Z,1014.727
2023-06-09T08:35:33.792Z,1014.658
2023-06-09T08:40:31.865Z,1014.607
2023-06-09T08:45:32.026Z,1014.58
2023-06-09T08:50:33.395Z,1014.559
2023-06-09T08:55:32.430Z,1014.497
2023-06-09T09:00:32.768Z,1014.533
2023-06-09T09:05:31.865Z,1014.437
2023-06-09T09:10:32.667Z,1014.488
2023-06-09T09:15:31.955Z,1014.52
2023-06-09T09:20:42.934Z,1014.433
2023-06-09T09:25:32.629Z,1014.481
2023-06-09T09:30:41.966Z,1014.489
2023-06-09T09:35:33.270Z,1014.468
2023-06-09T09:40:32.031Z,1014.471
2023-06-09T09:45:38.788Z,1014.444
2023-06-09T09:50:31.976Z,1014.416
2023-06-09T09:55:31.973Z,1014.339
2023-06-09T10:00:32.193Z,1014.355
2023-06-09T10:05:34.291Z,1014.381
2023-06-09T10:10:32.185Z,1014.393
2023-06-09T10:15:31.952Z,1014.283
2023-06-09T10:20:32.114Z,1014.273
2023-06-09T10:25:32.078Z,1014.199
2023-06-09T10:30:32.144Z,1014.172
2023-06-09T10:35:33.894Z,1014.172
2023-06-09T10:40:34.126Z,1014.157
2023-06-09T10:45:41.937Z,1014.154
2023-06-09T10:50:33.170Z,1014.129
2023-06-09T10:55:32.710Z,1014.066
2023-06-09T11:00:42.008Z,1014.137
2023-06-09T11:05:42.008Z,1014.037
2023-06-09T11:10:32.535Z,1013.996
2023-06-09T11:15:41.982Z,1014.008
2023-06-09T11:20:34.877Z,1013.985
2023-06-09T11:25:45.260Z,1013.925
2023-06-09T11:30:33.190Z,1013.867
2023-06-09T11:35:49.400Z,1013.826
2023-06-09T11:40:33.085Z,1013.725
2023-06-09T11:45:33.491Z,1013.622
2023-06-09T11:50:40.866Z,1013.696
2023-06-09T11:55:33.281Z,1013.532
2023-06-09T12:00:33.417Z,1013.489
2023-06-09T12:05:32.298Z,1013.568
2023-06-09T12:10:32.481Z,1013.492
2023-06-09T12:15:32.594Z,1013.514
2023-06-09T12:20:33.157Z,1013.449
2023-06-09T12:25:33.210Z,1013.43
2023-06-09T12:30:42.325Z,1013.391
2023-06-09T12:35:32.337Z,1013.293
2023-06-09T12:40:32.260Z,1013.332
2023-06-09T12:45:36.337Z,1013.3
2023-06-09T12:50:32.156Z,1013.32
2023-06-09T12:55:32.183Z,1013.222
2023-06-09T13:00:32.296Z,1013.168
2023-06-09T13:05:32.325Z,1013.175
2023-06-09T13:10:32.686Z,1013.177
2023-06-09T13:15:32.156Z,1013.217
2023-06-09T13:20:32.256Z,1013.09
2023-06-09T13:25:32.384Z,1013.047
2023-06-09T13:30:32.353Z,1013.034
2023-06-09T13:35:32.159Z,1013.174
2023-06-09T13:40:32.440Z,1013.087
2023-06-09T13:45:32.191Z,1012.989
2023-06-09T13:50:32.217Z,1012.956
2023-06-09T13:55:32.262Z,1012.897
2023-06-09T14:00:32.579Z,1012.818
2023-06-09T14:05:32.228Z,1012.784
2023-06-09T14:10:32.305Z,1012.764
2023-06-09T14:15:32.195Z,1012.748
2023-06-09T14:20:32.539Z,1012.746
2023-06-09T14:25:32.224Z,1012.722
2023-06-09T14:30:32.573Z,1012.755
2023-06-09T14:35:32.435Z,1012.719
2023-06-09T14:40:36.412Z,1012.745
2023-06-09T14:45:32.947Z,1012.621
2023-06-09T14:50:34.213Z,1012.642
2023-06-09T14:55:33.868Z,1012.525
2023-06-09T15:00:32.833Z,1012.51
2023-06-09T15:05:33.208Z,1012.49
2023-06-09T15:10:33.163Z,1012.57
2023-06-09T15:15:32.410Z,1012.501
2023-06-09T15:20:33.352Z,1012.485
2023-06-09T15:25:34.555Z,1012.452
2023-06-09T15:30:34.164Z,1012.418
2023-06-09T15:35:34.999Z,1012.431
2023-06-09T15:40:32.687Z,1012.483
2023-06-09T15:45:32.318Z,1012.51
2023-06-09T15:50:32.324Z,1012.468
2023-06-09T15:55:33.609Z,1012.459
2023-06-09T16:00:32.341Z,1012.45
2023-06-09T16:05:34.698Z,1012.376
2023-06-09T16:10:32.364Z,1012.405
2023-06-09T16:15:34.648Z,1012.411
2023-06-09T16:20:33.481Z,1012.374
2023-06-09T16:25:32.929Z,1012.319
2023-06-09T16:30:36.957Z,1012.336
2023-06-09T16:35:32.441Z,1012.297
2023-06-09T16:40:32.370Z,1012.249
2023-06-09T16:45:32.679Z,1012.336
2023-06-09T16:50:32.395Z,1012.262
2023-06-09T16:55:32.380Z,1012.194
2023-06-09T17:00:32.436Z,1012.226
2023-06-09T17:05:32.414Z,1012.323
2023-06-09T17:10:32.671Z,1012.316
2023-06-09T17:15:32.534Z,1012.305
2023-06-09T17:20:33.754Z,1012.424
2023-06-09T17:25:32.434Z,1012.417
2023-06-09T17:30:32.711Z,1012.422
2023-06-09T17:35:32.445Z,1012.5
2023-06-09T17:40:32.486Z,1012.414
2023-06-09T17:45:33.009Z,1012.446
2023-06-09T17:50:32.793Z,1012.471
2023-06-09T17:55:32.466Z,1012.44
2023-06-09T18:00:32.472Z,1012.514
2023-06-09T18:05:32.463Z,1012.506
2023-06-09T18:10:32.640Z,1012.526
2023-06-09T18:15:32.590Z,1012.603
2023-06-09T18:20:32.593Z,1012.585
2023-06-09T18:25:32.767Z,1012.607
2023-06-09T18:30:32.513Z,1012.725
2023-06-09T18:35:32.488Z,1012.741
2023-06-09T18:40:32.530Z,1012.763
2023-06-09T18:45:32.577Z,1012.84
2023-06-09T18:50:33.040Z,1012.903
2023-06-09T18:55:32.542Z,1012.848
2023-06-09T19:00:32.605Z,1012.9
2023-06-09T19:05:32.645Z,1012.955
2023-06-09T19:10:33.037Z,1013.013
2023-06-09T19:15:32.531Z,1013.038
2023-06-09T19:20:32.605Z,1013.117
2023-06-09T19:25:32.685Z,1013.053
2023-06-09T19:30:32.685Z,1013.112
2023-06-09T19:35:32.560Z,1013.18
2023-06-09T19:40:32.660Z,1013.258
2023-06-09T19:45:32.682Z,1013.337
2023-06-09T19:50:34.812Z,1013.349
2023-06-09T19:55:32.885Z,1013.504
2023-06-09T20:00:32.603Z,1013.59
2023-06-09T20:05:32.636Z,1013.719
2023-06-09T20:10:32.658Z,1013.752
2023-06-09T20:15:32.625Z,1013.811
2023-06-09T20:20:33.455Z,1013.862
2023-06-09T20:25:32.593Z,1013.899
2023-06-09T20:30:32.638Z,1013.994
2023-06-09T20:35:32.651Z,1013.986
2023-06-09T20:40:32.713Z,1014.004
2023-06-09T20:45:33.776Z,1014.029
2023-06-09T20:50:33.455Z,1014.05
2023-06-09T20:55:32.644Z,1014.132
2023-06-09T21:00:32.624Z,1014.132
2023-06-09T21:05:32.894Z,1014.14
2023-06-09T21:10:32.738Z,1014.127
2023-06-09T21:15:32.717Z,1014.189
2023-06-09T21:20:33.684Z,1014.253
2023-06-09T21:25:33.348Z,1014.267
2023-06-09T21:30:33.507Z,1014.284
2023-06-09T21:35:32.729Z,1014.29
2023-06-09T21:40:32.731Z,1014.319
2023-06-09T21:45:32.723Z,1014.287
2023-06-09T21:50:32.766Z,1014.354
2023-06-09T21:55:32.709Z,1014.357
2023-06-09T22:00:33.717Z,1014.391
2023-06-09T22:05:32.725Z,1014.447
2023-06-09T22:10:32.764Z,1014.505
2023-06-09T22:15:32.730Z,1014.497
2023-06-09T22:20:34.162Z,1014.438
2023-06-09T22:25:34.032Z,1014.456
2023-06-09T22:30:32.795Z,1014.5
2023-06-09T22:35:32.746Z,1014.53
2023-06-09T22:40:32.751Z,1014.503
2023-06-09T22:45:32.793Z,1014.491
2023-06-09T22:50:32.875Z,1014.475
2023-06-09T22:55:32.849Z,1014.544
2023-06-09T23:00:32.800Z,1014.46
2023-06-09T23:05:38.944Z,1014.439
2023-06-09T23:10:33.202Z,1014.435
2023-06-09T23:15:33.092Z,1014.445
2023-06-09T23:20:33.146Z,1014.468
2023-06-09T23:25:34.522Z,1014.457
2023-06-09T23:30:32.804Z,1014.538
2023-06-09T23:35:35.003Z,1014.526
2023-06-09T23:40:32.884Z,1014.519
2023-06-09T23:45:32.855Z,1014.489
2023-06-09T23:50:33.665Z,1014.492
2023-06-09T23:55:34.015Z,1014.44
