createdAt,value
2022-12-13T00:01:29.660Z,98778.88
2022-12-13T00:03:57.914Z,98776.69
2022-12-13T00:06:25.420Z,98772.44
2022-12-13T00:08:52.791Z,98774.03
2022-12-13T00:11:19.431Z,98770.38
2022-12-13T00:13:47.949Z,98771.75
2022-12-13T00:16:20.430Z,98776.81
2022-12-13T00:18:48.622Z,98770.72
2022-12-13T00:21:18.377Z,98765.44
2022-12-13T00:23:45.779Z,98764.22
2022-12-13T00:26:18.060Z,98760.53
2022-12-13T00:28:45.151Z,98765.38
2022-12-13T00:31:53.677Z,98756.22
2022-12-13T00:33:59.462Z,98753.56
2022-12-13T00:36:26.520Z,98748.28
2022-12-13T00:39:02.335Z,98749.53
2022-12-13T00:41:32.618Z,98742.25
2022-12-13T00:43:59.956Z,98744.75
2022-12-13T00:46:27.707Z,98748.09
2022-12-13T00:48:57.765Z,98750.13
2022-12-13T00:51:25.935Z,98749.53
2022-12-13T00:53:52.567Z,98744.50
2022-12-13T00:56:21.875Z,98737.59
2022-12-13T00:58:52.124Z,98740.88
2022-12-13T01:01:21.715Z,98742.94
2022-12-13T01:03:48.469Z,98734.00
2022-12-13T01:06:18.762Z,98738.03
2022-12-13T01:08:45.759Z,98735.41
2022-12-13T01:11:13.591Z,98738.84
2022-12-13T01:13:41.219Z,98739.06
2022-12-13T01:16:09.919Z,98743.31
2022-12-13T01:18:37.564Z,98744.94
2022-12-13T01:21:11.523Z,98750.22
2022-12-13T01:23:38.145Z,98744.94
2022-12-13T01:26:06.360Z,98737.22
2022-12-13T01:28:33.560Z,98740.31
2022-12-13T01:31:04.508Z,98732.38
2022-12-13T01:33:31.612Z,98732.81
2022-12-13T01:36:02.199Z,98732.00
2022-12-13T01:38:29.150Z,98729.59
2022-12-13T01:40:59.168Z,98736.13
2022-12-13T01:43:50.180Z,98734.13
2022-12-13T01:46:18.082Z,98736.19
2022-12-13T01:48:46.501Z,98732.16
2022-12-13T01:51:17.919Z,98731.94
2022-12-13T01:53:48.810Z,98721.97
2022-12-13T01:56:25.157Z,98726.44
2022-12-13T01:58:54.523Z,98721.97
2022-12-13T02:01:22.376Z,98721.16
2022-12-13T02:03:48.986Z,98720.34
2022-12-13T02:06:21.176Z,98724.25
2022-12-13T02:08:47.725Z,98721.22
2022-12-13T02:11:15.642Z,98721.22
2022-12-13T02:13:42.306Z,98715.94
2022-12-13T02:16:24.193Z,98722.03
2022-12-13T02:19:14.665Z,98713.91
2022-12-13T02:22:01.831Z,98712.88
2022-12-13T02:24:34.421Z,98705.78
2022-12-13T02:27:07.918Z,98702.31
2022-12-13T02:29:56.685Z,98705.78
2022-12-13T02:32:38.595Z,98710.03
2022-12-13T02:35:14.903Z,98713.00
2022-12-13T02:37:56.189Z,98705.09
2022-12-13T02:40:54.747Z,98703.47
2022-12-13T02:43:35.690Z,98705.09
2022-12-13T02:46:04.926Z,98702.44
2022-12-13T02:48:39.799Z,98707.38
2022-12-13T02:51:10.570Z,98699.66
2022-12-13T02:53:40.351Z,98692.19
2022-12-13T02:56:06.951Z,98697.91
2022-12-13T02:58:36.556Z,98694.13
2022-12-13T03:01:28.565Z,98693.53
2022-12-13T03:04:28.050Z,98686.84
2022-12-13T03:07:06.778Z,98690.31
2022-12-13T03:09:41.880Z,98693.94
2022-12-13T03:12:45.344Z,98686.47
2022-12-13T03:15:16.257Z,98676.34
2022-12-13T03:17:59.281Z,98681.03
2022-12-13T03:20:28.593Z,98682.50
2022-12-13T03:22:56.601Z,98671.59
2022-12-13T03:25:31.446Z,98677.09
2022-12-13T03:28:01.724Z,98676.13
2022-12-13T03:30:30.137Z,98678.38
2022-12-13T03:32:56.712Z,98689.38
2022-12-13T03:35:23.503Z,98683.13
2022-12-13T03:37:50.687Z,98679.13
2022-12-13T03:40:19.225Z,98681.16
2022-12-13T03:42:47.034Z,98688.47
2022-12-13T03:45:14.001Z,98682.38
2022-12-13T03:47:40.784Z,98688.03
2022-12-13T03:50:26.999Z,98682.78
2022-12-13T03:53:00.801Z,98678.09
2022-12-13T03:55:28.518Z,98679.69
2022-12-13T03:57:55.496Z,98678.66
2022-12-13T04:00:22.570Z,98675.41
2022-12-13T04:02:49.200Z,98668.84
2022-12-13T04:05:16.377Z,98663.00
2022-12-13T04:07:48.392Z,98666.47
2022-12-13T04:10:26.305Z,98657.72
2022-12-13T04:13:12.837Z,98655.91
2022-12-13T04:15:40.330Z,98647.75
2022-12-13T04:18:06.924Z,98655.03
2022-12-13T04:20:33.524Z,98646.91
2022-12-13T04:23:00.546Z,98656.44
2022-12-13T04:25:27.214Z,98650.72
2022-12-13T04:27:53.826Z,98652.53
2022-12-13T04:30:20.444Z,98657.59
2022-12-13T04:32:47.000Z,98653.94
2022-12-13T04:35:13.650Z,98657.16
2022-12-13T04:37:40.422Z,98657.75
2022-12-13T04:40:11.088Z,98650.84
2022-12-13T04:42:37.787Z,98649.84
2022-12-13T04:45:04.815Z,98652.03
2022-12-13T04:47:31.356Z,98657.31
2022-12-13T04:49:58.085Z,98651.81
2022-12-13T04:52:24.952Z,98649.97
2022-12-13T04:54:55.651Z,98649.97
2022-12-13T04:57:23.553Z,98644.13
2022-12-13T04:59:50.121Z,98657.88
2022-12-13T05:02:16.703Z,98653.19
2022-12-13T05:04:54.009Z,98654.81
2022-12-13T05:07:21.863Z,98656.41
2022-12-13T05:09:48.865Z,98649.09
2022-12-13T05:12:22.307Z,98648.09
2022-12-13T05:14:50.526Z,98639.16
2022-12-13T05:17:17.074Z,98629.63
2022-12-13T05:19:43.672Z,98643.81
2022-12-13T05:22:20.213Z,98643.81
2022-12-13T05:24:47.868Z,98631.66
2022-12-13T05:27:25.841Z,98627.41
2022-12-13T05:30:03.463Z,98627.41
2022-12-13T05:32:43.657Z,98626.38
2022-12-13T05:35:22.120Z,98630.03
2022-12-13T05:37:53.389Z,98633.25
2022-12-13T05:40:20.513Z,98629.00
2022-12-13T05:42:47.107Z,98631.31
2022-12-13T05:45:14.963Z,98626.22
2022-12-13T05:47:41.648Z,98623.59
2022-12-13T05:50:08.357Z,98626.81
2022-12-13T05:52:34.965Z,98631.06
2022-12-13T05:55:01.645Z,98631.19
2022-12-13T05:57:28.648Z,98631.19
2022-12-13T05:59:55.659Z,98622.78
2022-12-13T06:02:22.776Z,98616.47
2022-12-13T06:04:49.662Z,98623.22
2022-12-13T06:07:16.252Z,98622.69
2022-12-13T06:09:42.937Z,98632.19
2022-12-13T06:12:31.520Z,98629.38
2022-12-13T06:15:00.849Z,98619.72
2022-12-13T06:17:36.024Z,98627.63
2022-12-13T06:20:23.987Z,98631.16
2022-12-13T06:22:52.176Z,98619.75
2022-12-13T06:25:30.760Z,98630.97
2022-12-13T06:28:00.739Z,98636.16
2022-12-13T06:30:28.930Z,98629.72
2022-12-13T06:32:55.921Z,98625.38
2022-12-13T06:35:28.108Z,98632.47
2022-12-13T06:38:00.879Z,98636.72
2022-12-13T06:40:31.854Z,98636.50
2022-12-13T06:42:58.381Z,98636.47
2022-12-13T06:45:26.229Z,98642.88
2022-12-13T06:47:52.801Z,98652.97
2022-12-13T06:50:19.495Z,98662.59
2022-12-13T06:52:47.043Z,98660.88
2022-12-13T06:55:14.174Z,98659.50
2022-12-13T06:57:41.339Z,98666.22
2022-12-13T07:00:09.726Z,98666.91
2022-12-13T07:02:38.224Z,98662.06
2022-12-13T07:05:05.343Z,98666.56
2022-12-13T07:07:32.030Z,98662.50
2022-12-13T07:09:58.621Z,98654.00
2022-12-13T07:12:25.240Z,98650.56
2022-12-13T07:14:51.838Z,98650.78
2022-12-13T07:17:31.940Z,98657.09
2022-12-13T07:20:02.475Z,98658.72
2022-12-13T07:22:29.016Z,98649.19
2022-12-13T07:25:01.602Z,98658.13
2022-12-13T07:27:28.206Z,98663.88
2022-12-13T07:29:54.743Z,98669.16
2022-12-13T07:32:21.451Z,98667.53
2022-12-13T07:34:48.049Z,98658.59
2022-12-13T07:37:30.113Z,98664.91
2022-12-13T07:40:03.273Z,98655.13
2022-12-13T07:42:31.021Z,98662.00
2022-12-13T07:44:57.603Z,98656.72
2022-12-13T07:47:25.921Z,98654.47
2022-12-13T07:49:52.585Z,98660.56
2022-12-13T07:52:19.197Z,98670.69
2022-12-13T07:54:45.762Z,98664.94
2022-12-13T07:57:13.356Z,98664.69
2022-12-13T07:59:39.948Z,98673.81
2022-12-13T08:02:07.171Z,98676.00
2022-12-13T08:04:37.547Z,98672.91
2022-12-13T08:07:09.102Z,98667.19
2022-12-13T08:09:36.271Z,98672.00
2022-12-13T08:12:03.419Z,98667.66
2022-12-13T08:14:29.980Z,98662.28
2022-12-13T08:16:56.740Z,98667.50
2022-12-13T08:19:23.681Z,98667.94
2022-12-13T08:21:55.212Z,98667.84
2022-12-13T08:24:28.624Z,98659.25
2022-12-13T08:26:57.446Z,98661.22
2022-12-13T08:29:33.504Z,98666.38
2022-12-13T08:32:12.116Z,98663.88
2022-12-13T08:34:39.157Z,98662.97
2022-12-13T08:37:06.092Z,98661.25
2022-12-13T08:39:37.532Z,98659.50
2022-12-13T08:42:17.211Z,98657.22
2022-12-13T08:44:49.231Z,98668.94
2022-12-13T08:47:24.396Z,98661.38
2022-12-13T08:50:01.832Z,98654.81
2022-12-13T08:52:30.781Z,98657.31
2022-12-13T08:54:57.377Z,98668.03
2022-12-13T08:57:23.960Z,98652.28
2022-12-13T08:59:50.582Z,98664.56
2022-12-13T09:02:17.599Z,98656.41
2022-12-13T09:04:44.559Z,98656.75
2022-12-13T09:07:11.232Z,98658.47
2022-12-13T09:09:37.886Z,98665.22
2022-12-13T09:12:10.958Z,98664.53
2022-12-13T09:14:51.863Z,98667.28
2022-12-13T09:17:24.838Z,98649.31
2022-12-13T09:19:57.776Z,98668.91
2022-12-13T09:22:33.113Z,98671.69
2022-12-13T09:25:02.775Z,98671.31
2022-12-13T09:27:31.311Z,98667.97
2022-12-13T09:30:08.302Z,98661.94
2022-12-13T09:32:34.915Z,98665.72
2022-12-13T09:35:02.100Z,98670.09
2022-12-13T09:37:29.382Z,98664.34
2022-12-13T09:39:55.926Z,98646.59
2022-12-13T09:42:33.761Z,98646.59
2022-12-13T09:45:06.450Z,98655.13
2022-12-13T09:47:51.238Z,98657.53
2022-12-13T09:50:29.729Z,98653.03
2022-12-13T09:53:11.901Z,98656.47
2022-12-13T09:55:50.451Z,98661.78
2022-12-13T09:58:29.790Z,98665.47
2022-12-13T10:00:58.514Z,98672.47
2022-12-13T10:03:26.402Z,98660.94
2022-12-13T10:06:13.763Z,98662.06
2022-12-13T10:08:47.223Z,98659.44
2022-12-13T10:11:14.982Z,98661.59
2022-12-13T10:14:12.421Z,98652.13
2022-12-13T10:16:49.651Z,98654.38
2022-12-13T10:19:28.380Z,98645.72
2022-12-13T10:22:01.244Z,98649.44
2022-12-13T10:24:47.036Z,98641.25
2022-12-13T10:27:16.859Z,98638.13
2022-12-13T10:30:06.055Z,98645.03
2022-12-13T10:32:42.353Z,98642.94
2022-12-13T10:35:21.257Z,98634.97
2022-12-13T10:37:48.146Z,98628.97
2022-12-13T10:40:34.559Z,98630.66
2022-12-13T10:43:20.383Z,98624.66
2022-12-13T10:45:55.850Z,98626.31
2022-12-13T10:48:25.409Z,98621.44
2022-12-13T10:50:58.725Z,98624.50
2022-12-13T10:53:33.196Z,98612.34
2022-12-13T10:56:02.109Z,98615.06
2022-12-13T10:58:38.803Z,98609.13
2022-12-13T11:01:19.112Z,98604.69
2022-12-13T11:04:03.880Z,98599.94
2022-12-13T11:06:47.811Z,98599.94
2022-12-13T11:09:22.993Z,98598.94
2022-12-13T11:11:58.601Z,98595.25
2022-12-13T11:14:31.907Z,98589.44
2022-12-13T11:17:07.249Z,98595.41
2022-12-13T11:19:51.357Z,98594.09
2022-12-13T11:22:29.370Z,98578.97
2022-12-13T11:25:06.383Z,98584.28
2022-12-13T11:28:37.671Z,98577.38
2022-12-13T11:31:15.816Z,98572.47
2022-12-13T11:33:51.356Z,98560.81
2022-12-13T11:36:36.616Z,98561.94
2022-12-13T11:39:16.757Z,98552.44
2022-12-13T11:41:49.129Z,98554.34
2022-12-13T11:44:23.676Z,98557.31
2022-12-13T11:46:54.430Z,98562.75
2022-12-13T11:49:36.290Z,98561.72
2022-12-13T11:52:11.927Z,98555.41
2022-12-13T11:54:55.326Z,98556.50
2022-12-13T11:57:35.738Z,98557.38
2022-12-13T12:00:33.954Z,98549.22
2022-12-13T12:03:18.593Z,98559.41
2022-12-13T12:05:56.535Z,98545.09
2022-12-13T12:08:44.376Z,98547.34
2022-12-13T12:11:33.540Z,98539.91
2022-12-13T12:14:11.024Z,98529.31
2022-12-13T12:16:47.401Z,98535.00
2022-12-13T12:19:16.348Z,98527.31
2022-12-13T12:22:12.803Z,98536.84
2022-12-13T12:24:48.191Z,98528.59
2022-12-13T12:27:28.455Z,98510.22
2022-12-13T12:30:08.725Z,98511.59
2022-12-13T12:32:44.030Z,98500.69
2022-12-13T12:35:50.888Z,98506.00
2022-12-13T12:38:32.455Z,98510.25
2022-12-13T12:41:18.732Z,98505.50
2022-12-13T12:43:55.571Z,98507.63
2022-12-13T12:46:22.254Z,98506.09
2022-12-13T12:49:29.131Z,98498.72
2022-12-13T12:52:15.040Z,98503.56
2022-12-13T12:54:41.566Z,98505.25
2022-12-13T12:57:30.957Z,98508.47
2022-12-13T13:00:16.039Z,98498.13
2022-12-13T13:03:09.527Z,98496.75
2022-12-13T13:05:58.543Z,98494.88
2022-12-13T13:08:54.972Z,98493.59
2022-12-13T13:11:27.372Z,98494.41
2022-12-13T13:14:36.519Z,98484.03
2022-12-13T13:17:25.008Z,98482.22
2022-12-13T13:20:13.147Z,98483.53
2022-12-13T13:22:42.811Z,98484.34
2022-12-13T13:25:09.685Z,98480.84
2022-12-13T13:27:41.944Z,98471.78
2022-12-13T13:30:19.532Z,98471.78
2022-12-13T13:32:47.154Z,98473.66
2022-12-13T13:35:28.985Z,98468.63
2022-12-13T13:37:57.229Z,98470.75
2022-12-13T13:40:34.559Z,98465.19
2022-12-13T13:43:10.226Z,98449.47
2022-12-13T13:45:52.217Z,98442.03
2022-12-13T13:48:24.836Z,98445.19
2022-12-13T13:51:27.281Z,98452.63
2022-12-13T13:54:31.433Z,98436.38
2022-12-13T14:00:44.656Z,98433.66
2022-12-13T14:03:34.060Z,98425.38
2022-12-13T14:06:25.969Z,98428.59
2022-12-13T14:09:14.027Z,98432.84
2022-12-13T14:11:43.327Z,98433.41
2022-12-13T14:14:21.415Z,98430.75
2022-12-13T14:16:49.129Z,98429.97
2022-12-13T14:19:30.609Z,98427.84
2022-12-13T14:22:22.503Z,98418.03
2022-12-13T14:24:51.677Z,98408.47
2022-12-13T14:27:42.810Z,98401.56
2022-12-13T14:30:28.064Z,98402.38
2022-12-13T14:32:56.762Z,98405.84
2022-12-13T14:35:30.120Z,98409.31
2022-12-13T14:38:20.766Z,98409.56
2022-12-13T14:40:49.865Z,98401.03
2022-12-13T14:43:25.419Z,98403.69
2022-12-13T14:45:58.207Z,98406.88
2022-12-13T14:48:28.035Z,98397.31
2022-12-13T14:50:55.866Z,98392.00
2022-12-13T14:53:41.465Z,98394.09
2022-12-13T14:56:28.597Z,98400.72
2022-12-13T14:58:58.203Z,98407.88
2022-12-13T15:01:29.525Z,98409.44
2022-12-13T15:04:35.787Z,98396.63
2022-12-13T15:07:06.984Z,98404.84
2022-12-13T15:09:42.592Z,98413.84
2022-12-13T15:12:23.430Z,98402.13
2022-12-13T15:15:00.972Z,98403.41
2022-12-13T15:17:31.832Z,98409.22
2022-12-13T15:19:58.895Z,98401.22
2022-12-13T15:22:29.483Z,98387.91
2022-12-13T15:24:58.027Z,98378.25
2022-12-13T15:27:25.268Z,98380.88
2022-12-13T15:29:54.346Z,98375.78
2022-12-13T15:32:23.391Z,98383.94
2022-12-13T15:34:51.524Z,98392.38
2022-12-13T15:37:28.370Z,98389.69
2022-12-13T15:40:00.749Z,98405.59
2022-12-13T15:42:37.050Z,98401.25
2022-12-13T15:45:06.480Z,98402.28
2022-12-13T15:47:33.574Z,98390.00
2022-12-13T15:50:04.075Z,98379.84
2022-12-13T15:52:37.300Z,98384.53
2022-12-13T15:55:07.084Z,98383.94
2022-12-13T15:57:51.673Z,98391.03
2022-12-13T16:00:18.439Z,98396.50
2022-12-13T16:03:09.466Z,98403.88
2022-12-13T16:05:40.728Z,98392.22
2022-12-13T16:08:17.916Z,98396.16
2022-12-13T16:10:49.795Z,98395.31
2022-12-13T16:13:47.567Z,98392.84
2022-12-13T16:16:46.759Z,98381.97
2022-12-13T16:19:17.890Z,98379.88
2022-12-13T16:21:44.625Z,98376.19
2022-12-13T16:24:11.220Z,98370.88
2022-12-13T16:26:43.129Z,98376.19
2022-12-13T16:29:11.825Z,98390.41
2022-12-13T16:31:38.470Z,98387.25
2022-12-13T16:34:05.809Z,98385.19
2022-12-13T16:36:32.750Z,98397.41
2022-12-13T16:38:59.445Z,98372.16
2022-12-13T16:41:26.225Z,98353.84
2022-12-13T16:44:03.357Z,98357.06
2022-12-13T16:47:16.938Z,98350.13
2022-12-13T16:49:21.453Z,98358.91
2022-12-13T16:51:49.153Z,98351.19
2022-12-13T16:54:17.146Z,98344.91
2022-12-13T16:56:43.797Z,98345.47
2022-12-13T16:59:19.110Z,98345.47
2022-12-13T17:01:46.793Z,98344.13
2022-12-13T17:04:20.085Z,98334.34
2022-12-13T17:06:47.352Z,98331.16
2022-12-13T17:09:15.078Z,98330.09
2022-12-13T17:11:41.629Z,98332.75
2022-12-13T17:14:08.552Z,98342.31
2022-12-13T17:16:35.208Z,98332.25
2022-12-13T17:19:02.226Z,98319.22
2022-12-13T17:21:30.105Z,98322.13
2022-12-13T17:23:58.507Z,98313.63
2022-12-13T17:26:26.144Z,98322.63
2022-12-13T17:28:52.993Z,98320.22
2022-12-13T17:31:20.526Z,98322.63
2022-12-13T17:33:47.469Z,98320.22
2022-12-13T17:36:15.773Z,98321.28
2022-12-13T17:38:47.119Z,98320.72
2022-12-13T17:41:15.716Z,98323.13
2022-12-13T17:43:43.369Z,98320.47
2022-12-13T17:46:13.519Z,98321.81
2022-12-13T17:48:41.340Z,98322.09
2022-12-13T17:51:12.477Z,98326.84
2022-12-13T17:53:41.120Z,98329.97
2022-12-13T17:56:10.695Z,98325.25
2022-12-13T17:58:37.296Z,98325.25
2022-12-13T18:01:33.669Z,98331.34
2022-12-13T18:04:00.825Z,98339.84
2022-12-13T18:06:27.417Z,98341.19
2022-12-13T18:08:54.154Z,98339.59
2022-12-13T18:11:32.924Z,98336.13
2022-12-13T18:14:01.125Z,98336.94
2022-12-13T18:16:35.830Z,98339.09
2022-12-13T18:19:06.114Z,98337.22
2022-12-13T18:21:33.101Z,98334.84
2022-12-13T18:23:59.913Z,98325.28
2022-12-13T18:26:26.448Z,98320.22
2022-12-13T18:28:53.057Z,98325.28
2022-12-13T18:31:23.080Z,98326.63
2022-12-13T18:33:50.994Z,98323.72
2022-12-13T18:36:19.365Z,98325.03
2022-12-13T18:38:46.847Z,98344.34
2022-12-13T18:41:16.980Z,98332.63
2022-12-13T18:43:45.124Z,98324.44
2022-12-13T18:46:14.102Z,98330.53
2022-12-13T18:48:41.096Z,98327.31
2022-12-13T18:51:08.922Z,98315.09
2022-12-13T18:53:37.285Z,98303.38
2022-12-13T18:56:07.005Z,98314.50
2022-12-13T18:58:34.098Z,98311.84
2022-12-13T19:01:01.053Z,98318.19
2022-12-13T19:03:28.025Z,98318.69
2022-12-13T19:05:59.365Z,98316.28
2022-12-13T19:08:26.902Z,98307.00
2022-12-13T19:10:56.823Z,98310.19
2022-12-13T19:13:25.249Z,98299.81
2022-12-13T19:15:53.826Z,98316.28
2022-12-13T19:18:20.790Z,98325.56
2022-12-13T19:20:49.536Z,98322.91
2022-12-13T19:23:17.975Z,98312.28
2022-12-13T19:25:45.656Z,98302.75
2022-12-13T19:28:17.534Z,98290.78
2022-12-13T19:30:46.147Z,98294.78
2022-12-13T19:33:14.166Z,98298.78
2022-12-13T19:35:44.753Z,98289.78
2022-12-13T19:38:12.315Z,98282.09
2022-12-13T19:40:40.022Z,98268.28
2022-12-13T19:43:07.030Z,98268.28
2022-12-13T19:45:34.104Z,98269.88
2022-12-13T19:48:00.712Z,98259.25
2022-12-13T19:50:28.733Z,98242.31
2022-12-13T19:52:55.309Z,98253.16
2022-12-13T19:55:21.894Z,98244.91
2022-12-13T19:57:48.622Z,98238.47
2022-12-13T20:00:15.635Z,98241.63
2022-12-13T20:02:42.319Z,98231.03
2022-12-13T20:05:09.425Z,98230.47
2022-12-13T20:07:36.080Z,98217.22
2022-12-13T20:10:03.661Z,98211.38
2022-12-13T20:12:31.399Z,98222.22
2022-12-13T20:15:02.743Z,98227.81
2022-12-13T20:17:29.720Z,98218.81
2022-12-13T20:19:56.370Z,98227.81
2022-12-13T20:22:22.933Z,98213.25
2022-12-13T20:24:49.465Z,98221.97
2022-12-13T20:27:16.061Z,98224.63
2022-12-13T20:29:42.680Z,98214.03
2022-12-13T20:32:14.978Z,98210.00
2022-12-13T20:34:41.588Z,98205.53
2022-12-13T20:37:08.190Z,98210.81
2022-12-13T20:39:35.124Z,98204.72
2022-12-13T20:42:01.704Z,98203.91
2022-12-13T20:44:28.403Z,98193.56
2022-12-13T20:46:55.254Z,98205.03
2022-12-13T20:49:21.951Z,98205.56
2022-12-13T20:51:48.481Z,98194.47
2022-12-13T20:54:15.203Z,98181.19
2022-12-13T20:56:41.820Z,98180.16
2022-12-13T20:59:11.872Z,98186.00
2022-12-13T21:01:40.809Z,98198.25
2022-12-13T21:04:09.186Z,98203.53
2022-12-13T21:06:37.508Z,98194.53
2022-12-13T21:09:05.399Z,98171.22
2022-12-13T21:11:32.140Z,98160.63
2022-12-13T21:14:03.781Z,98146.81
2022-12-13T21:16:40.094Z,98150.50
2022-12-13T21:19:08.523Z,98158.47
2022-12-13T21:21:35.441Z,98139.34
2022-12-13T21:24:03.225Z,98135.63
2022-12-13T21:26:35.371Z,98151.06
2022-12-13T21:29:05.083Z,98150.50
2022-12-13T21:31:31.883Z,98147.28
2022-12-13T21:34:01.386Z,98138.84
2022-12-13T21:36:30.508Z,98146.81
2022-12-13T21:39:00.463Z,98156.38
2022-12-13T21:41:28.118Z,98155.53
2022-12-13T21:43:55.237Z,98159.56
2022-12-13T21:46:41.437Z,98164.88
2022-12-13T21:49:14.526Z,98156.91
2022-12-13T21:51:46.056Z,98148.44
2022-12-13T21:54:14.415Z,98122.16
2022-12-13T21:56:59.224Z,98131.47
2022-12-13T21:59:27.816Z,98132.25
2022-12-13T22:02:14.369Z,98125.91
2022-12-13T22:04:46.821Z,98131.78
2022-12-13T22:07:16.332Z,98146.06
2022-12-13T22:09:43.077Z,98132.56
2022-12-13T22:12:17.953Z,98130.47
2022-12-13T22:14:45.936Z,98127.81
2022-12-13T22:17:12.806Z,98115.88
2022-12-13T22:19:39.942Z,98096.50
2022-12-13T22:22:06.862Z,98095.44
2022-12-13T22:24:33.809Z,98091.75
2022-12-13T22:27:00.974Z,98100.25
2022-12-13T22:29:27.714Z,98099.69
2022-12-13T22:31:54.325Z,98095.44
2022-12-13T22:34:20.964Z,98102.03
2022-12-13T22:36:47.499Z,98101.50
2022-12-13T22:39:19.636Z,98104.44
2022-12-13T22:41:47.726Z,98095.97
2022-12-13T22:44:16.249Z,98095.44
2022-12-13T22:46:43.223Z,98095.44
2022-12-13T22:49:10.950Z,98094.09
2022-12-13T22:51:38.700Z,98091.72
2022-12-13T22:54:05.752Z,98091.72
2022-12-13T22:56:32.424Z,98097.56
2022-12-13T22:59:01.936Z,98101.25
2022-12-13T23:01:31.607Z,98096.50
2022-12-13T23:03:58.891Z,98107.66
2022-12-13T23:06:30.887Z,98098.66
2022-12-13T23:09:00.101Z,98096.53
2022-12-13T23:11:46.273Z,98102.34
2022-12-13T23:14:15.619Z,98109.25
2022-12-13T23:16:42.851Z,98107.66
2022-12-13T23:19:40.220Z,98103.91
2022-12-13T23:21:58.142Z,98100.19
2022-12-13T23:24:24.901Z,98106.53
2022-12-13T23:26:51.701Z,98105.47
2022-12-13T23:29:18.336Z,98098.56
2022-12-13T23:31:48.912Z,98101.47
2022-12-13T23:34:16.241Z,98086.38
2022-12-13T23:36:43.005Z,98083.19
2022-12-13T23:39:10.973Z,98076.28
2022-12-13T23:41:37.628Z,98067.28
2022-12-13T23:44:04.715Z,98065.16
2022-12-13T23:46:33.726Z,98055.88
2022-12-13T23:49:01.638Z,98051.94
2022-12-13T23:51:28.485Z,98049.81
2022-12-13T23:53:55.386Z,98044.53
2022-12-13T23:56:22.777Z,98048.78
2022-12-13T23:58:49.719Z,98054.09
