createdAt,value
2017-10-03T00:04:18.568Z,1015.82
2017-10-03T00:13:53.156Z,1015.82
2017-10-03T00:23:27.973Z,1015.82
2017-10-03T00:33:02.501Z,1015.82
2017-10-03T00:42:37.814Z,1015.82
2017-10-03T00:52:12.866Z,1015.82
2017-10-03T01:01:47.379Z,1015.82
2017-10-03T01:11:22.887Z,1014.77
2017-10-03T01:20:57.547Z,1014.77
2017-10-03T01:30:34.557Z,1014.77
2017-10-03T01:40:07.389Z,1014.77
2017-10-03T01:49:42.814Z,1014.77
2017-10-03T01:59:17.263Z,1014.77
2017-10-03T02:08:52.049Z,1014.77
2017-10-03T02:18:27.074Z,1014.77
2017-10-03T02:28:01.468Z,1014.77
2017-10-03T02:37:36.570Z,1014.77
2017-10-03T02:47:11.135Z,1014.77
2017-10-03T02:56:46.432Z,1014.77
2017-10-03T03:06:21.497Z,1014.77
2017-10-03T03:15:56.762Z,1013.73
2017-10-03T03:25:31.779Z,1013.73
2017-10-03T03:35:06.653Z,1013.73
2017-10-03T03:44:41.084Z,1013.73
2017-10-03T03:54:16.608Z,1013.73
2017-10-03T04:03:46.758Z,1013.73
2017-10-03T04:13:28.150Z,1013.73
2017-10-03T04:23:02.895Z,1013.73
2017-10-03T04:32:33.977Z,1013.73
2017-10-03T04:42:14.737Z,1013.73
2017-10-03T04:51:49.685Z,1013.73
2017-10-03T05:01:24.838Z,1013.73
2017-10-03T05:10:59.488Z,1013.73
2017-10-03T05:20:30.015Z,1013.73
2017-10-03T05:30:07.813Z,1013.73
2017-10-03T05:39:48.495Z,1013.73
2017-10-03T05:49:20.349Z,1013.73
2017-10-03T05:58:57.645Z,1012.68
2017-10-03T06:08:39.060Z,1012.68
2017-10-03T06:18:13.920Z,1012.68
2017-10-03T06:27:49.395Z,1012.68
2017-10-03T06:37:20.965Z,1012.68
2017-10-03T06:47:02.153Z,1012.68
2017-10-03T06:56:33.925Z,1012.68
2017-10-03T07:06:14.846Z,1012.68
2017-10-03T07:15:49.908Z,1012.68
2017-10-03T07:25:21.542Z,1012.68
2017-10-03T07:34:59.039Z,1012.68
2017-10-03T07:44:37.038Z,1012.68
2017-10-03T07:54:14.417Z,1012.68
2017-10-03T08:03:51.931Z,1012.68
2017-10-03T08:13:29.690Z,1012.68
2017-10-03T08:23:06.746Z,1012.68
2017-10-03T08:32:44.520Z,1012.68
2017-10-03T08:42:23.030Z,1012.68
2017-10-03T08:52:03.888Z,1012.68
2017-10-03T09:01:38.386Z,1012.68
2017-10-03T09:11:10.778Z,1012.68
2017-10-03T09:20:48.332Z,1012.68
2017-10-03T09:30:25.916Z,1011.63
2017-10-03T09:40:04.384Z,1011.63
2017-10-03T09:49:41.784Z,1011.63
2017-10-03T09:59:18.357Z,1011.63
2017-10-03T10:08:59.787Z,1011.63
2017-10-03T10:18:36.596Z,1011.63
2017-10-03T10:28:08.897Z,1011.63
2017-10-03T10:37:50.131Z,1011.63
2017-10-03T10:47:25.591Z,1011.63
2017-10-03T10:56:56.922Z,1011.63
2017-10-03T11:06:41.502Z,1011.63
2017-10-03T11:16:10.408Z,1011.63
2017-10-03T11:25:46.994Z,1011.63
2017-10-03T11:35:23.822Z,1011.63
2017-10-03T11:45:06.033Z,1011.63
2017-10-03T11:54:37.155Z,1012.68
2017-10-03T12:04:13.568Z,1012.68
2017-10-03T12:13:54.092Z,1012.68
2017-10-03T12:23:28.854Z,1012.68
2017-10-03T12:33:00.237Z,1012.68
2017-10-03T12:42:37.418Z,1012.68
2017-10-03T12:52:13.863Z,1013.73
2017-10-03T13:01:52.614Z,1013.73
2017-10-03T13:11:27.265Z,1013.73
2017-10-03T13:21:04.939Z,1013.73
2017-10-03T13:30:46.616Z,1012.68
2017-10-03T13:40:21.411Z,1012.68
2017-10-03T13:49:53.043Z,1013.73
2017-10-03T13:59:34.218Z,1013.73
2017-10-03T14:09:05.142Z,1013.73
2017-10-03T14:18:47.102Z,1013.73
2017-10-03T14:28:18.428Z,1013.73
2017-10-03T14:37:55.690Z,1013.73
2017-10-03T14:47:32.647Z,1014.77
2017-10-03T14:57:09.294Z,1014.77
2017-10-03T15:06:50.406Z,1014.77
2017-10-03T15:16:21.330Z,1014.77
2017-10-03T15:26:03.036Z,1015.82
2017-10-03T15:35:34.578Z,1015.82
2017-10-03T15:45:11.266Z,1015.82
2017-10-03T15:54:52.046Z,1015.82
2017-10-03T16:04:22.606Z,1016.86
2017-10-03T16:14:00.238Z,1016.86
2017-10-03T16:23:37.464Z,1016.86
2017-10-03T16:33:14.217Z,1016.86
2017-10-03T16:42:50.882Z,1016.86
2017-10-03T16:52:27.361Z,1016.86
2017-10-03T17:02:08.273Z,1017.91
2017-10-03T17:11:42.965Z,1017.91
2017-10-03T17:21:13.901Z,1017.91
2017-10-03T17:30:51.675Z,1017.91
2017-10-03T17:40:29.268Z,1017.91
2017-10-03T17:50:06.063Z,1018.96
2017-10-03T17:59:42.878Z,1017.91
2017-10-03T18:09:23.644Z,1018.96
2017-10-03T18:18:54.009Z,1017.91
2017-10-03T18:28:31.006Z,1018.96
2017-10-03T18:38:08.172Z,1018.96
2017-10-03T18:47:44.846Z,1018.96
2017-10-03T18:57:21.002Z,1018.96
2017-10-03T19:06:58.708Z,1020.00
2017-10-03T19:16:35.317Z,1020.00
2017-10-03T19:26:12.260Z,1020.00
2017-10-03T19:35:49.711Z,1020.00
2017-10-03T19:45:26.224Z,1020.00
2017-10-03T19:55:07.907Z,1021.05
2017-10-03T20:04:42.573Z,1021.05
2017-10-03T20:14:17.846Z,1021.05
2017-10-03T20:23:48.963Z,1021.05
2017-10-03T20:33:25.173Z,1021.05
2017-10-03T20:43:06.493Z,1021.05
2017-10-03T20:52:37.020Z,1022.10
2017-10-03T21:02:17.570Z,1021.05
2017-10-03T21:11:48.098Z,1022.10
2017-10-03T21:21:24.239Z,1022.10
2017-10-03T21:31:05.048Z,1022.10
2017-10-03T21:40:40.948Z,1022.10
2017-10-03T21:50:11.789Z,1022.10
2017-10-03T21:59:52.197Z,1022.10
2017-10-03T22:09:22.173Z,1022.10
2017-10-03T22:19:02.793Z,1022.10
2017-10-03T22:28:33.644Z,1022.10
2017-10-03T22:38:14.580Z,1022.10
2017-10-03T22:47:49.534Z,1022.10
2017-10-03T22:57:19.970Z,1022.10
2017-10-03T23:06:56.517Z,1022.10
2017-10-03T23:16:37.277Z,1022.10
2017-10-03T23:26:08.401Z,1022.10
2017-10-03T23:35:48.712Z,1022.10
2017-10-03T23:45:23.683Z,1022.10
2017-10-03T23:54:54.405Z,1022.10
