createdAt,value
2023-01-12T00:00:38.932Z,6.60
2023-01-12T00:06:49.968Z,6.60
2023-01-12T00:09:16.826Z,6.60
2023-01-12T00:11:43.621Z,6.60
2023-01-12T00:14:10.619Z,6.60
2023-01-12T00:16:38.110Z,6.60
2023-01-12T00:19:49.866Z,6.50
2023-01-12T00:25:57.920Z,6.50
2023-01-12T00:28:24.654Z,6.50
2023-01-12T00:30:51.387Z,6.50
2023-01-12T00:33:36.206Z,6.50
2023-01-12T00:36:25.586Z,6.60
2023-01-12T00:39:10.729Z,6.60
2023-01-12T00:42:24.774Z,6.60
2023-01-12T00:45:25.614Z,6.60
2023-01-12T00:47:55.423Z,6.60
2023-01-12T00:50:46.294Z,6.60
2023-01-12T00:53:13.574Z,6.70
2023-01-12T00:55:40.403Z,6.70
2023-01-12T00:58:07.188Z,6.70
2023-01-12T01:04:14.854Z,6.70
2023-01-12T01:06:50.810Z,6.60
2023-01-12T01:16:42.307Z,6.30
2023-01-12T01:19:27.457Z,6.20
2023-01-12T01:21:54.184Z,6.20
2023-01-12T01:24:27.099Z,6.10
2023-01-12T01:26:53.906Z,6.10
2023-01-12T01:29:20.760Z,6.10
2023-01-12T01:31:47.784Z,6.10
2023-01-12T01:34:15.258Z,6.10
2023-01-12T01:36:42.689Z,6.10
2023-01-12T01:39:12.448Z,6.10
2023-01-12T01:41:39.255Z,6.10
2023-01-12T01:48:43.536Z,6.00
2023-01-12T01:51:22.467Z,6.00
2023-01-12T01:53:49.622Z,6.00
2023-01-12T01:56:27.815Z,6.00
2023-01-12T01:59:00.175Z,6.00
2023-01-12T02:01:27.402Z,6.00
2023-01-12T02:03:54.883Z,6.00
2023-01-12T02:06:24.680Z,6.00
2023-01-12T02:46:11.533Z,6.30
2023-01-12T02:48:51.465Z,6.30
2023-01-12T02:55:56.861Z,6.20
2023-01-12T02:58:30.782Z,6.20
2023-01-12T03:00:59.182Z,6.20
2023-01-12T03:03:29.376Z,6.20
2023-01-12T03:05:58.369Z,6.20
2023-01-12T03:08:28.727Z,6.20
2023-01-12T03:11:07.242Z,6.20
2023-01-12T03:13:36.400Z,6.20
2023-01-12T03:16:04.879Z,6.30
2023-01-12T03:18:41.828Z,6.30
2023-01-12T03:21:39.530Z,6.20
2023-01-12T03:24:15.133Z,6.20
2023-01-12T03:26:45.899Z,6.20
2023-01-12T03:29:22.883Z,6.20
2023-01-12T03:31:49.701Z,6.20
2023-01-12T03:34:16.541Z,6.20
2023-01-12T03:36:56.964Z,6.20
2023-01-12T03:39:51.752Z,6.20
2023-01-12T03:42:26.045Z,6.30
2023-01-12T03:45:15.893Z,6.30
2023-01-12T03:47:43.803Z,6.30
2023-01-12T03:50:20.633Z,6.30
2023-01-12T03:52:48.204Z,6.30
2023-01-12T03:55:17.564Z,6.30
2023-01-12T03:57:44.767Z,6.20
2023-01-12T04:00:13.125Z,6.20
2023-01-12T04:02:42.901Z,6.20
2023-01-12T04:05:10.257Z,6.10
2023-01-12T04:07:37.083Z,6.10
2023-01-12T04:10:04.104Z,6.10
2023-01-12T04:12:30.891Z,6.10
2023-01-12T04:14:57.668Z,6.00
2023-01-12T04:17:25.345Z,6.00
2023-01-12T04:19:52.182Z,5.90
2023-01-12T04:22:38.217Z,5.90
2023-01-12T04:25:07.095Z,5.90
2023-01-12T04:27:34.722Z,5.90
2023-01-12T04:30:01.481Z,5.90
2023-01-12T04:32:28.277Z,5.90
2023-01-12T04:34:55.049Z,5.90
2023-01-12T04:37:21.881Z,5.90
2023-01-12T04:39:48.663Z,5.90
2023-01-12T04:42:33.953Z,5.90
2023-01-12T04:45:00.739Z,5.90
2023-01-12T04:47:27.627Z,5.90
2023-01-12T04:49:54.424Z,5.90
2023-01-12T04:52:21.186Z,5.90
2023-01-12T04:54:47.935Z,5.90
2023-01-12T04:57:14.739Z,5.90
2023-01-12T04:59:41.652Z,5.90
2023-01-12T05:02:08.461Z,5.90
2023-01-12T05:04:35.314Z,6.00
2023-01-12T05:07:02.152Z,6.00
2023-01-12T05:09:47.492Z,6.10
2023-01-12T05:12:14.252Z,6.10
2023-01-12T05:14:41.052Z,6.10
2023-01-12T05:17:07.852Z,6.10
2023-01-12T05:19:34.653Z,6.10
2023-01-12T05:22:01.401Z,6.20
2023-01-12T05:24:28.170Z,6.20
2023-01-12T05:26:54.934Z,6.20
2023-01-12T05:29:21.738Z,6.20
2023-01-12T05:31:48.587Z,6.20
2023-01-12T05:34:18.255Z,6.30
2023-01-12T05:36:45.827Z,6.30
2023-01-12T05:39:12.597Z,6.30
2023-01-12T05:42:02.609Z,6.30
2023-01-12T05:44:29.366Z,6.40
2023-01-12T05:46:56.182Z,6.40
2023-01-12T05:49:22.957Z,6.40
2023-01-12T05:51:49.705Z,6.40
2023-01-12T05:54:16.757Z,6.40
2023-01-12T05:56:44.233Z,6.40
2023-01-12T05:59:11.755Z,6.40
2023-01-12T06:01:40.355Z,6.40
2023-01-12T06:04:07.260Z,6.50
2023-01-12T06:06:34.112Z,6.50
2023-01-12T06:09:01.435Z,6.50
2023-01-12T06:11:47.013Z,6.50
2023-01-12T06:14:14.022Z,6.50
2023-01-12T06:16:42.746Z,6.60
2023-01-12T06:19:12.483Z,6.60
2023-01-12T06:21:40.389Z,6.50
2023-01-12T06:24:07.813Z,6.60
2023-01-12T06:26:34.737Z,6.60
2023-01-12T06:29:01.625Z,6.60
2023-01-12T06:31:28.478Z,6.60
2023-01-12T06:33:55.705Z,6.60
2023-01-12T06:36:22.451Z,6.50
2023-01-12T06:38:49.187Z,6.60
2023-01-12T06:41:54.329Z,6.60
2023-01-12T06:44:21.077Z,6.60
2023-01-12T06:46:48.117Z,6.60
2023-01-12T06:49:16.608Z,6.60
2023-01-12T06:51:43.907Z,6.60
2023-01-12T06:54:10.669Z,6.60
2023-01-12T06:56:37.421Z,6.60
2023-01-12T06:59:04.248Z,6.60
2023-01-12T07:01:31.063Z,6.60
2023-01-12T07:03:57.864Z,6.60
2023-01-12T07:06:24.617Z,6.60
2023-01-12T07:08:51.397Z,6.60
2023-01-12T07:11:18.293Z,6.60
2023-01-12T07:13:45.070Z,6.70
2023-01-12T07:16:11.891Z,6.70
2023-01-12T07:18:38.756Z,6.70
2023-01-12T07:21:09.884Z,6.70
2023-01-12T07:23:37.823Z,6.70
2023-01-12T07:26:04.854Z,6.80
2023-01-12T07:28:33.724Z,6.80
2023-01-12T07:31:02.267Z,6.80
2023-01-12T07:33:29.415Z,6.80
2023-01-12T07:36:00.642Z,6.80
2023-01-12T07:38:31.451Z,6.80
2023-01-12T07:41:00.388Z,6.90
2023-01-12T07:43:27.604Z,6.90
2023-01-12T07:45:58.751Z,6.90
2023-01-12T07:48:27.298Z,6.90
2023-01-12T07:50:54.126Z,6.90
2023-01-12T07:53:20.967Z,7.00
2023-01-12T07:55:47.704Z,7.00
2023-01-12T07:58:14.497Z,7.00
2023-01-12T08:00:41.766Z,7.00
2023-01-12T08:03:12.132Z,7.00
2023-01-12T08:05:39.226Z,7.10
2023-01-12T08:08:06.909Z,7.10
2023-01-12T08:10:33.739Z,7.10
2023-01-12T08:13:00.509Z,7.10
2023-01-12T08:15:28.364Z,7.10
2023-01-12T08:17:58.780Z,7.10
2023-01-12T08:20:29.940Z,7.20
2023-01-12T08:23:00.206Z,7.20
2023-01-12T08:25:31.229Z,7.20
2023-01-12T08:28:00.750Z,7.20
2023-01-12T08:30:28.409Z,7.20
2023-01-12T08:33:00.626Z,7.20
2023-01-12T08:35:28.772Z,7.20
2023-01-12T08:37:59.024Z,7.30
2023-01-12T08:40:45.857Z,7.30
2023-01-12T08:43:12.644Z,7.30
2023-01-12T08:45:39.393Z,7.30
2023-01-12T08:48:06.321Z,7.30
2023-01-12T08:50:33.072Z,7.30
2023-01-12T08:52:59.828Z,7.30
2023-01-12T08:55:26.915Z,7.40
2023-01-12T08:57:55.620Z,7.40
2023-01-12T09:00:22.497Z,7.40
2023-01-12T09:02:49.311Z,7.40
2023-01-12T09:05:16.518Z,7.40
2023-01-12T09:07:43.421Z,7.40
2023-01-12T09:10:10.263Z,7.50
2023-01-12T09:12:37.156Z,7.50
2023-01-12T09:15:04.186Z,7.50
2023-01-12T09:17:30.986Z,7.50
2023-01-12T09:19:57.762Z,7.50
2023-01-12T09:22:24.598Z,7.50
2023-01-12T09:24:51.382Z,7.50
2023-01-12T09:27:18.136Z,7.50
2023-01-12T09:29:44.898Z,7.50
2023-01-12T09:32:11.649Z,7.50
2023-01-12T09:34:38.502Z,7.50
2023-01-12T09:37:05.273Z,7.50
2023-01-12T09:39:31.999Z,7.50
2023-01-12T09:42:17.378Z,7.50
2023-01-12T09:45:04.698Z,7.50
2023-01-12T09:47:34.468Z,7.60
2023-01-12T09:50:15.549Z,7.60
2023-01-12T09:52:45.385Z,7.60
2023-01-12T09:55:18.259Z,7.60
2023-01-12T09:58:01.269Z,7.70
2023-01-12T10:00:28.255Z,7.70
2023-01-12T10:03:03.074Z,7.80
2023-01-12T10:05:50.195Z,7.90
2023-01-12T10:08:47.276Z,7.90
2023-01-12T10:11:42.047Z,7.90
2023-01-12T10:14:22.019Z,8.00
2023-01-12T10:17:13.164Z,8.00
2023-01-12T10:19:43.136Z,8.10
2023-01-12T10:22:38.447Z,8.10
2023-01-12T10:25:23.883Z,8.10
