createdAt,value
2023-01-21T00:01:46.795Z,55.35
2023-01-21T00:04:16.245Z,56.11
2023-01-21T00:06:44.535Z,55.83
2023-01-21T00:09:41.773Z,55.45
2023-01-21T00:12:09.881Z,55.56
2023-01-21T00:14:38.085Z,55.12
2023-01-21T00:17:06.204Z,55.69
2023-01-21T00:19:35.589Z,55.14
2023-01-21T00:22:04.191Z,55.28
2023-01-21T00:24:32.244Z,55.28
2023-01-21T00:27:00.400Z,55.33
2023-01-21T00:29:28.439Z,55.03
2023-01-21T00:31:56.536Z,55.46
2023-01-21T00:34:24.627Z,55.41
2023-01-21T00:36:56.349Z,55.14
2023-01-21T00:39:24.648Z,55.24
2023-01-21T00:41:52.689Z,55.21
2023-01-21T00:44:20.752Z,55.41
2023-01-21T00:46:48.740Z,55.42
2023-01-21T00:49:17.203Z,55.20
2023-01-21T00:51:45.273Z,55.30
2023-01-21T00:54:14.899Z,55.16
2023-01-21T00:56:42.936Z,55.09
2023-01-21T00:59:11.113Z,55.72
2023-01-21T01:01:39.393Z,56.82
2023-01-21T01:04:08.057Z,57.53
2023-01-21T01:06:36.269Z,57.07
2023-01-21T01:09:04.852Z,56.46
2023-01-21T01:11:34.268Z,56.56
2023-01-21T01:14:02.318Z,55.84
2023-01-21T01:16:30.316Z,55.54
2023-01-21T01:18:58.328Z,55.79
2023-01-21T01:21:26.502Z,56.33
2023-01-21T01:23:54.741Z,56.79
2023-01-21T01:26:23.603Z,56.03
2023-01-21T01:28:53.847Z,55.79
2023-01-21T01:31:22.781Z,55.91
2023-01-21T01:33:50.944Z,56.00
2023-01-21T01:36:23.567Z,57.10
2023-01-21T01:38:52.758Z,56.49
2023-01-21T01:41:23.966Z,57.22
2023-01-21T01:43:58.790Z,56.52
2023-01-21T01:46:29.611Z,56.20
2023-01-21T01:49:13.271Z,56.05
2023-01-21T01:51:49.423Z,56.78
2023-01-21T01:54:23.272Z,56.81
2023-01-21T01:56:56.374Z,56.74
2023-01-21T01:59:26.463Z,56.40
2023-01-21T02:01:54.816Z,57.01
2023-01-21T02:04:28.490Z,56.74
2023-01-21T02:06:58.256Z,56.27
2023-01-21T02:09:29.819Z,56.52
2023-01-21T02:11:59.212Z,56.54
2023-01-21T02:14:29.352Z,56.71
2023-01-21T02:17:11.241Z,57.17
2023-01-21T02:20:24.280Z,56.73
2023-01-21T02:23:04.710Z,56.93
2023-01-21T02:26:15.226Z,56.44
2023-01-21T02:29:32.926Z,56.31
2023-01-21T02:32:40.409Z,57.71
2023-01-21T02:35:17.945Z,57.45
2023-01-21T02:37:54.017Z,56.28
2023-01-21T02:40:30.297Z,56.42
2023-01-21T02:43:07.506Z,56.32
2023-01-21T02:45:44.551Z,56.01
2023-01-21T02:48:18.030Z,56.50
2023-01-21T02:50:51.032Z,58.40
2023-01-21T02:53:27.270Z,57.88
2023-01-21T02:55:57.219Z,56.96
2023-01-21T02:58:29.884Z,56.20
2023-01-21T03:01:14.699Z,56.23
2023-01-21T03:04:31.318Z,56.85
2023-01-21T03:07:09.055Z,56.42
2023-01-21T03:09:38.098Z,56.54
2023-01-21T03:12:31.063Z,55.77
2023-01-21T03:15:23.268Z,56.41
2023-01-21T03:17:58.651Z,58.19
2023-01-21T03:20:30.158Z,56.87
2023-01-21T03:23:03.785Z,56.69
2023-01-21T03:25:35.132Z,56.35
2023-01-21T03:28:12.019Z,56.63
2023-01-21T03:30:44.797Z,55.99
2023-01-21T03:33:17.350Z,56.11
2023-01-21T03:35:49.831Z,56.04
2023-01-21T03:38:29.514Z,56.72
2023-01-21T03:41:04.264Z,55.88
2023-01-21T03:43:33.110Z,56.13
2023-01-21T03:46:08.090Z,55.40
2023-01-21T03:48:44.659Z,56.25
2023-01-21T03:51:19.607Z,55.63
2023-01-21T03:53:53.461Z,56.04
2023-01-21T03:56:21.514Z,56.37
2023-01-21T03:58:49.555Z,58.19
2023-01-21T04:01:17.685Z,58.67
2023-01-21T04:03:45.708Z,57.52
2023-01-21T04:06:15.804Z,57.75
2023-01-21T04:08:44.203Z,57.39
2023-01-21T04:11:13.657Z,56.98
2023-01-21T04:13:41.826Z,57.27
2023-01-21T04:16:10.579Z,57.33
2023-01-21T04:18:38.688Z,55.89
2023-01-21T04:21:06.786Z,56.30
2023-01-21T04:23:34.958Z,56.25
2023-01-21T04:26:04.173Z,56.85
2023-01-21T04:28:33.918Z,56.20
2023-01-21T04:31:02.148Z,56.20
2023-01-21T04:33:30.702Z,56.31
2023-01-21T04:35:59.971Z,56.26
2023-01-21T04:38:28.963Z,55.61
2023-01-21T04:40:57.085Z,56.88
2023-01-21T04:43:25.237Z,56.26
2023-01-21T04:45:54.757Z,56.62
2023-01-21T04:48:22.790Z,56.55
2023-01-21T04:50:51.970Z,55.63
2023-01-21T04:53:19.972Z,56.51
2023-01-21T04:55:48.008Z,56.78
2023-01-21T04:58:16.052Z,56.85
2023-01-21T05:00:44.103Z,57.47
2023-01-21T05:03:13.493Z,56.53
2023-01-21T05:05:41.542Z,56.35
2023-01-21T05:08:09.660Z,56.75
2023-01-21T05:10:37.721Z,55.46
2023-01-21T05:13:06.040Z,55.92
2023-01-21T05:15:34.176Z,55.86
2023-01-21T05:18:02.301Z,56.96
2023-01-21T05:20:31.692Z,55.85
2023-01-21T05:22:59.760Z,56.98
2023-01-21T05:25:27.840Z,56.12
2023-01-21T05:27:56.882Z,57.25
2023-01-21T05:30:24.919Z,56.05
2023-01-21T05:32:53.793Z,56.01
2023-01-21T05:35:23.586Z,56.79
2023-01-21T05:37:53.106Z,56.85
2023-01-21T05:40:21.467Z,56.52
2023-01-21T05:42:49.586Z,55.55
2023-01-21T05:45:17.878Z,59.65
2023-01-21T05:47:45.934Z,61.51
2023-01-21T05:50:14.372Z,63.73
2023-01-21T05:52:42.570Z,63.75
2023-01-21T05:55:12.082Z,62.71
2023-01-21T05:57:40.145Z,62.55
2023-01-21T06:00:11.255Z,63.60
2023-01-21T06:02:39.431Z,64.06
2023-01-21T06:05:08.781Z,63.45
2023-01-21T06:07:36.839Z,63.73
2023-01-21T06:10:06.104Z,64.52
2023-01-21T06:12:35.543Z,64.74
2023-01-21T06:15:03.719Z,64.95
2023-01-21T06:17:31.777Z,64.81
2023-01-21T06:19:59.853Z,65.75
2023-01-21T06:22:27.923Z,65.37
2023-01-21T06:24:55.971Z,66.08
2023-01-21T06:27:24.066Z,66.57
2023-01-21T06:29:53.860Z,66.71
2023-01-21T06:32:22.444Z,66.77
2023-01-21T06:34:50.640Z,66.01
2023-01-21T06:37:18.728Z,66.65
2023-01-21T06:39:49.709Z,66.12
2023-01-21T06:42:18.569Z,67.26
2023-01-21T06:44:49.233Z,66.14
2023-01-21T06:47:18.796Z,67.01
2023-01-21T06:49:47.059Z,66.74
2023-01-21T06:52:15.285Z,67.19
2023-01-21T06:54:44.180Z,67.05
2023-01-21T06:57:12.828Z,66.86
2023-01-21T06:59:41.218Z,66.60
2023-01-21T07:02:13.248Z,66.69
2023-01-21T07:04:42.737Z,66.18
2023-01-21T07:07:10.927Z,65.56
2023-01-21T07:09:41.953Z,66.84
2023-01-21T07:12:10.214Z,66.48
2023-01-21T07:14:38.421Z,66.57
2023-01-21T07:17:06.776Z,66.93
2023-01-21T07:19:34.920Z,65.67
2023-01-21T07:22:04.563Z,66.18
2023-01-21T07:24:32.703Z,65.82
2023-01-21T07:27:00.833Z,65.97
2023-01-21T07:29:29.434Z,65.37
2023-01-21T07:31:57.582Z,64.92
2023-01-21T07:34:25.776Z,64.86
2023-01-21T07:36:54.101Z,65.79
2023-01-21T07:39:23.763Z,64.98
2023-01-21T07:41:52.045Z,65.56
2023-01-21T07:44:20.242Z,65.81
2023-01-21T07:46:48.524Z,64.78
2023-01-21T07:49:18.368Z,65.14
2023-01-21T07:51:47.186Z,64.97
2023-01-21T07:54:16.296Z,64.73
2023-01-21T07:56:45.784Z,65.03
2023-01-21T07:59:15.123Z,65.26
2023-01-21T08:01:43.441Z,64.89
2023-01-21T08:04:11.692Z,64.93
2023-01-21T08:06:41.316Z,64.68
2023-01-21T08:09:10.486Z,64.60
2023-01-21T08:11:38.672Z,64.55
2023-01-21T08:14:08.332Z,63.41
2023-01-21T08:16:36.520Z,64.55
2023-01-21T08:19:04.591Z,64.04
2023-01-21T08:21:35.074Z,64.31
2023-01-21T08:24:03.198Z,64.38
2023-01-21T08:26:31.336Z,63.96
2023-01-21T08:28:59.512Z,64.68
2023-01-21T08:31:29.318Z,65.27
2023-01-21T08:33:57.890Z,64.38
2023-01-21T08:36:26.208Z,63.91
2023-01-21T08:38:54.906Z,64.30
2023-01-21T08:41:23.094Z,64.09
2023-01-21T08:43:51.183Z,64.09
2023-01-21T08:46:19.541Z,64.25
2023-01-21T08:48:49.059Z,64.04
2023-01-21T08:51:17.263Z,64.79
2023-01-21T08:53:45.368Z,64.79
2023-01-21T08:56:13.502Z,64.26
2023-01-21T08:58:41.800Z,63.92
2023-01-21T09:01:12.662Z,64.07
2023-01-21T09:03:41.128Z,63.76
2023-01-21T09:06:12.817Z,64.40
2023-01-21T09:08:42.076Z,63.78
2023-01-21T09:11:12.335Z,64.26
2023-01-21T09:13:40.949Z,64.00
2023-01-21T09:16:12.505Z,64.14
2023-01-21T09:18:41.253Z,63.49
2023-01-21T09:21:12.735Z,63.57
2023-01-21T09:23:42.066Z,63.26
2023-01-21T09:26:17.706Z,63.93
2023-01-21T09:28:52.086Z,63.27
2023-01-21T09:31:28.167Z,63.94
2023-01-21T09:33:59.132Z,63.67
2023-01-21T09:36:31.414Z,64.35
2023-01-21T09:39:06.446Z,64.68
2023-01-21T09:42:03.801Z,64.47
2023-01-21T09:44:45.383Z,64.69
2023-01-21T09:47:24.328Z,64.11
2023-01-21T09:53:30.677Z,64.05
2023-01-21T09:56:29.753Z,64.00
2023-01-21T10:02:35.401Z,63.78
2023-01-21T10:05:40.150Z,63.36
2023-01-21T10:08:19.904Z,64.20
2023-01-21T10:10:53.618Z,64.55
2023-01-21T10:13:58.310Z,64.10
2023-01-21T10:16:57.814Z,64.10
2023-01-21T10:19:36.711Z,64.27
2023-01-21T10:23:21.377Z,63.63
2023-01-21T10:26:44.033Z,63.61
2023-01-21T10:29:17.867Z,65.02
2023-01-21T10:31:59.732Z,64.30
2023-01-21T10:34:32.279Z,64.61
2023-01-21T10:37:14.905Z,64.53
2023-01-21T10:39:56.219Z,64.61
2023-01-21T10:42:58.384Z,64.85
2023-01-21T10:45:39.007Z,64.58
2023-01-21T10:48:38.173Z,64.30
2023-01-21T10:51:17.818Z,64.67
2023-01-21T10:53:54.087Z,64.35
2023-01-21T10:56:36.476Z,64.18
2023-01-21T10:59:11.765Z,63.87
2023-01-21T11:01:44.521Z,64.01
2023-01-21T11:04:21.219Z,63.61
2023-01-21T11:06:58.865Z,63.20
2023-01-21T11:09:29.586Z,64.12
2023-01-21T11:12:22.094Z,63.90
2023-01-21T11:15:20.192Z,63.75
2023-01-21T11:17:53.640Z,64.57
2023-01-21T11:20:29.358Z,64.86
2023-01-21T11:22:57.524Z,64.30
2023-01-21T11:25:32.246Z,64.21
2023-01-21T11:28:00.339Z,63.85
2023-01-21T11:30:50.169Z,64.71
2023-01-21T11:33:28.022Z,64.80
2023-01-21T11:35:58.351Z,64.18
2023-01-21T11:38:34.375Z,63.91
2023-01-21T11:41:15.000Z,64.10
2023-01-21T11:43:46.428Z,64.06
2023-01-21T11:46:31.323Z,63.08
2023-01-21T11:49:30.648Z,63.81
2023-01-21T11:52:19.930Z,63.55
2023-01-21T11:54:49.318Z,64.09
2023-01-21T11:57:31.132Z,63.37
2023-01-21T12:00:08.566Z,63.49
2023-01-21T12:02:47.598Z,63.68
2023-01-21T12:05:29.759Z,63.51
2023-01-21T12:07:58.786Z,62.59
2023-01-21T12:10:33.923Z,63.32
2023-01-21T12:13:23.271Z,63.40
2023-01-21T12:16:34.606Z,63.41
2023-01-21T12:19:51.224Z,63.70
2023-01-21T12:22:36.030Z,64.08
2023-01-21T12:25:31.725Z,63.23
2023-01-21T12:28:18.634Z,62.58
2023-01-21T12:31:00.109Z,62.54
2023-01-21T12:33:48.235Z,63.41
2023-01-21T12:36:25.852Z,62.61
2023-01-21T12:39:12.920Z,63.30
2023-01-21T12:41:44.520Z,63.64
2023-01-21T12:44:28.506Z,64.23
2023-01-21T12:47:07.933Z,64.85
2023-01-21T12:50:09.536Z,64.26
2023-01-21T12:52:55.139Z,63.64
2023-01-21T12:55:37.888Z,64.19
2023-01-21T12:58:12.588Z,64.09
2023-01-21T13:00:46.509Z,63.30
2023-01-21T13:03:27.718Z,63.58
2023-01-21T13:06:01.767Z,63.69
2023-01-21T13:08:54.205Z,64.03
2023-01-21T13:11:27.390Z,64.15
2023-01-21T13:14:18.429Z,63.76
2023-01-21T13:16:54.086Z,64.21
2023-01-21T13:19:22.243Z,65.13
2023-01-21T13:22:15.214Z,64.15
2023-01-21T13:25:05.700Z,64.52
2023-01-21T13:27:44.496Z,64.58
2023-01-21T13:30:29.650Z,64.44
2023-01-21T13:33:22.883Z,64.19
2023-01-21T13:36:05.636Z,64.14
2023-01-21T13:38:42.537Z,65.00
2023-01-21T13:41:29.737Z,65.04
2023-01-21T13:44:48.662Z,64.58
2023-01-21T13:47:32.033Z,64.88
2023-01-21T13:50:23.389Z,65.61
2023-01-21T13:53:27.392Z,65.08
2023-01-21T13:56:13.322Z,65.87
2023-01-21T13:58:50.226Z,65.58
2023-01-21T14:01:25.283Z,64.87
2023-01-21T14:04:02.017Z,65.28
2023-01-21T14:06:43.370Z,64.78
2023-01-21T14:09:20.750Z,64.58
2023-01-21T14:11:57.278Z,65.14
2023-01-21T14:14:52.473Z,65.06
2023-01-21T14:17:45.828Z,64.80
2023-01-21T14:20:56.827Z,64.54
2023-01-21T14:24:05.129Z,64.98
2023-01-21T14:27:03.200Z,64.91
2023-01-21T14:29:41.883Z,65.31
2023-01-21T14:32:17.542Z,65.54
2023-01-21T14:34:56.739Z,65.38
2023-01-21T14:37:33.171Z,65.46
2023-01-21T14:40:17.531Z,65.24
2023-01-21T14:42:49.279Z,64.71
2023-01-21T14:45:22.501Z,65.06
2023-01-21T14:47:53.247Z,65.57
2023-01-21T14:50:51.834Z,64.77
2023-01-21T14:53:26.652Z,65.03
2023-01-21T14:56:10.662Z,65.22
2023-01-21T14:58:40.176Z,65.05
2023-01-21T15:01:25.159Z,64.86
2023-01-21T15:03:53.653Z,64.74
2023-01-21T15:06:24.713Z,64.69
2023-01-21T15:08:57.194Z,65.28
2023-01-21T15:11:31.527Z,65.48
2023-01-21T15:14:11.353Z,64.86
2023-01-21T15:16:42.760Z,64.80
2023-01-21T15:19:30.705Z,65.14
2023-01-21T15:22:38.849Z,65.32
2023-01-21T15:25:37.106Z,65.25
2023-01-21T15:28:44.221Z,65.60
2023-01-21T15:31:30.470Z,65.55
2023-01-21T15:34:03.515Z,64.72
2023-01-21T15:36:38.840Z,64.65
2023-01-21T15:39:16.461Z,64.70
2023-01-21T15:41:58.640Z,64.94
2023-01-21T15:44:48.410Z,64.41
2023-01-21T15:47:37.853Z,64.79
2023-01-21T15:50:21.483Z,65.08
2023-01-21T15:53:14.066Z,64.00
2023-01-21T15:56:04.159Z,63.98
2023-01-21T15:58:46.009Z,64.65
2023-01-21T16:01:25.857Z,64.78
2023-01-21T16:04:13.962Z,64.45
2023-01-21T16:06:58.201Z,64.66
2023-01-21T16:09:36.932Z,64.65
2023-01-21T16:12:19.846Z,64.53
2023-01-21T16:15:01.216Z,63.73
2023-01-21T16:17:47.347Z,63.83
2023-01-21T16:20:17.327Z,64.03
2023-01-21T16:22:51.988Z,64.17
2023-01-21T16:25:25.402Z,64.69
2023-01-21T16:27:56.050Z,64.00
2023-01-21T16:30:30.774Z,63.66
2023-01-21T16:33:11.488Z,63.98
2023-01-21T16:35:48.498Z,63.73
2023-01-21T16:38:21.689Z,63.84
2023-01-21T16:40:51.465Z,63.67
2023-01-21T16:43:25.993Z,63.69
2023-01-21T16:45:56.437Z,63.83
2023-01-21T16:48:27.205Z,63.58
2023-01-21T16:50:59.261Z,63.32
2023-01-21T16:53:31.127Z,64.17
2023-01-21T16:56:00.560Z,64.21
2023-01-21T16:58:32.387Z,63.83
2023-01-21T17:01:11.164Z,63.69
2023-01-21T17:03:45.048Z,63.92
2023-01-21T17:06:21.072Z,64.07
2023-01-21T17:08:55.593Z,64.54
2023-01-21T17:11:24.512Z,63.65
2023-01-21T17:13:53.883Z,63.86
2023-01-21T17:16:31.103Z,64.54
2023-01-21T17:19:02.424Z,64.21
2023-01-21T17:21:39.452Z,63.81
2023-01-21T17:24:18.979Z,64.32
2023-01-21T17:26:52.906Z,64.02
2023-01-21T17:29:26.646Z,64.22
2023-01-21T17:31:59.631Z,63.94
2023-01-21T17:34:30.194Z,64.87
2023-01-21T17:36:59.050Z,64.06
2023-01-21T17:40:01.647Z,64.38
2023-01-21T17:42:44.453Z,64.36
2023-01-21T17:45:31.580Z,64.42
2023-01-21T17:48:09.457Z,63.84
2023-01-21T17:50:38.621Z,63.84
2023-01-21T17:53:18.644Z,64.16
2023-01-21T17:56:01.605Z,63.45
2023-01-21T17:58:49.651Z,64.02
2023-01-21T18:01:19.683Z,63.71
2023-01-21T18:03:47.809Z,63.32
2023-01-21T18:06:23.573Z,63.13
2023-01-21T18:08:52.778Z,63.07
2023-01-21T18:11:24.712Z,62.85
2023-01-21T18:13:53.162Z,63.11
2023-01-21T18:16:21.380Z,63.07
2023-01-21T18:18:50.487Z,62.47
2023-01-21T18:21:21.628Z,62.20
2023-01-21T18:23:50.572Z,62.71
2023-01-21T18:26:28.095Z,63.22
2023-01-21T18:28:56.211Z,63.17
2023-01-21T18:31:24.866Z,63.25
2023-01-21T18:33:53.027Z,63.09
2023-01-21T18:36:21.111Z,62.72
2023-01-21T18:38:49.197Z,63.16
2023-01-21T18:41:17.426Z,63.20
2023-01-21T18:43:46.921Z,63.02
2023-01-21T18:46:16.294Z,63.80
2023-01-21T18:48:44.500Z,63.90
2023-01-21T18:51:14.405Z,63.75
2023-01-21T18:53:42.683Z,63.93
2023-01-21T18:56:15.449Z,63.79
2023-01-21T18:58:43.900Z,63.71
2023-01-21T19:01:22.940Z,63.99
2023-01-21T19:03:54.852Z,63.75
2023-01-21T19:06:24.684Z,63.60
2023-01-21T19:08:54.897Z,64.35
2023-01-21T19:11:23.065Z,64.53
2023-01-21T19:13:51.116Z,64.02
2023-01-21T19:16:21.953Z,64.32
2023-01-21T19:18:50.312Z,64.12
2023-01-21T19:21:18.812Z,64.11
2023-01-21T19:23:47.160Z,63.71
2023-01-21T19:26:15.473Z,63.88
2023-01-21T19:28:43.708Z,64.20
2023-01-21T19:31:11.988Z,63.91
2023-01-21T19:33:45.398Z,63.84
2023-01-21T19:36:16.333Z,63.87
2023-01-21T19:38:54.707Z,63.79
2023-01-21T19:41:23.114Z,63.84
2023-01-21T19:43:51.553Z,64.14
2023-01-21T19:46:20.356Z,63.68
2023-01-21T19:48:50.522Z,64.20
2023-01-21T19:51:18.823Z,64.44
2023-01-21T19:53:47.111Z,64.12
2023-01-21T19:56:21.566Z,64.17
2023-01-21T19:58:51.242Z,63.98
2023-01-21T20:01:19.384Z,63.79
2023-01-21T20:03:59.728Z,63.90
2023-01-21T20:06:40.255Z,63.18
2023-01-21T20:09:11.458Z,63.44
2023-01-21T20:11:39.805Z,63.50
2023-01-21T20:14:08.137Z,64.29
2023-01-21T20:16:46.596Z,63.85
2023-01-21T20:19:19.103Z,64.00
2023-01-21T20:21:59.850Z,64.09
2023-01-21T20:24:30.318Z,64.36
2023-01-21T20:27:03.363Z,64.21
2023-01-21T20:29:31.785Z,63.88
2023-01-21T20:31:59.981Z,63.30
2023-01-21T20:34:32.027Z,63.92
2023-01-21T20:37:00.371Z,63.36
2023-01-21T20:39:28.512Z,63.92
2023-01-21T20:41:56.660Z,64.24
2023-01-21T20:44:25.123Z,63.57
2023-01-21T20:46:53.580Z,63.66
2023-01-21T20:49:21.595Z,63.86
2023-01-21T20:51:51.249Z,64.24
2023-01-21T20:54:19.327Z,64.31
2023-01-21T20:56:48.207Z,64.72
2023-01-21T20:59:18.383Z,64.70
2023-01-21T21:01:47.122Z,64.84
2023-01-21T21:04:15.297Z,64.76
2023-01-21T21:06:46.433Z,65.33
2023-01-21T21:09:16.386Z,65.08
2023-01-21T21:11:44.522Z,64.45
2023-01-21T21:14:15.025Z,64.04
2023-01-21T21:16:45.347Z,64.69
2023-01-21T21:19:13.859Z,64.40
2023-01-21T21:21:41.915Z,64.37
2023-01-21T21:24:10.050Z,64.85
2023-01-21T21:26:40.851Z,64.62
2023-01-21T21:29:13.225Z,64.60
2023-01-21T21:31:41.294Z,64.78
2023-01-21T21:34:10.591Z,64.89
2023-01-21T21:36:38.729Z,64.52
2023-01-21T21:39:07.232Z,64.56
2023-01-21T21:41:52.693Z,64.59
2023-01-21T21:44:22.113Z,64.67
2023-01-21T21:47:07.660Z,65.38
2023-01-21T21:49:35.717Z,64.41
2023-01-21T21:52:06.902Z,64.54
2023-01-21T21:54:34.984Z,64.38
2023-01-21T21:57:03.104Z,64.99
2023-01-21T21:59:32.470Z,64.80
2023-01-21T22:02:00.807Z,64.44
2023-01-21T22:04:28.919Z,64.64
2023-01-21T22:06:57.027Z,64.56
2023-01-21T22:09:25.105Z,64.34
2023-01-21T22:11:53.150Z,65.32
2023-01-21T22:14:21.287Z,64.97
2023-01-21T22:16:51.988Z,64.73
2023-01-21T22:19:20.153Z,64.79
2023-01-21T22:21:48.247Z,65.16
2023-01-21T22:24:16.890Z,65.10
2023-01-21T22:26:45.089Z,65.48
2023-01-21T22:29:13.876Z,65.29
2023-01-21T22:31:42.183Z,65.26
2023-01-21T22:34:12.802Z,65.34
2023-01-21T22:36:42.090Z,65.19
2023-01-21T22:39:12.488Z,65.13
2023-01-21T22:41:40.605Z,65.39
2023-01-21T22:44:08.712Z,65.53
2023-01-21T22:46:36.888Z,65.40
2023-01-21T22:49:05.009Z,65.48
2023-01-21T22:51:34.485Z,65.39
2023-01-21T22:54:07.479Z,65.39
2023-01-21T22:56:51.041Z,65.52
2023-01-21T22:59:20.483Z,65.43
2023-01-21T23:01:51.014Z,64.99
2023-01-21T23:04:19.276Z,65.31
2023-01-21T23:06:51.096Z,65.06
2023-01-21T23:09:19.275Z,65.31
2023-01-21T23:11:47.380Z,65.89
2023-01-21T23:14:16.521Z,65.34
2023-01-21T23:16:44.646Z,65.51
2023-01-21T23:19:17.728Z,65.30
2023-01-21T23:21:45.764Z,65.43
2023-01-21T23:24:15.193Z,65.21
2023-01-21T23:26:43.330Z,65.51
2023-01-21T23:29:12.350Z,64.94
2023-01-21T23:31:40.510Z,65.49
2023-01-21T23:34:08.681Z,65.23
2023-01-21T23:36:36.740Z,65.04
2023-01-21T23:39:05.211Z,64.88
2023-01-21T23:41:34.672Z,65.04
2023-01-21T23:44:03.558Z,65.21
2023-01-21T23:46:32.193Z,65.18
2023-01-21T23:49:00.283Z,64.87
2023-01-21T23:51:28.783Z,65.73
2023-01-21T23:53:57.731Z,65.41
2023-01-21T23:56:26.878Z,65.01
2023-01-21T23:58:56.651Z,64.66
