createdAt,value
2018-12-02T00:01:07.185Z,15.80
2018-12-02T00:03:36.491Z,15.17
2018-12-02T00:06:05.838Z,14.37
2018-12-02T00:08:35.206Z,12.37
2018-12-02T00:11:04.451Z,12.90
2018-12-02T00:13:33.691Z,12.47
2018-12-02T00:16:03.298Z,12.57
2018-12-02T00:18:32.590Z,17.73
2018-12-02T00:21:01.865Z,18.80
2018-12-02T00:23:31.159Z,18.77
2018-12-02T00:26:00.564Z,19.27
2018-12-02T00:28:29.823Z,15.07
2018-12-02T00:30:59.177Z,16.43
2018-12-02T00:33:28.413Z,19.03
2018-12-02T00:35:57.706Z,14.27
2018-12-02T00:38:27.028Z,19.30
2018-12-02T00:40:56.302Z,14.47
2018-12-02T00:43:25.562Z,13.57
2018-12-02T00:45:54.918Z,15.13
2018-12-02T00:48:24.441Z,15.83
2018-12-02T00:50:53.691Z,14.10
2018-12-02T00:53:23.175Z,12.00
2018-12-02T00:56:00.136Z,15.17
2018-12-02T00:58:29.487Z,15.03
2018-12-02T01:00:58.773Z,13.87
2018-12-02T01:03:28.055Z,15.03
2018-12-02T01:05:57.285Z,14.97
2018-12-02T01:08:26.556Z,14.07
2018-12-02T01:10:56.023Z,13.77
2018-12-02T01:13:25.255Z,16.30
2018-12-02T01:15:54.491Z,12.57
2018-12-02T01:18:23.786Z,17.20
2018-12-02T01:20:52.986Z,10.63
2018-12-02T01:23:22.206Z,14.70
2018-12-02T01:25:51.834Z,16.97
2018-12-02T01:28:21.225Z,14.10
2018-12-02T01:30:50.461Z,18.10
2018-12-02T01:33:19.720Z,22.70
2018-12-02T01:35:49.102Z,19.27
2018-12-02T01:38:18.407Z,13.13
2018-12-02T01:40:48.612Z,16.57
2018-12-02T01:43:17.890Z,17.07
2018-12-02T01:45:47.191Z,16.73
2018-12-02T01:48:16.518Z,14.30
2018-12-02T01:50:45.891Z,15.63
2018-12-02T01:53:15.147Z,16.93
2018-12-02T01:55:44.422Z,18.00
2018-12-02T01:58:13.836Z,17.77
2018-12-02T02:00:43.122Z,24.27
2018-12-02T02:03:12.380Z,22.10
2018-12-02T02:05:41.727Z,18.87
2018-12-02T02:08:11.034Z,17.13
2018-12-02T02:10:40.311Z,23.93
2018-12-02T02:13:09.614Z,19.60
2018-12-02T02:15:38.914Z,17.23
2018-12-02T02:18:08.216Z,15.33
2018-12-02T02:20:37.547Z,13.90
2018-12-02T02:23:07.307Z,15.93
2018-12-02T02:25:36.632Z,16.73
2018-12-02T02:28:06.075Z,17.33
2018-12-02T02:30:35.343Z,15.40
2018-12-02T02:33:04.591Z,15.43
2018-12-02T02:35:33.848Z,16.80
2018-12-02T02:38:04.229Z,15.23
2018-12-02T02:40:33.515Z,18.03
2018-12-02T02:43:03.063Z,17.63
2018-12-02T02:45:32.369Z,17.80
2018-12-02T02:48:01.740Z,18.10
2018-12-02T02:50:31.049Z,19.90
2018-12-02T02:53:01.481Z,16.97
2018-12-02T02:55:31.104Z,17.07
2018-12-02T02:58:00.441Z,20.97
2018-12-02T03:00:30.097Z,18.07
2018-12-02T03:02:59.937Z,19.17
2018-12-02T03:05:29.302Z,18.33
2018-12-02T03:07:58.667Z,25.87
2018-12-02T03:10:28.048Z,17.73
2018-12-02T03:12:57.344Z,19.00
2018-12-02T03:15:26.643Z,17.93
2018-12-02T03:17:56.015Z,17.17
2018-12-02T03:20:25.383Z,18.30
2018-12-02T03:22:55.482Z,18.30
2018-12-02T03:25:26.622Z,20.27
2018-12-02T03:27:56.335Z,18.17
2018-12-02T03:30:26.361Z,18.40
2018-12-02T03:32:55.848Z,14.67
2018-12-02T03:35:26.899Z,18.90
2018-12-02T03:37:57.609Z,16.53
2018-12-02T03:40:28.050Z,17.07
2018-12-02T03:42:57.471Z,13.37
2018-12-02T03:45:28.743Z,17.93
2018-12-02T03:47:58.831Z,18.93
2018-12-02T03:50:28.230Z,21.40
2018-12-02T03:52:57.550Z,18.87
2018-12-02T03:55:26.815Z,18.43
2018-12-02T03:57:56.422Z,19.87
2018-12-02T04:00:26.472Z,17.50
2018-12-02T04:02:56.729Z,17.83
2018-12-02T04:05:26.894Z,19.20
2018-12-02T04:07:56.258Z,18.33
2018-12-02T04:10:25.519Z,19.93
2018-12-02T04:12:54.816Z,16.30
2018-12-02T04:15:25.112Z,17.33
2018-12-02T04:17:54.411Z,16.73
2018-12-02T04:20:23.665Z,21.73
2018-12-02T04:22:53.327Z,21.70
2018-12-02T04:25:26.416Z,30.33
2018-12-02T04:27:55.696Z,22.27
2018-12-02T04:30:25.267Z,20.67
2018-12-02T04:32:54.946Z,17.50
2018-12-02T04:35:26.226Z,22.17
2018-12-02T04:37:55.710Z,19.57
2018-12-02T04:40:25.051Z,16.93
2018-12-02T04:42:54.348Z,16.80
2018-12-02T04:45:23.648Z,19.27
2018-12-02T04:47:53.293Z,17.63
2018-12-02T04:50:23.716Z,21.53
2018-12-02T04:52:53.037Z,29.47
2018-12-02T04:55:22.333Z,41.40
2018-12-02T04:57:51.615Z,99.83
2018-12-02T05:00:21.737Z,93.07
2018-12-02T05:02:52.148Z,18.43
2018-12-02T05:05:22.341Z,17.93
2018-12-02T05:07:51.834Z,18.50
2018-12-02T05:10:21.692Z,21.90
2018-12-02T05:12:51.955Z,19.63
2018-12-02T05:15:22.132Z,17.97
2018-12-02T05:17:51.511Z,17.63
2018-12-02T05:20:21.664Z,17.50
2018-12-02T05:22:51.035Z,16.87
2018-12-02T05:25:20.438Z,14.77
2018-12-02T05:27:49.807Z,13.83
2018-12-02T05:30:20.083Z,15.97
2018-12-02T05:32:50.449Z,12.27
2018-12-02T05:35:19.796Z,15.00
2018-12-02T05:37:49.256Z,12.97
2018-12-02T05:40:22.555Z,14.87
2018-12-02T05:42:52.538Z,12.20
2018-12-02T05:45:22.631Z,13.83
2018-12-02T05:47:52.030Z,22.67
2018-12-02T05:50:25.881Z,16.13
2018-12-02T05:52:58.859Z,12.70
2018-12-02T05:55:31.403Z,14.13
2018-12-02T05:58:00.768Z,17.50
2018-12-02T06:00:30.040Z,12.13
2018-12-02T06:02:59.422Z,15.13
2018-12-02T06:05:29.698Z,17.90
2018-12-02T06:07:59.061Z,16.93
2018-12-02T06:10:28.344Z,16.40
2018-12-02T06:12:57.651Z,14.93
2018-12-02T06:15:26.966Z,12.90
2018-12-02T06:17:56.242Z,18.73
2018-12-02T06:20:26.510Z,14.90
2018-12-02T06:22:57.846Z,14.30
2018-12-02T06:25:27.225Z,14.90
2018-12-02T06:27:56.586Z,17.17
2018-12-02T06:30:31.082Z,15.73
2018-12-02T06:33:01.730Z,14.00
2018-12-02T06:35:31.054Z,12.33
2018-12-02T06:38:01.636Z,17.03
2018-12-02T06:40:30.994Z,12.87
2018-12-02T06:43:00.347Z,12.80
2018-12-02T06:45:29.783Z,9.90
2018-12-02T06:47:59.408Z,17.63
2018-12-02T06:50:29.249Z,11.93
2018-12-02T06:52:59.060Z,9.67
2018-12-02T06:55:33.963Z,10.27
2018-12-02T06:58:16.705Z,10.90
2018-12-02T07:00:51.095Z,9.00
2018-12-02T07:04:33.512Z,9.63
2018-12-02T07:07:03.423Z,10.10
2018-12-02T07:09:32.675Z,12.93
2018-12-02T07:12:01.995Z,12.40
2018-12-02T07:14:31.819Z,13.80
2018-12-02T07:17:01.199Z,13.37
2018-12-02T07:19:34.103Z,14.30
2018-12-02T07:22:10.259Z,15.10
2018-12-02T07:24:42.833Z,12.23
2018-12-02T07:27:12.305Z,10.00
2018-12-02T07:29:41.599Z,10.60
2018-12-02T07:32:10.926Z,11.00
2018-12-02T07:34:40.326Z,9.47
2018-12-02T07:37:16.176Z,11.17
2018-12-02T07:39:53.744Z,9.40
2018-12-02T07:42:23.148Z,12.07
2018-12-02T07:44:52.571Z,12.80
2018-12-02T07:50:01.365Z,13.07
2018-12-02T07:52:30.721Z,16.67
2018-12-02T07:55:00.054Z,17.30
2018-12-02T07:57:29.522Z,14.13
2018-12-02T07:59:58.871Z,10.70
2018-12-02T08:02:28.196Z,10.43
2018-12-02T08:04:57.740Z,9.97
2018-12-02T08:07:27.241Z,86.87
2018-12-02T08:09:56.731Z,343.90
2018-12-02T08:12:26.233Z,496.10
2018-12-02T08:14:55.644Z,302.00
2018-12-02T08:17:25.282Z,11.80
2018-12-02T08:19:54.586Z,9.60
2018-12-02T08:22:23.911Z,12.50
2018-12-02T08:24:53.186Z,35.83
2018-12-02T08:27:22.750Z,233.27
2018-12-02T08:29:51.983Z,141.70
2018-12-02T08:32:21.376Z,37.20
2018-12-02T08:34:50.856Z,14.43
2018-12-02T08:37:21.497Z,24.00
2018-12-02T08:39:50.795Z,22.83
2018-12-02T08:42:20.109Z,13.97
2018-12-02T08:44:49.350Z,14.43
2018-12-02T08:47:18.834Z,8.50
2018-12-02T08:49:48.144Z,10.97
2018-12-02T08:52:17.462Z,11.50
2018-12-02T08:54:46.759Z,11.13
2018-12-02T08:57:16.160Z,20.30
2018-12-02T08:59:45.537Z,103.53
2018-12-02T09:02:14.863Z,111.50
2018-12-02T09:04:44.223Z,19.77
2018-12-02T09:07:14.056Z,17.07
2018-12-02T09:09:43.539Z,7.83
2018-12-02T09:12:12.851Z,8.13
2018-12-02T09:14:42.216Z,10.27
2018-12-02T09:17:11.742Z,12.20
2018-12-02T09:19:41.099Z,13.43
2018-12-02T09:22:10.399Z,13.17
2018-12-02T09:24:39.691Z,9.10
2018-12-02T09:27:09.491Z,10.03
2018-12-02T09:29:38.760Z,9.10
2018-12-02T09:32:08.053Z,8.77
2018-12-02T09:34:37.291Z,9.90
2018-12-02T09:37:06.707Z,9.00
2018-12-02T09:39:35.960Z,7.27
2018-12-02T09:42:05.359Z,8.67
2018-12-02T09:44:34.607Z,11.47
2018-12-02T09:47:04.135Z,13.73
2018-12-02T09:49:33.415Z,7.93
2018-12-02T09:52:02.686Z,8.67
2018-12-02T09:54:32.118Z,7.47
2018-12-02T09:57:01.507Z,5.00
2018-12-02T09:59:30.776Z,7.53
2018-12-02T10:02:00.159Z,10.57
2018-12-02T10:04:29.419Z,9.63
2018-12-02T10:06:58.878Z,13.97
2018-12-02T10:09:28.603Z,52.97
2018-12-02T10:11:57.890Z,20.57
2018-12-02T10:14:27.887Z,26.23
2018-12-02T10:16:57.241Z,17.70
2018-12-02T10:19:26.630Z,29.90
2018-12-02T10:21:55.894Z,14.57
2018-12-02T10:24:25.248Z,15.30
2018-12-02T10:26:54.583Z,13.40
2018-12-02T10:29:23.863Z,15.20
2018-12-02T10:31:53.159Z,8.60
2018-12-02T10:34:22.430Z,12.33
2018-12-02T10:36:51.795Z,14.57
2018-12-02T10:39:21.100Z,22.10
2018-12-02T10:41:50.466Z,31.43
2018-12-02T10:44:19.734Z,13.90
2018-12-02T10:46:49.029Z,8.20
2018-12-02T10:49:18.374Z,14.33
2018-12-02T10:51:47.599Z,8.20
2018-12-02T10:54:16.832Z,7.80
2018-12-02T10:56:46.430Z,23.93
2018-12-02T10:59:16.088Z,265.57
2018-12-02T11:01:45.955Z,100.50
2018-12-02T11:04:15.228Z,22.67
2018-12-02T11:06:44.574Z,9.80
2018-12-02T11:09:14.206Z,10.70
2018-12-02T11:11:43.575Z,11.77
2018-12-02T11:14:12.866Z,12.33
2018-12-02T11:16:42.399Z,9.87
2018-12-02T11:19:11.639Z,7.33
2018-12-02T11:21:40.942Z,8.30
2018-12-02T11:24:10.168Z,9.23
2018-12-02T11:26:39.442Z,9.73
2018-12-02T11:29:08.738Z,7.37
2018-12-02T11:31:37.937Z,8.77
2018-12-02T11:34:07.186Z,7.13
2018-12-02T11:36:36.458Z,6.83
2018-12-02T11:39:09.338Z,8.83
2018-12-02T11:41:38.755Z,14.77
2018-12-02T11:44:08.151Z,9.83
2018-12-02T11:46:37.454Z,7.90
2018-12-02T11:49:06.918Z,9.27
2018-12-02T11:51:36.183Z,12.57
2018-12-02T11:54:05.736Z,10.17
2018-12-02T11:56:35.028Z,9.23
2018-12-02T11:59:04.490Z,9.20
2018-12-02T12:01:33.758Z,9.23
2018-12-02T12:04:03.035Z,11.03
2018-12-02T12:06:32.348Z,13.10
2018-12-02T12:09:02.211Z,12.13
2018-12-02T12:11:32.286Z,12.47
2018-12-02T12:14:02.461Z,13.70
2018-12-02T12:16:32.410Z,19.87
2018-12-02T12:19:02.456Z,16.00
2018-12-02T12:21:32.471Z,21.87
2018-12-02T12:24:02.523Z,15.77
2018-12-02T12:26:32.568Z,12.17
2018-12-02T12:29:02.620Z,11.23
2018-12-02T12:31:32.039Z,13.60
2018-12-02T12:34:01.506Z,11.67
2018-12-02T12:36:31.243Z,10.73
2018-12-02T12:39:01.173Z,8.73
2018-12-02T12:41:30.479Z,17.93
2018-12-02T12:43:59.730Z,17.93
2018-12-02T12:46:28.995Z,14.37
2018-12-02T12:48:58.430Z,9.93
2018-12-02T12:51:27.661Z,8.17
2018-12-02T12:53:56.978Z,9.67
2018-12-02T12:56:26.230Z,9.73
2018-12-02T12:58:55.538Z,11.77
2018-12-02T13:01:24.830Z,11.70
2018-12-02T13:03:54.124Z,12.10
2018-12-02T13:06:23.364Z,13.10
2018-12-02T13:08:52.773Z,15.33
2018-12-02T13:11:22.054Z,11.97
2018-12-02T13:13:51.324Z,16.03
2018-12-02T13:16:20.633Z,15.67
2018-12-02T13:18:49.983Z,17.47
2018-12-02T13:21:19.236Z,16.40
2018-12-02T13:23:48.474Z,16.30
2018-12-02T13:26:17.803Z,17.83
2018-12-02T13:28:47.169Z,14.40
2018-12-02T13:31:16.434Z,15.10
2018-12-02T13:33:45.730Z,16.93
2018-12-02T13:36:15.013Z,20.43
2018-12-02T13:38:44.342Z,17.60
2018-12-02T13:41:14.014Z,18.07
2018-12-02T13:43:43.292Z,16.60
2018-12-02T13:46:12.582Z,11.13
2018-12-02T13:48:41.982Z,17.50
2018-12-02T13:51:11.274Z,30.83
2018-12-02T13:53:45.526Z,57.80
2018-12-02T13:56:14.782Z,19.70
2018-12-02T13:58:44.367Z,14.93
2018-12-02T14:01:13.679Z,21.50
2018-12-02T14:03:42.922Z,29.97
2018-12-02T14:06:12.182Z,17.03
2018-12-02T14:08:41.490Z,13.00
2018-12-02T14:11:10.776Z,19.47
2018-12-02T14:13:40.061Z,23.40
2018-12-02T14:16:34.906Z,17.97
2018-12-02T14:19:09.464Z,23.10
2018-12-02T14:21:38.786Z,19.03
2018-12-02T14:24:09.889Z,21.13
2018-12-02T14:26:41.296Z,16.87
2018-12-02T14:29:16.340Z,10.50
2018-12-02T14:31:54.324Z,14.27
2018-12-02T14:34:23.551Z,13.60
2018-12-02T14:36:52.855Z,13.23
2018-12-02T14:39:22.536Z,11.10
2018-12-02T14:41:51.857Z,16.00
2018-12-02T14:44:21.155Z,18.87
2018-12-02T14:46:50.453Z,14.67
2018-12-02T14:49:19.740Z,38.43
2018-12-02T14:51:49.008Z,18.20
2018-12-02T14:54:18.275Z,37.10
2018-12-02T14:56:47.639Z,14.60
2018-12-02T14:59:17.059Z,14.23
2018-12-02T15:01:46.377Z,17.07
2018-12-02T15:04:15.711Z,17.50
2018-12-02T15:06:45.047Z,16.53
2018-12-02T15:09:14.294Z,9.00
2018-12-02T15:11:44.482Z,10.10
2018-12-02T15:14:13.867Z,9.93
2018-12-02T15:16:43.269Z,9.33
2018-12-02T15:19:13.459Z,9.57
2018-12-02T15:21:42.694Z,16.37
2018-12-02T15:24:11.927Z,17.73
2018-12-02T15:26:41.204Z,10.40
2018-12-02T15:29:10.517Z,14.83
2018-12-02T15:31:39.927Z,10.83
2018-12-02T15:34:09.279Z,19.27
2018-12-02T15:36:38.641Z,15.43
2018-12-02T15:39:10.481Z,13.07
2018-12-02T15:41:39.806Z,10.23
2018-12-02T15:44:09.054Z,8.80
2018-12-02T15:46:38.345Z,10.97
2018-12-02T15:49:07.699Z,8.50
2018-12-02T15:51:36.963Z,9.43
2018-12-02T15:54:06.692Z,10.33
2018-12-02T15:56:36.005Z,10.50
2018-12-02T15:59:08.574Z,15.10
2018-12-02T16:01:38.479Z,13.17
2018-12-02T16:04:07.795Z,12.60
2018-12-02T16:06:37.062Z,16.67
2018-12-02T16:09:09.627Z,70.20
2018-12-02T16:11:38.883Z,820.37
2018-12-02T16:14:08.263Z,582.73
2018-12-02T16:16:37.541Z,329.20
2018-12-02T16:19:07.166Z,297.17
2018-12-02T16:21:36.447Z,454.23
2018-12-02T16:24:05.782Z,141.97
2018-12-02T16:26:35.082Z,302.13
2018-12-02T16:29:04.506Z,294.20
2018-12-02T16:31:33.795Z,207.63
2018-12-02T16:34:03.123Z,117.33
2018-12-02T16:36:32.374Z,74.70
2018-12-02T16:39:01.718Z,221.20
2018-12-02T16:41:30.994Z,385.47
2018-12-02T16:44:00.278Z,32.93
2018-12-02T16:46:29.567Z,58.57
2018-12-02T16:48:58.921Z,35.27
2018-12-02T16:51:28.201Z,36.73
2018-12-02T16:53:57.500Z,44.60
2018-12-02T16:56:27.099Z,46.87
2018-12-02T16:59:02.478Z,34.30
2018-12-02T17:01:33.587Z,26.03
2018-12-02T17:04:04.002Z,26.30
2018-12-02T17:06:33.400Z,28.97
2018-12-02T17:09:02.803Z,33.30
2018-12-02T17:11:32.124Z,25.93
2018-12-02T17:14:01.435Z,29.93
2018-12-02T17:16:30.707Z,30.60
2018-12-02T17:19:00.006Z,29.27
2018-12-02T17:21:29.278Z,29.97
2018-12-02T17:23:58.882Z,37.63
2018-12-02T17:26:28.124Z,28.27
2018-12-02T17:28:58.503Z,33.53
2018-12-02T17:31:30.175Z,27.90
2018-12-02T17:33:59.452Z,28.97
2018-12-02T17:36:28.775Z,29.20
2018-12-02T17:39:02.375Z,45.97
2018-12-02T17:41:31.659Z,188.63
2018-12-02T17:44:00.886Z,35.40
2018-12-02T17:46:30.187Z,47.93
2018-12-02T17:48:59.454Z,35.10
2018-12-02T17:51:28.727Z,29.60
2018-12-02T17:53:57.975Z,47.57
2018-12-02T17:56:27.335Z,38.00
2018-12-02T17:58:56.703Z,372.70
2018-12-02T18:01:26.005Z,354.83
2018-12-02T18:03:55.339Z,74.00
2018-12-02T18:06:24.707Z,101.87
2018-12-02T18:08:54.021Z,400.63
2018-12-02T18:11:23.307Z,49.53
2018-12-02T18:13:52.610Z,115.27
2018-12-02T18:16:21.899Z,95.03
2018-12-02T18:18:51.220Z,123.47
2018-12-02T18:21:20.510Z,81.63
2018-12-02T18:23:49.824Z,90.07
2018-12-02T18:26:19.068Z,169.83
2018-12-02T18:28:48.341Z,32.70
2018-12-02T18:31:17.614Z,90.60
2018-12-02T18:33:46.877Z,52.33
2018-12-02T18:36:21.343Z,107.53
2018-12-02T18:38:51.131Z,64.23
2018-12-02T18:41:27.270Z,39.97
2018-12-02T18:43:56.554Z,116.00
2018-12-02T18:46:25.817Z,115.37
2018-12-02T18:48:55.217Z,111.40
2018-12-02T18:51:24.515Z,48.07
2018-12-02T18:53:54.078Z,57.47
2018-12-02T18:56:23.474Z,38.10
2018-12-02T18:58:53.524Z,29.53
2018-12-02T19:01:22.136Z,36.03
2018-12-02T19:03:51.574Z,29.90
2018-12-02T19:06:20.830Z,28.13
2018-12-02T19:08:50.358Z,34.07
2018-12-02T19:11:19.768Z,45.57
2018-12-02T19:13:49.126Z,48.97
2018-12-02T19:16:18.399Z,86.70
2018-12-02T19:18:49.131Z,45.97
2018-12-02T19:21:26.794Z,51.70
2018-12-02T19:23:57.775Z,162.87
2018-12-02T19:26:27.238Z,45.93
2018-12-02T19:28:56.678Z,39.93
2018-12-02T19:31:26.020Z,34.50
2018-12-02T19:33:57.000Z,32.23
2018-12-02T19:36:33.736Z,38.37
2018-12-02T19:39:08.315Z,43.17
2018-12-02T19:41:37.558Z,36.97
2018-12-02T19:44:07.483Z,46.10
2018-12-02T19:46:36.778Z,34.97
2018-12-02T19:49:06.166Z,32.63
2018-12-02T19:51:35.490Z,33.93
2018-12-02T19:54:04.781Z,35.67
2018-12-02T19:56:34.062Z,32.50
2018-12-02T19:59:03.486Z,32.30
2018-12-02T20:01:32.775Z,33.50
2018-12-02T20:04:02.066Z,38.67
2018-12-02T20:06:31.366Z,62.27
2018-12-02T20:09:00.709Z,43.87
2018-12-02T20:11:30.079Z,35.53
2018-12-02T20:13:59.358Z,26.83
2018-12-02T20:16:28.646Z,27.60
2018-12-02T20:18:57.980Z,31.27
2018-12-02T20:21:27.243Z,33.77
2018-12-02T20:24:01.769Z,33.30
2018-12-02T20:26:31.054Z,38.27
2018-12-02T20:29:00.366Z,35.80
2018-12-02T20:31:30.355Z,35.77
2018-12-02T20:33:59.641Z,34.53
2018-12-02T20:36:28.922Z,34.80
2018-12-02T20:38:58.311Z,30.23
2018-12-02T20:41:27.611Z,36.87
2018-12-02T20:43:56.871Z,59.20
2018-12-02T20:46:26.177Z,35.10
2018-12-02T20:48:56.098Z,36.10
2018-12-02T20:51:25.353Z,36.07
2018-12-02T20:53:54.625Z,35.03
2018-12-02T20:56:23.916Z,49.87
2018-12-02T20:58:53.266Z,768.10
2018-12-02T21:01:22.542Z,325.87
2018-12-02T21:03:52.195Z,517.60
2018-12-02T21:06:22.316Z,555.50
2018-12-02T21:08:51.634Z,330.67
2018-12-02T21:11:20.937Z,66.87
2018-12-02T21:13:50.684Z,55.17
2018-12-02T21:16:20.006Z,137.47
2018-12-02T21:18:49.422Z,310.57
2018-12-02T21:21:18.770Z,43.13
2018-12-02T21:23:48.010Z,41.17
2018-12-02T21:26:17.235Z,70.03
2018-12-02T21:28:46.479Z,67.17
2018-12-02T21:31:16.058Z,140.33
2018-12-02T21:33:45.592Z,55.47
2018-12-02T21:36:14.851Z,43.43
2018-12-02T21:38:44.118Z,45.50
2018-12-02T21:41:13.346Z,52.27
2018-12-02T21:43:42.846Z,60.30
2018-12-02T21:46:12.182Z,69.07
2018-12-02T21:48:41.422Z,621.57
2018-12-02T21:51:10.655Z,428.73
2018-12-02T21:53:39.895Z,64.57
2018-12-02T21:56:09.117Z,70.23
2018-12-02T21:58:38.353Z,53.60
2018-12-02T22:01:12.558Z,40.53
2018-12-02T22:03:41.802Z,38.47
2018-12-02T22:06:11.100Z,41.90
2018-12-02T22:08:40.463Z,44.03
2018-12-02T22:11:09.735Z,45.57
2018-12-02T22:13:43.362Z,52.03
2018-12-02T22:16:08.375Z,48.73
2018-12-02T22:18:37.594Z,49.87
2018-12-02T22:21:06.865Z,50.13
2018-12-02T22:23:36.073Z,59.20
2018-12-02T22:26:05.435Z,45.17
2018-12-02T22:28:34.758Z,51.23
2018-12-02T22:31:03.999Z,46.77
2018-12-02T22:33:33.238Z,110.93
2018-12-02T22:36:02.511Z,60.60
2018-12-02T22:38:31.838Z,45.27
2018-12-02T22:41:01.357Z,76.63
2018-12-02T22:43:30.638Z,37.57
2018-12-02T22:45:59.870Z,40.93
2018-12-02T22:48:29.098Z,34.57
2018-12-02T22:50:58.340Z,35.33
2018-12-02T22:53:27.572Z,55.00
2018-12-02T22:55:56.794Z,64.87
2018-12-02T22:58:26.090Z,46.47
2018-12-02T23:01:00.592Z,129.63
2018-12-02T23:03:29.864Z,299.13
2018-12-02T23:05:59.095Z,309.20
2018-12-02T23:08:28.387Z,448.60
2018-12-02T23:10:57.635Z,163.20
2018-12-02T23:13:27.183Z,52.90
2018-12-02T23:15:56.424Z,127.97
2018-12-02T23:18:25.787Z,35.30
2018-12-02T23:20:55.027Z,37.07
2018-12-02T23:23:24.257Z,29.07
2018-12-02T23:25:53.700Z,30.57
2018-12-02T23:28:23.019Z,30.83
2018-12-02T23:30:52.294Z,27.57
2018-12-02T23:33:21.522Z,33.13
2018-12-02T23:35:50.758Z,30.10
2018-12-02T23:38:20.082Z,26.20
2018-12-02T23:40:49.294Z,24.87
2018-12-02T23:43:18.576Z,32.40
2018-12-02T23:45:47.822Z,39.67
2018-12-02T23:48:17.161Z,29.73
2018-12-02T23:50:46.459Z,28.77
2018-12-02T23:53:15.710Z,21.90
2018-12-02T23:55:44.959Z,23.80
2018-12-02T23:58:14.295Z,25.77
