createdAt,value
2018-08-30T00:00:21.707Z,15.00
2018-08-30T00:01:21.192Z,14.99
2018-08-30T00:02:21.661Z,14.97
2018-08-30T00:03:21.277Z,14.96
2018-08-30T00:04:43.371Z,14.97
2018-08-30T00:06:05.126Z,14.96
2018-08-30T00:07:27.165Z,14.96
2018-08-30T00:08:49.157Z,14.96
2018-08-30T00:09:49.746Z,14.97
2018-08-30T00:11:10.825Z,14.94
2018-08-30T00:12:11.398Z,14.91
2018-08-30T00:13:32.264Z,14.91
2018-08-30T00:14:54.262Z,14.89
2018-08-30T00:15:54.890Z,14.88
2018-08-30T00:16:54.561Z,14.89
2018-08-30T00:18:15.733Z,14.92
2018-08-30T00:19:16.534Z,14.92
2018-08-30T00:20:16.093Z,14.94
2018-08-30T00:21:16.602Z,14.92
2018-08-30T00:22:16.283Z,14.92
2018-08-30T00:23:15.817Z,14.97
2018-08-30T00:24:16.433Z,14.97
2018-08-30T00:25:15.879Z,14.99
2018-08-30T00:26:16.283Z,15.00
2018-08-30T00:27:37.168Z,15.03
2018-08-30T00:28:37.559Z,15.03
2018-08-30T00:29:38.063Z,15.09
2018-08-30T00:30:37.497Z,15.09
2018-08-30T00:31:37.907Z,15.14
2018-08-30T00:32:37.549Z,15.10
2018-08-30T00:33:38.113Z,15.10
2018-08-30T00:34:37.781Z,15.15
2018-08-30T00:35:37.381Z,15.17
2018-08-30T00:36:38.048Z,15.19
2018-08-30T00:37:37.719Z,15.21
2018-08-30T00:38:38.341Z,15.19
2018-08-30T00:39:37.962Z,15.17
2018-08-30T00:40:37.664Z,15.17
2018-08-30T00:41:58.793Z,15.15
2018-08-30T00:42:59.269Z,15.17
2018-08-30T00:43:59.609Z,15.18
2018-08-30T00:44:59.213Z,15.22
2018-08-30T00:45:59.169Z,15.25
2018-08-30T00:46:58.988Z,15.27
2018-08-30T00:47:59.609Z,15.27
2018-08-30T00:48:59.104Z,15.25
2018-08-30T00:49:58.739Z,15.27
2018-08-30T00:51:20.744Z,15.28
2018-08-30T00:52:21.327Z,15.28
2018-08-30T00:53:20.789Z,15.31
2018-08-30T00:54:21.358Z,15.31
2018-08-30T00:55:20.828Z,15.31
2018-08-30T00:56:21.260Z,15.29
2018-08-30T00:57:20.956Z,15.31
2018-08-30T00:58:21.427Z,15.31
2018-08-30T00:59:21.034Z,15.31
2018-08-30T01:00:21.576Z,15.33
2018-08-30T01:01:21.245Z,15.35
2018-08-30T01:02:21.047Z,15.36
2018-08-30T01:03:21.697Z,15.37
2018-08-30T01:04:21.333Z,15.35
2018-08-30T01:05:21.041Z,15.36
2018-08-30T01:07:06.372Z,15.39
2018-08-30T01:08:28.238Z,15.42
2018-08-30T01:09:28.880Z,15.40
2018-08-30T01:10:28.384Z,15.42
2018-08-30T01:11:28.910Z,15.40
2018-08-30T01:12:28.549Z,15.42
2018-08-30T01:13:29.087Z,15.42
2018-08-30T01:14:28.714Z,15.44
2018-08-30T01:15:29.294Z,15.43
2018-08-30T01:16:28.856Z,15.43
2018-08-30T01:17:28.346Z,15.43
2018-08-30T01:18:28.963Z,15.40
2018-08-30T01:19:28.536Z,15.40
2018-08-30T01:20:49.582Z,15.42
2018-08-30T01:21:50.505Z,15.42
2018-08-30T01:22:50.128Z,15.39
2018-08-30T01:23:49.652Z,15.36
2018-08-30T01:24:50.107Z,15.35
2018-08-30T01:25:49.561Z,15.35
2018-08-30T01:26:50.275Z,15.35
2018-08-30T01:27:49.921Z,15.33
2018-08-30T01:28:49.650Z,15.29
2018-08-30T01:29:50.384Z,15.27
2018-08-30T01:30:49.878Z,15.25
2018-08-30T01:32:11.934Z,15.22
2018-08-30T01:33:12.443Z,15.21
2018-08-30T01:34:11.893Z,15.22
2018-08-30T01:35:12.371Z,15.22
2018-08-30T01:36:11.812Z,15.22
2018-08-30T01:37:12.427Z,15.19
2018-08-30T01:38:12.143Z,15.17
2018-08-30T01:39:12.726Z,15.15
2018-08-30T01:40:12.362Z,15.15
2018-08-30T01:41:12.100Z,15.15
2018-08-30T01:42:12.718Z,15.14
2018-08-30T01:43:12.262Z,15.11
2018-08-30T01:44:12.577Z,15.10
2018-08-30T01:45:12.001Z,15.06
2018-08-30T01:46:12.511Z,15.07
2018-08-30T01:47:11.989Z,15.04
2018-08-30T01:48:12.528Z,15.03
2018-08-30T01:49:12.152Z,14.99
2018-08-30T01:50:33.742Z,14.99
2018-08-30T01:51:34.256Z,14.97
2018-08-30T01:52:34.446Z,15.00
2018-08-30T01:53:33.953Z,14.96
2018-08-30T01:54:34.914Z,14.92
2018-08-30T01:55:55.677Z,14.91
2018-08-30T01:57:17.374Z,14.92
2018-08-30T01:58:39.560Z,14.91
2018-08-30T01:59:40.281Z,14.89
2018-08-30T02:01:01.622Z,14.86
2018-08-30T02:02:02.062Z,14.88
2018-08-30T02:03:02.614Z,14.88
2018-08-30T02:04:02.245Z,14.86
2018-08-30T02:05:02.014Z,14.85
2018-08-30T02:06:01.851Z,14.85
2018-08-30T02:07:02.347Z,14.85
2018-08-30T02:08:01.641Z,14.88
2018-08-30T02:09:02.141Z,14.86
2018-08-30T02:10:01.879Z,14.86
2018-08-30T02:11:01.752Z,14.85
2018-08-30T02:12:02.495Z,14.81
2018-08-30T02:13:02.033Z,14.82
2018-08-30T02:14:02.577Z,14.81
2018-08-30T02:15:01.883Z,14.81
2018-08-30T02:16:02.531Z,14.81
2018-08-30T02:17:02.202Z,14.81
2018-08-30T02:18:01.652Z,14.79
2018-08-30T02:19:02.260Z,14.78
2018-08-30T02:20:22.963Z,14.79
2018-08-30T02:21:23.691Z,14.78
2018-08-30T02:22:23.258Z,14.78
2018-08-30T02:23:23.752Z,14.77
2018-08-30T02:24:23.471Z,14.73
2018-08-30T02:25:22.992Z,14.73
2018-08-30T02:26:23.722Z,14.73
2018-08-30T02:27:23.195Z,14.77
2018-08-30T02:28:22.783Z,14.78
2018-08-30T02:29:23.562Z,14.77
2018-08-30T02:30:23.115Z,14.73
2018-08-30T02:31:45.443Z,14.77
2018-08-30T02:32:46.300Z,14.77
2018-08-30T02:33:46.170Z,14.73
2018-08-30T02:34:45.762Z,14.73
2018-08-30T02:35:45.237Z,14.77
2018-08-30T02:36:46.111Z,14.78
2018-08-30T02:37:45.997Z,14.79
2018-08-30T02:39:07.429Z,14.79
2018-08-30T02:40:28.799Z,14.77
2018-08-30T02:41:29.626Z,14.78
2018-08-30T02:42:29.360Z,14.77
2018-08-30T02:43:29.214Z,14.78
2018-08-30T02:44:28.926Z,14.84
2018-08-30T02:45:29.619Z,14.81
2018-08-30T02:46:29.261Z,14.78
2018-08-30T02:47:30.107Z,14.79
2018-08-30T02:48:29.944Z,14.78
2018-08-30T02:49:29.756Z,14.77
2018-08-30T02:50:29.440Z,14.78
2018-08-30T02:51:50.655Z,14.77
2018-08-30T02:52:51.304Z,14.77
2018-08-30T02:53:51.206Z,14.77
2018-08-30T02:54:50.605Z,14.73
2018-08-30T02:55:51.499Z,14.73
2018-08-30T02:56:51.119Z,14.72
2018-08-30T02:57:50.815Z,14.73
2018-08-30T02:58:51.447Z,14.79
2018-08-30T02:59:50.977Z,14.78
2018-08-30T03:00:50.668Z,14.77
2018-08-30T03:02:02.023Z,14.78
2018-08-30T03:02:51.027Z,14.79
2018-08-30T03:03:50.583Z,14.81
2018-08-30T03:04:51.102Z,14.79
2018-08-30T03:05:50.745Z,14.79
2018-08-30T03:07:21.459Z,14.79
2018-08-30T03:08:22.343Z,14.79
2018-08-30T03:09:22.075Z,14.78
2018-08-30T03:10:43.341Z,14.79
2018-08-30T03:11:44.041Z,14.79
2018-08-30T03:12:43.777Z,14.79
2018-08-30T03:13:43.404Z,14.79
2018-08-30T03:14:43.852Z,14.79
2018-08-30T03:15:43.600Z,14.78
2018-08-30T03:16:44.080Z,14.78
2018-08-30T03:17:43.762Z,14.77
2018-08-30T03:18:43.513Z,14.77
2018-08-30T03:19:44.295Z,14.78
2018-08-30T03:20:43.867Z,14.79
2018-08-30T03:21:43.643Z,14.79
2018-08-30T03:23:05.663Z,14.78
2018-08-30T03:24:06.572Z,14.78
2018-08-30T03:25:27.418Z,14.78
2018-08-30T03:26:27.982Z,14.78
2018-08-30T03:27:28.461Z,14.81
2018-08-30T03:28:28.224Z,14.82
2018-08-30T03:29:27.838Z,14.82
2018-08-30T03:30:28.770Z,14.82
2018-08-30T03:31:49.993Z,14.82
2018-08-30T03:32:50.608Z,14.82
2018-08-30T03:33:50.212Z,14.82
2018-08-30T03:34:49.743Z,14.81
2018-08-30T03:36:11.453Z,14.81
2018-08-30T03:37:12.180Z,14.81
2018-08-30T03:38:11.908Z,14.82
2018-08-30T03:39:11.864Z,14.85
2018-08-30T03:40:12.336Z,14.85
2018-08-30T03:41:11.863Z,14.86
2018-08-30T03:42:11.511Z,14.84
2018-08-30T03:43:12.152Z,14.82
2018-08-30T03:44:12.194Z,14.82
2018-08-30T03:45:11.715Z,14.82
2018-08-30T03:46:33.741Z,14.81
2018-08-30T03:47:34.322Z,14.81
2018-08-30T03:48:55.405Z,14.78
2018-08-30T03:49:55.914Z,14.77
2018-08-30T03:50:55.751Z,14.73
2018-08-30T03:51:55.365Z,14.72
2018-08-30T03:52:56.175Z,14.73
2018-08-30T03:53:56.029Z,14.77
2018-08-30T03:54:55.632Z,14.78
2018-08-30T03:55:55.307Z,14.77
2018-08-30T03:56:55.949Z,14.73
2018-08-30T03:57:55.434Z,14.73
2018-08-30T03:58:55.015Z,14.77
2018-08-30T03:59:55.587Z,14.73
2018-08-30T04:01:16.675Z,14.78
2018-08-30T04:02:38.951Z,14.78
2018-08-30T04:03:39.533Z,14.78
2018-08-30T04:04:39.960Z,14.79
2018-08-30T04:05:39.616Z,14.79
2018-08-30T04:06:39.300Z,14.78
2018-08-30T04:08:00.635Z,14.78
2018-08-30T04:09:22.908Z,14.77
2018-08-30T04:10:44.394Z,14.78
2018-08-30T04:11:45.307Z,14.73
2018-08-30T04:13:06.546Z,14.77
2018-08-30T04:14:07.513Z,14.78
2018-08-30T04:15:07.073Z,14.78
2018-08-30T04:16:06.836Z,14.77
2018-08-30T04:17:06.466Z,14.77
2018-08-30T04:18:06.991Z,14.77
2018-08-30T04:19:49.498Z,14.77
2018-08-30T04:20:50.100Z,14.77
2018-08-30T04:21:49.701Z,14.77
2018-08-30T04:22:50.259Z,14.77
2018-08-30T04:23:49.928Z,14.77
2018-08-30T04:24:49.969Z,14.77
2018-08-30T04:25:49.704Z,14.78
2018-08-30T04:26:50.647Z,14.79
2018-08-30T04:27:50.343Z,14.79
2018-08-30T04:28:50.017Z,14.77
2018-08-30T04:29:49.810Z,14.78
2018-08-30T04:30:50.294Z,14.73
2018-08-30T04:31:49.911Z,14.73
2018-08-30T04:32:49.686Z,14.73
2018-08-30T04:33:50.417Z,14.77
2018-08-30T04:35:11.747Z,14.77
2018-08-30T04:36:12.541Z,14.78
2018-08-30T04:37:12.029Z,14.77
2018-08-30T04:38:12.709Z,14.77
2018-08-30T04:39:12.319Z,14.79
2018-08-30T04:40:12.176Z,14.77
2018-08-30T04:41:12.055Z,14.78
2018-08-30T04:42:11.873Z,14.77
2018-08-30T04:43:12.479Z,14.77
2018-08-30T04:44:12.050Z,14.72
2018-08-30T04:45:12.670Z,14.72
2018-08-30T04:46:12.462Z,14.72
2018-08-30T04:47:12.210Z,14.73
2018-08-30T04:48:12.153Z,14.73
2018-08-30T04:49:12.715Z,14.73
2018-08-30T04:50:12.444Z,14.73
2018-08-30T04:52:16.252Z,14.70
2018-08-30T04:53:16.804Z,14.70
2018-08-30T04:54:16.862Z,14.70
2018-08-30T04:55:38.149Z,14.70
2018-08-30T04:56:38.813Z,14.73
2018-08-30T04:57:38.451Z,14.72
2018-08-30T04:58:38.869Z,14.72
2018-08-30T05:00:22.425Z,14.77
2018-08-30T05:01:22.426Z,14.78
2018-08-30T05:02:22.193Z,14.78
2018-08-30T05:03:22.789Z,14.78
2018-08-30T05:04:44.364Z,14.81
2018-08-30T05:05:45.008Z,14.79
2018-08-30T05:06:45.386Z,14.81
2018-08-30T05:07:45.333Z,14.82
2018-08-30T05:08:45.141Z,14.82
2018-08-30T05:10:50.107Z,14.85
2018-08-30T05:11:50.770Z,14.85
2018-08-30T05:12:50.810Z,14.86
2018-08-30T05:13:50.436Z,14.85
2018-08-30T05:14:50.085Z,14.85
2018-08-30T05:15:50.873Z,14.85
2018-08-30T05:16:50.947Z,14.85
2018-08-30T05:17:50.912Z,14.85
2018-08-30T05:18:50.917Z,14.86
2018-08-30T05:19:50.534Z,14.85
2018-08-30T05:20:50.406Z,14.85
2018-08-30T05:21:50.045Z,14.85
2018-08-30T05:22:49.912Z,14.85
2018-08-30T05:23:50.679Z,14.84
2018-08-30T05:24:50.447Z,14.84
2018-08-30T05:25:50.308Z,14.84
2018-08-30T05:26:50.670Z,14.86
2018-08-30T05:27:51.250Z,14.89
2018-08-30T05:28:50.108Z,14.92
2018-08-30T05:29:50.681Z,14.94
2018-08-30T05:30:52.491Z,14.94
2018-08-30T05:31:50.172Z,14.97
2018-08-30T05:33:11.631Z,14.97
2018-08-30T05:34:13.677Z,14.99
2018-08-30T05:35:11.595Z,15.00
2018-08-30T05:36:12.399Z,15.02
2018-08-30T05:37:13.667Z,15.03
2018-08-30T05:38:11.494Z,15.04
2018-08-30T05:39:36.171Z,15.07
2018-08-30T05:40:36.114Z,15.10
2018-08-30T05:41:37.148Z,15.10
2018-08-30T05:42:37.041Z,15.09
2018-08-30T05:43:59.174Z,15.09
2018-08-30T05:44:58.931Z,15.10
2018-08-30T05:45:58.732Z,15.14
2018-08-30T05:47:20.818Z,15.14
2018-08-30T05:48:21.784Z,15.14
2018-08-30T05:49:21.618Z,15.11
2018-08-30T05:50:21.511Z,15.09
2018-08-30T05:51:21.281Z,15.10
2018-08-30T05:52:21.867Z,15.10
2018-08-30T05:53:21.895Z,15.10
2018-08-30T05:54:21.728Z,15.10
2018-08-30T05:55:21.556Z,15.09
2018-08-30T05:56:21.203Z,15.09
2018-08-30T05:57:21.587Z,15.07
2018-08-30T05:58:21.497Z,15.07
2018-08-30T06:00:27.118Z,15.10
2018-08-30T06:01:28.959Z,15.10
2018-08-30T06:02:27.500Z,15.07
2018-08-30T06:03:27.469Z,15.11
2018-08-30T06:04:27.494Z,15.11
2018-08-30T06:05:27.407Z,15.10
2018-08-30T06:06:49.145Z,15.14
2018-08-30T06:07:50.016Z,15.10
2018-08-30T06:08:49.787Z,15.11
2018-08-30T06:09:49.557Z,15.11
2018-08-30T06:10:49.386Z,15.11
2018-08-30T06:11:49.114Z,15.14
2018-08-30T06:12:50.192Z,15.14
2018-08-30T06:13:49.879Z,15.14
2018-08-30T06:14:50.636Z,15.14
2018-08-30T06:15:49.747Z,15.15
2018-08-30T06:16:50.676Z,15.15
2018-08-30T06:17:49.781Z,15.14
2018-08-30T06:21:00.193Z,15.10
2018-08-30T06:22:01.548Z,15.15
2018-08-30T06:23:00.684Z,15.14
2018-08-30T06:24:00.352Z,15.11
2018-08-30T06:25:23.040Z,15.10
2018-08-30T06:26:23.614Z,15.10
2018-08-30T06:27:23.346Z,15.09
2018-08-30T06:28:23.242Z,15.07
2018-08-30T06:29:23.272Z,15.10
2018-08-30T06:30:45.001Z,15.09
2018-08-30T06:31:45.027Z,15.10
2018-08-30T06:32:45.228Z,15.11
2018-08-30T06:33:45.361Z,15.14
2018-08-30T06:34:45.357Z,15.17
2018-08-30T06:35:45.545Z,15.17
2018-08-30T06:37:12.004Z,15.18
2018-08-30T06:38:13.140Z,15.21
2018-08-30T06:39:12.411Z,15.27
2018-08-30T06:40:32.534Z,15.28
2018-08-30T06:41:33.235Z,15.25
2018-08-30T06:42:33.418Z,15.24
2018-08-30T06:43:33.615Z,15.22
2018-08-30T06:44:32.905Z,15.28
2018-08-30T06:45:56.378Z,15.28
2018-08-30T06:46:57.118Z,15.28
2018-08-30T06:47:56.882Z,15.27
2018-08-30T06:49:18.589Z,15.25
2018-08-30T06:50:19.475Z,15.25
2018-08-30T06:51:22.133Z,15.25
2018-08-30T06:52:19.292Z,15.25
2018-08-30T06:53:19.856Z,15.28
2018-08-30T06:54:43.431Z,15.27
2018-08-30T06:55:44.207Z,15.28
2018-08-30T06:56:43.529Z,15.28
2018-08-30T06:57:43.108Z,15.29
2018-08-30T06:59:04.769Z,15.35
2018-08-30T07:00:05.637Z,15.37
2018-08-30T07:01:05.611Z,15.39
2018-08-30T07:02:05.476Z,15.42
2018-08-30T07:03:05.553Z,15.42
2018-08-30T07:04:51.359Z,15.42
2018-08-30T07:05:51.272Z,15.44
2018-08-30T07:07:16.362Z,15.47
2018-08-30T07:08:16.400Z,15.51
2018-08-30T07:09:16.245Z,15.52
2018-08-30T07:10:17.045Z,15.51
2018-08-30T07:11:16.766Z,15.52
2018-08-30T07:12:16.514Z,15.55
2018-08-30T07:13:16.722Z,15.57
2018-08-30T07:14:16.506Z,15.55
2018-08-30T07:16:01.447Z,15.49
2018-08-30T07:17:02.322Z,15.49
2018-08-30T07:18:02.303Z,15.44
2018-08-30T07:19:02.182Z,15.43
2018-08-30T07:20:02.067Z,15.42
2018-08-30T07:21:01.901Z,15.43
2018-08-30T07:22:23.084Z,15.43
2018-08-30T07:23:45.741Z,15.43
2018-08-30T07:24:45.867Z,15.44
2018-08-30T07:25:45.905Z,15.40
2018-08-30T07:26:45.472Z,15.42
2018-08-30T07:27:45.395Z,15.40
2018-08-30T07:28:46.520Z,15.43
2018-08-30T07:29:46.415Z,15.46
2018-08-30T07:30:46.321Z,15.52
2018-08-30T07:31:46.666Z,15.59
2018-08-30T07:32:45.944Z,15.64
2018-08-30T07:33:45.701Z,15.70
2018-08-30T07:34:45.930Z,15.79
2018-08-30T07:36:07.111Z,15.83
2018-08-30T07:37:29.935Z,15.90
2018-08-30T07:38:31.193Z,15.91
2018-08-30T07:39:30.080Z,15.92
2018-08-30T07:40:30.900Z,15.98
2018-08-30T07:41:31.333Z,16.01
2018-08-30T07:42:30.041Z,16.02
2018-08-30T07:43:30.627Z,16.08
2018-08-30T07:44:53.983Z,16.16
2018-08-30T07:45:54.693Z,16.21
2018-08-30T07:47:22.424Z,16.26
2018-08-30T07:48:41.221Z,16.33
2018-08-30T07:49:41.768Z,16.38
2018-08-30T07:50:42.349Z,16.43
2018-08-30T07:51:41.540Z,16.57
2018-08-30T07:52:41.377Z,16.72
2018-08-30T07:53:41.282Z,16.79
2018-08-30T07:55:02.688Z,16.81
2018-08-30T07:56:03.543Z,16.83
2018-08-30T07:57:03.300Z,16.91
2018-08-30T07:58:02.949Z,17.04
2018-08-30T07:59:02.956Z,17.16
2018-08-30T08:00:03.145Z,17.33
2018-08-30T08:01:03.431Z,17.51
2018-08-30T08:02:46.099Z,17.82
2018-08-30T08:04:08.447Z,17.80
2018-08-30T08:05:31.248Z,17.82
2018-08-30T08:06:31.352Z,17.83
2018-08-30T08:08:14.755Z,17.74
2018-08-30T08:09:15.908Z,17.78
2018-08-30T08:10:14.925Z,17.72
2018-08-30T08:11:15.093Z,17.72
2018-08-30T08:12:15.244Z,17.78
2018-08-30T08:13:15.145Z,17.82
2018-08-30T08:14:15.076Z,17.83
2018-08-30T08:15:14.955Z,17.85
2018-08-30T08:16:14.585Z,17.92
2018-08-30T08:17:15.524Z,17.97
2018-08-30T08:18:36.929Z,18.13
2018-08-30T08:19:37.564Z,18.22
2018-08-30T08:20:37.388Z,18.33
2018-08-30T08:21:37.137Z,18.34
2018-08-30T08:22:37.397Z,18.23
2018-08-30T08:23:37.218Z,18.15
2018-08-30T08:24:36.994Z,18.04
2018-08-30T08:25:37.930Z,18.00
2018-08-30T08:26:59.822Z,17.94
2018-08-30T08:28:00.486Z,17.90
2018-08-30T08:29:00.681Z,17.82
2018-08-30T08:29:59.779Z,17.92
2018-08-30T08:30:59.863Z,18.28
2018-08-30T08:33:04.585Z,18.41
2018-08-30T08:34:04.909Z,18.44
2018-08-30T08:35:05.009Z,18.49
2018-08-30T08:36:04.945Z,18.59
2018-08-30T08:37:05.033Z,19.02
2018-08-30T08:38:04.937Z,19.14
2018-08-30T08:39:05.008Z,19.08
2018-08-30T08:40:05.031Z,19.08
2018-08-30T08:41:26.962Z,19.26
2018-08-30T08:42:26.711Z,19.51
2018-08-30T08:43:28.103Z,19.70
2018-08-30T08:44:27.329Z,19.69
2018-08-30T08:45:26.815Z,19.70
2018-08-30T08:46:26.502Z,19.48
2018-08-30T08:47:27.275Z,19.29
2018-08-30T08:48:26.818Z,19.24
2018-08-30T08:49:26.610Z,19.31
2018-08-30T08:50:27.379Z,19.29
2018-08-30T08:51:27.168Z,19.40
2018-08-30T08:52:27.096Z,19.44
2018-08-30T08:53:26.901Z,19.34
2018-08-30T08:54:26.604Z,19.30
2018-08-30T08:55:27.686Z,19.14
2018-08-30T08:56:27.333Z,18.99
2018-08-30T08:57:48.979Z,18.95
2018-08-30T08:59:10.327Z,19.27
2018-08-30T09:00:31.825Z,19.27
2018-08-30T09:01:32.860Z,19.30
2018-08-30T09:02:33.068Z,19.22
2018-08-30T09:03:31.766Z,19.18
2018-08-30T09:04:32.881Z,19.18
2018-08-30T09:05:32.965Z,19.18
2018-08-30T09:06:53.293Z,19.45
2018-08-30T09:07:53.869Z,19.56
2018-08-30T09:08:53.700Z,19.54
2018-08-30T09:09:53.813Z,19.52
2018-08-30T09:10:53.705Z,19.44
2018-08-30T09:11:53.987Z,19.37
2018-08-30T09:12:54.202Z,19.40
2018-08-30T09:13:54.443Z,19.44
2018-08-30T09:15:16.400Z,19.59
2018-08-30T09:16:46.720Z,19.45
2018-08-30T09:18:05.388Z,19.47
2018-08-30T09:19:10.056Z,19.52
2018-08-30T09:20:28.196Z,19.52
2018-08-30T09:21:52.173Z,19.54
2018-08-30T09:22:52.361Z,20.34
2018-08-30T09:23:52.310Z,20.69
2018-08-30T09:24:52.671Z,21.11
2018-08-30T09:25:53.009Z,21.36
2018-08-30T09:26:51.953Z,21.85
2018-08-30T09:27:52.096Z,22.32
2018-08-30T09:28:52.115Z,22.81
2018-08-30T09:29:52.538Z,23.15
2018-08-30T09:31:37.004Z,23.92
2018-08-30T09:32:37.210Z,24.38
2018-08-30T09:33:37.895Z,24.86
2018-08-30T09:34:59.787Z,24.93
2018-08-30T09:35:59.856Z,24.51
2018-08-30T09:37:00.096Z,23.98
2018-08-30T09:37:59.926Z,23.73
2018-08-30T09:38:59.860Z,23.77
2018-08-30T09:39:59.829Z,24.06
2018-08-30T09:41:21.283Z,24.24
2018-08-30T09:42:22.375Z,24.47
2018-08-30T09:43:22.433Z,24.88
2018-08-30T09:44:21.433Z,25.07
2018-08-30T09:45:21.582Z,25.47
2018-08-30T09:46:21.511Z,25.85
2018-08-30T09:47:21.387Z,25.65
2018-08-30T09:48:21.474Z,25.66
2018-08-30T09:49:21.318Z,25.40
2018-08-30T09:50:21.107Z,25.77
2018-08-30T09:51:22.136Z,25.59
2018-08-30T09:52:22.334Z,25.23
2018-08-30T09:53:22.383Z,25.01
2018-08-30T09:54:21.447Z,25.40
2018-08-30T09:55:21.232Z,25.60
2018-08-30T09:56:22.373Z,25.14
2018-08-30T09:57:21.479Z,25.36
2018-08-30T09:58:21.539Z,24.88
2018-08-30T09:59:21.066Z,24.23
2018-08-30T10:00:22.050Z,24.48
2018-08-30T10:01:22.313Z,24.93
2018-08-30T10:02:21.593Z,25.26
2018-08-30T10:03:21.629Z,25.43
2018-08-30T10:04:21.438Z,25.70
2018-08-30T10:05:43.283Z,24.74
2018-08-30T10:06:44.515Z,25.03
2018-08-30T10:08:05.172Z,25.63
2018-08-30T10:09:27.919Z,25.88
2018-08-30T10:10:48.979Z,26.09
2018-08-30T10:11:49.563Z,26.40
2018-08-30T10:12:49.581Z,26.96
2018-08-30T10:13:49.512Z,27.03
2018-08-30T10:14:49.394Z,27.25
2018-08-30T10:15:49.668Z,27.45
2018-08-30T10:16:50.174Z,27.65
2018-08-30T10:18:11.755Z,26.97
2018-08-30T10:19:12.790Z,26.95
2018-08-30T10:20:12.511Z,26.48
2018-08-30T10:21:12.509Z,26.92
2018-08-30T10:22:12.562Z,27.21
2018-08-30T10:23:35.744Z,27.32
2018-08-30T10:24:36.541Z,27.21
2018-08-30T10:25:41.136Z,27.03
2018-08-30T10:26:58.655Z,27.80
2018-08-30T10:27:59.373Z,27.78
2018-08-30T10:28:59.703Z,27.86
2018-08-30T10:29:58.881Z,27.36
2018-08-30T10:30:59.020Z,27.85
2018-08-30T10:32:05.862Z,27.89
2018-08-30T10:32:59.743Z,27.10
2018-08-30T10:34:30.267Z,26.22
2018-08-30T10:35:31.015Z,25.87
2018-08-30T10:36:30.928Z,26.38
2018-08-30T10:37:31.083Z,26.93
2018-08-30T10:38:30.639Z,27.40
2018-08-30T10:39:30.825Z,26.93
2018-08-30T10:40:32.723Z,27.00
2018-08-30T10:41:31.377Z,26.89
2018-08-30T10:42:31.544Z,26.59
2018-08-30T10:43:33.581Z,26.59
2018-08-30T10:44:32.244Z,26.75
2018-08-30T10:45:30.408Z,26.58
2018-08-30T10:46:32.718Z,26.21
2018-08-30T10:47:31.256Z,26.40
2018-08-30T10:48:31.021Z,26.81
2018-08-30T10:49:31.589Z,27.17
2018-08-30T10:50:30.962Z,27.75
2018-08-30T10:51:30.703Z,28.27
2018-08-30T10:52:30.733Z,28.86
2018-08-30T10:53:32.202Z,28.64
2018-08-30T10:54:31.093Z,28.07
2018-08-30T10:55:36.652Z,27.52
2018-08-30T10:56:37.017Z,27.08
2018-08-30T10:57:36.690Z,26.80
2018-08-30T10:58:36.248Z,26.53
2018-08-30T10:59:31.446Z,26.84
2018-08-30T11:00:53.312Z,27.48
2018-08-30T11:01:52.600Z,27.58
2018-08-30T11:02:52.292Z,27.12
2018-08-30T11:03:52.425Z,26.75
2018-08-30T11:04:53.296Z,26.36
2018-08-30T11:05:52.304Z,26.00
2018-08-30T11:06:53.848Z,25.84
2018-08-30T11:07:52.669Z,25.88
2018-08-30T11:09:37.754Z,25.80
2018-08-30T11:10:37.393Z,25.59
2018-08-30T11:11:38.575Z,25.29
2018-08-30T11:12:37.247Z,25.44
2018-08-30T11:13:38.155Z,25.72
2018-08-30T11:14:59.789Z,25.93
2018-08-30T11:16:00.684Z,25.80
2018-08-30T11:17:00.550Z,26.51
2018-08-30T11:18:00.263Z,26.97
2018-08-30T11:18:59.968Z,27.54
2018-08-30T11:20:00.786Z,28.02
2018-08-30T11:21:43.738Z,28.51
2018-08-30T11:22:43.534Z,28.86
2018-08-30T11:23:43.585Z,29.24
2018-08-30T11:25:05.055Z,28.45
2018-08-30T11:26:27.830Z,27.58
2018-08-30T11:28:32.089Z,26.19
2018-08-30T11:29:33.137Z,25.83
2018-08-30T11:30:33.352Z,25.48
2018-08-30T11:31:33.060Z,24.93
2018-08-30T11:32:33.381Z,24.38
2018-08-30T11:33:33.097Z,23.81
2018-08-30T11:34:32.773Z,23.44
2018-08-30T11:35:32.430Z,23.15
2018-08-30T11:36:33.013Z,22.85
2018-08-30T11:37:32.747Z,22.22
2018-08-30T11:38:34.605Z,21.72
2018-08-30T11:39:32.356Z,21.33
2018-08-30T11:40:33.026Z,20.87
2018-08-30T11:42:16.117Z,19.86
2018-08-30T11:43:16.803Z,19.52
2018-08-30T11:44:16.685Z,19.22
2018-08-30T11:45:38.236Z,18.93
2018-08-30T11:47:23.575Z,18.40
2018-08-30T11:48:24.468Z,18.23
2018-08-30T11:49:24.661Z,18.07
2018-08-30T11:50:25.097Z,17.95
2018-08-30T11:51:23.956Z,17.90
2018-08-30T11:52:23.838Z,17.92
2018-08-30T11:53:23.851Z,17.95
2018-08-30T11:54:23.672Z,17.97
2018-08-30T11:55:24.928Z,18.03
2018-08-30T11:56:23.825Z,18.15
2018-08-30T11:57:46.034Z,18.78
2018-08-30T11:58:47.425Z,18.77
2018-08-30T11:59:46.342Z,18.90
2018-08-30T12:00:46.199Z,18.99
2018-08-30T12:01:46.613Z,19.08
2018-08-30T12:02:47.029Z,19.09
2018-08-30T12:04:08.567Z,19.22
2018-08-30T12:05:09.528Z,19.27
2018-08-30T12:06:09.443Z,19.21
2018-08-30T12:07:09.302Z,19.30
2018-08-30T12:08:31.118Z,19.52
2018-08-30T12:09:31.387Z,19.63
2018-08-30T12:10:31.564Z,19.70
2018-08-30T12:11:32.059Z,19.86
2018-08-30T12:13:18.369Z,20.56
2018-08-30T12:14:19.338Z,20.70
2018-08-30T12:15:19.286Z,20.90
2018-08-30T12:16:19.684Z,21.24
2018-08-30T12:17:18.727Z,21.85
2018-08-30T12:18:18.885Z,22.51
2018-08-30T12:19:18.981Z,22.96
2018-08-30T12:20:18.989Z,23.09
2018-08-30T12:21:18.944Z,23.12
2018-08-30T12:22:18.932Z,23.03
2018-08-30T12:23:19.135Z,22.85
2018-08-30T12:24:19.139Z,23.10
2018-08-30T12:25:18.955Z,23.54
2018-08-30T12:26:18.785Z,23.88
2018-08-30T12:27:18.633Z,24.24
2018-08-30T12:28:18.611Z,24.60
2018-08-30T12:29:18.831Z,24.43
2018-08-30T12:30:20.532Z,24.51
2018-08-30T12:31:20.200Z,25.16
2018-08-30T12:32:19.552Z,25.36
2018-08-30T12:33:18.464Z,25.59
2018-08-30T12:34:18.520Z,25.95
2018-08-30T12:35:19.339Z,26.34
2018-08-30T12:36:18.628Z,26.81
2018-08-30T12:37:18.572Z,26.71
2018-08-30T12:38:18.837Z,26.34
2018-08-30T12:39:20.194Z,25.78
2018-08-30T12:40:19.185Z,25.14
2018-08-30T12:41:19.216Z,24.60
2018-08-30T12:43:02.698Z,23.95
2018-08-30T12:44:03.036Z,23.48
2018-08-30T12:45:03.051Z,23.09
2018-08-30T12:46:03.120Z,22.96
2018-08-30T12:47:04.421Z,22.81
2018-08-30T12:48:03.464Z,22.84
2018-08-30T12:49:04.248Z,22.88
2018-08-30T12:50:03.404Z,22.78
2018-08-30T12:51:03.468Z,22.69
2018-08-30T12:52:03.348Z,22.62
2018-08-30T12:53:03.438Z,22.35
2018-08-30T12:54:02.879Z,22.36
2018-08-30T12:55:02.954Z,22.26
2018-08-30T12:56:03.032Z,21.93
2018-08-30T12:57:03.325Z,21.61
2018-08-30T12:58:02.618Z,21.29
2018-08-30T12:59:02.779Z,21.09
2018-08-30T13:00:04.081Z,20.90
2018-08-30T13:01:11.642Z,20.58
2018-08-30T13:02:03.142Z,20.26
2018-08-30T13:03:03.465Z,19.91
2018-08-30T13:04:02.974Z,19.55
2018-08-30T13:05:05.591Z,19.29
2018-08-30T13:06:03.375Z,19.08
2018-08-30T13:07:02.927Z,18.89
2018-08-30T13:08:03.417Z,18.71
2018-08-30T13:09:03.821Z,18.63
2018-08-30T13:10:03.546Z,18.56
2018-08-30T13:11:03.339Z,18.44
2018-08-30T13:12:02.896Z,18.34
2018-08-30T13:13:25.547Z,18.16
2018-08-30T13:14:26.645Z,18.04
2018-08-30T13:15:25.376Z,17.90
2018-08-30T13:16:25.898Z,17.83
2018-08-30T13:17:27.826Z,17.74
2018-08-30T13:18:26.415Z,17.71
2018-08-30T13:19:26.030Z,17.68
2018-08-30T13:20:26.333Z,17.65
2018-08-30T13:21:25.719Z,17.64
2018-08-30T13:22:26.260Z,17.67
2018-08-30T13:23:25.835Z,17.71
2018-08-30T13:24:26.357Z,17.76
2018-08-30T13:25:25.959Z,17.76
2018-08-30T13:26:47.295Z,17.67
2018-08-30T13:27:48.157Z,17.56
2018-08-30T13:28:47.466Z,17.57
2018-08-30T13:29:48.036Z,17.63
2018-08-30T13:30:47.527Z,17.68
2018-08-30T13:31:47.399Z,17.71
2018-08-30T13:32:48.151Z,17.71
2018-08-30T13:33:47.766Z,17.78
2018-08-30T13:35:10.511Z,17.92
2018-08-30T13:36:34.443Z,17.97
2018-08-30T13:37:34.244Z,17.95
2018-08-30T13:38:55.690Z,18.00
2018-08-30T13:39:56.577Z,18.07
2018-08-30T13:40:56.567Z,18.10
2018-08-30T13:41:56.317Z,18.19
2018-08-30T13:43:18.305Z,18.38
2018-08-30T13:44:18.120Z,18.53
2018-08-30T13:45:18.415Z,18.62
2018-08-30T13:46:18.111Z,18.70
2018-08-30T13:47:18.088Z,18.73
2018-08-30T13:48:19.112Z,18.75