createdAt,value
2018-12-26T00:00:07.151Z,0.00
2018-12-26T00:01:07.035Z,0.00
2018-12-26T00:02:07.004Z,0.00
2018-12-26T00:03:06.972Z,0.00
2018-12-26T00:04:06.940Z,0.00
2018-12-26T00:05:06.910Z,0.00
2018-12-26T00:06:06.879Z,0.00
2018-12-26T00:07:06.847Z,0.00
2018-12-26T00:08:06.817Z,0.00
2018-12-26T00:09:06.790Z,0.00
2018-12-26T00:10:06.754Z,0.00
2018-12-26T00:11:06.724Z,0.00
2018-12-26T00:12:06.695Z,0.00
2018-12-26T00:13:06.662Z,0.00
2018-12-26T00:14:06.633Z,0.00
2018-12-26T00:15:06.598Z,0.00
2018-12-26T00:16:06.568Z,0.00
2018-12-26T00:17:06.538Z,0.00
2018-12-26T00:18:06.508Z,0.00
2018-12-26T00:19:06.475Z,0.00
2018-12-26T00:20:06.478Z,0.00
2018-12-26T00:21:06.417Z,0.00
2018-12-26T00:22:06.380Z,0.00
2018-12-26T00:23:06.348Z,0.00
2018-12-26T00:24:06.319Z,0.00
2018-12-26T00:25:06.310Z,0.00
2018-12-26T00:26:06.256Z,0.00
2018-12-26T00:27:06.224Z,0.00
2018-12-26T00:28:06.196Z,0.00
2018-12-26T00:29:06.614Z,0.00
2018-12-26T00:30:06.130Z,0.00
2018-12-26T00:31:06.103Z,0.00
2018-12-26T00:32:06.069Z,0.00
2018-12-26T00:33:06.036Z,0.00
2018-12-26T00:34:06.005Z,0.00
2018-12-26T00:35:05.976Z,0.00
2018-12-26T00:36:05.943Z,0.00
2018-12-26T00:37:05.911Z,0.00
2018-12-26T00:38:05.881Z,0.00
2018-12-26T00:39:05.846Z,0.00
2018-12-26T00:40:05.819Z,0.00
2018-12-26T00:41:05.783Z,0.00
2018-12-26T00:42:05.753Z,0.00
2018-12-26T00:43:05.721Z,0.00
2018-12-26T00:44:05.689Z,0.00
2018-12-26T00:45:05.659Z,0.00
2018-12-26T00:46:05.629Z,0.00
2018-12-26T00:47:05.594Z,0.00
2018-12-26T00:48:05.564Z,0.00
2018-12-26T00:49:05.530Z,0.00
2018-12-26T00:50:05.499Z,0.00
2018-12-26T00:51:05.476Z,0.00
2018-12-26T00:52:05.437Z,0.00
2018-12-26T00:53:05.405Z,0.00
2018-12-26T00:54:05.375Z,0.00
2018-12-26T00:55:05.342Z,0.00
2018-12-26T00:56:10.459Z,0.00
2018-12-26T00:57:05.282Z,0.00
2018-12-26T00:58:05.265Z,0.00
2018-12-26T00:59:05.215Z,0.00
2018-12-26T01:00:05.187Z,0.00
2018-12-26T01:01:05.151Z,0.00
2018-12-26T01:02:05.128Z,0.00
2018-12-26T01:03:05.091Z,0.00
2018-12-26T01:04:05.064Z,0.00
2018-12-26T01:05:05.029Z,0.00
2018-12-26T01:06:05.026Z,0.00
2018-12-26T01:07:04.961Z,0.00
2018-12-26T01:08:04.931Z,0.00
2018-12-26T01:09:04.898Z,0.00
2018-12-26T01:10:04.867Z,0.00
2018-12-26T01:11:04.834Z,0.00
2018-12-26T01:12:04.801Z,0.00
2018-12-26T01:13:04.772Z,0.00
2018-12-26T01:14:04.741Z,0.00
2018-12-26T01:15:04.709Z,0.00
2018-12-26T01:16:04.676Z,0.00
2018-12-26T01:17:04.644Z,0.00
2018-12-26T01:18:04.612Z,0.00
2018-12-26T01:19:04.580Z,0.00
2018-12-26T01:20:04.548Z,0.00
2018-12-26T01:21:04.516Z,0.00
2018-12-26T01:22:04.484Z,0.00
2018-12-26T01:23:04.452Z,0.00
2018-12-26T01:24:04.421Z,0.00
2018-12-26T01:25:04.389Z,0.00
2018-12-26T01:26:04.363Z,0.00
2018-12-26T01:27:04.326Z,0.00
2018-12-26T01:28:04.293Z,0.00
2018-12-26T01:29:04.262Z,0.00
2018-12-26T01:30:04.229Z,0.00
2018-12-26T01:31:04.198Z,0.00
2018-12-26T01:32:04.166Z,0.00
2018-12-26T01:33:04.138Z,0.00
2018-12-26T01:34:04.104Z,0.00
2018-12-26T01:35:04.070Z,0.00
2018-12-26T01:36:04.038Z,0.00
2018-12-26T01:37:04.220Z,0.00
2018-12-26T01:38:03.975Z,0.00
2018-12-26T01:39:03.942Z,0.00
2018-12-26T01:40:03.911Z,0.00
2018-12-26T01:41:03.887Z,0.00
2018-12-26T01:42:03.848Z,0.00
2018-12-26T01:43:03.816Z,0.00
2018-12-26T01:44:03.783Z,0.00
2018-12-26T01:45:03.757Z,0.00
2018-12-26T01:46:03.721Z,0.00
2018-12-26T01:47:03.687Z,0.00
2018-12-26T01:48:03.656Z,0.00
2018-12-26T01:49:03.628Z,0.00
2018-12-26T01:50:03.593Z,0.00
2018-12-26T01:51:03.561Z,0.00
2018-12-26T01:52:03.527Z,0.00
2018-12-26T01:53:03.497Z,0.00
2018-12-26T01:54:03.464Z,0.00
2018-12-26T01:55:03.433Z,0.00
2018-12-26T01:56:03.403Z,0.00
2018-12-26T01:57:03.369Z,0.00
2018-12-26T01:58:03.338Z,0.00
2018-12-26T01:59:03.306Z,0.00
2018-12-26T02:00:03.277Z,0.00
2018-12-26T02:01:03.242Z,0.00
2018-12-26T02:02:03.210Z,0.00
2018-12-26T02:03:03.176Z,0.00
2018-12-26T02:04:03.150Z,0.00
2018-12-26T02:05:03.117Z,0.00
2018-12-26T02:06:03.086Z,0.00
2018-12-26T02:07:03.053Z,0.00
2018-12-26T02:08:03.022Z,0.00
2018-12-26T02:09:02.989Z,0.00
2018-12-26T02:10:02.957Z,0.00
2018-12-26T02:11:02.923Z,0.00
2018-12-26T02:12:02.891Z,0.00
2018-12-26T02:13:02.859Z,0.00
2018-12-26T02:14:02.828Z,0.00
2018-12-26T02:15:02.795Z,0.00
2018-12-26T02:16:02.763Z,0.00
2018-12-26T02:17:02.736Z,0.00
2018-12-26T02:18:02.700Z,0.00
2018-12-26T02:19:02.668Z,0.00
2018-12-26T02:20:02.637Z,0.00
2018-12-26T02:21:02.702Z,0.00
2018-12-26T02:22:02.573Z,0.00
2018-12-26T02:23:02.542Z,0.00
2018-12-26T02:24:02.508Z,0.00
2018-12-26T02:25:02.483Z,0.00
2018-12-26T02:26:02.444Z,0.00
2018-12-26T02:27:02.411Z,0.00
2018-12-26T02:28:02.380Z,0.00
2018-12-26T02:29:02.350Z,0.00
2018-12-26T02:30:02.320Z,0.00
2018-12-26T02:31:02.325Z,0.00
2018-12-26T02:32:02.258Z,0.00
2018-12-26T02:33:02.222Z,0.00
2018-12-26T02:34:02.188Z,0.00
2018-12-26T02:35:02.162Z,0.00
2018-12-26T02:36:02.156Z,0.00
2018-12-26T02:37:02.148Z,0.00
2018-12-26T02:38:02.062Z,0.00
2018-12-26T02:39:02.029Z,0.00
2018-12-26T02:40:01.998Z,0.00
2018-12-26T02:41:01.966Z,0.00
2018-12-26T02:42:01.933Z,0.00
2018-12-26T02:43:01.903Z,0.00
2018-12-26T02:44:01.875Z,0.00
2018-12-26T02:45:01.843Z,0.00
2018-12-26T02:46:01.808Z,0.00
2018-12-26T02:47:01.778Z,0.00
2018-12-26T02:48:01.747Z,0.00
2018-12-26T02:49:01.757Z,0.00
2018-12-26T02:50:01.688Z,0.00
2018-12-26T02:51:01.646Z,0.00
2018-12-26T02:52:01.619Z,0.00
2018-12-26T02:53:01.582Z,0.00
2018-12-26T02:54:01.553Z,0.00
2018-12-26T02:55:01.533Z,0.00
2018-12-26T02:56:01.493Z,0.00
2018-12-26T02:57:01.456Z,0.00
2018-12-26T02:58:01.428Z,0.00
2018-12-26T02:59:01.395Z,0.00
2018-12-26T03:00:01.360Z,0.00
2018-12-26T03:01:01.329Z,0.00
2018-12-26T03:02:01.298Z,0.00
2018-12-26T03:03:01.265Z,0.00
2018-12-26T03:04:01.233Z,0.00
2018-12-26T03:05:01.213Z,0.00
2018-12-26T03:06:01.171Z,0.00
2018-12-26T03:07:01.137Z,0.00
2018-12-26T03:08:01.105Z,0.00
2018-12-26T03:09:01.074Z,0.00
2018-12-26T03:10:01.070Z,0.00
2018-12-26T03:11:01.010Z,0.00
2018-12-26T03:12:00.979Z,0.00
2018-12-26T03:13:00.947Z,0.00
2018-12-26T03:14:03.168Z,0.00
2018-12-26T03:15:00.901Z,0.00
2018-12-26T03:16:00.850Z,0.00
2018-12-26T03:17:00.821Z,0.00
2018-12-26T03:18:00.790Z,0.00
2018-12-26T03:19:00.756Z,0.00
2018-12-26T03:20:00.723Z,0.00
2018-12-26T03:21:00.695Z,0.00
2018-12-26T03:22:00.664Z,0.00
2018-12-26T03:23:00.629Z,0.00
2018-12-26T03:24:00.596Z,0.00
2018-12-26T03:25:00.564Z,0.00
2018-12-26T03:26:00.531Z,0.00
2018-12-26T03:27:00.520Z,0.00
2018-12-26T03:28:00.469Z,0.00
2018-12-26T03:29:00.437Z,0.00
2018-12-26T03:30:00.407Z,0.00
2018-12-26T03:31:00.374Z,0.00
2018-12-26T03:32:00.362Z,0.00
2018-12-26T03:33:00.316Z,0.00
2018-12-26T03:34:00.278Z,0.00
2018-12-26T03:35:00.267Z,0.00
2018-12-26T03:36:00.215Z,0.00
2018-12-26T03:37:00.182Z,0.00
2018-12-26T03:38:00.151Z,0.00
2018-12-26T03:39:00.121Z,0.00
2018-12-26T03:40:00.087Z,0.00
2018-12-26T03:41:00.055Z,0.00
2018-12-26T03:42:00.024Z,0.00
2018-12-26T03:42:59.990Z,0.00
2018-12-26T03:43:59.959Z,0.00
2018-12-26T03:44:59.926Z,0.00
2018-12-26T03:45:59.900Z,0.00
2018-12-26T03:46:59.862Z,0.00
2018-12-26T03:47:59.830Z,0.00
2018-12-26T03:48:59.799Z,0.00
2018-12-26T03:49:59.768Z,0.00
2018-12-26T03:50:59.734Z,0.00
2018-12-26T03:52:02.086Z,0.00
2018-12-26T03:52:59.671Z,0.00
2018-12-26T03:53:59.641Z,0.00
2018-12-26T03:54:59.609Z,0.00
2018-12-26T03:55:59.577Z,0.00
2018-12-26T03:57:06.051Z,0.00
2018-12-26T03:57:59.512Z,0.00
2018-12-26T03:58:59.479Z,0.00
2018-12-26T03:59:59.448Z,0.00
2018-12-26T04:00:59.415Z,0.00
2018-12-26T04:01:59.397Z,0.00
2018-12-26T04:02:59.356Z,0.00
2018-12-26T04:03:59.320Z,0.00
2018-12-26T04:04:59.289Z,0.00
2018-12-26T04:05:59.257Z,0.00
2018-12-26T04:06:59.225Z,0.00
2018-12-26T04:07:59.199Z,0.00
2018-12-26T04:08:59.161Z,0.00
2018-12-26T04:09:59.133Z,0.00
2018-12-26T04:10:59.098Z,0.00
2018-12-26T04:11:59.067Z,0.00
2018-12-26T04:12:59.150Z,0.00
2018-12-26T04:13:59.002Z,0.00
2018-12-26T04:14:58.970Z,0.00
2018-12-26T04:15:58.940Z,0.00
2018-12-26T04:16:58.956Z,0.00
2018-12-26T04:17:58.877Z,0.00
2018-12-26T04:18:58.841Z,0.00
2018-12-26T04:19:58.828Z,0.00
2018-12-26T04:20:58.779Z,0.00
2018-12-26T04:21:58.746Z,0.00
2018-12-26T04:22:58.713Z,0.00
2018-12-26T04:23:58.681Z,0.00
2018-12-26T04:24:58.650Z,0.00
2018-12-26T04:25:58.621Z,0.00
2018-12-26T04:26:58.587Z,0.00
2018-12-26T04:27:58.555Z,0.00
2018-12-26T04:28:58.525Z,0.00
2018-12-26T04:29:58.490Z,0.00
2018-12-26T04:30:58.457Z,0.00
2018-12-26T04:31:58.423Z,0.00
2018-12-26T04:32:58.393Z,0.00
2018-12-26T04:33:58.365Z,0.00
2018-12-26T04:34:58.328Z,0.00
2018-12-26T04:35:58.297Z,0.00
2018-12-26T04:36:58.269Z,0.00
2018-12-26T04:37:58.234Z,0.00
2018-12-26T04:38:58.212Z,0.00
2018-12-26T04:39:58.176Z,0.00
2018-12-26T04:40:58.138Z,0.00
2018-12-26T04:41:58.105Z,0.00
2018-12-26T04:42:58.077Z,0.00
2018-12-26T04:43:58.041Z,0.00
2018-12-26T04:44:58.008Z,0.00
2018-12-26T04:45:57.977Z,0.00
2018-12-26T04:46:57.949Z,0.00
2018-12-26T04:47:57.911Z,0.00
2018-12-26T04:48:57.881Z,0.00
2018-12-26T04:49:57.848Z,0.00
2018-12-26T04:50:57.816Z,0.00
2018-12-26T04:51:57.786Z,0.00
2018-12-26T04:52:57.762Z,0.00
2018-12-26T04:53:57.733Z,0.00
2018-12-26T04:54:57.689Z,0.00
2018-12-26T04:55:57.661Z,0.00
2018-12-26T04:56:57.628Z,0.00
2018-12-26T04:57:57.592Z,0.00
2018-12-26T04:58:57.559Z,0.00
2018-12-26T04:59:57.529Z,0.00
2018-12-26T05:00:57.496Z,0.00
2018-12-26T05:01:57.465Z,0.00
2018-12-26T05:02:57.435Z,0.00
2018-12-26T05:03:57.403Z,0.00
2018-12-26T05:04:57.369Z,0.00
2018-12-26T05:05:57.336Z,0.00
2018-12-26T05:06:57.304Z,0.00
2018-12-26T05:07:57.272Z,0.00
2018-12-26T05:08:57.244Z,0.00
2018-12-26T05:09:57.215Z,0.00
2018-12-26T05:10:57.176Z,0.00
2018-12-26T05:11:57.144Z,0.00
2018-12-26T05:12:57.113Z,0.00
2018-12-26T05:13:57.080Z,0.00
2018-12-26T05:14:57.048Z,0.00
2018-12-26T05:15:57.020Z,0.00
2018-12-26T05:16:56.985Z,0.00
2018-12-26T05:17:56.951Z,0.00
2018-12-26T05:18:56.923Z,0.00
2018-12-26T05:19:56.889Z,0.00
2018-12-26T05:20:56.860Z,0.00
2018-12-26T05:21:56.825Z,0.00
2018-12-26T05:22:56.792Z,0.00
2018-12-26T05:23:56.769Z,0.00
2018-12-26T05:24:56.728Z,0.00
2018-12-26T05:25:56.695Z,0.00
2018-12-26T05:26:56.688Z,0.00
2018-12-26T05:27:56.631Z,0.00
2018-12-26T05:28:56.623Z,0.00
2018-12-26T05:29:56.566Z,0.00
2018-12-26T05:30:56.535Z,0.00
2018-12-26T05:31:56.502Z,0.00
2018-12-26T05:32:56.473Z,0.00
2018-12-26T05:33:56.438Z,0.00
2018-12-26T05:34:56.406Z,0.00
2018-12-26T05:35:56.374Z,0.00
2018-12-26T05:36:56.372Z,0.00
2018-12-26T05:37:56.311Z,0.00
2018-12-26T05:38:56.279Z,0.00
2018-12-26T05:39:56.245Z,0.00
2018-12-26T05:40:56.218Z,0.00
2018-12-26T05:41:56.183Z,0.00
2018-12-26T05:42:56.148Z,0.00
2018-12-26T05:43:56.118Z,0.00
2018-12-26T05:44:56.085Z,0.00
2018-12-26T05:45:56.054Z,0.00
2018-12-26T05:46:56.027Z,0.00
2018-12-26T05:47:55.990Z,0.00
2018-12-26T05:48:55.959Z,0.00
2018-12-26T05:49:55.927Z,0.00
2018-12-26T05:50:55.893Z,0.00
2018-12-26T05:51:55.862Z,0.00
2018-12-26T05:52:55.832Z,0.00
2018-12-26T05:53:55.799Z,0.00
2018-12-26T05:54:55.766Z,0.00
2018-12-26T05:55:55.737Z,0.00
2018-12-26T05:56:55.704Z,0.00
2018-12-26T05:57:55.672Z,0.00
2018-12-26T05:58:55.638Z,0.00
2018-12-26T05:59:55.607Z,0.00
2018-12-26T06:00:55.575Z,0.00
2018-12-26T06:01:55.544Z,0.00
2018-12-26T06:02:55.511Z,0.00
2018-12-26T06:03:55.479Z,0.00
2018-12-26T06:04:55.447Z,0.00
2018-12-26T06:05:55.424Z,0.00
2018-12-26T06:06:55.382Z,0.00
2018-12-26T06:07:55.351Z,0.00
2018-12-26T06:08:55.326Z,0.00
2018-12-26T06:09:55.290Z,0.00
2018-12-26T06:10:55.259Z,0.00
2018-12-26T06:11:55.244Z,0.00
2018-12-26T06:12:55.191Z,0.00
2018-12-26T06:13:55.162Z,0.00
2018-12-26T06:14:55.129Z,0.00
2018-12-26T06:15:55.099Z,0.00
2018-12-26T06:16:55.066Z,0.00
2018-12-26T06:17:55.034Z,0.00
2018-12-26T06:18:55.000Z,0.00
2018-12-26T06:19:54.970Z,0.00
2018-12-26T06:20:54.938Z,0.00
2018-12-26T06:21:54.908Z,0.00
2018-12-26T06:22:54.875Z,0.00
2018-12-26T06:23:54.883Z,0.00
2018-12-26T06:24:54.811Z,0.00
2018-12-26T06:25:54.780Z,0.00
2018-12-26T06:26:54.747Z,0.00
2018-12-26T06:27:54.717Z,0.00
2018-12-26T06:28:54.683Z,0.00
2018-12-26T06:29:54.653Z,0.00
2018-12-26T06:30:54.620Z,0.00
2018-12-26T06:31:54.588Z,0.00
2018-12-26T06:32:54.557Z,0.00
2018-12-26T06:33:54.524Z,0.00
2018-12-26T06:34:54.492Z,0.00
2018-12-26T06:35:54.461Z,0.00
2018-12-26T06:36:54.430Z,0.00
2018-12-26T06:37:54.399Z,0.00
2018-12-26T06:38:54.366Z,0.00
2018-12-26T06:39:54.333Z,0.00
2018-12-26T06:40:54.303Z,0.00
2018-12-26T06:41:54.271Z,0.00
2018-12-26T06:42:54.238Z,0.00
2018-12-26T06:43:54.209Z,0.00
2018-12-26T06:44:54.176Z,0.00
2018-12-26T06:45:54.153Z,0.00
2018-12-26T06:46:54.113Z,0.00
2018-12-26T06:47:54.080Z,0.00
2018-12-26T06:48:54.049Z,0.00
2018-12-26T06:49:54.021Z,0.00
2018-12-26T06:50:53.989Z,0.00
2018-12-26T06:51:53.959Z,0.00
2018-12-26T06:52:53.922Z,0.00
2018-12-26T06:53:53.892Z,0.00
2018-12-26T06:54:53.860Z,0.00
2018-12-26T06:55:53.829Z,0.00
2018-12-26T06:56:53.849Z,0.00
2018-12-26T06:58:00.053Z,4.00
2018-12-26T06:58:53.739Z,4.00
2018-12-26T06:59:53.702Z,4.00
2018-12-26T07:00:53.675Z,0.00
2018-12-26T07:01:53.638Z,4.00
2018-12-26T07:02:53.608Z,4.00
2018-12-26T07:03:53.578Z,4.00
2018-12-26T07:04:53.544Z,4.00
2018-12-26T07:05:53.512Z,4.00
2018-12-26T07:06:53.480Z,8.00
2018-12-26T07:07:53.448Z,8.00
2018-12-26T07:08:53.417Z,8.00
2018-12-26T07:09:53.387Z,8.00
2018-12-26T07:10:53.356Z,8.00
2018-12-26T07:11:53.332Z,12.00
2018-12-26T07:12:53.292Z,12.00
2018-12-26T07:13:53.263Z,12.00
2018-12-26T07:14:53.231Z,16.00
2018-12-26T07:15:53.199Z,12.00
2018-12-26T07:16:53.166Z,16.00
2018-12-26T07:17:53.284Z,16.00
2018-12-26T07:18:53.100Z,20.00
2018-12-26T07:19:53.071Z,20.00
2018-12-26T07:20:53.039Z,20.00
2018-12-26T07:21:53.010Z,24.00
2018-12-26T07:22:52.978Z,32.00
2018-12-26T07:23:52.944Z,36.00
2018-12-26T07:24:52.913Z,40.00
2018-12-26T07:25:52.881Z,44.00
2018-12-26T07:26:52.848Z,44.00
2018-12-26T07:27:52.818Z,52.00
2018-12-26T07:28:52.790Z,48.00
2018-12-26T07:29:52.758Z,52.00
2018-12-26T07:30:52.724Z,64.00
2018-12-26T07:31:52.691Z,72.00
2018-12-26T07:32:52.660Z,80.00
2018-12-26T07:33:52.629Z,84.00
2018-12-26T07:34:52.597Z,92.00
2018-12-26T07:35:52.570Z,96.00
2018-12-26T07:36:52.537Z,108.00
2018-12-26T07:37:52.504Z,112.00
2018-12-26T07:38:52.471Z,112.00
2018-12-26T07:39:52.444Z,120.00
2018-12-26T07:40:52.414Z,136.00
2018-12-26T07:41:52.381Z,152.00
2018-12-26T07:42:52.344Z,148.00
2018-12-26T07:43:52.313Z,160.00
2018-12-26T07:44:52.281Z,148.00
2018-12-26T07:45:52.252Z,164.00
2018-12-26T07:46:53.071Z,172.00
2018-12-26T07:47:52.186Z,168.00
2018-12-26T07:48:52.164Z,184.00
2018-12-26T07:49:52.123Z,204.00
2018-12-26T07:50:52.103Z,216.00
2018-12-26T07:51:52.061Z,220.00
2018-12-26T07:52:52.029Z,224.00
2018-12-26T07:53:51.998Z,220.00
2018-12-26T07:54:51.966Z,212.00
2018-12-26T07:55:51.934Z,220.00
2018-12-26T07:56:51.907Z,236.00
2018-12-26T07:57:51.872Z,252.00
2018-12-26T07:58:51.844Z,268.00
2018-12-26T07:59:51.810Z,300.00
2018-12-26T08:00:51.780Z,300.00
2018-12-26T08:01:51.749Z,316.00
2018-12-26T08:02:51.717Z,316.00
2018-12-26T08:03:51.684Z,320.00
2018-12-26T08:04:51.652Z,368.00
2018-12-26T08:05:51.619Z,360.00
2018-12-26T08:06:51.587Z,408.00
2018-12-26T08:07:51.578Z,396.00
2018-12-26T08:08:51.526Z,408.00
2018-12-26T08:09:51.494Z,456.00
2018-12-26T08:10:51.462Z,500.00
2018-12-26T08:11:51.430Z,548.00
2018-12-26T08:12:51.399Z,620.00
2018-12-26T08:13:51.368Z,664.00
2018-12-26T08:14:51.336Z,624.00
2018-12-26T08:15:51.304Z,604.00
2018-12-26T08:16:53.294Z,620.00
2018-12-26T08:17:51.246Z,684.00
2018-12-26T08:18:51.210Z,668.00
2018-12-26T08:19:51.180Z,692.00
2018-12-26T08:20:51.149Z,724.00
2018-12-26T08:21:51.116Z,784.00
2018-12-26T08:22:51.084Z,784.00
2018-12-26T08:23:51.056Z,828.00
2018-12-26T08:24:51.120Z,868.00
2018-12-26T08:25:50.994Z,860.00
2018-12-26T08:26:50.959Z,904.00
2018-12-26T08:27:50.928Z,912.00
2018-12-26T08:28:50.895Z,964.00
2018-12-26T08:29:50.867Z,1000.00
2018-12-26T08:30:50.834Z,1116.00
2018-12-26T08:31:50.802Z,1172.00
2018-12-26T08:32:50.772Z,1148.00
2018-12-26T08:33:50.742Z,1228.00
2018-12-26T08:34:50.708Z,1196.00
2018-12-26T08:35:50.682Z,1192.00
2018-12-26T08:36:50.645Z,1268.00
2018-12-26T08:37:50.618Z,1220.00
2018-12-26T08:38:50.589Z,1272.00
2018-12-26T08:39:50.558Z,1216.00
2018-12-26T08:40:50.521Z,1196.00
2018-12-26T08:41:50.489Z,1328.00
2018-12-26T08:42:50.457Z,1308.00
2018-12-26T08:43:50.427Z,1336.00
2018-12-26T08:44:50.396Z,1452.00
2018-12-26T08:45:50.365Z,1364.00
2018-12-26T08:46:50.334Z,1296.00
2018-12-26T08:47:50.300Z,1264.00
2018-12-26T08:48:50.271Z,1348.00
2018-12-26T08:49:50.239Z,1300.00
2018-12-26T08:50:50.207Z,1248.00
2018-12-26T08:51:50.262Z,1268.00
2018-12-26T08:52:50.350Z,1252.00
2018-12-26T08:53:50.115Z,1380.00
2018-12-26T08:54:50.088Z,1556.00
2018-12-26T08:55:50.053Z,1684.00
2018-12-26T08:56:50.026Z,1596.00
2018-12-26T08:57:49.991Z,1616.00
2018-12-26T08:58:49.962Z,1644.00
2018-12-26T08:59:49.927Z,1608.00
2018-12-26T09:00:49.895Z,1808.00
2018-12-26T09:01:49.866Z,1832.00
2018-12-26T09:02:50.689Z,1808.00
2018-12-26T09:03:49.804Z,1972.00
2018-12-26T09:04:49.775Z,1844.00
2018-12-26T09:05:49.742Z,1728.00
2018-12-26T09:06:49.707Z,1900.00
2018-12-26T09:07:49.677Z,1964.00
2018-12-26T09:08:49.648Z,1884.00
2018-12-26T09:09:49.627Z,2120.00
2018-12-26T09:10:49.585Z,2304.00
2018-12-26T09:11:49.552Z,1916.00
2018-12-26T09:12:49.522Z,1816.00
2018-12-26T09:13:49.490Z,1996.00
2018-12-26T09:14:49.460Z,1948.00
2018-12-26T09:15:49.428Z,2168.00
2018-12-26T09:16:49.402Z,1996.00
2018-12-26T09:17:49.372Z,2340.00
2018-12-26T09:18:49.335Z,2308.00
2018-12-26T09:19:49.308Z,2372.00
2018-12-26T09:20:49.273Z,2304.00
2018-12-26T09:21:49.241Z,2252.00
2018-12-26T09:22:49.212Z,2560.00
2018-12-26T09:23:49.180Z,2672.00
2018-12-26T09:24:49.150Z,2580.00
2018-12-26T09:25:49.118Z,2740.00
2018-12-26T09:26:49.086Z,2664.00
2018-12-26T09:27:49.055Z,2476.00
2018-12-26T09:28:49.025Z,2152.00
2018-12-26T09:29:48.994Z,2352.00
2018-12-26T09:30:48.961Z,2284.00
2018-12-26T09:31:48.930Z,2300.00
2018-12-26T09:32:48.902Z,2304.00
2018-12-26T09:33:48.871Z,2364.00
2018-12-26T09:34:48.847Z,2444.00
2018-12-26T09:35:48.811Z,2716.00
2018-12-26T09:36:48.776Z,2844.00
2018-12-26T09:37:48.746Z,2816.00
2018-12-26T09:38:48.714Z,3048.00
2018-12-26T09:39:48.683Z,2988.00
2018-12-26T09:40:48.655Z,2932.00
2018-12-26T09:41:48.622Z,2684.00
2018-12-26T09:42:48.590Z,3036.00
2018-12-26T09:43:48.560Z,3004.00
2018-12-26T09:44:54.325Z,3180.00
2018-12-26T09:45:48.498Z,3396.00
2018-12-26T09:46:48.467Z,3076.00
2018-12-26T09:47:48.435Z,3044.00
2018-12-26T09:48:48.408Z,2904.00
2018-12-26T09:49:48.374Z,2704.00
2018-12-26T09:50:48.353Z,2904.00
2018-12-26T09:51:48.313Z,2964.00
2018-12-26T09:52:48.282Z,2376.00
2018-12-26T09:53:48.255Z,2128.00
2018-12-26T09:54:49.293Z,1920.00
2018-12-26T09:55:48.190Z,2052.00
2018-12-26T09:56:48.163Z,2420.00
2018-12-26T09:57:48.131Z,2688.00
2018-12-26T09:58:52.418Z,2356.00
2018-12-26T09:59:48.066Z,2164.00
2018-12-26T10:00:48.034Z,2048.00
2018-12-26T10:01:48.007Z,1936.00
2018-12-26T10:02:47.973Z,2088.00
2018-12-26T10:03:47.944Z,2172.00
2018-12-26T10:04:47.914Z,2448.00
2018-12-26T10:05:47.882Z,2352.00
2018-12-26T10:06:47.850Z,2068.00
2018-12-26T10:07:47.819Z,2000.00
2018-12-26T10:08:47.790Z,2268.00
2018-12-26T10:09:47.758Z,2332.00
2018-12-26T10:10:47.728Z,2616.00
2018-12-26T10:11:47.695Z,2652.00
2018-12-26T10:12:47.667Z,2908.00
2018-12-26T10:13:47.634Z,3272.00
2018-12-26T10:14:47.604Z,3468.00
2018-12-26T10:15:47.572Z,3012.00
2018-12-26T10:16:47.547Z,3428.00
2018-12-26T10:17:47.510Z,3116.00
2018-12-26T10:18:47.484Z,3324.00
2018-12-26T10:19:47.450Z,2920.00
2018-12-26T10:20:47.419Z,2656.00
2018-12-26T10:21:47.392Z,2616.00
2018-12-26T10:22:47.357Z,2780.00
2018-12-26T10:23:47.332Z,2872.00
2018-12-26T10:24:47.296Z,2844.00
2018-12-26T10:25:47.265Z,3244.00
2018-12-26T10:26:47.240Z,3168.00
2018-12-26T10:27:47.202Z,3140.00
2018-12-26T10:28:47.259Z,3340.00
2018-12-26T10:29:47.141Z,2936.00
2018-12-26T10:30:47.111Z,3100.00
2018-12-26T10:31:47.081Z,3224.00
2018-12-26T10:32:47.050Z,3096.00
2018-12-26T10:33:47.020Z,3496.00
2018-12-26T10:34:46.995Z,3688.00
2018-12-26T10:35:46.957Z,3956.00
2018-12-26T10:36:46.927Z,3812.00
2018-12-26T10:37:46.906Z,3996.00
2018-12-26T10:38:46.867Z,4332.00
2018-12-26T10:39:46.837Z,4432.00
2018-12-26T10:40:46.804Z,4220.00
2018-12-26T10:41:46.774Z,4412.00
2018-12-26T10:42:46.744Z,4548.00
2018-12-26T10:43:46.714Z,4336.00
2018-12-26T10:44:46.682Z,4016.00
2018-12-26T10:45:46.652Z,4128.00
2018-12-26T10:46:46.619Z,3748.00
2018-12-26T10:47:46.590Z,3748.00
2018-12-26T10:48:46.559Z,4172.00
2018-12-26T10:49:46.529Z,3392.00
2018-12-26T10:50:46.499Z,3760.00
2018-12-26T10:51:46.466Z,3764.00
2018-12-26T10:52:46.441Z,4224.00
2018-12-26T10:53:46.405Z,4316.00
2018-12-26T10:54:46.376Z,4640.00
2018-12-26T10:55:46.345Z,5148.00
2018-12-26T10:56:46.313Z,4944.00
2018-12-26T10:57:46.285Z,4572.00
2018-12-26T10:58:46.253Z,4620.00
2018-12-26T10:59:46.222Z,4936.00
2018-12-26T11:00:46.192Z,5316.00
2018-12-26T11:01:46.161Z,5288.00
2018-12-26T11:02:46.130Z,5796.00
2018-12-26T11:03:46.114Z,5540.00
2018-12-26T11:04:46.069Z,5440.00
2018-12-26T11:05:46.040Z,5112.00
2018-12-26T11:06:46.008Z,5320.00
2018-12-26T11:07:45.978Z,4984.00
2018-12-26T11:08:45.947Z,5000.00
2018-12-26T11:09:45.916Z,4680.00
2018-12-26T11:10:45.885Z,4496.00
2018-12-26T11:11:45.856Z,4476.00
2018-12-26T11:12:45.824Z,4644.00
2018-12-26T11:13:45.795Z,5404.00
2018-12-26T11:14:45.764Z,6016.00
2018-12-26T11:15:45.735Z,5820.00
2018-12-26T11:16:45.706Z,5716.00
2018-12-26T11:17:45.676Z,5736.00
2018-12-26T11:18:45.642Z,5584.00
2018-12-26T11:19:45.611Z,5656.00
2018-12-26T11:20:45.580Z,5508.00
2018-12-26T11:21:45.551Z,5272.00
2018-12-26T11:22:45.521Z,5180.00
2018-12-26T11:23:45.488Z,4940.00
2018-12-26T11:24:45.465Z,4672.00
2018-12-26T11:25:45.427Z,4924.00
2018-12-26T11:26:45.396Z,5196.00
2018-12-26T11:27:45.367Z,5352.00
2018-12-26T11:28:45.336Z,4976.00
2018-12-26T11:29:45.311Z,4640.00
2018-12-26T11:30:45.279Z,4368.00
2018-12-26T11:31:45.244Z,4816.00
2018-12-26T11:32:45.215Z,4932.00
2018-12-26T11:33:45.185Z,5080.00
2018-12-26T11:34:45.154Z,4404.00
2018-12-26T11:35:45.123Z,4164.00
2018-12-26T11:36:45.096Z,4148.00
2018-12-26T11:37:45.065Z,4180.00
2018-12-26T11:38:45.033Z,4128.00
2018-12-26T11:39:45.001Z,3996.00
2018-12-26T11:40:44.971Z,4144.00
2018-12-26T11:41:44.944Z,4368.00
2018-12-26T11:42:44.910Z,3924.00
2018-12-26T11:43:44.881Z,3640.00
2018-12-26T11:44:44.849Z,3760.00
2018-12-26T11:45:44.819Z,3384.00
2018-12-26T11:46:44.787Z,3700.00
2018-12-26T11:47:44.757Z,4120.00
2018-12-26T11:48:44.734Z,4316.00
2018-12-26T11:49:44.699Z,5052.00
2018-12-26T11:50:44.666Z,5236.00
2018-12-26T11:51:44.635Z,5468.00
2018-12-26T11:52:44.605Z,5092.00
2018-12-26T11:53:44.577Z,5036.00
2018-12-26T11:54:44.544Z,5424.00
2018-12-26T11:55:44.514Z,5308.00
2018-12-26T11:56:44.482Z,5080.00
2018-12-26T11:57:44.453Z,4940.00
2018-12-26T11:58:44.424Z,4556.00
2018-12-26T11:59:44.391Z,4880.00
2018-12-26T12:00:44.361Z,4916.00
2018-12-26T12:01:44.333Z,5168.00
2018-12-26T12:02:44.308Z,5064.00
2018-12-26T12:03:44.271Z,5324.00
2018-12-26T12:04:44.242Z,5408.00
2018-12-26T12:05:44.211Z,5912.00
2018-12-26T12:06:44.180Z,5500.00
2018-12-26T12:07:44.150Z,5584.00
2018-12-26T12:08:44.121Z,5288.00
2018-12-26T12:09:44.088Z,5212.00
2018-12-26T12:10:44.077Z,4984.00
2018-12-26T12:11:44.028Z,4728.00
2018-12-26T12:12:43.999Z,4940.00
2018-12-26T12:13:43.968Z,4628.00
2018-12-26T12:14:43.937Z,4684.00
2018-12-26T12:15:43.912Z,4936.00
2018-12-26T12:16:43.882Z,4844.00
2018-12-26T12:17:43.847Z,4768.00
2018-12-26T12:18:43.814Z,5176.00
2018-12-26T12:19:45.179Z,5024.00
2018-12-26T12:20:43.755Z,5288.00
2018-12-26T12:21:43.732Z,5112.00
2018-12-26T12:22:43.695Z,4892.00
2018-12-26T12:23:43.734Z,5124.00
2018-12-26T12:24:43.635Z,5104.00
2018-12-26T12:25:43.605Z,5044.00
2018-12-26T12:26:43.573Z,5484.00
2018-12-26T12:27:43.545Z,5172.00
2018-12-26T12:28:43.513Z,5052.00
2018-12-26T12:29:43.484Z,5024.00
2018-12-26T12:30:43.459Z,5104.00
2018-12-26T12:31:43.422Z,4908.00
2018-12-26T12:32:43.399Z,5208.00
2018-12-26T12:33:43.362Z,4828.00
2018-12-26T12:34:43.338Z,4632.00
2018-12-26T12:35:43.303Z,4496.00
2018-12-26T12:36:43.274Z,4168.00
2018-12-26T12:37:43.244Z,4032.00
2018-12-26T12:38:43.213Z,3788.00
2018-12-26T12:39:43.183Z,3820.00
2018-12-26T12:40:43.154Z,3884.00
2018-12-26T12:41:43.124Z,3560.00
2018-12-26T12:42:43.092Z,3516.00
2018-12-26T12:43:43.061Z,3404.00
2018-12-26T12:44:43.032Z,3184.00
2018-12-26T12:45:43.001Z,3092.00
2018-12-26T12:46:42.974Z,2988.00
2018-12-26T12:47:42.944Z,2868.00