createdAt,value
2023-03-01T00:00:55.636Z,0.00
2023-03-01T00:01:55.747Z,0.00
2023-03-01T00:02:55.630Z,0.00
2023-03-01T00:03:55.766Z,0.00
2023-03-01T00:04:55.656Z,0.00
2023-03-01T00:05:55.646Z,0.00
2023-03-01T00:06:55.656Z,0.00
2023-03-01T00:07:55.653Z,0.00
2023-03-01T00:08:55.652Z,0.00
2023-03-01T00:09:55.661Z,0.00
2023-03-01T00:10:55.710Z,0.00
2023-03-01T00:11:55.664Z,0.00
2023-03-01T00:12:55.664Z,0.00
2023-03-01T00:13:55.674Z,0.00
2023-03-01T00:14:55.681Z,0.00
2023-03-01T00:15:55.694Z,0.00
2023-03-01T00:16:55.807Z,0.00
2023-03-01T00:17:55.683Z,0.00
2023-03-01T00:18:55.709Z,0.00
2023-03-01T00:19:55.695Z,0.00
2023-03-01T00:20:55.693Z,0.00
2023-03-01T00:21:55.696Z,0.00
2023-03-01T00:22:55.695Z,0.00
2023-03-01T00:23:55.701Z,0.00
2023-03-01T00:24:55.700Z,0.00
2023-03-01T00:25:55.712Z,0.00
2023-03-01T00:26:55.706Z,0.00
2023-03-01T00:27:55.717Z,0.00
2023-03-01T00:28:55.714Z,0.00
2023-03-01T00:29:55.721Z,0.00
2023-03-01T00:30:55.760Z,0.00
2023-03-01T00:31:55.802Z,0.00
2023-03-01T00:32:55.728Z,0.00
2023-03-01T00:33:55.739Z,0.00
2023-03-01T00:34:55.734Z,0.00
2023-03-01T00:35:55.778Z,0.00
2023-03-01T00:36:55.740Z,0.00
2023-03-01T00:37:55.749Z,0.00
2023-03-01T00:38:55.756Z,0.00
2023-03-01T00:39:55.751Z,0.00
2023-03-01T00:40:55.755Z,0.00
2023-03-01T00:41:55.762Z,0.00
2023-03-01T00:42:55.763Z,0.00
2023-03-01T00:43:55.808Z,0.00
2023-03-01T00:44:55.765Z,0.00
2023-03-01T00:45:55.825Z,0.00
2023-03-01T00:46:55.810Z,0.00
2023-03-01T00:47:55.797Z,0.00
2023-03-01T00:48:55.792Z,0.00
2023-03-01T00:49:55.786Z,0.00
2023-03-01T00:50:55.785Z,0.00
2023-03-01T00:51:55.795Z,0.00
2023-03-01T00:52:55.790Z,0.00
2023-03-01T00:53:55.823Z,0.00
2023-03-01T00:54:55.797Z,0.00
2023-03-01T00:55:55.807Z,0.00
2023-03-01T00:56:55.803Z,0.00
2023-03-01T00:57:55.808Z,0.00
2023-03-01T00:58:55.819Z,0.00
2023-03-01T00:59:55.818Z,0.00
2023-03-01T01:00:55.820Z,0.00
2023-03-01T01:01:55.920Z,0.00
2023-03-01T01:02:55.905Z,0.00
2023-03-01T01:03:55.849Z,0.00
2023-03-01T01:04:55.830Z,0.00
2023-03-01T01:05:55.838Z,0.00
2023-03-01T01:06:55.832Z,0.00
2023-03-01T01:07:55.839Z,0.00
2023-03-01T01:08:55.842Z,0.00
2023-03-01T01:09:55.844Z,0.00
2023-03-01T01:10:55.844Z,0.00
2023-03-01T01:11:55.855Z,0.00
2023-03-01T01:12:55.860Z,0.00
2023-03-01T01:13:55.862Z,0.00
2023-03-01T01:14:55.864Z,0.00
2023-03-01T01:15:55.891Z,0.00
2023-03-01T01:16:55.884Z,0.00
2023-03-01T01:17:55.866Z,0.00
2023-03-01T01:18:55.865Z,0.00
2023-03-01T01:19:55.901Z,0.00
2023-03-01T01:20:55.874Z,0.00
2023-03-01T01:21:55.876Z,0.00
2023-03-01T01:22:55.876Z,0.00
2023-03-01T01:23:55.886Z,0.00
2023-03-01T01:24:55.883Z,0.00
2023-03-01T01:25:55.892Z,0.00
2023-03-01T01:26:55.889Z,0.00
2023-03-01T01:27:55.902Z,0.00
2023-03-01T01:28:55.901Z,0.00
2023-03-01T01:29:55.902Z,0.00
2023-03-01T01:30:55.924Z,0.00
2023-03-01T01:31:55.936Z,0.00
2023-03-01T01:32:55.906Z,0.00
2023-03-01T01:33:55.913Z,0.00
2023-03-01T01:34:55.915Z,0.00
2023-03-01T01:35:55.981Z,0.00
2023-03-01T01:36:55.920Z,0.00
2023-03-01T01:37:55.927Z,0.00
2023-03-01T01:38:55.936Z,0.00
2023-03-01T01:39:55.931Z,0.00
2023-03-01T01:40:55.933Z,0.00
2023-03-01T01:41:55.937Z,0.00
2023-03-01T01:42:55.937Z,0.00
2023-03-01T01:43:55.939Z,0.00
2023-03-01T01:44:55.940Z,0.00
2023-03-01T01:45:55.947Z,0.00
2023-03-01T01:46:55.946Z,0.00
2023-03-01T01:47:55.958Z,0.00
2023-03-01T01:48:55.954Z,0.00
2023-03-01T01:49:55.971Z,0.00
2023-03-01T01:50:55.957Z,0.00
2023-03-01T01:51:55.984Z,0.00
2023-03-01T01:52:55.977Z,0.00
2023-03-01T01:53:55.985Z,0.00
2023-03-01T01:54:55.968Z,0.00
2023-03-01T01:55:55.973Z,0.00
2023-03-01T01:56:55.988Z,0.00
2023-03-01T01:57:55.982Z,0.00
2023-03-01T01:58:55.977Z,0.00
2023-03-01T01:59:55.992Z,0.00
2023-03-01T02:00:55.987Z,0.00
2023-03-01T02:01:55.994Z,0.00
2023-03-01T02:02:56.106Z,0.00
2023-03-01T02:03:55.997Z,0.00
2023-03-01T02:04:55.994Z,0.00
2023-03-01T02:05:56.006Z,0.00
2023-03-01T02:06:56.010Z,0.00
2023-03-01T02:07:56.027Z,0.00
2023-03-01T02:08:56.006Z,0.00
2023-03-01T02:09:56.014Z,0.00
2023-03-01T02:10:56.015Z,0.00
2023-03-01T02:11:56.058Z,0.00
2023-03-01T02:12:56.018Z,0.00
2023-03-01T02:13:56.030Z,0.00
2023-03-01T02:14:56.024Z,0.00
2023-03-01T02:15:56.068Z,0.00
2023-03-01T02:16:56.030Z,0.00
2023-03-01T02:17:56.038Z,0.00
2023-03-01T02:18:56.037Z,0.00
2023-03-01T02:19:56.042Z,0.00
2023-03-01T02:20:56.041Z,0.00
2023-03-01T02:21:56.171Z,0.00
2023-03-01T02:22:56.080Z,0.00
2023-03-01T02:23:56.076Z,0.00
2023-03-01T02:24:56.062Z,0.00
2023-03-01T02:25:56.059Z,0.00
2023-03-01T02:26:56.078Z,0.00
2023-03-01T02:27:56.068Z,0.00
2023-03-01T02:28:56.064Z,0.00
2023-03-01T02:29:56.881Z,0.00
2023-03-01T02:30:56.095Z,0.00
2023-03-01T02:31:56.116Z,0.00
2023-03-01T02:32:56.076Z,0.00
2023-03-01T02:33:56.085Z,0.00
2023-03-01T02:34:56.081Z,0.00
2023-03-01T02:35:56.143Z,0.00
2023-03-01T02:36:56.096Z,0.00
2023-03-01T02:37:56.096Z,0.00
2023-03-01T02:38:56.094Z,0.00
2023-03-01T02:39:56.143Z,0.00
2023-03-01T02:40:56.111Z,0.00
2023-03-01T02:41:56.114Z,0.00
2023-03-01T02:42:56.114Z,0.00
2023-03-01T02:43:56.107Z,0.00
2023-03-01T02:44:56.116Z,0.00
2023-03-01T02:45:56.117Z,0.00
2023-03-01T02:46:56.156Z,0.00
2023-03-01T02:47:56.121Z,0.00
2023-03-01T02:48:56.122Z,0.00
2023-03-01T02:49:56.133Z,0.00
2023-03-01T02:50:56.128Z,0.00
2023-03-01T02:51:56.130Z,0.00
2023-03-01T02:52:56.132Z,0.00
2023-03-01T02:53:56.138Z,0.00
2023-03-01T02:54:56.137Z,0.00
2023-03-01T02:55:56.169Z,0.00
2023-03-01T02:56:56.145Z,0.00
2023-03-01T02:57:56.153Z,0.00
2023-03-01T02:58:56.159Z,0.00
2023-03-01T02:59:56.155Z,0.00
2023-03-01T03:00:56.212Z,0.00
2023-03-01T03:01:56.165Z,0.00
2023-03-01T03:02:56.160Z,0.00
2023-03-01T03:03:56.195Z,0.00
2023-03-01T03:04:56.170Z,0.00
2023-03-01T03:05:56.174Z,0.00
2023-03-01T03:06:56.171Z,0.00
2023-03-01T03:07:56.179Z,0.00
2023-03-01T03:08:56.178Z,0.00
2023-03-01T03:09:56.190Z,0.00
2023-03-01T03:10:56.183Z,0.00
2023-03-01T03:11:56.262Z,0.00
2023-03-01T03:12:56.191Z,0.00
2023-03-01T03:13:56.197Z,0.00
2023-03-01T03:14:56.194Z,0.00
2023-03-01T03:15:56.221Z,0.00
2023-03-01T03:16:56.198Z,0.00
2023-03-01T03:17:56.208Z,0.00
2023-03-01T03:18:56.212Z,0.00
2023-03-01T03:19:56.212Z,0.00
2023-03-01T03:20:56.211Z,0.00
2023-03-01T03:21:56.213Z,0.00
2023-03-01T03:22:56.215Z,0.00
2023-03-01T03:23:57.915Z,0.00
2023-03-01T03:24:56.217Z,0.00
2023-03-01T03:25:56.230Z,0.00
2023-03-01T03:26:56.226Z,0.00
2023-03-01T03:27:56.259Z,0.00
2023-03-01T03:28:56.227Z,0.00
2023-03-01T03:29:56.249Z,0.00
2023-03-01T03:30:56.238Z,0.00
2023-03-01T03:31:56.375Z,0.00
2023-03-01T03:32:56.238Z,0.00
2023-03-01T03:33:56.249Z,0.00
2023-03-01T03:34:56.242Z,0.00
2023-03-01T03:35:56.254Z,0.00
2023-03-01T03:36:56.260Z,0.00
2023-03-01T03:37:56.260Z,0.00
2023-03-01T03:38:56.258Z,0.00
2023-03-01T03:39:56.258Z,0.00
2023-03-01T03:40:56.263Z,0.00
2023-03-01T03:41:56.267Z,0.00
2023-03-01T03:42:56.265Z,0.00
2023-03-01T03:43:56.284Z,0.00
2023-03-01T03:44:56.273Z,0.00
2023-03-01T03:45:56.311Z,0.00
2023-03-01T03:46:56.295Z,0.00
2023-03-01T03:47:56.278Z,0.00
2023-03-01T03:48:56.279Z,0.00
2023-03-01T03:49:56.280Z,0.00
2023-03-01T03:50:56.286Z,0.00
2023-03-01T03:51:56.284Z,0.00
2023-03-01T03:52:56.289Z,0.00
2023-03-01T03:53:56.289Z,0.00
2023-03-01T03:54:56.296Z,0.00
2023-03-01T03:55:56.293Z,0.00
2023-03-01T03:56:56.299Z,0.00
2023-03-01T03:57:56.305Z,0.00
2023-03-01T03:58:56.315Z,0.00
2023-03-01T03:59:56.332Z,0.00
2023-03-01T04:00:56.318Z,0.00
2023-03-01T04:01:56.341Z,0.00
2023-03-01T04:02:56.375Z,0.00
2023-03-01T04:03:56.311Z,0.00
2023-03-01T04:04:56.320Z,0.00
2023-03-01T04:05:56.319Z,0.00
2023-03-01T04:06:56.324Z,0.00
2023-03-01T04:07:56.324Z,0.00
2023-03-01T04:08:56.330Z,0.00
2023-03-01T04:09:56.328Z,0.00
2023-03-01T04:10:56.335Z,0.00
2023-03-01T04:11:56.338Z,0.00
2023-03-01T04:12:56.353Z,0.00
2023-03-01T04:13:56.342Z,0.00
2023-03-01T04:14:56.345Z,0.00
2023-03-01T04:15:56.367Z,0.00
2023-03-01T04:16:56.410Z,0.00
2023-03-01T04:17:56.367Z,0.00
2023-03-01T04:18:56.358Z,0.00
2023-03-01T04:19:56.359Z,0.00
2023-03-01T04:20:56.646Z,0.00
2023-03-01T04:21:56.358Z,0.00
2023-03-01T04:22:56.365Z,0.00
2023-03-01T04:23:56.363Z,0.00
2023-03-01T04:24:56.380Z,0.00
2023-03-01T04:25:56.569Z,0.00
2023-03-01T04:26:56.375Z,0.00
2023-03-01T04:27:56.373Z,0.00
2023-03-01T04:28:56.380Z,0.00
2023-03-01T04:29:56.388Z,0.00
2023-03-01T04:30:56.396Z,0.00
2023-03-01T04:31:56.528Z,0.00
2023-03-01T04:32:56.390Z,0.00
2023-03-01T04:33:56.422Z,0.00
2023-03-01T04:34:56.397Z,0.00
2023-03-01T04:35:56.550Z,0.00
2023-03-01T04:36:56.414Z,0.00
2023-03-01T04:37:56.450Z,0.00
2023-03-01T04:38:56.426Z,0.00
2023-03-01T04:39:56.403Z,0.00
2023-03-01T04:40:56.407Z,0.00
2023-03-01T04:41:56.404Z,0.00
2023-03-01T04:42:56.419Z,0.00
2023-03-01T04:43:56.437Z,0.00
2023-03-01T04:44:56.418Z,0.00
2023-03-01T04:45:56.493Z,0.00
2023-03-01T04:46:56.424Z,0.00
2023-03-01T04:47:56.439Z,0.00
2023-03-01T04:48:56.439Z,0.00
2023-03-01T04:49:56.435Z,0.00
2023-03-01T04:50:56.441Z,0.00
2023-03-01T04:51:56.429Z,0.00
2023-03-01T04:52:56.440Z,0.00
2023-03-01T04:53:56.439Z,0.00
2023-03-01T04:54:56.440Z,0.00
2023-03-01T04:55:56.443Z,0.00
2023-03-01T04:56:56.444Z,0.00
2023-03-01T04:57:56.450Z,0.00
2023-03-01T04:58:56.461Z,0.00
2023-03-01T04:59:56.449Z,0.00
2023-03-01T05:00:56.457Z,0.00
2023-03-01T05:01:56.461Z,0.00
2023-03-01T05:02:56.562Z,0.00
2023-03-01T05:03:56.478Z,0.00
2023-03-01T05:04:56.480Z,0.00
2023-03-01T05:05:56.468Z,0.00
2023-03-01T05:06:56.469Z,0.00
2023-03-01T05:07:56.466Z,0.00
2023-03-01T05:08:56.472Z,0.00
2023-03-01T05:09:56.472Z,0.00
2023-03-01T05:10:56.479Z,0.00
2023-03-01T05:11:56.486Z,0.00
2023-03-01T05:12:56.482Z,0.00
2023-03-01T05:13:56.482Z,0.00
2023-03-01T05:14:56.495Z,0.00
2023-03-01T05:15:56.516Z,0.00
2023-03-01T05:16:56.492Z,0.00
2023-03-01T05:17:56.495Z,0.00
2023-03-01T05:18:56.500Z,0.00
2023-03-01T05:19:56.525Z,0.00
2023-03-01T05:20:56.501Z,0.00
2023-03-01T05:21:58.207Z,0.00
2023-03-01T05:22:56.503Z,0.00
2023-03-01T05:23:56.504Z,0.00
2023-03-01T05:24:56.506Z,0.00
2023-03-01T05:25:56.510Z,0.00
2023-03-01T05:26:56.512Z,0.00
2023-03-01T05:27:56.510Z,0.00
2023-03-01T05:28:56.519Z,0.00
2023-03-01T05:29:56.516Z,0.00
2023-03-01T05:30:56.598Z,0.00
2023-03-01T05:31:56.564Z,0.00
2023-03-01T05:32:56.903Z,0.00
2023-03-01T05:33:56.532Z,0.00
2023-03-01T05:34:56.536Z,0.00
2023-03-01T05:35:56.585Z,0.00
2023-03-01T05:36:56.535Z,0.00
2023-03-01T05:37:56.537Z,0.00
2023-03-01T05:38:56.543Z,0.00
2023-03-01T05:39:56.537Z,0.00
2023-03-01T05:40:56.543Z,0.00
2023-03-01T05:41:56.541Z,0.00
2023-03-01T05:42:56.553Z,0.00
2023-03-01T05:43:56.553Z,0.00
2023-03-01T05:44:56.553Z,0.00
2023-03-01T05:45:56.577Z,0.00
2023-03-01T05:46:56.554Z,0.00
2023-03-01T05:47:56.562Z,0.00
2023-03-01T05:48:56.559Z,0.00
2023-03-01T05:49:56.563Z,0.00
2023-03-01T05:50:56.564Z,0.00
2023-03-01T05:51:56.589Z,0.00
2023-03-01T05:52:56.568Z,0.00
2023-03-01T05:53:56.574Z,4.00
2023-03-01T05:54:56.575Z,0.00
2023-03-01T05:55:56.576Z,0.00
2023-03-01T05:56:56.596Z,0.00
2023-03-01T05:57:56.609Z,0.00
2023-03-01T05:58:56.589Z,0.00
2023-03-01T05:59:56.583Z,4.00
2023-03-01T06:00:57.323Z,0.00
2023-03-01T06:01:56.599Z,4.00
2023-03-01T06:02:56.620Z,0.00
2023-03-01T06:03:56.596Z,4.00
2023-03-01T06:04:56.689Z,0.00
2023-03-01T06:05:56.596Z,4.00
2023-03-01T06:06:56.600Z,4.00
2023-03-01T06:07:56.661Z,4.00
2023-03-01T06:08:56.621Z,4.00
2023-03-01T06:09:56.605Z,4.00
2023-03-01T06:10:56.619Z,8.00
2023-03-01T06:11:56.612Z,8.00
2023-03-01T06:12:56.614Z,8.00
2023-03-01T06:13:56.615Z,8.00
2023-03-01T06:14:56.627Z,8.00
2023-03-01T06:15:56.718Z,8.00
2023-03-01T06:16:56.625Z,12.00
2023-03-01T06:17:58.222Z,12.00
2023-03-01T06:18:56.631Z,12.00
2023-03-01T06:19:56.627Z,12.00
2023-03-01T06:20:56.652Z,16.00
2023-03-01T06:21:56.631Z,16.00
2023-03-01T06:22:56.643Z,16.00
2023-03-01T06:23:56.655Z,16.00
2023-03-01T06:24:56.644Z,20.00
2023-03-01T06:25:56.638Z,20.00
2023-03-01T06:26:56.650Z,24.00
2023-03-01T06:27:56.653Z,24.00
2023-03-01T06:28:56.654Z,24.00
2023-03-01T06:29:56.649Z,24.00
2023-03-01T06:30:56.690Z,28.00
2023-03-01T06:31:56.669Z,32.00
2023-03-01T06:32:56.661Z,32.00
2023-03-01T06:33:56.662Z,36.00
2023-03-01T06:34:56.701Z,36.00
2023-03-01T06:35:56.749Z,36.00
2023-03-01T06:36:56.668Z,36.00
2023-03-01T06:37:56.667Z,40.00
2023-03-01T06:38:56.681Z,44.00
2023-03-01T06:39:56.692Z,44.00
2023-03-01T06:40:56.673Z,44.00
2023-03-01T06:41:56.673Z,48.00
2023-03-01T06:42:56.699Z,48.00
2023-03-01T06:43:56.679Z,52.00
2023-03-01T06:44:56.683Z,52.00
2023-03-01T06:45:56.681Z,56.00
2023-03-01T06:46:56.717Z,56.00
2023-03-01T06:47:56.685Z,56.00
2023-03-01T06:48:56.690Z,60.00
2023-03-01T06:49:56.690Z,60.00
2023-03-01T06:50:56.697Z,64.00
2023-03-01T06:51:56.698Z,68.00
2023-03-01T06:52:56.700Z,68.00
2023-03-01T06:53:56.697Z,68.00
2023-03-01T06:54:56.706Z,72.00
2023-03-01T06:55:56.721Z,72.00
2023-03-01T06:56:56.708Z,76.00
2023-03-01T06:57:56.702Z,80.00
2023-03-01T06:58:56.708Z,76.00
2023-03-01T06:59:56.712Z,80.00
2023-03-01T07:00:56.721Z,80.00
2023-03-01T07:01:56.795Z,84.00
2023-03-01T07:02:56.831Z,84.00
2023-03-01T07:03:56.718Z,84.00
2023-03-01T07:04:56.721Z,88.00
2023-03-01T07:05:56.724Z,88.00
2023-03-01T07:06:56.724Z,92.00
2023-03-01T07:07:56.758Z,92.00
2023-03-01T07:08:56.731Z,92.00
2023-03-01T07:09:56.728Z,96.00
2023-03-01T07:10:56.741Z,96.00
2023-03-01T07:11:56.758Z,96.00
2023-03-01T07:12:56.755Z,96.00
2023-03-01T07:13:56.741Z,96.00
2023-03-01T07:14:56.752Z,96.00
2023-03-01T07:15:56.841Z,96.00
2023-03-01T07:16:56.751Z,96.00
2023-03-01T07:17:56.747Z,100.00
2023-03-01T07:18:57.511Z,100.00
2023-03-01T07:19:56.752Z,100.00
2023-03-01T07:20:56.758Z,96.00
2023-03-01T07:21:56.769Z,96.00
2023-03-01T07:22:56.764Z,96.00
2023-03-01T07:23:56.761Z,96.00
2023-03-01T07:24:56.771Z,96.00
2023-03-01T07:25:56.773Z,96.00
2023-03-01T07:26:56.779Z,96.00
2023-03-01T07:27:56.789Z,92.00
2023-03-01T07:28:56.777Z,96.00
2023-03-01T07:29:56.781Z,96.00
2023-03-01T07:30:56.784Z,92.00
2023-03-01T07:31:56.862Z,92.00
2023-03-01T07:32:57.055Z,96.00
2023-03-01T07:33:56.786Z,92.00
2023-03-01T07:34:56.799Z,96.00
2023-03-01T07:35:56.840Z,92.00
2023-03-01T07:36:56.799Z,92.00
2023-03-01T07:37:56.805Z,92.00
2023-03-01T07:38:56.819Z,92.00
2023-03-01T07:39:56.808Z,88.00
2023-03-01T07:40:56.811Z,92.00
2023-03-01T07:41:56.808Z,88.00
2023-03-01T07:42:56.821Z,92.00
2023-03-01T07:43:56.832Z,92.00
2023-03-01T07:44:56.820Z,88.00
2023-03-01T07:45:56.868Z,92.00
2023-03-01T07:46:56.825Z,88.00
2023-03-01T07:47:56.841Z,96.00
2023-03-01T07:48:56.832Z,108.00
2023-03-01T07:49:56.832Z,136.00
2023-03-01T07:50:56.848Z,140.00
2023-03-01T07:51:56.841Z,140.00
2023-03-01T07:52:56.843Z,128.00
2023-03-01T07:53:56.847Z,124.00
2023-03-01T07:54:56.847Z,124.00
2023-03-01T07:55:56.852Z,124.00
2023-03-01T07:56:56.849Z,124.00
2023-03-01T07:57:56.868Z,132.00
2023-03-01T07:58:56.858Z,140.00
2023-03-01T07:59:56.880Z,148.00
2023-03-01T08:00:56.862Z,156.00
2023-03-01T08:01:56.907Z,164.00
2023-03-01T08:02:56.869Z,168.00
2023-03-01T08:03:56.884Z,172.00
2023-03-01T08:04:56.874Z,168.00
2023-03-01T08:05:56.880Z,176.00
2023-03-01T08:06:56.885Z,188.00
2023-03-01T08:07:56.887Z,184.00
2023-03-01T08:08:56.884Z,176.00
2023-03-01T08:09:56.894Z,172.00
2023-03-01T08:10:56.900Z,160.00
2023-03-01T08:11:56.940Z,156.00
2023-03-01T08:12:56.898Z,156.00
2023-03-01T08:13:56.900Z,164.00
2023-03-01T08:14:56.899Z,168.00
2023-03-01T08:15:56.939Z,172.00
2023-03-01T08:16:56.993Z,160.00
2023-03-01T08:17:56.927Z,156.00
2023-03-01T08:18:56.919Z,156.00
2023-03-01T08:19:56.939Z,164.00
2023-03-01T08:20:56.920Z,164.00
2023-03-01T08:21:56.925Z,168.00
2023-03-01T08:22:56.952Z,172.00
2023-03-01T08:23:56.934Z,172.00
2023-03-01T08:24:56.927Z,192.00
2023-03-01T08:25:56.936Z,228.00
2023-03-01T08:26:56.953Z,268.00
2023-03-01T08:27:56.957Z,268.00
2023-03-01T08:28:56.942Z,256.00
2023-03-01T08:29:56.953Z,236.00
2023-03-01T08:30:56.950Z,232.00
2023-03-01T08:31:57.092Z,260.00
2023-03-01T08:32:57.127Z,296.00
2023-03-01T08:33:56.960Z,308.00
2023-03-01T08:34:56.967Z,312.00
2023-03-01T08:35:57.017Z,324.00
2023-03-01T08:36:56.976Z,328.00
2023-03-01T08:37:56.988Z,332.00
2023-03-01T08:38:56.973Z,332.00
2023-03-01T08:39:57.013Z,340.00
2023-03-01T08:40:56.983Z,348.00
2023-03-01T08:41:56.986Z,356.00
2023-03-01T08:42:56.987Z,360.00
2023-03-01T08:43:56.994Z,364.00
2023-03-01T08:44:56.991Z,368.00
2023-03-01T08:45:57.023Z,376.00
2023-03-01T08:46:57.005Z,376.00
2023-03-01T08:47:57.062Z,384.00
2023-03-01T08:48:57.012Z,388.00
2023-03-01T08:49:57.012Z,392.00
2023-03-01T08:50:57.030Z,376.00
2023-03-01T08:51:57.021Z,336.00
2023-03-01T08:52:57.020Z,280.00
2023-03-01T08:53:57.025Z,256.00
2023-03-01T08:54:57.024Z,240.00
2023-03-01T08:55:57.032Z,240.00
2023-03-01T08:56:57.030Z,244.00
2023-03-01T08:57:57.044Z,216.00
2023-03-01T08:58:57.042Z,212.00
2023-03-01T08:59:57.057Z,224.00
2023-03-01T09:00:57.051Z,240.00
2023-03-01T09:01:57.061Z,240.00
2023-03-01T09:02:57.053Z,244.00
2023-03-01T09:03:57.129Z,260.00
2023-03-01T09:04:57.061Z,272.00
2023-03-01T09:05:57.065Z,264.00
2023-03-01T09:06:57.066Z,288.00
2023-03-01T09:07:57.108Z,328.00
2023-03-01T09:08:57.075Z,384.00
2023-03-01T09:09:57.081Z,408.00
2023-03-01T09:10:57.083Z,424.00
2023-03-01T09:11:57.087Z,432.00
2023-03-01T09:12:57.088Z,428.00
2023-03-01T09:13:57.095Z,436.00
2023-03-01T09:14:57.098Z,440.00
2023-03-01T09:15:57.106Z,428.00
2023-03-01T09:16:57.160Z,444.00
2023-03-01T09:17:57.115Z,456.00
2023-03-01T09:18:57.112Z,460.00
2023-03-01T09:19:57.139Z,472.00
2023-03-01T09:20:57.120Z,484.00
2023-03-01T09:21:57.133Z,488.00
2023-03-01T09:22:57.133Z,492.00
2023-03-01T09:23:57.132Z,508.00
2023-03-01T09:24:57.147Z,500.00
2023-03-01T09:25:57.139Z,508.00
2023-03-01T09:26:57.250Z,496.00
2023-03-01T09:27:57.149Z,500.00
2023-03-01T09:28:57.147Z,532.00
2023-03-01T09:29:57.157Z,564.00
2023-03-01T09:30:57.251Z,596.00
2023-03-01T09:31:57.205Z,608.00
2023-03-01T09:32:57.167Z,620.00
2023-03-01T09:33:57.173Z,628.00
2023-03-01T09:34:57.178Z,640.00
2023-03-01T09:35:57.246Z,644.00
2023-03-01T09:36:57.180Z,656.00
2023-03-01T09:37:57.192Z,664.00
2023-03-01T09:38:57.201Z,672.00
2023-03-01T09:39:57.201Z,676.00
2023-03-01T09:40:57.200Z,688.00
2023-03-01T09:41:57.206Z,692.00
2023-03-01T09:42:57.209Z,696.00
2023-03-01T09:43:57.224Z,704.00
2023-03-01T09:44:57.213Z,712.00
2023-03-01T09:45:57.248Z,720.00
2023-03-01T09:46:57.221Z,728.00
2023-03-01T09:47:57.235Z,732.00
2023-03-01T09:48:57.234Z,732.00
2023-03-01T09:49:57.251Z,740.00
2023-03-01T09:50:57.241Z,744.00
2023-03-01T09:51:57.274Z,744.00
2023-03-01T09:52:57.250Z,756.00
2023-03-01T09:53:57.264Z,668.00
2023-03-01T09:54:59.655Z,696.00
2023-03-01T09:55:57.270Z,700.00
2023-03-01T09:56:57.271Z,748.00
2023-03-01T09:57:57.279Z,764.00
2023-03-01T09:58:57.280Z,760.00
2023-03-01T09:59:57.285Z,784.00
2023-03-01T10:00:57.287Z,788.00
2023-03-01T10:01:57.320Z,812.00
2023-03-01T10:02:57.307Z,836.00
2023-03-01T10:03:57.371Z,844.00
2023-03-01T10:04:57.409Z,856.00
2023-03-01T10:05:57.321Z,860.00
2023-03-01T10:06:57.321Z,868.00
2023-03-01T10:07:57.350Z,876.00
2023-03-01T10:08:57.358Z,888.00
2023-03-01T10:09:57.339Z,896.00
2023-03-01T10:10:57.348Z,900.00
2023-03-01T10:11:57.355Z,912.00
2023-03-01T10:12:57.356Z,920.00
2023-03-01T10:13:57.360Z,928.00
2023-03-01T10:14:57.373Z,936.00
2023-03-01T10:15:57.405Z,944.00
2023-03-01T10:16:57.373Z,952.00
2023-03-01T10:17:57.389Z,960.00
2023-03-01T10:18:57.387Z,968.00
2023-03-01T10:19:57.393Z,972.00
2023-03-01T10:20:57.396Z,980.00
2023-03-01T10:21:57.406Z,992.00
2023-03-01T10:22:57.411Z,996.00
2023-03-01T10:23:57.452Z,1008.00
2023-03-01T10:24:57.420Z,1012.00
2023-03-01T10:25:57.457Z,1016.00
2023-03-01T10:26:57.440Z,1024.00
2023-03-01T10:27:57.440Z,1032.00
2023-03-01T10:28:57.456Z,1040.00
2023-03-01T10:29:57.456Z,1044.00
2023-03-01T10:30:57.499Z,1048.00
2023-03-01T10:31:57.493Z,1056.00
2023-03-01T10:32:57.476Z,1060.00
2023-03-01T10:33:57.479Z,1068.00
2023-03-01T10:34:57.490Z,1072.00
2023-03-01T10:35:57.520Z,1076.00
2023-03-01T10:36:57.489Z,1084.00
2023-03-01T10:37:57.509Z,1088.00
2023-03-01T10:38:57.502Z,1092.00
2023-03-01T10:39:57.556Z,1096.00
2023-03-01T10:40:57.515Z,1104.00
2023-03-01T10:41:57.531Z,1108.00
2023-03-01T10:42:57.539Z,1112.00
2023-03-01T10:43:57.540Z,1112.00
2023-03-01T10:44:57.550Z,1124.00
2023-03-01T10:45:57.579Z,1124.00
2023-03-01T10:46:57.569Z,1136.00
2023-03-01T10:47:57.563Z,1136.00
2023-03-01T10:48:57.570Z,1140.00
2023-03-01T10:49:57.581Z,1136.00
2023-03-01T10:50:57.583Z,1128.00
2023-03-01T10:51:57.592Z,1148.00
2023-03-01T10:52:57.599Z,1156.00
2023-03-01T10:53:57.608Z,1144.00
2023-03-01T10:54:57.612Z,1156.00
2023-03-01T10:55:57.643Z,1160.00
2023-03-01T10:56:57.626Z,1136.00
2023-03-01T10:57:57.632Z,1128.00
2023-03-01T10:58:57.635Z,1116.00
2023-03-01T10:59:57.646Z,1148.00
2023-03-01T11:00:57.649Z,1164.00
2023-03-01T11:01:57.686Z,1172.00
2023-03-01T11:02:57.667Z,1180.00
2023-03-01T11:03:57.674Z,1176.00
2023-03-01T11:04:57.759Z,1164.00
2023-03-01T11:05:57.721Z,1168.00
2023-03-01T11:06:57.694Z,1180.00
2023-03-01T11:07:57.723Z,1160.00
2023-03-01T11:08:57.707Z,1156.00
2023-03-01T11:09:57.721Z,1156.00
2023-03-01T11:10:57.754Z,1144.00
2023-03-01T11:11:57.754Z,1168.00
2023-03-01T11:12:57.741Z,1172.00
2023-03-01T11:13:57.748Z,1192.00
2023-03-01T11:14:57.754Z,1168.00
2023-03-01T11:15:57.849Z,1148.00
2023-03-01T11:16:57.773Z,1076.00
2023-03-01T11:18:08.928Z,1084.00
2023-03-01T11:18:57.801Z,1048.00
2023-03-01T11:20:02.630Z,1080.00
2023-03-01T11:20:57.803Z,1036.00
2023-03-01T11:21:57.886Z,1012.00
2023-03-01T11:22:57.815Z,844.00
2023-03-01T11:23:57.824Z,940.00
2023-03-01T11:25:09.422Z,908.00
2023-03-01T11:25:57.846Z,1020.00
2023-03-01T11:26:57.855Z,1272.00
2023-03-01T11:27:57.880Z,1276.00
2023-03-01T11:28:57.864Z,1144.00
2023-03-01T11:29:57.871Z,1220.00
2023-03-01T11:31:07.549Z,1228.00
2023-03-01T11:31:58.204Z,1312.00
2023-03-01T11:32:57.985Z,1308.00
2023-03-01T11:33:57.912Z,1316.00
2023-03-01T11:34:57.903Z,1320.00
2023-03-01T11:35:57.931Z,1320.00
2023-03-01T11:36:57.922Z,1316.00
2023-03-01T11:37:57.931Z,1308.00
2023-03-01T11:38:57.976Z,1312.00
2023-03-01T11:39:57.939Z,1308.00
2023-03-01T11:40:57.976Z,1312.00
2023-03-01T11:41:59.691Z,1304.00
2023-03-01T11:42:58.015Z,1300.00
2023-03-01T11:43:57.991Z,1300.00
2023-03-01T11:44:57.981Z,1308.00
2023-03-01T11:45:57.986Z,1316.00
2023-03-01T11:46:58.092Z,1316.00
2023-03-01T11:47:58.003Z,1324.00
2023-03-01T11:48:58.011Z,1320.00
2023-03-01T11:49:58.021Z,1316.00
2023-03-01T11:50:58.025Z,1324.00
2023-03-01T11:51:58.033Z,1328.00
2023-03-01T11:52:58.039Z,1324.00
2023-03-01T11:53:58.052Z,1324.00
2023-03-01T11:54:58.063Z,1324.00
2023-03-01T11:55:58.088Z,1328.00
2023-03-01T11:56:58.079Z,1324.00
2023-03-01T11:57:58.088Z,1324.00
2023-03-01T11:58:58.090Z,1328.00
2023-03-01T11:59:58.182Z,1324.00
2023-03-01T12:00:58.104Z,1324.00
2023-03-01T12:01:58.152Z,1324.00
2023-03-01T12:02:58.133Z,1308.00
2023-03-01T12:03:58.195Z,1288.00
2023-03-01T12:04:58.141Z,1240.00
2023-03-01T12:05:58.153Z,1244.00
2023-03-01T12:06:58.176Z,1208.00
2023-03-01T12:07:58.168Z,1244.00
2023-03-01T12:08:58.181Z,1268.00
2023-03-01T12:09:58.190Z,1244.00
2023-03-01T12:10:58.194Z,1268.00
2023-03-01T12:11:58.197Z,1244.00
2023-03-01T12:12:58.213Z,1304.00
2023-03-01T12:13:58.218Z,1272.00
2023-03-01T12:14:58.227Z,1284.00
2023-03-01T12:15:58.288Z,1304.00
2023-03-01T12:16:58.332Z,1276.00
2023-03-01T12:17:58.254Z,1188.00
2023-03-01T12:18:58.265Z,1224.00
2023-03-01T12:19:58.269Z,1268.00
2023-03-01T12:20:58.324Z,1264.00
2023-03-01T12:21:58.290Z,1280.00
2023-03-01T12:22:59.202Z,1272.00
2023-03-01T12:23:58.310Z,1292.00
2023-03-01T12:24:58.327Z,1272.00
2023-03-01T12:25:58.332Z,1224.00
2023-03-01T12:26:58.340Z,1192.00
2023-03-01T12:27:58.376Z,1192.00
2023-03-01T12:28:58.356Z,1264.00
2023-03-01T12:29:58.366Z,1252.00
2023-03-01T12:30:58.381Z,1296.00
2023-03-01T12:31:58.539Z,1260.00
2023-03-01T12:32:58.561Z,1208.00
2023-03-01T12:33:58.404Z,1172.00
2023-03-01T12:34:58.423Z,1168.00
2023-03-01T12:35:58.518Z,1196.00
2023-03-01T12:36:58.448Z,1228.00
2023-03-01T12:37:58.445Z,1264.00
2023-03-01T12:38:58.492Z,1272.00
2023-03-01T12:39:58.472Z,1304.00
2023-03-01T12:40:58.478Z,1340.00
2023-03-01T12:41:58.483Z,1336.00
2023-03-01T12:42:58.608Z,1368.00
2023-03-01T12:43:58.500Z,1372.00
2023-03-01T12:44:58.514Z,1356.00
2023-03-01T12:45:58.555Z,1380.00
2023-03-01T12:46:58.532Z,1396.00
2023-03-01T12:47:58.611Z,1384.00
2023-03-01T12:48:58.550Z,1356.00
2023-03-01T12:49:58.558Z,1376.00
2023-03-01T12:50:58.600Z,1404.00