createdAt,value
2022-12-01T00:01:20.913Z,40.30
2022-12-01T00:03:47.977Z,30.10
2022-12-01T00:06:18.177Z,35.10
2022-12-01T00:09:06.338Z,36.80
2022-12-01T00:11:35.164Z,35.50
2022-12-01T00:14:03.056Z,31.70
2022-12-01T00:16:30.614Z,36.50
2022-12-01T00:18:57.366Z,37.10
2022-12-01T00:21:26.284Z,29.60
2022-12-01T00:23:55.947Z,27.60
2022-12-01T00:26:24.450Z,34.50
2022-12-01T00:28:54.407Z,31.80
2022-12-01T00:31:22.497Z,36.10
2022-12-01T00:33:49.607Z,33.20
2022-12-01T00:36:16.275Z,32.80
2022-12-01T00:38:42.953Z,30.00
2022-12-01T00:41:09.660Z,21.80
2022-12-01T00:43:36.335Z,30.60
2022-12-01T00:46:03.757Z,34.40
2022-12-01T00:48:30.379Z,34.70
2022-12-01T00:50:57.003Z,34.10
2022-12-01T00:53:24.719Z,31.90
2022-12-01T00:55:53.894Z,26.50
2022-12-01T00:58:21.804Z,33.20
2022-12-01T01:00:48.915Z,26.70
2022-12-01T01:03:15.904Z,35.20
2022-12-01T01:05:43.880Z,35.50
2022-12-01T01:08:14.821Z,27.40
2022-12-01T01:10:44.877Z,25.50
2022-12-01T01:13:12.914Z,28.50
2022-12-01T01:15:40.668Z,27.30
2022-12-01T01:18:09.743Z,25.50
2022-12-01T01:20:36.421Z,28.00
2022-12-01T01:23:03.751Z,22.00
2022-12-01T01:25:32.560Z,29.40
2022-12-01T01:27:59.253Z,27.80
2022-12-01T01:30:26.006Z,28.60
2022-12-01T01:32:52.738Z,27.60
2022-12-01T01:35:19.371Z,22.10
2022-12-01T01:37:46.086Z,27.40
2022-12-01T01:40:12.622Z,20.90
2022-12-01T01:42:39.272Z,30.90
2022-12-01T01:45:26.089Z,21.10
2022-12-01T01:47:54.565Z,26.90
2022-12-01T01:50:26.026Z,30.50
2022-12-01T01:53:01.553Z,31.10
2022-12-01T01:55:30.633Z,29.70
2022-12-01T01:57:57.525Z,30.90
2022-12-01T02:00:24.224Z,27.00
2022-12-01T02:02:52.256Z,34.90
2022-12-01T02:05:28.475Z,24.70
2022-12-01T02:07:58.747Z,32.20
2022-12-01T02:11:12.685Z,25.60
2022-12-01T02:13:48.248Z,27.50
2022-12-01T02:16:45.184Z,27.60
2022-12-01T02:19:36.826Z,32.00
2022-12-01T02:22:23.506Z,36.70
2022-12-01T02:25:12.961Z,31.00
2022-12-01T02:27:53.591Z,43.00
2022-12-01T02:30:41.657Z,42.30
2022-12-01T02:33:20.569Z,44.50
2022-12-01T02:36:29.364Z,37.50
2022-12-01T02:39:29.873Z,35.90
2022-12-01T02:42:05.992Z,37.60
2022-12-01T02:44:40.103Z,35.80
2022-12-01T02:47:16.127Z,32.90
2022-12-01T02:49:51.150Z,26.50
2022-12-01T02:52:19.757Z,36.30
2022-12-01T02:54:48.424Z,37.00
2022-12-01T02:57:16.750Z,34.80
2022-12-01T02:59:51.000Z,37.20
2022-12-01T03:02:49.447Z,30.30
2022-12-01T03:05:45.468Z,25.50
2022-12-01T03:09:08.212Z,32.30
2022-12-01T03:11:46.626Z,26.70
2022-12-01T03:14:45.152Z,36.10
2022-12-01T03:17:18.966Z,28.90
2022-12-01T03:19:57.514Z,34.60
2022-12-01T03:22:33.386Z,34.40
2022-12-01T03:25:03.988Z,27.30
2022-12-01T03:27:35.801Z,35.30
2022-12-01T03:30:04.433Z,40.40
2022-12-01T03:32:38.646Z,35.90
2022-12-01T03:35:16.235Z,31.50
2022-12-01T03:38:07.888Z,34.80
2022-12-01T03:40:37.196Z,35.10
2022-12-01T03:43:09.908Z,35.20
2022-12-01T03:46:10.688Z,39.00
2022-12-01T03:48:39.658Z,37.70
2022-12-01T03:51:15.251Z,43.60
2022-12-01T03:53:47.939Z,40.30
2022-12-01T03:56:19.210Z,43.20
2022-12-01T03:58:49.430Z,45.00
2022-12-01T04:01:16.085Z,45.70
2022-12-01T04:03:46.810Z,38.60
2022-12-01T04:06:14.154Z,34.90
2022-12-01T04:08:41.220Z,39.20
2022-12-01T04:11:32.186Z,36.30
2022-12-01T04:13:59.614Z,32.30
2022-12-01T04:16:26.289Z,38.20
2022-12-01T04:18:53.009Z,42.60
2022-12-01T04:21:19.644Z,30.00
2022-12-01T04:24:01.588Z,29.80
2022-12-01T04:26:36.447Z,36.50
2022-12-01T04:29:08.568Z,41.70
2022-12-01T04:31:35.875Z,37.00
2022-12-01T04:34:02.792Z,36.00
2022-12-01T04:36:35.492Z,42.10
2022-12-01T04:39:03.312Z,27.50
2022-12-01T04:41:29.989Z,33.20
2022-12-01T04:43:56.688Z,39.20
2022-12-01T04:46:24.472Z,35.40
2022-12-01T04:48:51.666Z,27.40
2022-12-01T04:51:18.539Z,18.00
2022-12-01T04:53:45.127Z,30.70
2022-12-01T04:56:11.835Z,34.80
2022-12-01T04:58:38.561Z,33.90
2022-12-01T05:01:09.957Z,40.90
2022-12-01T05:03:43.172Z,39.30
2022-12-01T05:06:13.998Z,38.80
2022-12-01T05:08:41.579Z,37.80
2022-12-01T05:11:11.380Z,39.20
2022-12-01T05:13:40.869Z,30.50
2022-12-01T05:16:14.269Z,32.20
2022-12-01T05:18:41.672Z,35.70
2022-12-01T05:21:11.178Z,32.50
2022-12-01T05:23:39.238Z,34.00
2022-12-01T05:26:09.006Z,27.10
2022-12-01T05:28:36.284Z,32.30
2022-12-01T05:31:03.432Z,26.00
2022-12-01T05:33:30.482Z,35.40
2022-12-01T05:35:57.220Z,28.70
2022-12-01T05:38:23.930Z,29.20
2022-12-01T05:40:52.907Z,32.60
2022-12-01T05:43:29.105Z,34.70
2022-12-01T05:45:57.825Z,31.10
2022-12-01T05:48:25.103Z,33.60
2022-12-01T05:50:51.983Z,22.90
2022-12-01T05:53:19.761Z,32.60
2022-12-01T05:55:46.644Z,22.70
2022-12-01T05:58:13.360Z,23.00
2022-12-01T06:00:45.699Z,33.80
2022-12-01T06:03:14.093Z,30.80
2022-12-01T06:05:41.068Z,35.10
2022-12-01T06:08:08.197Z,33.30
2022-12-01T06:10:35.147Z,21.10
2022-12-01T06:13:01.726Z,22.30
2022-12-01T06:15:28.425Z,31.10
2022-12-01T06:17:55.177Z,30.80
2022-12-01T06:20:23.508Z,29.40
2022-12-01T06:22:50.244Z,24.40
2022-12-01T06:25:17.338Z,28.60
2022-12-01T06:27:44.094Z,31.20
2022-12-01T06:30:11.049Z,24.90
2022-12-01T06:32:38.236Z,28.80
2022-12-01T06:35:05.527Z,30.60
2022-12-01T06:37:32.777Z,29.50
2022-12-01T06:39:59.480Z,19.90
2022-12-01T06:42:30.596Z,27.00
2022-12-01T06:44:57.305Z,27.80
2022-12-01T06:47:23.899Z,31.30
2022-12-01T06:49:50.932Z,30.50
2022-12-01T06:52:18.076Z,28.30
2022-12-01T06:54:44.781Z,25.70
2022-12-01T06:57:11.473Z,26.40
2022-12-01T06:59:38.503Z,27.80
2022-12-01T07:02:05.114Z,25.50
2022-12-01T07:04:31.829Z,27.00
2022-12-01T07:06:58.423Z,27.00
2022-12-01T07:09:24.984Z,21.10
2022-12-01T07:11:51.859Z,24.90
2022-12-01T07:14:25.135Z,26.90
2022-12-01T07:16:51.928Z,25.30
2022-12-01T07:19:18.873Z,27.40
2022-12-01T07:21:45.774Z,26.60
2022-12-01T07:24:12.586Z,28.60
2022-12-01T07:26:41.221Z,26.90
2022-12-01T07:29:09.320Z,23.30
2022-12-01T07:31:37.799Z,22.50
2022-12-01T07:34:05.395Z,26.40
2022-12-01T07:36:32.287Z,27.60
2022-12-01T07:38:58.898Z,29.30
2022-12-01T07:41:25.626Z,33.40
2022-12-01T07:43:52.237Z,31.10
2022-12-01T07:46:24.032Z,32.10
2022-12-01T07:48:53.022Z,30.10
2022-12-01T07:51:21.165Z,34.30
2022-12-01T07:53:49.845Z,33.20
2022-12-01T07:56:18.050Z,34.50
2022-12-01T07:58:44.809Z,30.00
2022-12-01T08:01:14.111Z,25.00
2022-12-01T08:03:41.507Z,30.80
2022-12-01T08:06:09.507Z,38.00
2022-12-01T08:08:39.510Z,33.50
2022-12-01T08:11:23.459Z,34.10
2022-12-01T08:13:52.456Z,24.50
2022-12-01T08:16:23.008Z,35.80
2022-12-01T08:18:50.761Z,28.90
2022-12-01T08:21:20.990Z,21.70
2022-12-01T08:23:52.069Z,23.70
2022-12-01T08:26:19.978Z,22.90
2022-12-01T08:28:47.024Z,27.70
2022-12-01T08:31:19.726Z,30.20
2022-12-01T08:33:48.309Z,32.20
2022-12-01T08:36:15.666Z,25.80
2022-12-01T08:38:49.861Z,26.10
2022-12-01T08:41:17.331Z,23.40
2022-12-01T08:44:08.855Z,27.60
2022-12-01T08:46:35.622Z,28.80
2022-12-01T08:49:06.822Z,25.40
2022-12-01T08:51:33.734Z,29.60
2022-12-01T08:54:00.925Z,31.90
2022-12-01T08:56:37.903Z,29.50
2022-12-01T08:59:05.254Z,27.30
2022-12-01T09:01:33.177Z,28.00
2022-12-01T09:04:05.878Z,25.50
2022-12-01T09:06:39.683Z,26.20
2022-12-01T09:09:08.532Z,30.90
2022-12-01T09:11:35.261Z,28.80
2022-12-01T09:14:01.927Z,23.40
2022-12-01T09:16:28.729Z,25.60
2022-12-01T09:18:55.696Z,22.70
2022-12-01T09:21:26.783Z,29.30
2022-12-01T09:23:54.210Z,24.10
2022-12-01T09:26:21.045Z,25.50
2022-12-01T09:29:00.854Z,27.90
2022-12-01T09:31:28.125Z,27.90
2022-12-01T09:34:01.205Z,25.60
2022-12-01T09:36:30.649Z,23.60
2022-12-01T09:38:58.139Z,24.50
2022-12-01T09:41:35.457Z,22.80
2022-12-01T09:44:14.477Z,24.80
2022-12-01T09:46:56.000Z,27.60
2022-12-01T09:49:29.318Z,29.60
2022-12-01T09:51:55.978Z,30.40
2022-12-01T09:54:22.694Z,19.30
2022-12-01T09:56:55.791Z,27.10
2022-12-01T09:59:27.415Z,28.00
2022-12-01T10:02:00.157Z,27.30
2022-12-01T10:04:41.331Z,24.20
2022-12-01T10:07:25.792Z,25.90
2022-12-01T10:09:59.710Z,23.50
2022-12-01T10:12:32.487Z,24.50
2022-12-01T10:15:08.190Z,22.90
2022-12-01T10:18:05.507Z,20.40
2022-12-01T10:20:45.811Z,22.70
2022-12-01T10:23:30.720Z,24.10
2022-12-01T10:26:08.752Z,21.30
2022-12-01T10:29:09.896Z,26.40
2022-12-01T10:31:53.298Z,23.00
2022-12-01T10:34:38.111Z,23.90
2022-12-01T10:37:04.873Z,24.40
2022-12-01T10:39:38.908Z,19.10
2022-12-01T10:42:37.680Z,24.80
2022-12-01T10:45:14.385Z,25.00
2022-12-01T10:48:08.469Z,23.90
2022-12-01T10:50:36.361Z,22.90
2022-12-01T10:53:04.050Z,22.00
2022-12-01T10:55:36.319Z,24.80
2022-12-01T10:58:14.229Z,24.90
2022-12-01T11:00:59.476Z,22.50
2022-12-01T11:03:35.021Z,23.30
2022-12-01T11:06:05.999Z,25.30
2022-12-01T11:08:51.932Z,27.30
2022-12-01T11:11:35.993Z,22.40
2022-12-01T11:14:16.709Z,20.20
2022-12-01T11:16:47.237Z,15.30
2022-12-01T11:19:23.552Z,20.90
2022-12-01T11:22:01.293Z,24.80
2022-12-01T11:24:44.097Z,22.60
2022-12-01T11:27:21.539Z,21.40
2022-12-01T11:29:56.588Z,18.10
2022-12-01T11:32:28.215Z,22.30
2022-12-01T11:35:06.392Z,18.70
2022-12-01T11:37:39.503Z,22.30
2022-12-01T11:40:16.744Z,21.00
2022-12-01T11:42:50.363Z,19.20
2022-12-01T11:45:40.309Z,20.90
2022-12-01T11:48:12.915Z,23.20
2022-12-01T11:50:43.928Z,22.90
2022-12-01T11:53:42.029Z,24.20
2022-12-01T11:56:16.767Z,18.30
2022-12-01T11:58:46.261Z,17.40
2022-12-01T12:01:41.177Z,21.40
2022-12-01T12:04:17.932Z,22.10
2022-12-01T12:07:31.669Z,22.10
2022-12-01T12:10:14.157Z,22.00
2022-12-01T12:13:27.106Z,24.80
2022-12-01T12:16:46.832Z,21.40
2022-12-01T12:20:09.624Z,24.50
2022-12-01T12:23:19.522Z,24.20
2022-12-01T12:26:52.876Z,18.10
2022-12-01T12:29:51.585Z,20.70
2022-12-01T12:32:53.099Z,21.50
2022-12-01T12:35:42.478Z,20.20
2022-12-01T12:38:42.682Z,24.10
2022-12-01T12:41:34.043Z,24.10
2022-12-01T12:44:13.554Z,20.90
2022-12-01T12:47:25.991Z,25.90
2022-12-01T12:50:24.421Z,25.00
2022-12-01T12:52:59.410Z,21.60
2022-12-01T12:55:53.145Z,18.20
2022-12-01T12:58:29.682Z,20.60
2022-12-01T13:01:03.985Z,19.60
2022-12-01T13:04:00.921Z,23.50
2022-12-01T13:06:59.974Z,21.30
2022-12-01T13:09:35.395Z,20.80
2022-12-01T13:12:31.017Z,24.70
2022-12-01T13:15:18.002Z,21.70
2022-12-01T13:18:13.766Z,21.90
2022-12-01T13:20:41.050Z,20.20
2022-12-01T13:23:16.084Z,24.10
2022-12-01T13:25:51.320Z,20.00
2022-12-01T13:28:29.266Z,23.20
2022-12-01T13:31:05.815Z,21.80
2022-12-01T13:33:35.228Z,24.80
2022-12-01T13:39:20.020Z,23.60
2022-12-01T13:41:59.087Z,24.90
2022-12-01T13:44:38.896Z,22.90
2022-12-01T13:47:11.600Z,21.50
2022-12-01T13:49:45.654Z,23.80
2022-12-01T13:52:21.425Z,26.50
2022-12-01T13:55:10.002Z,22.30
2022-12-01T13:58:00.012Z,23.30
2022-12-01T14:00:34.501Z,24.90
2022-12-01T14:03:16.685Z,17.90
2022-12-01T14:05:53.452Z,21.70
2022-12-01T14:08:33.561Z,24.80
2022-12-01T14:11:06.014Z,22.70
2022-12-01T14:14:19.985Z,23.00
2022-12-01T14:16:55.555Z,21.70
2022-12-01T14:19:44.000Z,26.70
2022-12-01T14:22:32.781Z,22.20
2022-12-01T14:25:00.361Z,23.30
2022-12-01T14:27:56.497Z,23.10
2022-12-01T14:30:47.659Z,19.10
2022-12-01T14:33:39.410Z,20.00
2022-12-01T14:36:25.088Z,23.00
2022-12-01T14:38:57.685Z,20.30
2022-12-01T14:41:50.910Z,24.10
2022-12-01T14:44:40.876Z,22.80
2022-12-01T14:47:29.297Z,20.70
2022-12-01T14:50:02.189Z,25.80
2022-12-01T14:52:28.760Z,16.00
2022-12-01T14:54:59.063Z,18.90
2022-12-01T14:57:34.981Z,24.60
2022-12-01T15:00:10.995Z,23.20
2022-12-01T15:03:03.389Z,19.70
2022-12-01T15:05:32.472Z,23.20
2022-12-01T15:08:40.861Z,24.90
2022-12-01T15:11:11.123Z,23.20
2022-12-01T15:13:49.878Z,19.00
2022-12-01T15:16:20.784Z,20.40
2022-12-01T15:18:47.812Z,22.00
2022-12-01T15:21:34.197Z,21.30
2022-12-01T15:24:04.752Z,22.60
2022-12-01T15:26:35.844Z,19.90
2022-12-01T15:29:21.800Z,20.20
2022-12-01T15:31:54.787Z,17.70
2022-12-01T15:34:36.529Z,22.10
2022-12-01T15:37:07.195Z,23.10
2022-12-01T15:39:47.186Z,19.30
2022-12-01T15:42:30.438Z,21.40
2022-12-01T15:45:20.087Z,21.90
2022-12-01T15:47:50.658Z,25.50
2022-12-01T15:50:41.267Z,34.00
2022-12-01T15:53:29.448Z,23.00
2022-12-01T15:55:59.251Z,24.00
2022-12-01T15:58:35.029Z,23.10
2022-12-01T16:01:09.021Z,19.90
2022-12-01T16:03:59.451Z,19.10
2022-12-01T16:06:31.005Z,19.90
2022-12-01T16:09:02.290Z,22.70
2022-12-01T16:11:29.179Z,21.20
2022-12-01T16:14:00.296Z,18.00
2022-12-01T16:16:49.363Z,19.30
2022-12-01T16:19:23.565Z,27.10
2022-12-01T16:21:54.739Z,20.60
2022-12-01T16:24:36.137Z,19.30
2022-12-01T16:27:08.003Z,21.70
2022-12-01T16:29:49.989Z,15.50
2022-12-01T16:32:31.214Z,25.40
2022-12-01T16:34:58.223Z,24.40
2022-12-01T16:37:27.183Z,20.70
2022-12-01T16:39:53.965Z,19.70
2022-12-01T16:42:21.996Z,21.60
2022-12-01T16:44:51.375Z,21.60
2022-12-01T16:47:25.924Z,22.50
2022-12-01T16:49:53.045Z,17.30
2022-12-01T16:55:38.384Z,19.40
2022-12-01T16:58:05.775Z,20.60
2022-12-01T17:00:32.889Z,21.30
2022-12-01T17:03:00.391Z,21.00
2022-12-01T17:05:27.852Z,19.70
2022-12-01T17:07:56.612Z,25.10
2022-12-01T17:10:24.010Z,23.70
2022-12-01T17:12:51.368Z,22.30
2022-12-01T17:15:18.294Z,25.40
2022-12-01T17:17:46.159Z,29.80
2022-12-01T17:20:13.416Z,23.80
2022-12-01T17:22:40.097Z,24.40
2022-12-01T17:25:09.875Z,21.90
2022-12-01T17:27:38.048Z,26.60
2022-12-01T17:30:07.160Z,23.70
2022-12-01T17:32:34.496Z,23.90
2022-12-01T17:35:01.145Z,26.30
2022-12-01T17:37:27.927Z,23.70
2022-12-01T17:39:54.812Z,26.30
2022-12-01T17:42:21.944Z,26.80
2022-12-01T17:44:48.949Z,26.00
2022-12-01T17:47:16.009Z,33.50
2022-12-01T17:49:42.619Z,28.00
2022-12-01T17:52:09.344Z,28.70
2022-12-01T17:54:36.008Z,27.30
2022-12-01T17:57:02.674Z,24.90
2022-12-01T17:59:29.352Z,26.10
2022-12-01T18:01:56.034Z,27.60
2022-12-01T18:04:22.717Z,28.00
2022-12-01T18:06:54.025Z,29.90
2022-12-01T18:09:22.137Z,25.00
2022-12-01T18:11:49.354Z,25.20
2022-12-01T18:14:19.095Z,28.20
2022-12-01T18:16:46.055Z,27.60
2022-12-01T18:19:13.208Z,28.00
2022-12-01T18:21:40.459Z,28.60
2022-12-01T18:24:10.334Z,30.50
2022-12-01T18:26:39.951Z,28.30
2022-12-01T18:29:15.947Z,25.60
2022-12-01T18:31:43.291Z,28.00
2022-12-01T18:34:11.287Z,25.00
2022-12-01T18:36:41.156Z,24.90
2022-12-01T18:39:09.623Z,25.50
2022-12-01T18:41:36.743Z,27.50
2022-12-01T18:44:03.986Z,28.70
2022-12-01T18:46:31.689Z,26.00
2022-12-01T18:49:02.865Z,26.80
2022-12-01T18:51:32.829Z,31.30
2022-12-01T18:54:01.918Z,26.70
2022-12-01T18:56:29.468Z,29.30
2022-12-01T18:59:03.803Z,25.00
2022-12-01T19:01:37.791Z,24.40
2022-12-01T19:04:06.865Z,26.10
2022-12-01T19:06:37.430Z,24.80
2022-12-01T19:09:07.180Z,24.40
2022-12-01T19:11:33.737Z,27.60
2022-12-01T19:14:00.565Z,26.10
2022-12-01T19:16:27.776Z,26.70
2022-12-01T19:18:54.603Z,26.60
2022-12-01T19:21:21.419Z,27.70
2022-12-01T19:23:49.884Z,27.30
2022-12-01T19:26:19.669Z,28.70
2022-12-01T19:28:47.942Z,27.00
2022-12-01T19:31:19.899Z,27.90
2022-12-01T19:33:47.314Z,26.70
2022-12-01T19:36:19.282Z,26.00
2022-12-01T19:38:46.950Z,25.80
2022-12-01T19:41:15.502Z,26.00
2022-12-01T19:43:43.037Z,30.70
2022-12-01T19:46:13.961Z,33.70
2022-12-01T19:48:41.767Z,26.40
2022-12-01T19:51:20.643Z,28.50
2022-12-01T19:53:47.892Z,29.20
2022-12-01T19:56:14.881Z,26.10
2022-12-01T19:58:42.247Z,27.90
2022-12-01T20:01:12.673Z,26.90
2022-12-01T20:03:42.037Z,28.90
2022-12-01T20:06:14.438Z,27.50
2022-12-01T20:08:41.168Z,26.60
2022-12-01T20:11:08.924Z,25.20
2022-12-01T20:13:39.284Z,27.00
2022-12-01T20:16:09.203Z,25.70
2022-12-01T20:18:37.392Z,26.60
2022-12-01T20:21:21.913Z,26.90
2022-12-01T20:24:05.389Z,25.00
2022-12-01T20:26:44.181Z,26.80
2022-12-01T20:29:15.710Z,28.00
2022-12-01T20:31:43.811Z,25.10
2022-12-01T20:34:16.262Z,26.60
2022-12-01T20:36:42.898Z,25.40
2022-12-01T20:39:12.053Z,29.50
2022-12-01T20:41:40.641Z,29.00
2022-12-01T20:44:08.703Z,28.90
2022-12-01T20:46:37.655Z,30.10
2022-12-01T20:49:05.390Z,32.80
2022-12-01T20:51:33.483Z,26.20
2022-12-01T20:54:27.271Z,26.50
2022-12-01T20:56:49.612Z,31.20
2022-12-01T20:59:16.395Z,27.80
2022-12-01T21:01:43.097Z,28.60
2022-12-01T21:04:09.811Z,24.70
2022-12-01T21:06:36.486Z,33.90
2022-12-01T21:09:04.791Z,28.90
2022-12-01T21:11:57.983Z,31.00
2022-12-01T21:14:32.907Z,27.80
2022-12-01T21:17:12.656Z,31.30
2022-12-01T21:19:56.512Z,29.10
2022-12-01T21:22:25.389Z,31.80
2022-12-01T21:24:57.045Z,27.50
2022-12-01T21:27:23.696Z,29.20
2022-12-01T21:29:50.897Z,29.10
2022-12-01T21:32:33.861Z,30.30
2022-12-01T21:35:16.479Z,29.50
2022-12-01T21:37:43.399Z,30.20
2022-12-01T21:40:23.531Z,28.90
2022-12-01T21:42:51.573Z,33.80
2022-12-01T21:45:24.319Z,29.90
2022-12-01T21:47:50.987Z,28.70
2022-12-01T21:50:24.788Z,29.50
2022-12-01T21:52:52.191Z,30.40
2022-12-01T21:55:18.739Z,27.70
2022-12-01T21:57:49.143Z,28.90
2022-12-01T22:00:29.861Z,27.50
2022-12-01T22:03:08.610Z,25.90
2022-12-01T22:05:40.537Z,25.40
2022-12-01T22:08:33.099Z,27.70
2022-12-01T22:11:12.700Z,29.00
2022-12-01T22:13:47.263Z,29.70
2022-12-01T22:16:34.354Z,27.00
2022-12-01T22:19:31.108Z,27.10
2022-12-01T22:22:10.667Z,27.10
2022-12-01T22:24:56.837Z,24.90
2022-12-01T22:27:34.605Z,27.60
2022-12-01T22:30:07.335Z,28.30
2022-12-01T22:32:35.565Z,28.60
2022-12-01T22:35:22.539Z,29.30
2022-12-01T22:38:06.004Z,25.40
2022-12-01T22:40:47.804Z,25.40
2022-12-01T22:43:20.000Z,29.50
2022-12-01T22:45:47.895Z,29.50
2022-12-01T22:48:37.802Z,30.10
2022-12-01T22:51:13.878Z,29.50
2022-12-01T22:53:42.237Z,32.40
2022-12-01T22:56:24.556Z,32.00
2022-12-01T22:58:51.337Z,29.70
2022-12-01T23:01:33.729Z,30.10
2022-12-01T23:04:26.761Z,29.60
2022-12-01T23:07:17.050Z,28.20
2022-12-01T23:09:44.699Z,27.70
2022-12-01T23:12:11.266Z,27.70
2022-12-01T23:14:52.041Z,28.00
2022-12-01T23:17:23.170Z,28.20
2022-12-01T23:19:52.936Z,27.80
2022-12-01T23:22:20.219Z,32.20
2022-12-01T23:24:47.068Z,28.00
2022-12-01T23:27:16.315Z,28.50
2022-12-01T23:29:43.013Z,30.80
2022-12-01T23:32:11.152Z,29.90
2022-12-01T23:34:38.403Z,27.70
2022-12-01T23:37:34.910Z,25.80
2022-12-01T23:40:14.664Z,28.70
2022-12-01T23:42:42.171Z,30.70
2022-12-01T23:45:17.945Z,30.40
2022-12-01T23:47:44.641Z,28.70
2022-12-01T23:50:20.423Z,29.20
2022-12-01T23:52:47.602Z,30.60
2022-12-01T23:55:26.458Z,27.50
2022-12-01T23:57:54.052Z,27.20
