createdAt,value
2018-11-29T00:00:54.405Z,0
2018-11-29T00:01:54.395Z,0
2018-11-29T00:02:54.375Z,0
2018-11-29T00:03:54.105Z,0
2018-11-29T00:04:54.329Z,0
2018-11-29T00:05:54.059Z,0
2018-11-29T00:06:54.284Z,0
2018-11-29T00:07:54.066Z,0
2018-11-29T00:08:54.241Z,0
2018-11-29T00:09:53.974Z,0
2018-11-29T00:10:54.203Z,0
2018-11-29T00:11:53.940Z,0
2018-11-29T00:12:54.165Z,0
2018-11-29T00:13:54.137Z,0
2018-11-29T00:14:53.875Z,0
2018-11-29T00:15:54.098Z,0
2018-11-29T00:16:54.081Z,0
2018-11-29T00:17:54.074Z,0
2018-11-29T00:18:54.033Z,0
2018-11-29T00:19:54.019Z,0
2018-11-29T00:20:53.993Z,0
2018-11-29T00:21:53.974Z,0
2018-11-29T00:22:53.707Z,0
2018-11-29T00:23:53.936Z,0
2018-11-29T00:24:53.916Z,0
2018-11-29T00:25:53.644Z,0
2018-11-29T00:26:53.869Z,0
2018-11-29T00:27:53.852Z,0
2018-11-29T00:28:53.834Z,0
2018-11-29T00:29:53.810Z,0
2018-11-29T00:30:53.541Z,0
2018-11-29T00:31:53.520Z,0
2018-11-29T00:32:53.749Z,0
2018-11-29T00:33:53.730Z,0
2018-11-29T00:34:53.712Z,0
2018-11-29T00:35:53.685Z,0
2018-11-29T00:36:53.663Z,0
2018-11-29T00:37:53.398Z,0
2018-11-29T00:38:53.624Z,0
2018-11-29T00:39:53.357Z,0
2018-11-29T00:40:53.336Z,0
2018-11-29T00:41:53.566Z,0
2018-11-29T00:42:53.543Z,0
2018-11-29T00:43:53.523Z,0
2018-11-29T00:44:53.507Z,0
2018-11-29T00:45:53.240Z,0
2018-11-29T00:46:53.220Z,0
2018-11-29T00:47:53.441Z,0
2018-11-29T00:48:53.423Z,0
2018-11-29T00:49:53.399Z,0
2018-11-29T00:50:54.295Z,0
2018-11-29T00:51:53.363Z,0
2018-11-29T00:52:53.333Z,0
2018-11-29T00:53:53.323Z,0
2018-11-29T00:54:53.048Z,0
2018-11-29T00:55:53.277Z,0
2018-11-29T00:56:53.259Z,0
2018-11-29T00:57:53.236Z,0
2018-11-29T00:58:53.217Z,0
2018-11-29T00:59:52.946Z,0
2018-11-29T01:00:53.168Z,0
2018-11-29T01:01:53.150Z,0
2018-11-29T01:02:53.138Z,0
2018-11-29T01:03:53.110Z,0
2018-11-29T01:04:53.094Z,0
2018-11-29T01:05:52.817Z,0
2018-11-29T01:06:53.055Z,0
2018-11-29T01:07:53.039Z,0
2018-11-29T01:08:52.756Z,0
2018-11-29T01:09:52.988Z,0
2018-11-29T01:10:52.975Z,0
2018-11-29T01:11:52.947Z,0
2018-11-29T01:12:52.954Z,0
2018-11-29T01:13:52.909Z,0
2018-11-29T01:14:52.655Z,0
2018-11-29T01:15:52.863Z,0
2018-11-29T01:16:52.610Z,0
2018-11-29T01:17:52.826Z,0
2018-11-29T01:18:52.599Z,0
2018-11-29T01:19:52.783Z,0
2018-11-29T01:20:52.517Z,0
2018-11-29T01:21:52.738Z,0
2018-11-29T01:22:52.731Z,0
2018-11-29T01:23:52.454Z,0
2018-11-29T01:24:52.685Z,0
2018-11-29T01:25:52.659Z,0
2018-11-29T01:26:52.397Z,0
2018-11-29T01:27:52.380Z,0
2018-11-29T01:28:52.356Z,0
2018-11-29T01:29:52.330Z,0
2018-11-29T01:30:52.564Z,0
2018-11-29T01:31:52.295Z,0
2018-11-29T01:32:52.315Z,0
2018-11-29T01:40:14.274Z,0
2018-11-29T01:40:59.106Z,0
2018-11-29T01:41:59.581Z,0
2018-11-29T01:42:59.572Z,0
2018-11-29T01:43:59.292Z,0
2018-11-29T01:44:59.267Z,0
2018-11-29T01:45:59.254Z,0
2018-11-29T01:46:59.228Z,0
2018-11-29T01:47:59.416Z,0
2018-11-29T01:48:58.945Z,0
2018-11-29T01:49:59.167Z,0
2018-11-29T01:50:59.403Z,0
2018-11-29T01:51:59.131Z,0
2018-11-29T01:52:58.615Z,0
2018-11-29T01:53:58.848Z,0
2018-11-29T01:54:59.319Z,0
2018-11-29T01:55:59.048Z,0
2018-11-29T01:56:59.026Z,0
2018-11-29T01:57:59.012Z,0
2018-11-29T01:58:59.243Z,0
2018-11-29T01:59:59.212Z,0
2018-11-29T02:00:59.193Z,0
2018-11-29T02:01:59.175Z,0
2018-11-29T02:03:00.396Z,0
2018-11-29T02:03:58.884Z,0
2018-11-29T02:04:59.115Z,0
2018-11-29T02:05:59.093Z,0
2018-11-29T02:06:58.574Z,0
2018-11-29T02:07:58.555Z,0
2018-11-29T02:08:58.787Z,0
2018-11-29T02:09:58.761Z,0
2018-11-29T02:10:58.747Z,0
2018-11-29T02:11:58.971Z,0
2018-11-29T02:12:58.963Z,0
2018-11-29T02:13:58.678Z,0
2018-11-29T02:14:58.660Z,0
2018-11-29T02:15:58.394Z,0
2018-11-29T02:16:58.617Z,0
2018-11-29T02:17:58.107Z,0
2018-11-29T02:18:58.333Z,0
2018-11-29T02:19:58.807Z,0
2018-11-29T02:20:58.796Z,0
2018-11-29T02:21:58.521Z,0
2018-11-29T02:22:58.251Z,0
2018-11-29T02:23:58.485Z,0
2018-11-29T02:24:58.457Z,0
2018-11-29T02:25:58.687Z,0
2018-11-29T02:26:58.419Z,0
2018-11-29T02:27:58.649Z,0
2018-11-29T02:28:58.135Z,0
2018-11-29T02:29:58.357Z,0
2018-11-29T02:30:58.098Z,0
2018-11-29T02:31:58.316Z,0
2018-11-29T02:32:58.297Z,0
2018-11-29T02:33:58.278Z,0
2018-11-29T02:34:58.258Z,0
2018-11-29T02:35:58.258Z,0
2018-11-29T02:36:58.214Z,0
2018-11-29T02:37:58.443Z,0
2018-11-29T02:38:58.426Z,0
2018-11-29T02:39:58.408Z,0
2018-11-29T02:40:58.151Z,0
2018-11-29T02:41:58.114Z,0
2018-11-29T02:42:58.346Z,0
2018-11-29T02:43:57.831Z,0
2018-11-29T02:44:58.303Z,0
2018-11-29T02:45:58.282Z,0
2018-11-29T02:46:58.009Z,0
2018-11-29T02:47:57.994Z,0
2018-11-29T02:48:57.720Z,0
2018-11-29T02:49:58.208Z,0
2018-11-29T02:50:57.940Z,0
2018-11-29T02:51:57.916Z,0
2018-11-29T02:52:58.138Z,0
2018-11-29T02:53:58.127Z,0
2018-11-29T02:54:57.851Z,0
2018-11-29T02:55:58.084Z,0
2018-11-29T02:56:57.818Z,0
2018-11-29T02:57:58.054Z,0
2018-11-29T02:58:57.769Z,0
2018-11-29T02:59:57.758Z,0
2018-11-29T03:00:57.990Z,0
2018-11-29T03:01:57.459Z,0
2018-11-29T03:02:57.948Z,0
2018-11-29T03:03:57.419Z,0
2018-11-29T03:04:57.955Z,0
2018-11-29T03:05:57.381Z,0
2018-11-29T03:06:57.607Z,0
2018-11-29T03:07:57.342Z,0
2018-11-29T03:08:57.819Z,0
2018-11-29T03:09:57.566Z,0
2018-11-29T03:10:57.781Z,0
2018-11-29T03:11:57.261Z,0
2018-11-29T03:26:05.739Z,0
2018-11-29T03:38:36.841Z,0
2018-11-29T03:39:07.277Z,0
2018-11-29T03:40:07.345Z,0
2018-11-29T03:41:06.994Z,0
2018-11-29T03:42:06.963Z,0
2018-11-29T03:43:07.451Z,0
2018-11-29T03:44:07.173Z,0
2018-11-29T03:45:07.153Z,0
2018-11-29T03:46:07.153Z,0
2018-11-29T03:47:07.364Z,0
2018-11-29T03:48:07.338Z,0
2018-11-29T03:49:07.077Z,0
2018-11-29T03:50:07.053Z,0
2018-11-29T03:51:07.039Z,0
2018-11-29T03:52:07.018Z,0
2018-11-29T03:53:07.249Z,0
2018-11-29T03:54:07.221Z,0
2018-11-29T03:55:07.253Z,0
2018-11-29T03:56:07.178Z,0
2018-11-29T03:57:06.908Z,0
2018-11-29T03:58:06.885Z,0
2018-11-29T03:59:07.127Z,0
2018-11-29T04:00:06.873Z,0
2018-11-29T04:01:07.090Z,0
2018-11-29T04:02:06.811Z,0
2018-11-29T04:03:06.792Z,0
2018-11-29T04:04:06.515Z,0
2018-11-29T04:05:06.746Z,0
2018-11-29T04:06:06.728Z,0
2018-11-29T04:07:06.466Z,0
2018-11-29T04:08:06.949Z,0
2018-11-29T04:09:06.676Z,0
2018-11-29T04:10:06.898Z,0
2018-11-29T04:11:06.879Z,0
2018-11-29T04:12:06.860Z,0
2018-11-29T04:13:06.589Z,0
2018-11-29T04:14:06.568Z,0
2018-11-29T04:15:06.550Z,0
2018-11-29T04:16:06.794Z,0
2018-11-29T04:17:06.533Z,0
2018-11-29T04:18:06.742Z,0
2018-11-29T04:19:06.723Z,0
2018-11-29T04:20:06.450Z,0
2018-11-29T04:21:06.428Z,0
2018-11-29T04:22:06.664Z,0
2018-11-29T04:23:06.645Z,0
2018-11-29T04:24:06.366Z,0
2018-11-29T04:25:06.101Z,0
2018-11-29T04:26:06.595Z,0
2018-11-29T04:27:06.053Z,0
2018-11-29T04:28:06.533Z,0
2018-11-29T04:29:06.514Z,0
2018-11-29T04:30:06.014Z,0
2018-11-29T04:31:06.242Z,0
2018-11-29T04:32:05.949Z,0
2018-11-29T04:33:06.189Z,0
2018-11-29T04:34:06.427Z,0
2018-11-29T04:35:06.399Z,0
2018-11-29T04:36:06.375Z,0
2018-11-29T04:37:05.870Z,0
2018-11-29T04:38:06.089Z,0
2018-11-29T04:39:06.067Z,0
2018-11-29T04:40:06.299Z,0
2018-11-29T04:41:06.267Z,0
2018-11-29T04:42:06.029Z,0
2018-11-29T04:43:06.000Z,0
2018-11-29T04:44:05.972Z,0
2018-11-29T04:45:06.196Z,0
2018-11-29T04:46:06.167Z,0
2018-11-29T04:47:05.902Z,0
2018-11-29T04:48:12.392Z,0
2018-11-29T04:49:06.110Z,0
2018-11-29T04:50:05.843Z,0
2018-11-29T04:51:06.118Z,0
2018-11-29T04:52:06.087Z,0
2018-11-29T04:53:05.528Z,0
2018-11-29T04:54:05.512Z,0
2018-11-29T04:55:05.990Z,0
2018-11-29T04:56:05.471Z,0
2018-11-29T04:57:05.712Z,0
2018-11-29T04:58:05.682Z,0
2018-11-29T04:59:05.908Z,0
2018-11-29T05:00:05.897Z,0
2018-11-29T05:01:05.862Z,0
2018-11-29T05:02:05.354Z,0
2018-11-29T05:03:05.838Z,0
2018-11-29T05:04:05.567Z,0
2018-11-29T05:05:06.117Z,0
2018-11-29T05:06:05.767Z,0
2018-11-29T05:07:05.503Z,0
2018-11-29T05:08:05.234Z,0
2018-11-29T05:09:05.721Z,0
2018-11-29T05:10:05.690Z,0
2018-11-29T05:11:05.666Z,0
2018-11-29T05:12:05.649Z,0
2018-11-29T05:13:05.622Z,0
2018-11-29T05:14:05.605Z,0
2018-11-29T05:15:05.340Z,0
2018-11-29T05:16:05.318Z,0
2018-11-29T05:17:05.307Z,0
2018-11-29T05:18:05.522Z,0
2018-11-29T05:19:05.266Z,0
2018-11-29T05:20:04.737Z,0
2018-11-29T05:21:05.464Z,0
2018-11-29T05:22:05.456Z,0
2018-11-29T05:23:05.427Z,0
2018-11-29T05:24:05.173Z,0
2018-11-29T05:25:04.925Z,0
2018-11-29T05:26:05.114Z,0
2018-11-29T05:27:05.141Z,0
2018-11-29T05:28:05.067Z,0
2018-11-29T05:29:05.052Z,0
2018-11-29T05:30:05.026Z,0
2018-11-29T05:31:04.758Z,0
2018-11-29T05:32:05.233Z,0
2018-11-29T05:33:04.722Z,0
2018-11-29T05:34:04.956Z,0
2018-11-29T05:35:05.177Z,0
2018-11-29T05:36:04.912Z,0
2018-11-29T05:37:04.897Z,0
2018-11-29T05:38:05.120Z,0
2018-11-29T05:39:04.863Z,0
2018-11-29T05:40:04.836Z,0
2018-11-29T05:41:05.058Z,0
2018-11-29T05:42:04.790Z,0
2018-11-29T05:43:04.769Z,0
2018-11-29T05:44:04.994Z,0
2018-11-29T05:45:04.993Z,0
2018-11-29T05:46:04.956Z,0
2018-11-29T05:47:04.689Z,0
2018-11-29T05:48:04.672Z,0
2018-11-29T05:49:04.643Z,0
2018-11-29T05:50:04.427Z,0
2018-11-29T05:51:04.900Z,0
2018-11-29T05:52:04.628Z,0
2018-11-29T05:53:04.833Z,0
2018-11-29T05:54:04.812Z,0
2018-11-29T05:55:04.276Z,0
2018-11-29T05:56:04.764Z,0
2018-11-29T05:57:04.480Z,0
2018-11-29T05:58:04.713Z,0
2018-11-29T05:59:04.447Z,0
2018-11-29T06:00:04.683Z,0
2018-11-29T06:01:04.654Z,0
2018-11-29T06:02:04.638Z,0
2018-11-29T06:03:04.119Z,0
2018-11-29T06:04:04.349Z,0
2018-11-29T06:05:04.068Z,0
2018-11-29T06:06:04.550Z,0
2018-11-29T06:07:04.539Z,0
2018-11-29T06:08:04.263Z,0
2018-11-29T06:09:04.237Z,0
2018-11-29T06:10:04.221Z,0
2018-11-29T06:11:04.207Z,0
2018-11-29T06:12:04.424Z,0
2018-11-29T06:13:03.907Z,4
2018-11-29T06:14:04.390Z,4
2018-11-29T06:15:04.370Z,0
2018-11-29T06:16:04.102Z,4
2018-11-29T06:17:04.077Z,4
2018-11-29T06:18:04.312Z,0
2018-11-29T06:19:04.291Z,4
2018-11-29T06:20:04.024Z,4
2018-11-29T06:21:04.250Z,8
2018-11-29T06:22:04.242Z,8
2018-11-29T06:23:03.967Z,8
2018-11-29T06:24:04.203Z,8
2018-11-29T06:25:04.176Z,12
2018-11-29T06:26:03.898Z,12
2018-11-29T06:27:04.132Z,16
2018-11-29T06:28:04.108Z,20
2018-11-29T06:29:03.844Z,24
2018-11-29T06:30:03.829Z,28
2018-11-29T06:31:03.799Z,28
2018-11-29T06:32:03.543Z,32
2018-11-29T06:33:03.758Z,40
2018-11-29T06:34:03.980Z,44
2018-11-29T06:35:03.477Z,48
2018-11-29T06:36:09.234Z,56
2018-11-29T06:37:03.929Z,60
2018-11-29T06:38:03.413Z,68
2018-11-29T06:39:03.897Z,76
2018-11-29T06:40:03.866Z,88
2018-11-29T06:41:03.406Z,96
2018-11-29T06:42:03.830Z,100
2018-11-29T06:43:03.561Z,112
2018-11-29T06:44:03.790Z,120
2018-11-29T06:45:03.770Z,128
2018-11-29T06:46:03.745Z,136
2018-11-29T06:54:38.923Z,236
2018-11-29T06:55:39.153Z,256
2018-11-29T06:56:39.144Z,272
2018-11-29T06:57:39.108Z,292
2018-11-29T06:58:39.088Z,308
2018-11-29T06:59:39.071Z,328
2018-11-29T07:00:39.049Z,344
2018-11-29T07:01:38.788Z,364
2018-11-29T07:02:39.010Z,388
2018-11-29T07:03:38.741Z,408
2018-11-29T07:04:38.967Z,440
2018-11-29T07:05:38.948Z,464
2018-11-29T07:06:38.686Z,492
2018-11-29T07:07:38.667Z,524
2018-11-29T07:08:38.898Z,556
2018-11-29T07:09:38.866Z,600
2018-11-29T07:10:38.851Z,644
2018-11-29T07:11:38.582Z,688
2018-11-29T07:12:38.572Z,728
2018-11-29T07:13:38.793Z,760
2018-11-29T07:14:38.518Z,788
2018-11-29T07:15:38.748Z,816
2018-11-29T07:16:38.726Z,836
2018-11-29T07:17:38.460Z,864
2018-11-29T07:18:38.685Z,884
2018-11-29T07:19:38.683Z,904
2018-11-29T07:20:38.402Z,928
2018-11-29T07:21:38.386Z,948
2018-11-29T07:22:38.610Z,960
2018-11-29T07:23:38.590Z,960
2018-11-29T07:24:38.567Z,960
2018-11-29T07:25:38.550Z,968
2018-11-29T07:26:38.528Z,980
2018-11-29T07:27:38.513Z,992
2018-11-29T07:28:37.994Z,1000
2018-11-29T07:29:38.221Z,996
2018-11-29T07:30:38.215Z,984
2018-11-29T07:31:38.437Z,984
2018-11-29T07:32:38.165Z,988
2018-11-29T07:33:38.142Z,1000
2018-11-29T07:34:38.124Z,1012
2018-11-29T07:35:38.103Z,1032
2018-11-29T07:36:38.334Z,1048
2018-11-29T07:37:38.316Z,1068
2018-11-29T07:38:38.074Z,1084
2018-11-29T07:39:38.279Z,1100
2018-11-29T07:40:38.258Z,1112
2018-11-29T07:41:38.236Z,1128
2018-11-29T07:42:37.968Z,1148
2018-11-29T07:43:37.950Z,1168
2018-11-29T07:44:38.175Z,1192
2018-11-29T07:45:38.154Z,1216
2018-11-29T07:46:38.135Z,1244
2018-11-29T07:47:38.128Z,1272
2018-11-29T07:48:37.850Z,1296
2018-11-29T07:49:37.833Z,1324
2018-11-29T07:50:38.054Z,1344
2018-11-29T07:51:38.034Z,1368
2018-11-29T07:52:38.015Z,1400
2018-11-29T07:53:37.745Z,1436
2018-11-29T07:54:37.973Z,1464
2018-11-29T07:55:37.716Z,1496
2018-11-29T07:56:37.687Z,1520
2018-11-29T07:57:37.669Z,1544
2018-11-29T07:58:37.897Z,1564
2018-11-29T07:59:37.883Z,1588
2018-11-29T08:00:37.616Z,1608
2018-11-29T08:01:37.838Z,1636
2018-11-29T08:02:37.822Z,1664
2018-11-29T08:03:37.554Z,1692
2018-11-29T08:04:37.777Z,1720
2018-11-29T08:05:37.512Z,1748
2018-11-29T08:06:37.758Z,1768
2018-11-29T08:07:37.720Z,1788
2018-11-29T08:08:37.449Z,1800
2018-11-29T08:09:37.682Z,1808
2018-11-29T08:10:37.897Z,1816
2018-11-29T08:11:37.390Z,1816
2018-11-29T08:12:37.621Z,1820
2018-11-29T08:13:37.600Z,1820
2018-11-29T08:14:37.581Z,1816
2018-11-29T08:15:37.563Z,1820
2018-11-29T08:16:37.543Z,1824
2018-11-29T08:17:37.528Z,1836
2018-11-29T08:18:37.261Z,1848
2018-11-29T08:19:37.242Z,1864
2018-11-29T08:20:37.213Z,1896
2018-11-29T08:21:37.446Z,1928
2018-11-29T08:22:37.428Z,1968
2018-11-29T08:23:36.914Z,2004
2018-11-29T08:24:37.385Z,2040
2018-11-29T08:25:37.127Z,2076
2018-11-29T08:26:37.349Z,2108
2018-11-29T08:27:37.332Z,2124
2018-11-29T08:28:37.311Z,2136
2018-11-29T08:29:42.237Z,2152
2018-11-29T08:30:37.272Z,2172
2018-11-29T08:31:37.016Z,2184
2018-11-29T08:32:37.236Z,2188
2018-11-29T08:33:36.965Z,2200
2018-11-29T08:34:37.191Z,2212
2018-11-29T08:35:37.226Z,2240
2018-11-29T08:36:36.909Z,2272
2018-11-29T08:37:37.136Z,2292
2018-11-29T08:38:37.121Z,2308
2018-11-29T08:39:37.360Z,2336
2018-11-29T08:40:37.074Z,2372
2018-11-29T08:41:37.062Z,2400
2018-11-29T08:42:37.037Z,2420
2018-11-29T08:43:36.908Z,2432
2018-11-29T08:44:37.008Z,2444
2018-11-29T08:45:36.993Z,2448
2018-11-29T08:46:36.971Z,2460
2018-11-29T08:47:36.946Z,2480
2018-11-29T08:48:36.684Z,2512
2018-11-29T08:49:36.928Z,2540
2018-11-29T08:50:36.640Z,2568
2018-11-29T08:51:36.925Z,2600
2018-11-29T08:52:36.850Z,2640
2018-11-29T08:53:36.586Z,2700
2018-11-29T08:54:36.565Z,2764
2018-11-29T08:55:36.306Z,2832
2018-11-29T08:56:36.779Z,2912
2018-11-29T08:57:36.757Z,2996
2018-11-29T08:58:36.738Z,3072
2018-11-29T08:59:36.474Z,3128
2018-11-29T09:00:36.701Z,3156
2018-11-29T09:01:36.688Z,3176
2018-11-29T09:02:36.665Z,3196
2018-11-29T09:03:36.645Z,3200
2018-11-29T09:04:36.631Z,3196
2018-11-29T09:05:41.136Z,3208
2018-11-29T09:06:36.626Z,3212
2018-11-29T09:07:36.574Z,3208
2018-11-29T09:08:36.057Z,3192
2018-11-29T09:09:36.535Z,3176
2018-11-29T09:10:38.924Z,3164
2018-11-29T09:11:36.506Z,3152
2018-11-29T09:12:36.252Z,3140
2018-11-29T09:13:36.460Z,3132
2018-11-29T09:14:36.445Z,3128
2018-11-29T09:15:36.430Z,3124
2018-11-29T09:16:36.412Z,3100
2018-11-29T09:17:36.153Z,3076
2018-11-29T09:18:35.874Z,3064
2018-11-29T09:19:39.861Z,3040
2018-11-29T09:20:36.332Z,3020
2018-11-29T09:21:36.312Z,2992
2018-11-29T09:22:36.309Z,2964
2018-11-29T09:23:36.279Z,2936
2018-11-29T09:24:36.264Z,2904
2018-11-29T09:25:36.247Z,2856
2018-11-29T09:26:35.974Z,2816
2018-11-29T09:27:36.205Z,2768
2018-11-29T09:28:36.190Z,2724
2018-11-29T09:29:36.177Z,2668
2018-11-29T09:30:35.654Z,2612
2018-11-29T09:31:36.135Z,2568
2018-11-29T09:32:36.116Z,2516
2018-11-29T09:33:36.026Z,2472
2018-11-29T09:34:35.833Z,2428
2018-11-29T09:35:36.060Z,2400
2018-11-29T09:36:35.553Z,2376
2018-11-29T09:37:36.032Z,2364
2018-11-29T09:38:35.768Z,2356
2018-11-29T09:39:35.746Z,2360
2018-11-29T09:40:35.975Z,2372
2018-11-29T09:41:35.963Z,2380
2018-11-29T09:42:35.948Z,2392
2018-11-29T09:43:35.917Z,2404
2018-11-29T14:19:27.722Z,1076
2018-11-29T14:20:27.558Z,1052
2018-11-29T14:21:27.563Z,1028
2018-11-29T14:22:27.271Z,1004
2018-11-29T14:23:27.505Z,984
2018-11-29T14:24:26.994Z,964
2018-11-29T14:25:27.514Z,936
2018-11-29T14:26:27.453Z,916
2018-11-29T14:27:27.420Z,888
2018-11-29T14:28:27.407Z,864
2018-11-29T14:29:27.190Z,840
2018-11-29T14:30:27.432Z,816
2018-11-29T14:31:27.357Z,792
2018-11-29T14:32:28.460Z,772
2018-11-29T14:33:27.068Z,748
2018-11-29T14:35:50.442Z,692
2018-11-29T14:36:50.432Z,668
2018-11-29T14:37:50.467Z,648
2018-11-29T14:38:50.393Z,624
2018-11-29T14:39:50.125Z,600
2018-11-29T14:40:50.367Z,576
2018-11-29T14:41:50.381Z,556
2018-11-29T14:42:50.140Z,536
2018-11-29T14:43:50.301Z,516
2018-11-29T14:44:50.403Z,496
2018-11-29T14:45:50.359Z,472
2018-11-29T14:46:50.011Z,452
2018-11-29T14:47:49.992Z,436
2018-11-29T14:48:50.216Z,416
2018-11-29T14:49:50.219Z,396
2018-11-29T14:50:49.929Z,376
2018-11-29T14:51:55.166Z,356
2018-11-29T14:52:50.151Z,340
2018-11-29T14:53:50.143Z,324
2018-11-29T14:54:50.106Z,304
2018-11-29T14:55:49.633Z,284
2018-11-29T14:56:50.093Z,268
2018-11-29T14:57:50.060Z,252
2018-11-29T14:58:49.842Z,232
2018-11-29T14:59:49.521Z,220
2018-11-29T15:00:50.013Z,204
2018-11-29T15:01:49.747Z,188
2018-11-29T15:02:49.725Z,176
2018-11-29T15:03:49.948Z,164
2018-11-29T15:04:49.924Z,152
2018-11-29T15:05:49.675Z,144
2018-11-29T15:06:49.645Z,132
2018-11-29T15:07:49.919Z,128
2018-11-29T15:08:49.358Z,120
2018-11-29T15:09:49.588Z,112
2018-11-29T15:10:49.873Z,104
2018-11-29T15:11:49.800Z,100
2018-11-29T15:12:49.778Z,92
2018-11-29T15:13:49.521Z,84
2018-11-29T15:14:50.723Z,76
2018-11-29T15:15:49.731Z,68
2018-11-29T15:16:49.467Z,64
2018-11-29T15:17:49.697Z,56
2018-11-29T15:18:49.708Z,52
2018-11-29T15:19:49.659Z,44
2018-11-29T15:20:49.646Z,40
2018-11-29T15:21:49.635Z,36
2018-11-29T15:22:49.767Z,32
2018-11-29T15:23:49.581Z,24
2018-11-29T15:24:49.577Z,24
2018-11-29T15:25:49.564Z,20
2018-11-29T15:26:49.033Z,16
2018-11-29T15:27:49.510Z,16
2018-11-29T15:28:49.255Z,12
2018-11-29T15:29:49.475Z,12
2018-11-29T15:30:49.460Z,12
2018-11-29T15:31:49.445Z,8
2018-11-29T15:32:49.419Z,8
2018-11-29T15:33:49.402Z,4
2018-11-29T15:34:49.418Z,4
2018-11-29T15:35:49.405Z,4
2018-11-29T15:36:50.348Z,0
2018-11-29T15:37:49.331Z,4
2018-11-29T15:38:49.063Z,4
2018-11-29T15:39:49.298Z,0
2018-11-29T15:40:49.032Z,0
2018-11-29T15:41:49.253Z,0
2018-11-29T15:42:48.992Z,0
2018-11-29T15:43:49.217Z,0
2018-11-29T15:44:49.204Z,0
2018-11-29T15:45:49.192Z,0
2018-11-29T15:46:49.236Z,0
2018-11-29T15:47:49.244Z,0
2018-11-29T15:48:49.170Z,0
2018-11-29T15:49:48.901Z,0
2018-11-29T15:50:49.094Z,0
2018-11-29T15:51:48.579Z,0
2018-11-29T15:52:49.059Z,0
2018-11-29T15:53:49.038Z,0
2018-11-29T15:54:49.035Z,0
2018-11-29T15:55:49.030Z,0
2018-11-29T15:56:50.058Z,0
2018-11-29T15:57:48.965Z,0
2018-11-29T15:58:48.947Z,0
2018-11-29T15:59:48.922Z,0
2018-11-29T16:00:48.910Z,0
2018-11-29T16:01:48.894Z,0
2018-11-29T16:02:48.627Z,0
2018-11-29T16:03:48.860Z,0
2018-11-29T16:04:48.595Z,0
2018-11-29T16:05:48.813Z,0
2018-11-29T16:06:48.797Z,0
2018-11-29T16:07:48.299Z,0
2018-11-29T16:08:48.758Z,0
2018-11-29T16:09:48.498Z,0
2018-11-29T16:10:48.759Z,0
2018-11-29T16:11:48.782Z,0
2018-11-29T16:12:48.440Z,0
2018-11-29T16:13:48.417Z,0
2018-11-29T16:14:50.761Z,0
2018-11-29T16:15:48.652Z,0
2018-11-29T16:16:48.363Z,0
2018-11-29T16:17:48.587Z,0
2018-11-29T16:18:48.577Z,0
2018-11-29T16:19:48.556Z,0
2018-11-29T16:20:48.538Z,0
2018-11-29T16:21:51.228Z,0
2018-11-29T16:22:48.500Z,0
2018-11-29T16:23:48.559Z,0
2018-11-29T16:24:48.218Z,0
2018-11-29T16:25:48.444Z,0
2018-11-29T16:26:48.431Z,0
2018-11-29T16:27:48.166Z,0
2018-11-29T16:28:48.146Z,0
2018-11-29T16:29:48.384Z,0
2018-11-29T16:30:48.356Z,0
2018-11-29T16:31:48.337Z,0
2018-11-29T16:32:48.073Z,0
2018-11-29T16:33:48.296Z,0
2018-11-29T16:34:48.274Z,0
2018-11-29T16:35:48.261Z,0
2018-11-29T16:36:48.239Z,0
2018-11-29T16:37:48.228Z,0
2018-11-29T16:38:47.950Z,0
2018-11-29T16:39:48.179Z,0
2018-11-29T16:40:48.160Z,0
2018-11-29T16:41:48.144Z,0
2018-11-29T16:42:48.133Z,0
2018-11-29T16:43:48.112Z,0
2018-11-29T16:44:48.144Z,0
2018-11-29T16:45:47.888Z,0
2018-11-29T16:46:48.086Z,0
2018-11-29T16:47:47.781Z,0
2018-11-29T16:48:48.017Z,0
2018-11-29T16:49:47.776Z,0
2018-11-29T16:50:47.978Z,0
2018-11-29T16:51:47.970Z,0
2018-11-29T16:52:47.936Z,0
2018-11-29T16:53:47.426Z,0
2018-11-29T16:54:47.903Z,0
2018-11-29T16:55:47.883Z,0
2018-11-29T16:56:47.615Z,0
2018-11-29T16:57:47.836Z,0
2018-11-29T16:58:47.824Z,0
2018-11-29T16:59:47.811Z,0
2018-11-29T17:00:47.793Z,0
2018-11-29T17:01:47.548Z,0
2018-11-29T17:02:47.498Z,0
2018-11-29T17:03:47.479Z,0
2018-11-29T17:04:47.722Z,0
2018-11-29T17:05:47.695Z,0
2018-11-29T17:06:47.674Z,0
2018-11-29T17:07:47.408Z,0
2018-11-29T17:08:47.629Z,0
2018-11-29T17:09:47.620Z,0
2018-11-29T17:10:47.385Z,0
2018-11-29T17:11:47.621Z,0
2018-11-29T17:12:47.564Z,0
2018-11-29T17:13:47.294Z,0
2018-11-29T17:14:47.521Z,0
2018-11-29T17:15:47.258Z,0
2018-11-29T17:16:47.483Z,0
2018-11-29T17:17:47.482Z,0
2018-11-29T17:18:47.446Z,0
2018-11-29T17:19:47.424Z,0
2018-11-29T17:20:47.170Z,0
2018-11-29T17:21:47.469Z,0
2018-11-29T17:22:47.376Z,0
2018-11-29T17:23:47.350Z,0
2018-11-29T17:24:47.333Z,0
2018-11-29T17:25:47.314Z,0
2018-11-29T17:26:47.295Z,0
2018-11-29T17:27:47.037Z,0
2018-11-29T17:28:47.260Z,0
2018-11-29T17:29:47.239Z,0
2018-11-29T17:30:47.227Z,0
2018-11-29T17:31:47.201Z,0
2018-11-29T17:32:47.187Z,0
2018-11-29T17:33:47.167Z,0
2018-11-29T17:34:47.157Z,0
2018-11-29T17:35:46.939Z,0
2018-11-29T17:36:47.111Z,0
2018-11-29T17:37:47.090Z,0
2018-11-29T17:38:47.071Z,0
2018-11-29T17:39:47.055Z,0
2018-11-29T17:40:47.036Z,0
2018-11-29T17:41:46.766Z,0
2018-11-29T17:42:46.754Z,0
2018-11-29T17:43:46.730Z,0
2018-11-29T17:44:46.968Z,0
2018-11-29T17:45:46.936Z,0
2018-11-29T17:46:46.918Z,0
2018-11-29T17:47:46.906Z,0
2018-11-29T17:48:46.640Z,0
2018-11-29T17:49:46.865Z,0
2018-11-29T17:50:46.603Z,0
2018-11-29T17:51:46.578Z,0
2018-11-29T17:52:46.844Z,0
2018-11-29T17:53:46.794Z,0
2018-11-29T17:54:46.777Z,0
2018-11-29T17:55:46.879Z,0
2018-11-29T17:56:46.738Z,0
2018-11-29T17:57:46.465Z,0
2018-11-29T17:58:46.700Z,0
2018-11-29T17:59:46.676Z,0
2018-11-29T18:00:46.658Z,0
2018-11-29T18:01:46.392Z,0
2018-11-29T18:02:46.618Z,0
2018-11-29T18:03:46.450Z,0
2018-11-29T18:04:46.334Z,0
2018-11-29T18:05:46.561Z,0
2018-11-29T18:06:46.539Z,0
2018-11-29T18:07:46.524Z,0
2018-11-29T18:08:46.508Z,0
2018-11-29T18:09:46.521Z,0
2018-11-29T18:10:46.514Z,0
2018-11-29T18:12:22.553Z,0
2018-11-29T18:13:22.527Z,0
2018-11-29T18:14:22.523Z,0
2018-11-29T18:15:22.243Z,0
2018-11-29T18:16:22.474Z,0
2018-11-29T18:17:22.454Z,0
2018-11-29T18:18:22.433Z,0
2018-11-29T18:19:22.166Z,0
2018-11-29T18:20:22.394Z,0
2018-11-29T18:21:22.378Z,0
2018-11-29T18:22:22.361Z,0
2018-11-29T18:23:22.099Z,0
2018-11-29T18:24:22.364Z,0
2018-11-29T18:25:22.085Z,0
2018-11-29T18:26:22.287Z,0
2018-11-29T18:27:22.258Z,0
2018-11-29T18:28:22.244Z,0
2018-11-29T18:29:22.226Z,0
2018-11-29T18:30:21.990Z,0
2018-11-29T18:31:21.943Z,0
2018-11-29T18:32:22.166Z,0
2018-11-29T18:33:21.905Z,0
2018-11-29T18:34:22.135Z,0
2018-11-29T18:35:21.610Z,0
2018-11-29T18:36:22.243Z,0
2018-11-29T18:37:22.075Z,0
2018-11-29T18:38:22.053Z,0
2018-11-29T18:39:21.788Z,0
2018-11-29T18:40:22.017Z,0
2018-11-29T18:41:21.756Z,0
2018-11-29T18:42:21.976Z,0
2018-11-29T18:43:21.958Z,0
2018-11-29T18:44:21.939Z,0
2018-11-29T18:45:21.942Z,0
2018-11-29T18:46:24.344Z,0
2018-11-29T18:47:21.894Z,0
2018-11-29T18:48:21.869Z,0
2018-11-29T18:49:21.848Z,0
2018-11-29T18:50:21.832Z,0
2018-11-29T18:51:21.571Z,0
2018-11-29T18:52:21.794Z,0
2018-11-29T18:53:21.522Z,0
2018-11-29T18:54:21.752Z,0
2018-11-29T18:55:21.734Z,0
2018-11-29T18:56:21.711Z,0
2018-11-29T18:57:21.705Z,0
2018-11-29T18:58:21.676Z,0
2018-11-29T18:59:21.661Z,0
2018-11-29T19:00:21.652Z,0
2018-11-29T19:01:21.619Z,0
2018-11-29T19:02:21.605Z,0
2018-11-29T19:03:21.584Z,0
2018-11-29T19:04:21.566Z,0
2018-11-29T19:05:21.548Z,0
2018-11-29T19:06:21.525Z,0
2018-11-29T19:07:21.502Z,0
2018-11-29T19:08:21.494Z,0
2018-11-29T19:09:21.473Z,0
2018-11-29T19:10:21.198Z,0
2018-11-29T19:11:21.525Z,0
2018-11-29T19:12:21.428Z,0
2018-11-29T19:13:21.396Z,0
2018-11-29T19:14:21.376Z,0
2018-11-29T19:15:21.354Z,0
2018-11-29T19:16:21.335Z,0
2018-11-29T19:17:25.035Z,0
2018-11-29T19:18:20.808Z,0
2018-11-29T19:19:21.518Z,0
2018-11-29T19:20:21.267Z,0
2018-11-29T19:21:21.244Z,0
2018-11-29T19:22:21.267Z,0
2018-11-29T19:23:21.208Z,0
2018-11-29T19:24:21.252Z,0
2018-11-29T19:25:20.985Z,0
2018-11-29T19:26:21.186Z,0
2018-11-29T19:27:20.634Z,0
2018-11-29T19:28:20.871Z,0
2018-11-29T19:29:21.140Z,0
2018-11-29T19:30:21.072Z,0
2018-11-29T19:31:21.052Z,0
2018-11-29T19:32:21.045Z,0
2018-11-29T19:33:24.506Z,0
2018-11-29T19:34:20.999Z,0
2018-11-29T19:35:20.988Z,0
2018-11-29T19:36:20.963Z,0
2018-11-29T19:37:20.702Z,0
2018-11-29T19:38:20.924Z,0
2018-11-29T19:39:20.658Z,0