createdAt,value
2018-06-13T00:01:41.865Z,100.00
2018-06-13T00:04:10.368Z,100.00
2018-06-13T00:06:38.926Z,100.00
2018-06-13T00:09:08.898Z,100.00
2018-06-13T00:11:37.339Z,99.27
2018-06-13T00:14:06.111Z,99.45
2018-06-13T00:16:34.615Z,100.00
2018-06-13T00:19:03.052Z,100.00
2018-06-13T00:21:31.543Z,100.00
2018-06-13T00:24:00.014Z,99.18
2018-06-13T00:26:28.429Z,98.52
2018-06-13T00:28:56.863Z,97.71
2018-06-13T00:31:25.573Z,98.31
2018-06-13T00:33:54.050Z,98.75
2018-06-13T00:36:26.798Z,97.28
2018-06-13T00:38:55.262Z,97.00
2018-06-13T00:41:23.698Z,96.87
2018-06-13T00:43:52.174Z,96.84
2018-06-13T00:46:20.690Z,95.70
2018-06-13T00:48:49.142Z,95.64
2018-06-13T00:51:17.645Z,95.97
2018-06-13T00:53:46.089Z,95.08
2018-06-13T00:56:25.751Z,96.26
2018-06-13T00:58:54.250Z,96.70
2018-06-13T01:01:22.686Z,95.50
2018-06-13T01:03:51.082Z,94.86
2018-06-13T01:06:19.721Z,95.33
2018-06-13T01:08:48.204Z,96.49
2018-06-13T01:11:16.649Z,96.74
2018-06-13T01:13:45.119Z,96.44
2018-06-13T01:16:13.669Z,96.43
2018-06-13T01:18:42.117Z,96.37
2018-06-13T01:21:10.547Z,96.14
2018-06-13T01:23:39.187Z,95.92
2018-06-13T01:26:07.621Z,95.11
2018-06-13T01:28:36.282Z,95.09
2018-06-13T01:31:04.666Z,95.21
2018-06-13T01:33:33.073Z,94.09
2018-06-13T01:36:01.553Z,94.95
2018-06-13T01:38:30.033Z,94.42
2018-06-13T01:40:58.505Z,95.11
2018-06-13T01:43:26.916Z,94.54
2018-06-13T01:45:55.274Z,94.20
2018-06-13T01:48:24.103Z,94.65
2018-06-13T01:50:56.344Z,93.67
2018-06-13T01:53:24.854Z,93.62
2018-06-13T02:02:56.114Z,93.33
2018-06-13T02:05:24.602Z,93.88
2018-06-13T02:07:53.081Z,93.71
2018-06-13T02:10:21.560Z,93.56
2018-06-13T02:12:50.045Z,93.85
2018-06-13T02:15:18.679Z,93.66
2018-06-13T02:17:47.133Z,93.92
2018-06-13T02:20:15.866Z,94.02
2018-06-13T02:22:44.253Z,93.39
2018-06-13T02:25:12.631Z,92.81
2018-06-13T02:27:41.009Z,92.84
2018-06-13T02:30:09.514Z,92.64
2018-06-13T02:32:41.223Z,92.36
2018-06-13T02:35:09.658Z,92.78
2018-06-13T02:37:38.126Z,92.83
2018-06-13T02:40:06.739Z,92.59
2018-06-13T02:42:35.190Z,92.43
2018-06-13T02:45:03.808Z,93.28
2018-06-13T02:47:32.314Z,93.20
2018-06-13T02:50:00.750Z,93.21
2018-06-13T02:52:29.226Z,93.51
2018-06-13T02:54:57.706Z,93.41
2018-06-13T02:57:26.414Z,92.65
2018-06-13T02:59:54.995Z,92.41
2018-06-13T03:02:23.437Z,92.84
2018-06-13T03:04:51.966Z,92.65
2018-06-13T03:07:20.400Z,93.29
2018-06-13T03:09:48.785Z,93.56
2018-06-13T03:12:21.481Z,94.09
2018-06-13T03:14:50.018Z,94.57
2018-06-13T03:17:18.457Z,94.71
2018-06-13T03:19:46.918Z,95.14
2018-06-13T03:22:15.401Z,95.20
2018-06-13T03:24:43.866Z,95.46
2018-06-13T03:27:12.271Z,95.04
2018-06-13T03:29:40.742Z,94.32
2018-06-13T03:32:09.224Z,94.28
2018-06-13T03:34:37.688Z,94.59
2018-06-13T03:37:06.110Z,94.48
2018-06-13T03:39:35.546Z,94.31
2018-06-13T03:42:04.200Z,94.71
2018-06-13T03:44:32.650Z,94.55
2018-06-13T03:47:01.070Z,94.53
2018-06-13T03:49:29.518Z,94.11
2018-06-13T03:51:58.014Z,93.79
2018-06-13T03:54:26.497Z,94.42
2018-06-13T03:56:55.030Z,94.46
2018-06-13T03:59:24.293Z,94.73
2018-06-13T04:01:52.767Z,94.37
2018-06-13T04:04:21.210Z,94.08
2018-06-13T04:06:49.743Z,93.96
2018-06-13T04:09:18.332Z,93.73
2018-06-13T04:11:46.784Z,93.84
2018-06-13T04:14:15.250Z,94.75
2018-06-13T04:16:46.540Z,94.42
2018-06-13T04:19:15.174Z,94.59
2018-06-13T04:21:43.581Z,94.41
2018-06-13T04:24:12.074Z,94.66
2018-06-13T04:26:40.537Z,94.07
2018-06-13T04:29:08.998Z,93.31
2018-06-13T04:31:37.421Z,93.73
2018-06-13T04:34:05.878Z,94.14
2018-06-13T04:36:34.378Z,92.70
2018-06-13T04:39:02.850Z,92.30
2018-06-13T04:41:31.325Z,92.96
2018-06-13T04:43:59.794Z,92.78
2018-06-13T04:46:28.310Z,92.66
2018-06-13T04:48:56.803Z,93.21
2018-06-13T04:51:25.275Z,93.17
2018-06-13T04:53:53.743Z,92.62
2018-06-13T04:56:22.194Z,92.45
2018-06-13T04:58:50.714Z,92.45
2018-06-13T05:01:19.158Z,91.93
2018-06-13T05:03:47.571Z,91.89
2018-06-13T05:06:16.087Z,92.05
2018-06-13T05:08:44.571Z,92.01
2018-06-13T05:11:13.022Z,91.16
2018-06-13T05:13:41.482Z,91.35
2018-06-13T05:16:09.942Z,90.80
2018-06-13T05:18:38.370Z,90.42
2018-06-13T05:21:06.806Z,90.92
2018-06-13T05:23:35.226Z,90.30
2018-06-13T05:26:03.764Z,90.80
2018-06-13T05:28:32.167Z,90.17
2018-06-13T05:31:00.802Z,90.32
2018-06-13T05:33:29.469Z,89.70
2018-06-13T05:35:58.146Z,89.01
2018-06-13T05:38:26.663Z,88.83
2018-06-13T05:40:55.137Z,88.27
2018-06-13T05:43:23.633Z,88.64
2018-06-13T05:45:52.038Z,88.33
2018-06-13T05:48:20.434Z,88.46
2018-06-13T05:50:48.913Z,88.99
2018-06-13T05:53:17.402Z,88.90
2018-06-13T05:55:45.842Z,88.77
2018-06-13T05:58:14.405Z,87.82
2018-06-13T06:00:42.825Z,88.07
2018-06-13T06:03:11.298Z,87.83
2018-06-13T06:05:39.726Z,88.01
2018-06-13T06:08:08.178Z,88.00
2018-06-13T06:10:36.604Z,87.52
2018-06-13T06:13:05.414Z,87.07
2018-06-13T06:15:35.962Z,87.49
2018-06-13T06:18:04.398Z,87.12
2018-06-13T06:20:32.837Z,87.31
2018-06-13T06:23:01.235Z,87.37
2018-06-13T06:25:29.906Z,87.30
2018-06-13T06:27:58.466Z,86.99
2018-06-13T06:30:26.870Z,86.66
2018-06-13T06:32:55.358Z,85.77
2018-06-13T06:35:23.757Z,85.93
2018-06-13T06:37:52.371Z,85.01
2018-06-13T06:40:20.794Z,85.09
2018-06-13T06:42:53.472Z,84.67
2018-06-13T06:45:22.151Z,82.97
2018-06-13T06:47:50.662Z,83.16
2018-06-13T06:50:19.155Z,81.45
2018-06-13T06:52:47.614Z,80.67
2018-06-13T06:55:16.133Z,80.05
2018-06-13T06:57:44.538Z,79.11
2018-06-13T07:00:13.107Z,78.74
2018-06-13T07:02:41.554Z,77.96
2018-06-13T07:05:10.047Z,77.82
2018-06-13T07:07:39.079Z,77.37
2018-06-13T07:10:07.506Z,77.13
2018-06-13T07:12:35.979Z,77.45
2018-06-13T07:15:04.542Z,77.59
2018-06-13T07:17:33.025Z,76.96
2018-06-13T07:20:01.530Z,76.68
2018-06-13T07:22:30.806Z,76.25
2018-06-13T07:24:59.382Z,76.09
2018-06-13T07:27:27.777Z,75.30
2018-06-13T07:29:56.252Z,74.15
2018-06-13T07:32:24.626Z,74.30
2018-06-13T07:34:53.057Z,73.18
2018-06-13T07:37:21.491Z,73.78
2018-06-13T07:39:49.916Z,71.90
2018-06-13T07:42:18.406Z,72.71
2018-06-13T07:44:46.869Z,71.88
2018-06-13T07:47:15.483Z,71.57
2018-06-13T07:49:44.149Z,71.21
2018-06-13T07:52:12.614Z,68.97
2018-06-13T07:54:41.106Z,68.19
2018-06-13T07:57:09.594Z,69.01
2018-06-13T07:59:38.034Z,68.77
2018-06-13T08:02:06.577Z,68.77
2018-06-13T08:04:35.031Z,68.39
2018-06-13T08:07:03.594Z,68.88
2018-06-13T08:09:32.057Z,68.61
2018-06-13T08:12:00.433Z,68.72
2018-06-13T08:14:28.903Z,67.10
2018-06-13T08:16:57.364Z,67.92
2018-06-13T08:19:25.793Z,67.07
2018-06-13T08:21:54.341Z,66.70
2018-06-13T08:24:22.742Z,64.97
2018-06-13T08:26:54.714Z,66.62
2018-06-13T08:29:23.542Z,67.73
2018-06-13T08:31:52.587Z,67.37
2018-06-13T08:34:21.096Z,67.11
2018-06-13T08:36:49.707Z,66.39
2018-06-13T08:39:18.170Z,65.51
2018-06-13T08:41:46.670Z,63.43
2018-06-13T08:44:15.180Z,63.74
2018-06-13T08:46:43.623Z,64.63
2018-06-13T08:49:12.078Z,65.49
2018-06-13T08:51:40.587Z,67.16
2018-06-13T08:54:09.093Z,68.20
2018-06-13T08:56:37.581Z,70.90
2018-06-13T08:59:06.097Z,72.55
2018-06-13T09:01:34.620Z,71.93
2018-06-13T09:04:03.148Z,72.54
2018-06-13T09:06:31.564Z,71.58
2018-06-13T09:09:00.128Z,70.38
2018-06-13T09:11:28.529Z,69.79
2018-06-13T09:13:57.087Z,68.66
2018-06-13T09:16:25.458Z,68.40
2018-06-13T09:18:54.118Z,69.03
2018-06-13T09:21:22.749Z,68.30
2018-06-13T09:23:51.231Z,68.47
2018-06-13T09:26:19.746Z,69.71
2018-06-13T09:28:48.317Z,68.40
2018-06-13T09:31:17.021Z,66.98
2018-06-13T09:33:45.481Z,66.53
2018-06-13T09:36:13.953Z,65.85
2018-06-13T09:38:42.443Z,65.36
2018-06-13T09:41:10.870Z,66.03
2018-06-13T09:43:39.327Z,65.62
2018-06-13T09:46:12.013Z,65.95
2018-06-13T09:48:36.455Z,64.31
2018-06-13T09:51:05.382Z,64.25
2018-06-13T09:53:33.880Z,64.63
2018-06-13T09:56:02.231Z,63.01
2018-06-13T09:58:34.841Z,65.09
2018-06-13T10:01:08.001Z,65.54
2018-06-13T10:03:36.866Z,65.20
2018-06-13T10:06:05.397Z,64.58
2018-06-13T10:08:33.960Z,63.06
2018-06-13T10:11:02.422Z,61.40
2018-06-13T10:13:30.911Z,62.13
2018-06-13T10:15:59.603Z,61.71
2018-06-13T10:18:28.098Z,60.00
2018-06-13T10:20:56.570Z,61.08
2018-06-13T10:23:25.082Z,63.64
2018-06-13T10:25:53.494Z,62.24
2018-06-13T10:28:21.927Z,61.54
2018-06-13T10:30:50.390Z,61.37
2018-06-13T10:33:18.839Z,59.54
2018-06-13T10:35:47.497Z,60.15
2018-06-13T10:38:15.914Z,58.42
2018-06-13T10:40:44.285Z,59.19
2018-06-13T10:43:12.774Z,59.04
2018-06-13T10:45:41.755Z,58.35
2018-06-13T10:48:10.427Z,58.02
2018-06-13T10:50:38.902Z,56.85
2018-06-13T10:53:07.314Z,58.06
2018-06-13T10:55:35.821Z,56.63
2018-06-13T10:58:04.322Z,59.79
2018-06-13T11:00:32.868Z,60.63
2018-06-13T11:03:01.322Z,58.58
2018-06-13T11:05:29.745Z,58.09
2018-06-13T11:07:58.587Z,58.34
2018-06-13T11:10:27.133Z,60.09
2018-06-13T11:12:55.558Z,61.37
2018-06-13T11:15:24.183Z,60.61
2018-06-13T11:17:52.655Z,61.11
2018-06-13T11:20:21.240Z,61.28
2018-06-13T11:22:49.723Z,63.12
2018-06-13T11:25:18.253Z,63.41
2018-06-13T11:27:46.743Z,64.02
2018-06-13T11:30:15.398Z,63.29
2018-06-13T11:32:44.025Z,64.16
2018-06-13T11:35:12.463Z,64.42
2018-06-13T11:37:40.890Z,64.78
2018-06-13T11:40:09.394Z,65.48
2018-06-13T11:42:37.848Z,66.18
2018-06-13T11:45:06.434Z,66.85
2018-06-13T11:47:34.927Z,68.04
2018-06-13T11:50:03.583Z,68.23
2018-06-13T11:52:32.219Z,69.29
2018-06-13T11:55:00.621Z,70.07
2018-06-13T11:57:29.050Z,70.71
2018-06-13T11:59:57.494Z,69.43
2018-06-13T12:02:25.985Z,68.57
2018-06-13T12:04:54.446Z,68.09
2018-06-13T12:07:22.926Z,68.73
2018-06-13T12:09:51.402Z,68.72
2018-06-13T12:12:19.822Z,68.31
2018-06-13T12:14:48.314Z,67.27
2018-06-13T12:17:16.759Z,66.87
2018-06-13T12:19:45.242Z,66.22
2018-06-13T12:22:13.785Z,65.39
2018-06-13T12:24:42.183Z,65.31
2018-06-13T12:27:10.822Z,63.01
2018-06-13T12:29:39.408Z,62.52
2018-06-13T12:32:07.903Z,63.82
2018-06-13T12:34:36.374Z,64.85
2018-06-13T12:37:04.901Z,63.66
2018-06-13T12:39:33.281Z,63.86
2018-06-13T12:42:01.857Z,63.38
2018-06-13T12:44:30.628Z,64.01
2018-06-13T12:46:59.229Z,64.06
2018-06-13T12:49:27.762Z,63.39
2018-06-13T12:51:56.286Z,62.96
2018-06-13T12:54:24.698Z,64.12
2018-06-13T12:56:53.147Z,62.14
2018-06-13T12:59:21.610Z,60.27
2018-06-13T13:01:50.174Z,59.41
2018-06-13T13:04:18.650Z,58.12
2018-06-13T13:06:47.103Z,59.10
2018-06-13T13:09:15.624Z,58.74
2018-06-13T13:11:44.455Z,58.28
2018-06-13T13:14:13.018Z,55.13
2018-06-13T13:16:41.450Z,55.14
2018-06-13T13:19:09.957Z,53.81
2018-06-13T13:21:38.494Z,54.62
2018-06-13T13:24:07.162Z,53.87
2018-06-13T13:26:35.551Z,54.05
2018-06-13T13:29:04.335Z,53.12
2018-06-13T13:31:33.431Z,52.16
2018-06-13T13:34:01.983Z,50.11
2018-06-13T13:36:30.600Z,51.18
2018-06-13T13:38:59.030Z,49.24
2018-06-13T13:41:27.614Z,49.45
2018-06-13T13:43:56.088Z,47.88
2018-06-13T13:46:24.566Z,49.62
2018-06-13T13:48:53.210Z,47.36
2018-06-13T13:51:21.715Z,43.95
2018-06-13T13:53:50.246Z,43.31
2018-06-13T13:56:18.686Z,42.67
2018-06-13T13:58:47.231Z,45.04
2018-06-13T14:01:15.623Z,49.38
2018-06-13T14:03:44.010Z,52.30
2018-06-13T14:06:12.377Z,54.00
2018-06-13T14:08:40.869Z,55.67
2018-06-13T14:11:09.246Z,56.02
2018-06-13T14:13:38.253Z,55.99
2018-06-13T14:16:06.737Z,55.97
2018-06-13T14:18:35.198Z,56.03
2018-06-13T14:21:04.669Z,55.49
2018-06-13T14:23:33.078Z,54.67
2018-06-13T14:26:01.503Z,55.30
2018-06-13T14:28:29.941Z,54.88
2018-06-13T14:30:58.638Z,54.28
2018-06-13T14:33:27.141Z,53.67
2018-06-13T14:35:55.680Z,53.21
2018-06-13T14:38:24.066Z,51.60
2018-06-13T14:40:52.629Z,53.27
2018-06-13T14:43:21.047Z,52.83
2018-06-13T14:45:49.474Z,52.31
2018-06-13T14:48:17.877Z,51.20
2018-06-13T14:50:46.318Z,50.43
2018-06-13T14:53:14.971Z,49.89
2018-06-13T14:55:52.674Z,49.12
2018-06-13T14:58:21.239Z,48.34
2018-06-13T15:00:49.718Z,49.50
2018-06-13T15:03:18.109Z,47.23
2018-06-13T15:05:46.493Z,48.11
2018-06-13T15:08:18.685Z,47.21
2018-06-13T15:10:47.275Z,47.87
2018-06-13T15:13:16.259Z,46.70
2018-06-13T15:15:45.203Z,47.15
2018-06-13T15:18:13.792Z,49.84
2018-06-13T15:20:42.392Z,50.46
2018-06-13T15:23:10.818Z,51.16
2018-06-13T15:25:39.307Z,52.47
2018-06-13T15:28:07.854Z,51.02
2018-06-13T15:30:36.362Z,51.42
2018-06-13T15:33:05.151Z,51.37
2018-06-13T15:35:33.696Z,51.22
2018-06-13T15:38:02.471Z,50.54
2018-06-13T15:40:30.938Z,51.83
2018-06-13T15:42:59.365Z,49.64
2018-06-13T15:45:27.900Z,48.11
2018-06-13T15:47:56.351Z,46.84
2018-06-13T15:50:24.916Z,44.43
2018-06-13T15:52:53.458Z,42.48
2018-06-13T15:55:21.898Z,43.38
2018-06-13T15:57:50.357Z,39.81
2018-06-13T16:00:18.911Z,30.66
2018-06-13T16:02:47.355Z,26.05
2018-06-13T16:05:15.914Z,25.88
2018-06-13T16:07:44.731Z,26.09
2018-06-13T16:10:13.350Z,33.12
2018-06-13T16:12:42.037Z,25.99
2018-06-13T16:15:10.592Z,25.04
2018-06-13T16:17:39.044Z,25.60
2018-06-13T16:20:07.561Z,29.06
2018-06-13T16:22:36.346Z,31.51
2018-06-13T16:25:05.061Z,37.19
2018-06-13T16:27:33.466Z,40.26
2018-06-13T16:30:02.165Z,41.51
2018-06-13T16:32:30.696Z,41.90
2018-06-13T16:34:59.111Z,39.50
2018-06-13T16:37:27.877Z,37.25
2018-06-13T16:39:56.291Z,33.00
2018-06-13T16:42:25.174Z,32.71
2018-06-13T16:44:53.710Z,34.97
2018-06-13T16:47:22.137Z,38.20
2018-06-13T16:49:51.115Z,39.13
2018-06-13T16:52:30.794Z,39.59
2018-06-13T16:55:20.111Z,39.70
2018-06-13T16:57:49.316Z,39.38
2018-06-13T17:00:18.757Z,39.70
2018-06-13T17:02:47.519Z,40.86
2018-06-13T17:05:16.078Z,40.38
2018-06-13T17:07:49.262Z,39.49
2018-06-13T17:10:17.764Z,40.51
2018-06-13T17:12:46.174Z,38.67
2018-06-13T17:15:14.642Z,41.79
2018-06-13T17:17:43.130Z,43.12
2018-06-13T17:20:11.611Z,44.64
2018-06-13T17:22:40.197Z,44.34
2018-06-13T17:25:08.679Z,45.27
2018-06-13T17:27:37.221Z,46.22
2018-06-13T17:30:05.809Z,46.77
2018-06-13T17:32:34.279Z,48.13
2018-06-13T17:35:02.737Z,48.17
2018-06-13T17:37:31.173Z,47.95
2018-06-13T17:39:59.607Z,48.43
2018-06-13T17:42:28.055Z,48.64
2018-06-13T17:44:56.650Z,48.06
2018-06-13T17:47:25.375Z,46.64
2018-06-13T17:49:53.792Z,45.99
2018-06-13T17:52:22.250Z,45.91
2018-06-13T17:54:51.065Z,41.99
2018-06-13T17:57:19.794Z,40.08
2018-06-13T17:59:48.383Z,42.89
2018-06-13T18:02:17.278Z,43.02
2018-06-13T18:04:46.052Z,43.34
2018-06-13T18:07:14.579Z,44.51
2018-06-13T18:09:43.296Z,47.04
2018-06-13T18:12:16.255Z,48.38
2018-06-13T18:14:45.039Z,51.01
2018-06-13T18:17:13.488Z,51.64
2018-06-13T18:19:42.350Z,52.29
2018-06-13T18:22:10.994Z,53.94
2018-06-13T18:24:39.644Z,54.01
2018-06-13T18:27:08.165Z,52.88
2018-06-13T18:29:36.752Z,54.55
2018-06-13T18:32:05.183Z,55.81
2018-06-13T18:34:33.625Z,55.67
2018-06-13T18:37:02.068Z,56.97
2018-06-13T18:39:30.830Z,56.40
2018-06-13T18:41:59.388Z,57.96
2018-06-13T18:44:28.009Z,58.80
2018-06-13T18:46:56.477Z,59.68
2018-06-13T18:49:25.313Z,60.99
2018-06-13T18:51:53.873Z,61.88
2018-06-13T18:54:22.468Z,61.98
2018-06-13T18:56:51.091Z,62.46
2018-06-13T18:59:19.602Z,64.15
2018-06-13T19:01:48.062Z,64.15
2018-06-13T19:04:16.719Z,65.69
2018-06-13T19:06:45.147Z,65.51
2018-06-13T19:09:13.695Z,66.89
2018-06-13T19:11:42.451Z,67.71
2018-06-13T19:14:11.528Z,67.39
2018-06-13T19:16:41.198Z,67.68
2018-06-13T19:19:09.755Z,68.58
2018-06-13T19:21:38.199Z,69.15
2018-06-13T19:24:06.931Z,70.82
2018-06-13T19:26:35.509Z,70.71
2018-06-13T19:29:04.195Z,70.49
2018-06-13T19:31:32.774Z,71.30
2018-06-13T19:34:01.446Z,72.05
2018-06-13T19:36:29.993Z,73.11
2018-06-13T19:38:58.814Z,73.76
2018-06-13T19:41:27.382Z,74.18
2018-06-13T19:43:57.066Z,74.67
2018-06-13T19:46:25.654Z,74.98
2018-06-13T19:48:55.167Z,76.16
2018-06-13T19:51:23.722Z,76.57
2018-06-13T19:53:57.514Z,76.03
2018-06-13T19:56:30.188Z,75.12
2018-06-13T19:58:58.584Z,74.90
2018-06-13T20:01:31.542Z,75.51
2018-06-13T20:04:05.454Z,76.35
2018-06-13T20:06:37.553Z,77.89
2018-06-13T20:09:08.090Z,81.37
2018-06-13T20:11:36.619Z,81.73
2018-06-13T20:14:10.407Z,81.00
2018-06-13T20:16:53.899Z,80.64
2018-06-13T20:19:27.998Z,79.71
2018-06-13T20:21:57.706Z,80.17
2018-06-13T20:24:26.350Z,80.13
2018-06-13T20:27:00.150Z,79.86
2018-06-13T20:29:34.047Z,81.97
2018-06-13T20:32:02.722Z,82.04
2018-06-13T20:34:31.158Z,84.02
2018-06-13T20:36:59.584Z,86.08
2018-06-13T20:39:30.537Z,86.89
2018-06-13T20:41:59.217Z,87.81
2018-06-13T20:44:27.708Z,88.17
2018-06-13T20:46:56.250Z,88.03
2018-06-13T20:49:24.675Z,87.92
2018-06-13T20:51:53.186Z,87.78
2018-06-13T20:54:21.802Z,87.27
2018-06-13T20:56:50.266Z,86.25
2018-06-13T20:59:18.758Z,86.53
2018-06-13T21:01:47.229Z,85.95
2018-06-13T21:04:15.733Z,85.45
2018-06-13T21:06:44.222Z,85.50
2018-06-13T21:09:12.812Z,85.80
2018-06-13T21:11:41.347Z,85.51
2018-06-13T21:14:09.982Z,85.91
2018-06-13T21:16:38.503Z,86.74
2018-06-13T21:19:07.123Z,86.25
2018-06-13T21:21:35.533Z,86.98
2018-06-13T21:24:04.119Z,86.80
2018-06-13T21:26:32.686Z,86.67
2018-06-13T21:29:01.288Z,86.65
2018-06-13T21:31:30.294Z,87.25
2018-06-13T21:33:58.959Z,87.07
2018-06-13T21:36:28.319Z,87.83
2018-06-13T21:38:56.792Z,88.10
2018-06-13T21:41:25.275Z,88.36
2018-06-13T21:43:58.131Z,87.86
2018-06-13T21:46:26.817Z,88.35
2018-06-13T21:48:55.672Z,88.98
2018-06-13T21:51:24.093Z,89.66
2018-06-13T21:53:52.615Z,89.91
2018-06-13T21:56:21.175Z,90.11
2018-06-13T21:58:49.662Z,90.68
2018-06-13T22:01:18.117Z,90.48
2018-06-13T22:03:46.543Z,90.82
2018-06-13T22:06:15.014Z,91.20
2018-06-13T22:08:43.479Z,89.83
2018-06-13T22:11:12.214Z,89.35
2018-06-13T22:13:41.705Z,89.59
2018-06-13T22:16:10.173Z,89.85
2018-06-13T22:18:38.682Z,89.26
2018-06-13T22:21:07.736Z,90.18
2018-06-13T22:23:36.330Z,89.80
2018-06-13T22:26:04.841Z,91.26
2018-06-13T22:28:33.297Z,91.97
2018-06-13T22:31:02.042Z,92.23
2018-06-13T22:33:30.482Z,93.06
2018-06-13T22:35:59.108Z,92.44
2018-06-13T22:38:27.923Z,92.84
2018-06-13T22:40:56.313Z,93.61
2018-06-13T22:43:25.731Z,94.06
2018-06-13T22:45:54.162Z,94.57
2018-06-13T22:48:26.520Z,94.64
2018-06-13T22:50:54.897Z,94.74
2018-06-13T22:53:23.343Z,93.91
2018-06-13T22:55:51.813Z,93.68
2018-06-13T22:58:20.258Z,92.56
2018-06-13T23:01:05.071Z,90.35
2018-06-13T23:03:33.800Z,90.74
2018-06-13T23:06:04.389Z,90.31
2018-06-13T23:08:34.042Z,89.60
2018-06-13T23:11:02.554Z,89.77
2018-06-13T23:13:31.436Z,89.44
2018-06-13T23:16:03.856Z,89.81
2018-06-13T23:18:32.447Z,90.23
2018-06-13T23:21:01.201Z,90.27
2018-06-13T23:23:29.809Z,89.87
2018-06-13T23:25:58.818Z,90.28
2018-06-13T23:28:27.571Z,90.37
2018-06-13T23:30:57.447Z,91.03
2018-06-13T23:33:25.822Z,89.90
2018-06-13T23:35:54.364Z,89.52
2018-06-13T23:38:23.013Z,88.23
2018-06-13T23:40:51.428Z,87.79
2018-06-13T23:43:20.140Z,87.62
2018-06-13T23:45:48.595Z,88.17
2018-06-13T23:48:17.020Z,88.09
2018-06-13T23:50:46.510Z,88.40
2018-06-13T23:53:15.074Z,88.17
2018-06-13T23:55:43.529Z,88.43
2018-06-13T23:58:12.402Z,88.02
