createdAt,value
2023-03-12T00:00:27.710Z,80.11
2023-03-12T00:01:30.379Z,80.22
2023-03-12T00:02:27.763Z,80.22
2023-03-12T00:03:27.719Z,79.90
2023-03-12T00:04:27.681Z,80.00
2023-03-12T00:05:27.752Z,80.22
2023-03-12T00:06:27.661Z,80.00
2023-03-12T00:07:27.717Z,79.90
2023-03-12T00:08:27.688Z,80.00
2023-03-12T00:09:27.571Z,80.39
2023-03-12T00:10:27.757Z,80.29
2023-03-12T00:11:27.649Z,79.97
2023-03-12T00:12:27.656Z,79.66
2023-03-12T00:13:27.657Z,79.86
2023-03-12T00:14:27.542Z,80.18
2023-03-12T00:15:27.538Z,79.86
2023-03-12T00:16:27.684Z,79.52
2023-03-12T00:17:27.544Z,79.03
2023-03-12T00:18:27.672Z,80.08
2023-03-12T00:19:27.468Z,81.02
2023-03-12T00:20:27.474Z,80.60
2023-03-12T00:21:27.474Z,80.49
2023-03-12T00:22:27.549Z,80.18
2023-03-12T00:23:27.456Z,80.60
2023-03-12T00:24:27.462Z,80.39
2023-03-12T00:25:27.446Z,80.49
2023-03-12T00:26:27.294Z,79.97
2023-03-12T00:27:27.437Z,80.08
2023-03-12T00:28:27.364Z,80.39
2023-03-12T00:29:27.454Z,80.08
2023-03-12T00:30:27.394Z,79.83
2023-03-12T00:31:27.699Z,79.93
2023-03-12T00:32:27.384Z,80.25
2023-03-12T00:33:27.387Z,79.93
2023-03-12T00:34:27.495Z,79.52
2023-03-12T00:35:27.453Z,79.76
2023-03-12T00:36:27.437Z,80.08
2023-03-12T00:37:27.376Z,80.18
2023-03-12T00:38:27.469Z,80.39
2023-03-12T00:39:27.399Z,80.49
2023-03-12T00:40:27.368Z,80.49
2023-03-12T00:41:27.148Z,80.49
2023-03-12T00:42:27.271Z,80.71
2023-03-12T00:43:27.148Z,81.96
2023-03-12T00:44:27.158Z,81.90
2023-03-12T00:45:27.119Z,81.69
2023-03-12T00:46:27.459Z,81.58
2023-03-12T00:47:27.101Z,81.79
2023-03-12T00:48:27.166Z,81.90
2023-03-12T00:49:27.099Z,82.00
2023-03-12T00:50:27.063Z,82.00
2023-03-12T00:51:27.894Z,82.32
2023-03-12T00:52:27.878Z,83.37
2023-03-12T00:53:27.895Z,83.93
2023-03-12T00:54:27.595Z,84.45
2023-03-12T00:55:27.190Z,84.03
2023-03-12T00:56:27.049Z,83.72
2023-03-12T00:57:27.185Z,84.03
2023-03-12T00:58:27.200Z,83.93
2023-03-12T00:59:27.278Z,84.28
2023-03-12T01:00:27.163Z,84.77
2023-03-12T01:01:27.155Z,84.67
2023-03-12T01:02:27.115Z,84.35
2023-03-12T01:03:27.042Z,84.45
2023-03-12T01:04:27.039Z,84.67
2023-03-12T01:05:27.024Z,84.56
2023-03-12T01:06:26.887Z,84.60
2023-03-12T01:07:27.084Z,84.70
2023-03-12T01:08:27.091Z,84.81
2023-03-12T01:09:27.093Z,85.02
2023-03-12T01:10:27.104Z,85.13
2023-03-12T01:11:27.115Z,85.75
2023-03-12T01:12:27.021Z,86.11
2023-03-12T01:13:26.811Z,86.21
2023-03-12T01:14:26.959Z,86.43
2023-03-12T01:15:26.977Z,87.05
2023-03-12T01:16:27.182Z,87.05
2023-03-12T01:17:26.978Z,87.16
2023-03-12T01:18:26.912Z,87.37
2023-03-12T01:19:26.929Z,87.27
2023-03-12T01:20:26.910Z,87.68
2023-03-12T01:21:26.906Z,87.93
2023-03-12T01:22:26.971Z,88.25
2023-03-12T01:23:26.876Z,88.78
2023-03-12T01:24:26.861Z,89.30
2023-03-12T01:25:26.864Z,89.30
2023-03-12T01:26:26.848Z,89.09
2023-03-12T01:27:26.945Z,89.20
2023-03-12T01:28:26.856Z,89.41
2023-03-12T01:29:26.849Z,89.41
2023-03-12T01:30:26.850Z,89.30
2023-03-12T01:31:26.887Z,89.30
2023-03-12T01:32:26.792Z,89.51
2023-03-12T01:33:26.763Z,89.83
2023-03-12T01:34:26.849Z,89.98
2023-03-12T01:35:26.735Z,90.08
2023-03-12T01:36:26.897Z,90.08
2023-03-12T01:37:26.797Z,90.61
2023-03-12T01:38:26.883Z,91.03
2023-03-12T01:39:26.883Z,90.82
2023-03-12T01:40:26.799Z,90.82
2023-03-12T01:41:26.788Z,90.92
2023-03-12T01:42:26.789Z,90.67
2023-03-12T01:43:26.736Z,90.78
2023-03-12T01:44:26.798Z,90.88
2023-03-12T01:45:26.746Z,90.88
2023-03-12T01:46:26.709Z,90.78
2023-03-12T01:47:26.696Z,90.67
2023-03-12T01:48:26.693Z,90.88
2023-03-12T01:49:26.762Z,90.99
2023-03-12T01:50:26.672Z,90.99
2023-03-12T01:51:26.649Z,91.09
2023-03-12T01:52:26.621Z,91.03
2023-03-12T01:53:26.680Z,90.99
2023-03-12T01:54:26.745Z,90.92
2023-03-12T01:55:26.728Z,91.03
2023-03-12T01:56:26.647Z,90.82
2023-03-12T01:57:26.589Z,90.71
2023-03-12T01:58:26.606Z,90.92
2023-03-12T01:59:26.547Z,91.24
2023-03-12T02:00:26.649Z,91.35
2023-03-12T02:01:26.648Z,91.55
2023-03-12T02:02:26.374Z,91.77
2023-03-12T02:03:26.584Z,91.77
2023-03-12T02:04:26.548Z,91.77
2023-03-12T02:05:26.631Z,91.87
2023-03-12T02:06:26.476Z,91.77
2023-03-12T02:07:26.486Z,91.87
2023-03-12T02:08:26.471Z,91.87
2023-03-12T02:09:26.465Z,91.66
2023-03-12T02:10:26.544Z,91.45
2023-03-12T02:11:26.540Z,91.24
2023-03-12T02:12:26.453Z,91.35
2023-03-12T02:13:26.460Z,91.55
2023-03-12T02:14:26.465Z,91.66
2023-03-12T02:15:26.533Z,91.66
2023-03-12T02:16:26.355Z,91.66
2023-03-12T02:17:26.317Z,91.66
2023-03-12T02:18:26.236Z,91.77
2023-03-12T02:19:26.317Z,91.66
2023-03-12T02:20:26.329Z,91.49
2023-03-12T02:21:26.216Z,91.49
2023-03-12T02:22:26.349Z,91.70
2023-03-12T02:23:26.371Z,91.81
2023-03-12T02:24:26.376Z,91.81
2023-03-12T02:25:26.274Z,91.81
2023-03-12T02:26:26.402Z,91.70
2023-03-12T02:27:26.289Z,91.49
2023-03-12T02:28:26.284Z,91.03
2023-03-12T02:29:26.270Z,91.03
2023-03-12T02:30:26.270Z,91.03
2023-03-12T02:31:26.240Z,90.61
2023-03-12T02:32:26.455Z,90.25
2023-03-12T02:33:26.250Z,89.94
2023-03-12T02:34:26.033Z,89.62
2023-03-12T02:35:26.215Z,89.30
2023-03-12T02:36:26.228Z,88.95
2023-03-12T02:37:26.239Z,88.74
2023-03-12T02:38:26.215Z,88.53
2023-03-12T02:39:26.132Z,88.21
2023-03-12T02:40:26.061Z,88.00
2023-03-12T02:41:26.136Z,87.90
2023-03-12T02:42:26.212Z,87.68
2023-03-12T02:43:26.139Z,87.68
2023-03-12T02:44:26.238Z,87.68
2023-03-12T02:45:26.154Z,87.54
2023-03-12T02:46:26.186Z,87.44
2023-03-12T02:47:27.012Z,87.12
2023-03-12T02:48:26.093Z,87.12
2023-03-12T02:49:25.917Z,87.33
2023-03-12T02:50:25.920Z,87.44
2023-03-12T02:51:25.933Z,87.33
2023-03-12T02:52:26.056Z,87.12
2023-03-12T02:53:25.996Z,87.02
2023-03-12T02:54:26.088Z,87.02
2023-03-12T02:55:26.084Z,87.23
2023-03-12T02:56:25.969Z,87.23
2023-03-12T02:57:25.995Z,87.23
2023-03-12T02:58:25.989Z,87.33
2023-03-12T02:59:26.074Z,87.33
2023-03-12T03:00:25.762Z,87.54
2023-03-12T03:01:26.010Z,87.65
2023-03-12T03:02:25.776Z,87.75
2023-03-12T03:03:26.047Z,87.65
2023-03-12T03:04:26.047Z,87.54
2023-03-12T03:05:25.950Z,87.85
2023-03-12T03:06:25.967Z,87.85
2023-03-12T03:07:25.966Z,87.75
2023-03-12T03:08:25.809Z,87.96
2023-03-12T03:09:25.703Z,88.07
2023-03-12T03:10:25.998Z,88.07
2023-03-12T03:11:25.929Z,88.17
2023-03-12T03:12:25.865Z,88.28
2023-03-12T03:13:25.680Z,88.38
2023-03-12T03:14:25.853Z,88.53
2023-03-12T03:15:25.956Z,88.95
2023-03-12T03:16:25.827Z,88.84
2023-03-12T03:17:25.824Z,89.05
2023-03-12T03:18:25.824Z,89.47
2023-03-12T03:19:25.701Z,89.16
2023-03-12T03:20:25.775Z,88.95
2023-03-12T03:21:25.873Z,88.84
2023-03-12T03:22:25.808Z,89.05
2023-03-12T03:23:25.818Z,89.16
2023-03-12T03:24:25.671Z,88.95
2023-03-12T03:25:25.845Z,88.84
2023-03-12T03:26:25.699Z,89.16
2023-03-12T03:27:25.710Z,89.26
2023-03-12T03:28:25.701Z,89.47
2023-03-12T03:29:25.707Z,89.79
2023-03-12T03:30:25.660Z,89.89
2023-03-12T03:31:25.811Z,89.69
2023-03-12T03:32:25.643Z,89.62
2023-03-12T03:33:25.723Z,89.72
2023-03-12T03:34:25.618Z,89.83
2023-03-12T03:35:25.772Z,90.14
2023-03-12T03:36:25.626Z,90.46
2023-03-12T03:37:25.638Z,90.67
2023-03-12T03:38:25.556Z,91.13
2023-03-12T03:39:25.421Z,91.41
2023-03-12T03:40:25.588Z,91.62
2023-03-12T03:41:25.529Z,91.72
2023-03-12T03:42:25.619Z,91.72
2023-03-12T03:43:25.562Z,91.72
2023-03-12T03:44:25.571Z,91.87
2023-03-12T03:45:25.491Z,91.97
2023-03-12T03:46:25.451Z,91.87
2023-03-12T03:47:25.498Z,91.87
2023-03-12T03:48:25.610Z,91.87
2023-03-12T03:49:25.304Z,92.08
2023-03-12T03:50:25.504Z,92.19
2023-03-12T03:51:25.592Z,92.65
2023-03-12T03:52:25.573Z,92.86
2023-03-12T03:53:25.485Z,92.76
2023-03-12T03:54:25.475Z,92.86
2023-03-12T03:55:25.448Z,93.07
2023-03-12T03:56:25.512Z,93.28
2023-03-12T03:57:25.438Z,93.70
2023-03-12T03:58:25.446Z,93.91
2023-03-12T03:59:25.296Z,94.02
2023-03-12T04:00:25.384Z,93.80
2023-03-12T04:01:25.558Z,93.70
2023-03-12T04:02:25.159Z,93.49
2023-03-12T04:03:25.417Z,93.38
2023-03-12T04:04:25.477Z,93.18
2023-03-12T04:05:25.533Z,93.28
2023-03-12T04:06:25.337Z,93.49
2023-03-12T04:07:25.357Z,93.55
2023-03-12T04:08:25.370Z,93.66
2023-03-12T04:09:25.294Z,93.55
2023-03-12T04:10:25.381Z,93.45
2023-03-12T04:11:25.117Z,93.34
2023-03-12T04:12:25.279Z,93.34
2023-03-12T04:13:25.262Z,93.34
2023-03-12T04:14:25.254Z,93.24
2023-03-12T04:15:25.120Z,93.03
2023-03-12T04:16:25.319Z,92.71
2023-03-12T04:17:25.287Z,92.40
2023-03-12T04:18:25.271Z,92.29
2023-03-12T04:19:25.035Z,92.29
2023-03-12T04:20:25.282Z,92.29
2023-03-12T04:21:25.274Z,92.40
2023-03-12T04:22:25.183Z,92.50
2023-03-12T04:23:25.180Z,92.71
2023-03-12T04:24:25.160Z,92.82
2023-03-12T04:25:25.146Z,92.61
2023-03-12T04:26:25.218Z,92.29
2023-03-12T04:27:25.134Z,92.04
2023-03-12T04:28:25.140Z,91.72
2023-03-12T04:29:25.140Z,91.30
2023-03-12T04:30:25.133Z,91.09
2023-03-12T04:31:25.078Z,90.99
2023-03-12T04:32:25.298Z,90.99
2023-03-12T04:33:25.076Z,90.99
2023-03-12T04:34:25.097Z,90.73
2023-03-12T04:35:25.068Z,90.88
2023-03-12T04:36:25.060Z,90.78
2023-03-12T04:37:25.135Z,90.88
2023-03-12T04:38:25.062Z,91.20
2023-03-12T04:39:25.051Z,91.30
2023-03-12T04:40:25.038Z,91.30
2023-03-12T04:41:25.030Z,91.30
2023-03-12T04:42:25.092Z,91.30
2023-03-12T04:43:25.013Z,91.51
2023-03-12T04:44:25.013Z,91.51
2023-03-12T04:45:24.795Z,91.30
2023-03-12T04:46:25.132Z,91.30
2023-03-12T04:47:24.778Z,91.41
2023-03-12T04:48:25.005Z,91.47
2023-03-12T04:49:24.993Z,91.16
2023-03-12T04:50:24.959Z,91.05
2023-03-12T04:51:24.785Z,90.94
2023-03-12T04:52:24.756Z,90.94
2023-03-12T04:53:24.983Z,90.94
2023-03-12T04:54:24.940Z,90.94
2023-03-12T04:55:24.839Z,90.73
2023-03-12T04:56:24.893Z,90.53
2023-03-12T04:57:24.859Z,90.53
2023-03-12T04:58:24.738Z,90.53
2023-03-12T04:59:24.933Z,90.31
2023-03-12T05:00:24.868Z,90.31
2023-03-12T05:01:24.822Z,90.42
2023-03-12T05:02:24.852Z,90.42
2023-03-12T05:03:24.836Z,90.63
2023-03-12T05:04:24.829Z,90.38
2023-03-12T05:05:24.781Z,90.17
2023-03-12T05:06:24.563Z,89.86
2023-03-12T05:07:24.773Z,89.86
2023-03-12T05:08:24.742Z,89.96
2023-03-12T05:09:24.714Z,89.75
2023-03-12T05:10:24.751Z,89.54
2023-03-12T05:11:24.710Z,89.43
2023-03-12T05:12:24.663Z,89.54
2023-03-12T05:13:24.691Z,89.54
2023-03-12T05:14:24.655Z,89.43
2023-03-12T05:15:24.722Z,89.54
2023-03-12T05:16:24.711Z,89.71
2023-03-12T05:17:24.654Z,89.39
2023-03-12T05:18:24.604Z,89.18
2023-03-12T05:19:24.559Z,89.07
2023-03-12T05:20:24.648Z,88.87
2023-03-12T05:21:24.625Z,88.76
2023-03-12T05:22:24.574Z,88.66
2023-03-12T05:23:24.530Z,88.55
2023-03-12T05:24:24.485Z,88.55
2023-03-12T05:25:24.447Z,88.34
2023-03-12T05:26:24.622Z,88.13
2023-03-12T05:27:24.493Z,87.71
2023-03-12T05:28:24.321Z,87.36
2023-03-12T05:29:24.505Z,87.46
2023-03-12T05:30:24.457Z,87.36
2023-03-12T05:31:24.671Z,87.36
2023-03-12T05:32:24.487Z,87.25
2023-03-12T05:33:24.453Z,87.36
2023-03-12T05:34:24.222Z,87.67
2023-03-12T05:35:24.433Z,87.36
2023-03-12T05:36:24.485Z,87.15
2023-03-12T05:37:24.532Z,86.94
2023-03-12T05:38:24.398Z,86.90
2023-03-12T05:39:24.510Z,86.69
2023-03-12T05:40:24.388Z,86.69
2023-03-12T05:41:24.439Z,86.37
2023-03-12T05:42:24.374Z,86.37
2023-03-12T05:43:24.162Z,86.16
2023-03-12T05:44:24.342Z,86.27
2023-03-12T05:45:24.274Z,86.37
2023-03-12T05:46:24.306Z,86.37
2023-03-12T05:47:24.259Z,86.16
2023-03-12T05:48:24.315Z,86.27
2023-03-12T05:49:24.218Z,85.85
2023-03-12T05:50:24.276Z,85.64
2023-03-12T05:51:24.081Z,85.74
2023-03-12T05:52:24.252Z,85.95
2023-03-12T05:53:24.222Z,85.95
2023-03-12T05:54:24.268Z,85.85
2023-03-12T05:55:24.216Z,85.64
2023-03-12T05:56:24.178Z,85.64
2023-03-12T05:57:24.271Z,85.74
2023-03-12T05:58:24.034Z,85.74
2023-03-12T05:59:24.181Z,85.95
2023-03-12T06:00:24.038Z,85.85
2023-03-12T06:01:24.131Z,86.16
2023-03-12T06:02:24.232Z,85.91
2023-03-12T06:03:24.136Z,85.71
2023-03-12T06:04:23.992Z,85.81
2023-03-12T06:05:24.159Z,85.71
2023-03-12T06:06:24.179Z,85.49
2023-03-12T06:07:24.183Z,84.97
2023-03-12T06:08:23.964Z,84.76
2023-03-12T06:09:23.885Z,84.51
2023-03-12T06:10:23.952Z,84.41
2023-03-12T06:11:23.956Z,84.20
2023-03-12T06:12:23.914Z,84.09
2023-03-12T06:13:23.931Z,84.20
2023-03-12T06:14:23.896Z,84.20
2023-03-12T06:15:23.902Z,84.09
2023-03-12T06:16:24.027Z,83.88
2023-03-12T06:17:23.908Z,83.78
2023-03-12T06:18:24.014Z,83.64
2023-03-12T06:19:24.016Z,83.42
2023-03-12T06:20:24.022Z,83.11
2023-03-12T06:21:24.012Z,83.01
2023-03-12T06:22:24.091Z,82.79
2023-03-12T06:23:23.761Z,82.59
2023-03-12T06:24:23.862Z,82.76
2023-03-12T06:25:23.782Z,82.65
2023-03-12T06:26:23.819Z,82.34
2023-03-12T06:27:24.033Z,82.34
2023-03-12T06:28:23.777Z,82.13
2023-03-12T06:29:23.701Z,82.23
2023-03-12T06:30:23.695Z,81.92
2023-03-12T06:31:23.789Z,81.82
2023-03-12T06:32:23.791Z,81.92
2023-03-12T06:33:23.888Z,81.78
2023-03-12T06:34:23.722Z,81.88
2023-03-12T06:35:23.708Z,81.78
2023-03-12T06:36:23.691Z,81.57
2023-03-12T06:37:23.860Z,81.36
2023-03-12T06:38:23.689Z,81.36
2023-03-12T06:39:23.631Z,81.46
2023-03-12T06:40:23.660Z,81.26
2023-03-12T06:41:23.595Z,81.26
2023-03-12T06:42:23.800Z,81.15
2023-03-12T06:43:23.590Z,81.36
2023-03-12T06:44:23.650Z,81.46
2023-03-12T06:45:23.556Z,81.36
2023-03-12T06:46:23.580Z,81.46
2023-03-12T06:47:23.608Z,81.01
2023-03-12T06:48:23.567Z,80.69
2023-03-12T06:49:23.528Z,80.27
2023-03-12T06:50:23.530Z,80.59
2023-03-12T06:51:23.515Z,80.27
2023-03-12T06:52:23.516Z,80.24
2023-03-12T06:53:23.711Z,80.24
2023-03-12T06:54:23.487Z,79.93
2023-03-12T06:55:23.602Z,79.50
2023-03-12T06:56:23.496Z,79.30
2023-03-12T06:57:23.477Z,79.19
2023-03-12T06:58:23.492Z,78.77
2023-03-12T06:59:23.439Z,78.63
2023-03-12T07:00:23.612Z,78.74
2023-03-12T07:01:23.608Z,78.85
2023-03-12T07:02:23.510Z,78.63
2023-03-12T07:03:23.556Z,78.63
2023-03-12T07:04:23.638Z,78.32
2023-03-12T07:05:23.519Z,78.42
2023-03-12T07:06:23.393Z,78.49
2023-03-12T07:07:23.350Z,77.87
2023-03-12T07:08:23.374Z,78.08
2023-03-12T07:09:23.312Z,78.08
2023-03-12T07:10:23.415Z,77.76
2023-03-12T07:11:23.311Z,77.45
2023-03-12T07:12:23.340Z,77.45
2023-03-12T07:13:23.504Z,77.34
2023-03-12T07:14:23.498Z,77.20
2023-03-12T07:15:23.346Z,77.00
2023-03-12T07:16:23.589Z,77.00
2023-03-12T07:17:23.391Z,77.00
2023-03-12T07:18:23.397Z,76.79
2023-03-12T07:19:23.399Z,76.65
2023-03-12T07:20:23.413Z,76.65
2023-03-12T07:21:23.417Z,76.23
2023-03-12T07:22:23.267Z,76.02
2023-03-12T07:23:23.198Z,75.78
2023-03-12T07:24:23.205Z,75.36
2023-03-12T07:25:23.420Z,75.26
2023-03-12T07:26:23.419Z,75.26
2023-03-12T07:27:23.394Z,74.94
2023-03-12T07:28:23.164Z,75.05
2023-03-12T07:29:23.158Z,75.26
2023-03-12T07:30:23.266Z,75.39
2023-03-12T07:31:23.293Z,75.39
2023-03-12T07:32:23.416Z,75.39
2023-03-12T07:33:23.401Z,75.60
2023-03-12T07:34:23.354Z,75.81
2023-03-12T07:35:23.320Z,76.02
2023-03-12T07:36:23.871Z,75.81
2023-03-12T07:37:23.183Z,75.71
2023-03-12T07:38:23.405Z,75.71
2023-03-12T07:39:23.219Z,75.81
2023-03-12T07:40:23.047Z,75.81
2023-03-12T07:41:23.253Z,75.71
2023-03-12T07:42:23.225Z,76.02
2023-03-12T07:43:23.049Z,75.88
2023-03-12T07:44:23.048Z,75.67
2023-03-12T07:45:23.260Z,75.57
2023-03-12T07:46:23.189Z,75.15
2023-03-12T07:47:24.652Z,74.91
2023-03-12T07:48:23.381Z,74.80
2023-03-12T07:49:23.076Z,74.49
2023-03-12T07:50:23.118Z,74.60
2023-03-12T07:51:23.137Z,74.49
2023-03-12T07:52:23.104Z,74.38
2023-03-12T07:53:23.134Z,74.38
2023-03-12T07:54:23.201Z,74.18
2023-03-12T07:55:23.095Z,74.38
2023-03-12T07:56:23.323Z,74.38
2023-03-12T07:57:23.105Z,73.93
2023-03-12T07:58:22.971Z,74.07
2023-03-12T07:59:23.081Z,74.18
2023-03-12T08:00:22.965Z,74.18
2023-03-12T08:01:23.021Z,74.28
2023-03-12T08:02:23.113Z,73.93
2023-03-12T08:03:23.053Z,73.83
2023-03-12T08:04:23.160Z,73.93
2023-03-12T08:05:23.021Z,73.93
2023-03-12T08:06:22.950Z,73.97
2023-03-12T08:07:22.803Z,74.18
2023-03-12T08:08:22.877Z,74.60
2023-03-12T08:09:22.726Z,73.93
2023-03-12T08:10:22.808Z,74.15
2023-03-12T08:11:22.774Z,73.93
2023-03-12T08:12:22.859Z,73.83
2023-03-12T08:13:22.783Z,74.15
2023-03-12T08:14:22.749Z,73.72
2023-03-12T08:15:22.714Z,72.96
2023-03-12T08:16:22.843Z,72.86
2023-03-12T08:17:22.867Z,72.75
2023-03-12T08:18:22.655Z,72.30
2023-03-12T08:19:22.661Z,71.86
2023-03-12T08:20:22.717Z,71.02
2023-03-12T08:21:22.625Z,70.57
2023-03-12T08:22:22.841Z,70.05
2023-03-12T08:23:22.821Z,70.02
2023-03-12T08:24:22.772Z,69.60
2023-03-12T08:25:22.543Z,68.84
2023-03-12T08:26:22.651Z,68.08
2023-03-12T08:27:22.715Z,67.74
2023-03-12T08:28:22.586Z,66.88
2023-03-12T08:29:22.701Z,65.84
2023-03-12T08:30:22.581Z,64.39
2023-03-12T08:31:22.734Z,63.76
2023-03-12T08:32:22.761Z,64.07
2023-03-12T08:33:22.572Z,64.07
2023-03-12T08:34:22.615Z,64.25
2023-03-12T08:35:22.648Z,64.39
2023-03-12T08:36:22.792Z,63.94
2023-03-12T08:37:22.442Z,63.01
2023-03-12T08:38:22.461Z,63.21
2023-03-12T08:39:22.460Z,62.80
2023-03-12T08:40:22.451Z,62.36
2023-03-12T08:41:22.426Z,62.33
2023-03-12T08:42:22.451Z,61.19
2023-03-12T08:43:22.422Z,61.26
2023-03-12T08:44:22.457Z,60.98
2023-03-12T08:45:22.403Z,61.40
2023-03-12T08:46:22.493Z,62.12
2023-03-12T08:47:22.348Z,62.23
2023-03-12T08:48:22.357Z,62.02
2023-03-12T08:49:22.398Z,62.23
2023-03-12T08:50:22.370Z,61.60
2023-03-12T08:51:22.318Z,62.33
2023-03-12T08:52:22.294Z,62.46
2023-03-12T08:53:22.306Z,62.26
2023-03-12T08:54:22.352Z,62.12
2023-03-12T08:55:22.454Z,62.12
2023-03-12T08:56:22.300Z,62.09
2023-03-12T08:57:22.258Z,61.78
2023-03-12T08:58:22.276Z,60.64
2023-03-12T08:59:22.273Z,60.33
2023-03-12T09:00:22.364Z,60.43
2023-03-12T09:01:22.176Z,60.20
2023-03-12T09:02:22.643Z,60.30
2023-03-12T09:03:22.273Z,59.99
2023-03-12T09:04:22.302Z,59.68
2023-03-12T09:05:22.327Z,60.27
2023-03-12T09:06:22.194Z,60.30
2023-03-12T09:07:22.168Z,59.89
2023-03-12T09:08:22.155Z,60.30
2023-03-12T09:09:22.199Z,60.43
2023-03-12T09:10:22.118Z,60.53
2023-03-12T09:11:22.125Z,60.67
2023-03-12T09:12:22.112Z,61.29
2023-03-12T09:13:22.073Z,61.81
2023-03-12T09:15:01.128Z,62.43
2023-03-12T09:15:22.096Z,62.77
2023-03-12T09:16:22.117Z,63.71
2023-03-12T09:17:22.089Z,64.02
2023-03-12T09:18:22.084Z,64.64
2023-03-12T09:19:22.180Z,64.85
2023-03-12T09:20:22.071Z,65.70
2023-03-12T09:21:22.055Z,66.54
2023-03-12T09:22:22.246Z,67.47
2023-03-12T09:23:22.226Z,68.51
2023-03-12T09:24:22.207Z,69.79
2023-03-12T09:25:22.192Z,70.72
2023-03-12T09:26:22.051Z,71.69
2023-03-12T09:27:22.183Z,72.31
2023-03-12T09:28:22.185Z,73.39
2023-03-12T09:29:22.162Z,74.11
2023-03-12T09:30:22.192Z,75.15
2023-03-12T09:31:22.321Z,76.12
2023-03-12T09:32:22.238Z,76.64
2023-03-12T09:33:22.135Z,77.48
2023-03-12T09:34:21.999Z,78.41
2023-03-12T09:35:22.074Z,79.14
2023-03-12T09:36:21.840Z,79.91
2023-03-12T09:37:24.149Z,80.22
2023-03-12T09:38:22.149Z,81.05
2023-03-12T09:39:21.987Z,80.94
2023-03-12T09:40:21.967Z,80.94
2023-03-12T09:41:22.100Z,82.30
2023-03-12T09:42:21.934Z,82.54
2023-03-12T09:43:22.044Z,83.17
2023-03-12T09:44:21.998Z,83.58
2023-03-12T09:45:21.962Z,83.48
2023-03-12T09:46:21.958Z,83.80
2023-03-12T09:47:21.958Z,84.77
2023-03-12T09:48:21.924Z,85.81
2023-03-12T09:49:21.924Z,85.60
2023-03-12T09:50:21.902Z,85.50
2023-03-12T09:51:21.936Z,85.60
2023-03-12T09:52:21.881Z,86.75
2023-03-12T09:53:21.899Z,87.16
2023-03-12T09:54:21.922Z,87.27
2023-03-12T09:55:21.876Z,87.27
2023-03-12T09:56:21.894Z,87.48
2023-03-12T09:57:21.845Z,87.58
2023-03-12T09:58:21.613Z,87.58
2023-03-12T09:59:21.795Z,87.16
2023-03-12T10:00:21.878Z,87.10
2023-03-12T10:01:21.742Z,87.79
2023-03-12T10:02:21.760Z,87.68
2023-03-12T10:03:21.745Z,87.30
2023-03-12T10:04:21.894Z,88.04
2023-03-12T10:05:21.641Z,89.25
2023-03-12T10:06:21.699Z,88.31
2023-03-12T10:07:21.769Z,88.17
2023-03-12T10:08:26.939Z,87.96
2023-03-12T10:09:21.721Z,87.85
2023-03-12T10:10:21.815Z,87.85
2023-03-12T10:11:21.673Z,88.06
2023-03-12T10:12:21.776Z,88.48
2023-03-12T10:13:21.787Z,87.81
2023-03-12T10:14:24.251Z,87.29
2023-03-12T10:15:21.734Z,87.29
2023-03-12T10:16:21.796Z,87.29
2023-03-12T10:17:21.692Z,87.25
2023-03-12T10:18:21.784Z,86.15
2023-03-12T10:19:21.562Z,86.25
2023-03-12T10:20:21.559Z,86.35
2023-03-12T10:21:21.585Z,86.15
2023-03-12T10:22:21.643Z,86.98
2023-03-12T10:23:21.582Z,87.50
2023-03-12T10:24:23.515Z,87.29
2023-03-12T10:25:21.606Z,85.94
2023-03-12T10:26:21.514Z,86.57
2023-03-12T10:27:21.503Z,86.88
2023-03-12T10:28:21.370Z,87.29
2023-03-12T10:29:21.619Z,87.40
2023-03-12T10:30:21.454Z,86.57
2023-03-12T10:31:21.534Z,87.40
2023-03-12T10:32:21.635Z,87.08
2023-03-12T10:33:21.448Z,87.23
2023-03-12T10:34:21.461Z,88.17
2023-03-12T10:35:22.048Z,88.37
2023-03-12T10:36:21.428Z,89.31
2023-03-12T10:37:21.395Z,89.83
2023-03-12T10:38:21.520Z,89.10
2023-03-12T10:39:21.411Z,89.00
2023-03-12T10:40:21.382Z,89.10
2023-03-12T10:41:21.347Z,89.94
2023-03-12T10:42:21.382Z,89.73
2023-03-12T10:43:21.462Z,89.10
2023-03-12T10:44:21.322Z,89.41
2023-03-12T10:45:21.413Z,89.20
2023-03-12T10:46:21.239Z,89.62
2023-03-12T10:47:21.357Z,89.20
2023-03-12T10:48:21.328Z,89.52
2023-03-12T10:49:21.301Z,89.41
2023-03-12T10:50:21.281Z,90.04
2023-03-12T10:51:21.393Z,89.10
2023-03-12T10:52:21.353Z,89.73
2023-03-12T10:53:21.125Z,90.14
2023-03-12T10:54:21.095Z,90.20
2023-03-12T10:55:21.108Z,89.48
2023-03-12T10:56:21.032Z,89.48
2023-03-12T10:57:21.379Z,89.27
2023-03-12T10:58:21.058Z,89.06
2023-03-12T10:59:21.059Z,89.58
2023-03-12T11:00:21.019Z,89.79
2023-03-12T11:01:21.216Z,89.89
2023-03-12T11:02:21.034Z,89.58
2023-03-12T11:03:21.006Z,90.00
2023-03-12T11:04:20.971Z,89.83
2023-03-12T11:05:20.971Z,90.10
2023-03-12T11:06:21.019Z,90.62
2023-03-12T11:07:21.024Z,90.41
2023-03-12T11:08:20.976Z,90.62
2023-03-12T11:09:20.938Z,91.04
2023-03-12T11:10:20.962Z,91.35
2023-03-12T11:11:20.935Z,90.83
2023-03-12T11:12:20.892Z,91.25
2023-03-12T11:13:21.134Z,91.66
2023-03-12T11:14:20.950Z,91.87
2023-03-12T11:15:21.005Z,92.08
2023-03-12T11:16:20.978Z,91.46
2023-03-12T11:17:20.875Z,91.66
2023-03-12T11:18:20.910Z,91.87
2023-03-12T11:19:20.859Z,91.97
2023-03-12T11:20:20.938Z,92.60
2023-03-12T11:21:20.949Z,92.18
2023-03-12T11:22:20.782Z,92.08
2023-03-12T11:23:21.081Z,92.85
2023-03-12T11:24:21.095Z,93.27
2023-03-12T11:25:20.968Z,93.37
2023-03-12T11:26:20.791Z,93.48
2023-03-12T11:27:20.984Z,93.68
2023-03-12T11:28:20.998Z,93.89
2023-03-12T11:29:21.021Z,94.41
2023-03-12T11:30:20.990Z,93.99
2023-03-12T11:31:21.016Z,94.14
2023-03-12T11:32:20.943Z,94.87
2023-03-12T11:33:20.907Z,95.50
2023-03-12T11:34:20.670Z,96.12
2023-03-12T11:35:21.037Z,96.33
2023-03-12T11:36:20.837Z,96.12
2023-03-12T11:37:20.671Z,96.12
2023-03-12T11:38:20.818Z,96.43
2023-03-12T11:39:20.624Z,96.64
2023-03-12T11:40:20.726Z,96.95
2023-03-12T11:41:20.784Z,96.95
2023-03-12T11:42:20.831Z,97.06
2023-03-12T11:43:36.090Z,96.75
2023-03-12T11:44:20.783Z,96.75
2023-03-12T11:45:20.816Z,96.33
2023-03-12T11:46:20.881Z,96.48
2023-03-12T11:47:20.867Z,96.95
2023-03-12T11:48:20.782Z,96.85
2023-03-12T11:49:20.698Z,96.75
2023-03-12T11:50:20.780Z,96.95
2023-03-12T11:51:20.815Z,97.27
2023-03-12T11:52:20.514Z,96.95
2023-03-12T11:53:20.683Z,97.01
2023-03-12T11:54:20.654Z,96.85
2023-03-12T11:55:20.547Z,96.85
2023-03-12T11:56:21.219Z,96.95
2023-03-12T11:57:20.569Z,97.33
2023-03-12T11:58:20.626Z,97.43
2023-03-12T11:59:20.529Z,97.22
2023-03-12T12:00:20.594Z,97.43
2023-03-12T12:01:20.419Z,97.64
2023-03-12T12:02:20.719Z,97.53
2023-03-12T12:03:20.727Z,97.70
2023-03-12T12:04:20.517Z,97.17
2023-03-12T12:05:20.362Z,96.66
2023-03-12T12:06:20.542Z,96.86
2023-03-12T12:07:20.641Z,96.66
2023-03-12T12:08:20.608Z,96.41
2023-03-12T12:09:20.344Z,96.20
2023-03-12T12:10:20.517Z,96.15
2023-03-12T12:11:20.462Z,96.15
2023-03-12T12:12:20.414Z,95.63
2023-03-12T12:13:20.598Z,96.04
2023-03-12T12:14:20.459Z,96.04
2023-03-12T12:15:20.466Z,95.84
2023-03-12T12:16:20.405Z,94.49
2023-03-12T12:17:20.427Z,95.01
2023-03-12T12:18:20.493Z,95.73
2023-03-12T12:19:20.436Z,96.36
2023-03-12T12:20:20.384Z,96.67
2023-03-12T12:21:20.417Z,96.73
2023-03-12T12:22:20.377Z,95.69
2023-03-12T12:23:20.394Z,94.76
2023-03-12T12:24:20.426Z,95.38
2023-03-12T12:25:20.370Z,95.21
2023-03-12T12:26:20.441Z,96.47
2023-03-12T12:27:20.356Z,97.04
2023-03-12T12:28:20.304Z,97.04
2023-03-12T12:29:20.335Z,97.35
2023-03-12T12:30:20.377Z,98.03
2023-03-12T12:31:20.337Z,98.35
2023-03-12T12:32:20.279Z,98.20
2023-03-12T12:33:20.253Z,97.99
2023-03-12T12:34:20.241Z,97.78
2023-03-12T12:35:20.302Z,96.44
2023-03-12T12:36:20.291Z,94.51
2023-03-12T12:37:20.175Z,95.40
2023-03-12T12:38:20.228Z,95.61
2023-03-12T12:39:20.204Z,95.71
2023-03-12T12:40:20.058Z,95.71
2023-03-12T12:41:20.268Z,96.12
2023-03-12T12:42:20.230Z,96.64
2023-03-12T12:43:20.010Z,96.91
2023-03-12T12:44:20.151Z,97.12
2023-03-12T12:45:20.257Z,97.02
2023-03-12T12:46:20.215Z,97.17
2023-03-12T12:47:19.955Z,97.13
2023-03-12T12:48:20.135Z,96.67
2023-03-12T12:49:20.155Z,95.53
2023-03-12T12:50:20.019Z,95.01
2023-03-12T12:51:20.094Z,95.07
2023-03-12T12:52:20.157Z,94.31