createdAt,value
2019-04-05T05:01:18.092Z,8.00
2019-04-05T05:03:48.682Z,8.00
2019-04-05T05:06:18.746Z,8.00
2019-04-05T05:08:48.944Z,8.00
2019-04-05T05:11:18.916Z,8.10
2019-04-05T05:13:48.875Z,8.10
2019-04-05T05:16:19.311Z,8.10
2019-04-05T05:18:49.508Z,8.20
2019-04-05T05:21:19.731Z,8.20
2019-04-05T05:23:49.888Z,8.30
2019-04-05T05:26:20.125Z,8.40
2019-04-05T05:28:50.777Z,8.40
2019-04-05T05:31:20.899Z,8.50
2019-04-05T05:33:50.873Z,8.50
2019-04-05T05:36:21.305Z,8.60
2019-04-05T05:38:51.598Z,8.70
2019-04-05T05:41:21.586Z,8.80
2019-04-05T05:43:51.536Z,8.90
2019-04-05T05:46:21.500Z,9.00
2019-04-05T05:48:51.562Z,9.10
2019-04-05T05:51:22.092Z,9.20
2019-04-05T05:53:52.143Z,9.30
2019-04-05T05:56:22.097Z,9.40
2019-04-05T05:58:55.312Z,9.60
2019-04-05T06:01:24.739Z,9.70
2019-04-05T06:03:54.711Z,9.90
2019-04-05T06:06:24.697Z,10.00
2019-04-05T06:08:54.652Z,10.20
2019-04-05T06:11:24.649Z,10.40
2019-04-05T06:13:54.621Z,10.60
2019-04-05T06:16:24.611Z,10.80
2019-04-05T06:18:54.581Z,10.90
2019-04-05T06:21:24.585Z,11.10
2019-04-05T06:23:55.528Z,11.20
2019-04-05T06:26:25.517Z,11.30
2019-04-05T06:28:55.473Z,11.60
2019-04-05T06:31:25.476Z,11.60
2019-04-05T06:33:55.442Z,11.80
2019-04-05T06:36:25.442Z,12.10
2019-04-05T06:38:55.411Z,12.20
2019-04-05T06:41:25.427Z,12.30
2019-04-05T06:43:55.382Z,12.30
2019-04-05T06:46:25.383Z,12.60
2019-04-05T06:48:55.357Z,12.60
2019-04-05T06:51:25.345Z,12.60
2019-04-05T06:53:55.309Z,12.80
2019-04-05T06:56:25.309Z,12.90
2019-04-05T06:58:55.276Z,13.10
2019-04-05T07:01:25.277Z,13.10
2019-04-05T07:03:55.395Z,13.30
2019-04-05T07:06:26.470Z,13.40
2019-04-05T07:08:56.449Z,13.60
2019-04-05T07:11:26.439Z,13.60
2019-04-05T07:13:56.447Z,13.60
2019-04-05T07:16:26.407Z,13.70
2019-04-05T07:18:57.461Z,13.80
2019-04-05T07:21:27.440Z,14.00
2019-04-05T07:23:58.506Z,14.10
2019-04-05T07:26:28.522Z,14.00
2019-04-05T07:28:58.565Z,14.10
2019-04-05T07:31:28.581Z,14.60
2019-04-05T07:33:58.541Z,15.00
2019-04-05T07:36:28.528Z,14.90
2019-04-05T07:38:58.506Z,15.10
2019-04-05T07:41:28.490Z,15.00
2019-04-05T07:43:58.456Z,15.20
2019-04-05T07:46:28.467Z,15.00
2019-04-05T07:48:58.450Z,15.20
2019-04-05T07:51:28.456Z,15.40
2019-04-05T07:53:58.428Z,15.20
2019-04-05T07:56:28.420Z,15.60
2019-04-05T07:58:58.387Z,15.70
2019-04-05T08:01:28.377Z,16.10
2019-04-05T08:03:58.348Z,16.50
2019-04-05T08:06:31.457Z,16.60
2019-04-05T08:09:05.677Z,16.80
2019-04-05T08:11:35.981Z,17.30
2019-04-05T08:14:06.902Z,17.20
2019-04-05T08:16:36.880Z,17.10
2019-04-05T08:19:06.925Z,17.20
2019-04-05T08:21:36.892Z,17.40
2019-04-05T08:24:06.888Z,17.50
2019-04-05T08:26:37.949Z,17.60
2019-04-05T08:29:07.931Z,17.70
2019-04-05T08:31:37.998Z,17.70
2019-04-05T08:34:08.028Z,18.00
2019-04-05T08:36:38.012Z,18.00
2019-04-05T08:39:08.846Z,18.40
2019-04-05T08:41:38.829Z,19.20
2019-04-05T08:44:08.870Z,19.90
2019-04-05T08:46:38.876Z,20.30
2019-04-05T08:49:11.340Z,20.60
2019-04-05T08:51:40.480Z,20.80
2019-04-05T08:54:10.467Z,20.80
2019-04-05T08:56:40.439Z,20.40
2019-04-05T08:59:10.406Z,20.10
2019-04-05T09:01:40.395Z,19.90
2019-04-05T09:04:10.364Z,19.80
2019-04-05T09:06:40.398Z,19.70
2019-04-05T09:09:10.364Z,19.70
2019-04-05T09:11:40.361Z,19.60
2019-04-05T09:14:10.324Z,19.60
2019-04-05T09:16:40.308Z,19.60
2019-04-05T09:19:22.724Z,19.60
2019-04-05T09:21:41.926Z,19.60
2019-04-05T09:24:11.915Z,19.60
2019-04-05T09:26:41.903Z,19.60
2019-04-05T09:29:11.900Z,19.60
2019-04-05T09:31:41.868Z,19.60
2019-04-05T09:34:11.867Z,19.60
2019-04-05T09:36:41.962Z,19.60
2019-04-05T09:39:15.530Z,19.60
2019-04-05T09:41:43.618Z,19.60
2019-04-05T09:44:13.606Z,19.70
2019-04-05T09:46:47.933Z,19.70
2019-04-05T09:49:15.180Z,19.70
2019-04-05T09:51:45.168Z,19.70
2019-04-05T09:54:15.156Z,19.70
2019-04-05T09:56:45.139Z,19.80
2019-04-05T09:59:15.144Z,19.80
2019-04-05T10:01:45.107Z,19.80
2019-04-05T10:04:15.091Z,19.90
2019-04-05T10:06:45.086Z,19.90
2019-04-05T10:09:16.021Z,19.90
2019-04-05T10:11:46.016Z,20.30
2019-04-05T10:14:15.985Z,20.70
2019-04-05T10:16:45.998Z,20.80
2019-04-05T10:19:16.034Z,20.80
2019-04-05T10:21:46.028Z,20.80
2019-04-05T10:24:15.997Z,20.70
2019-04-05T10:26:45.984Z,20.40
2019-04-05T10:29:17.012Z,20.10
2019-04-05T10:31:47.020Z,20.30
2019-04-05T10:34:17.011Z,20.60
2019-04-05T10:36:46.982Z,20.60
2019-04-05T10:39:16.972Z,20.90
2019-04-05T10:41:46.940Z,22.80
2019-04-05T10:44:17.225Z,26.00
2019-04-05T10:46:47.198Z,25.60
2019-04-05T10:49:17.200Z,24.70
2019-04-05T10:51:47.161Z,27.20
2019-04-05T10:54:17.150Z,28.60
2019-04-05T10:56:47.138Z,28.50
2019-04-05T10:59:17.114Z,28.40
2019-04-05T11:01:47.086Z,26.90
2019-04-05T11:04:17.069Z,26.40
2019-04-05T11:06:47.048Z,25.30
2019-04-05T11:09:17.039Z,24.70
2019-04-05T11:11:47.017Z,24.10
2019-04-05T11:14:17.015Z,23.40
2019-04-05T11:16:57.954Z,23.30
2019-04-05T11:19:18.582Z,23.10
2019-04-05T11:21:52.116Z,22.90
2019-04-05T11:24:20.164Z,22.70
2019-04-05T11:26:50.154Z,22.60
2019-04-05T11:29:21.114Z,22.50
2019-04-05T11:31:56.858Z,22.40
2019-04-05T11:34:22.715Z,22.20
2019-04-05T11:36:52.737Z,22.10
2019-04-05T11:39:23.576Z,22.40
2019-04-05T11:41:55.076Z,22.50
2019-04-05T11:44:27.271Z,22.10
2019-04-05T11:46:57.414Z,22.00
2019-04-05T11:49:30.200Z,22.00
2019-04-05T11:52:00.160Z,21.50
2019-04-05T11:54:30.213Z,21.90
2019-04-05T11:57:00.181Z,22.40
2019-04-05T11:59:30.200Z,22.30
2019-04-05T12:02:07.810Z,22.20
2019-04-05T12:04:37.820Z,22.10
2019-04-05T12:07:07.788Z,22.30
2019-04-05T12:09:37.781Z,22.50
2019-04-05T12:12:09.018Z,22.80
2019-04-05T12:14:38.950Z,22.30
2019-04-05T12:17:09.834Z,22.00
2019-04-05T12:19:39.995Z,22.10
2019-04-05T12:22:10.003Z,22.40
2019-04-05T12:24:39.966Z,22.60
2019-04-05T12:27:10.078Z,22.30
2019-04-05T12:29:40.110Z,22.20
2019-04-05T12:32:13.117Z,21.90
2019-04-05T12:34:41.865Z,22.00
2019-04-05T12:37:11.858Z,21.90
2019-04-05T12:39:41.846Z,21.60
2019-04-05T12:42:12.260Z,21.80
2019-04-05T12:44:45.053Z,21.90
2019-04-05T12:47:15.750Z,21.80
2019-04-05T12:49:46.359Z,21.80
2019-04-05T12:52:22.745Z,21.90
2019-04-05T12:54:50.557Z,21.90
2019-04-05T12:57:19.753Z,22.00
2019-04-05T12:59:51.276Z,22.40
2019-04-05T13:02:33.060Z,22.30
2019-04-05T13:04:52.944Z,21.90
2019-04-05T13:07:23.447Z,21.80
2019-04-05T13:09:54.978Z,22.00
2019-04-05T13:12:26.993Z,22.20
2019-04-05T13:15:11.381Z,22.30
2019-04-05T13:17:31.039Z,22.40
2019-04-05T13:20:00.924Z,22.20
2019-04-05T13:22:32.976Z,22.20
2019-04-05T13:25:02.908Z,22.20
2019-04-05T13:27:32.908Z,22.00
2019-04-05T13:30:03.421Z,21.80
2019-04-05T13:32:33.417Z,21.70
2019-04-05T13:35:03.800Z,21.60
2019-04-05T13:37:33.785Z,21.90
2019-04-05T13:40:06.474Z,22.20
2019-04-05T13:42:37.638Z,22.30
2019-04-05T13:45:08.273Z,22.40
2019-04-05T13:47:39.155Z,22.40
2019-04-05T13:50:11.384Z,22.40
2019-04-05T13:52:42.841Z,22.60
2019-04-05T13:55:13.065Z,22.80
2019-04-05T13:57:43.081Z,22.70
2019-04-05T14:00:17.522Z,22.70
2019-04-05T14:02:45.973Z,22.70
2019-04-05T14:05:16.072Z,22.60
2019-04-05T14:07:46.654Z,22.70
2019-04-05T14:10:16.754Z,22.00
2019-04-05T14:12:47.096Z,21.90
2019-04-05T14:15:17.142Z,21.70
2019-04-05T14:17:49.220Z,21.50
2019-04-05T14:20:19.795Z,21.60
2019-04-05T14:22:51.455Z,21.30
2019-04-05T14:25:23.408Z,21.50
2019-04-05T14:27:53.135Z,21.50
2019-04-05T14:30:23.249Z,21.60
2019-04-05T14:32:55.555Z,21.80
2019-04-05T14:35:25.528Z,21.40
2019-04-05T14:37:55.689Z,21.10
2019-04-05T14:40:28.316Z,20.80
2019-04-05T14:42:57.342Z,20.50
2019-04-05T14:45:27.349Z,20.60
2019-04-05T14:47:58.456Z,20.30
2019-04-05T14:50:29.069Z,20.20
2019-04-05T14:53:01.771Z,20.10
2019-04-05T14:55:31.191Z,19.90
2019-04-05T14:58:01.309Z,19.70
2019-04-05T15:00:31.269Z,19.50
2019-04-05T15:03:01.318Z,19.30
2019-04-05T15:05:31.768Z,19.60
2019-04-05T15:08:01.913Z,20.00
2019-04-05T15:10:31.950Z,20.20
2019-04-05T15:13:01.960Z,20.20
2019-04-05T15:15:32.038Z,20.30
2019-04-05T15:18:02.049Z,20.40
2019-04-05T15:20:32.680Z,20.30
2019-04-05T15:23:03.750Z,20.10
2019-04-05T15:25:33.792Z,20.10
2019-04-05T15:28:03.932Z,19.70
2019-04-05T15:30:33.921Z,19.50
2019-04-05T15:33:04.213Z,19.40
2019-04-05T15:35:34.202Z,19.40
2019-04-05T15:38:05.144Z,19.40
2019-04-05T15:40:35.154Z,19.30
2019-04-05T15:43:05.393Z,19.20
2019-04-05T15:45:35.837Z,19.00
2019-04-05T15:48:05.836Z,18.90
2019-04-05T15:50:35.813Z,18.90
2019-04-05T15:53:05.878Z,18.90
2019-04-05T15:55:36.972Z,19.10
2019-04-05T15:58:07.021Z,19.00
2019-04-05T16:00:44.525Z,18.90
2019-04-05T16:03:15.327Z,19.00
2019-04-05T16:05:45.963Z,18.80
2019-04-05T16:08:17.804Z,18.90
2019-04-05T16:10:47.993Z,18.70
2019-04-05T16:13:18.054Z,18.60
2019-04-05T16:15:48.038Z,18.30
2019-04-05T16:18:18.028Z,18.30
2019-04-05T16:20:48.100Z,18.20
2019-04-05T16:23:18.184Z,18.20
2019-04-05T16:25:48.563Z,18.00
2019-04-05T16:28:18.989Z,18.00
2019-04-05T16:30:49.189Z,17.80
2019-04-05T16:33:19.532Z,17.80
2019-04-05T16:35:49.651Z,17.80
2019-04-05T16:38:19.975Z,17.70
2019-04-05T16:40:50.503Z,17.50
2019-04-05T16:43:21.134Z,17.50
2019-04-05T16:45:52.378Z,17.30
2019-04-05T16:48:22.905Z,17.20
2019-04-05T16:50:53.434Z,17.10
2019-04-05T16:53:23.861Z,17.10
2019-04-05T16:55:54.297Z,16.90
2019-04-05T16:58:24.485Z,16.80
2019-04-05T17:00:54.492Z,16.70
2019-04-05T17:03:24.539Z,16.60
2019-04-05T17:05:58.446Z,16.40
2019-04-05T17:08:28.476Z,16.30
2019-04-05T17:10:58.452Z,16.30
2019-04-05T17:13:28.621Z,16.20
2019-04-05T17:15:58.856Z,16.30
2019-04-05T17:18:28.994Z,16.20
2019-04-05T17:20:59.258Z,16.10
2019-04-05T17:23:29.473Z,16.00
2019-04-05T17:25:59.677Z,15.90
2019-04-05T17:28:29.822Z,15.80
2019-04-05T17:31:00.105Z,15.80
2019-04-05T17:33:30.471Z,15.70
2019-04-05T17:36:00.791Z,15.70
2019-04-05T17:38:31.732Z,15.60
2019-04-05T17:41:03.381Z,15.40
2019-04-05T17:43:35.036Z,15.40
2019-04-05T17:46:06.792Z,15.50
2019-04-05T17:48:37.422Z,15.50
2019-04-05T17:51:09.485Z,15.40
2019-04-05T17:53:40.117Z,15.40
2019-04-05T17:56:11.021Z,15.40
2019-04-05T17:58:42.739Z,15.40
2019-04-05T18:01:13.548Z,15.30
2019-04-05T18:03:44.173Z,15.40
2019-04-05T18:06:14.599Z,15.30
2019-04-05T18:08:45.230Z,15.40
2019-04-05T18:11:15.756Z,15.50
2019-04-05T18:13:46.388Z,15.50
2019-04-05T18:16:17.123Z,15.20
2019-04-05T18:18:47.753Z,15.00
2019-04-05T18:21:18.387Z,14.90
2019-04-05T18:23:50.344Z,14.80
2019-04-05T18:26:21.021Z,14.70
2019-04-05T18:28:51.606Z,14.70
2019-04-05T18:31:22.236Z,14.70
2019-04-05T18:33:52.866Z,14.60
2019-04-05T18:36:23.496Z,14.50
2019-04-05T18:38:54.335Z,14.70
2019-04-05T18:41:24.861Z,14.50
2019-04-05T18:43:55.490Z,14.50
2019-04-05T18:46:27.351Z,14.70
2019-04-05T18:48:57.979Z,14.50
2019-04-05T18:51:29.633Z,14.40
2019-04-05T18:54:00.470Z,14.50
2019-04-05T18:56:31.105Z,14.60
2019-04-05T18:59:03.063Z,14.50
2019-04-05T19:01:33.590Z,14.40
2019-04-05T19:04:05.594Z,14.30
2019-04-05T19:06:36.386Z,14.50
2019-04-05T19:09:08.293Z,14.50
2019-04-05T19:11:39.595Z,14.30
2019-04-05T19:14:10.123Z,14.20
2019-04-05T19:16:40.754Z,14.00
2019-04-05T19:19:11.383Z,13.90
2019-04-05T19:21:42.225Z,14.00
2019-04-05T19:24:12.752Z,14.10
2019-04-05T19:26:43.477Z,14.00
2019-04-05T19:29:16.669Z,14.00
2019-04-05T19:49:36.514Z,14.20
2019-04-05T19:52:09.136Z,14.30
2019-04-05T19:54:39.770Z,14.30
2019-04-05T19:57:10.499Z,14.30
2019-04-05T19:59:41.130Z,14.10
2019-04-05T20:02:11.967Z,13.90
2019-04-05T20:04:42.598Z,13.90
2019-04-05T20:07:14.254Z,13.80
2019-04-05T20:09:44.881Z,13.90
2019-04-05T20:12:15.717Z,14.10
2019-04-05T20:14:46.244Z,14.10
2019-04-05T20:17:18.262Z,13.90
2019-04-05T20:19:49.043Z,13.80
2019-04-05T20:22:19.672Z,13.90
2019-04-05T20:24:50.404Z,13.80
2019-04-05T20:27:21.036Z,13.90
2019-04-05T20:29:51.771Z,13.70
2019-04-05T20:32:22.505Z,13.60
2019-04-05T20:34:54.156Z,13.80
2019-04-05T20:37:24.787Z,13.60
2019-04-05T20:39:57.199Z,13.70
2019-04-05T20:42:28.606Z,13.80
2019-04-05T20:44:59.236Z,13.70
2019-04-05T20:47:29.972Z,13.70
2019-04-05T20:50:00.499Z,13.60
2019-04-05T20:52:31.640Z,13.60
2019-04-05T20:55:02.269Z,13.50
2019-04-05T20:57:32.900Z,13.50
2019-04-05T21:00:03.538Z,13.50
2019-04-05T21:02:35.699Z,13.60
2019-04-05T21:05:08.784Z,13.60
2019-04-05T21:07:39.518Z,13.70
2019-04-05T21:10:10.515Z,13.70
2019-04-05T21:12:42.725Z,13.80
2019-04-05T21:15:13.284Z,13.70
2019-04-05T21:17:45.419Z,13.60
2019-04-05T21:20:17.689Z,13.70
2019-04-05T21:22:48.218Z,13.60
2019-04-05T21:25:18.846Z,13.50
2019-04-05T21:27:50.400Z,13.60
