createdAt,value
2023-04-01T00:00:54.075Z,19.60
2023-04-01T00:03:25.203Z,19.50
2023-04-01T00:05:54.208Z,19.70
2023-04-01T00:08:25.703Z,19.90
2023-04-01T00:10:54.395Z,19.60
2023-04-01T00:13:23.216Z,19.70
2023-04-01T00:15:51.977Z,19.80
2023-04-01T00:18:20.507Z,20.10
2023-04-01T00:20:51.544Z,19.90
2023-04-01T00:23:20.568Z,20.00
2023-04-01T00:25:50.422Z,19.80
2023-04-01T00:28:19.772Z,20.40
2023-04-01T00:30:48.048Z,20.90
2023-04-01T00:33:17.542Z,21.40
2023-04-01T00:35:46.561Z,21.40
2023-04-01T00:38:17.849Z,21.70
2023-04-01T00:40:47.611Z,21.70
2023-04-01T00:43:19.290Z,22.00
2023-04-01T00:45:49.839Z,21.80
2023-04-01T00:48:21.797Z,21.70
2023-04-01T00:50:54.434Z,22.20
2023-04-01T00:53:25.271Z,21.60
2023-04-01T00:55:59.081Z,21.40
2023-04-01T00:58:29.401Z,21.50
2023-04-01T01:00:58.730Z,21.60
2023-04-01T01:03:27.114Z,21.00
2023-04-01T01:06:17.982Z,21.20
2023-04-01T01:09:04.850Z,21.10
2023-04-01T01:11:43.716Z,20.90
2023-04-01T01:14:25.946Z,21.40
2023-04-01T01:17:00.901Z,21.30
2023-04-01T01:19:50.948Z,21.30
2023-04-01T01:22:54.272Z,21.10
2023-04-01T01:25:36.459Z,20.90
2023-04-01T01:28:19.865Z,21.00
2023-04-01T01:30:53.982Z,21.00
2023-04-01T01:33:49.582Z,20.50
2023-04-01T01:36:22.941Z,20.30
2023-04-01T01:38:53.014Z,20.00
2023-04-01T01:41:23.179Z,20.20
2023-04-01T01:43:55.616Z,19.60
2023-04-01T01:46:27.462Z,19.50
2023-04-01T01:48:57.166Z,19.60
2023-04-01T01:51:28.663Z,20.10
2023-04-01T01:53:57.584Z,20.30
2023-04-01T01:56:30.774Z,20.40
2023-04-01T01:59:04.630Z,20.60
2023-04-01T02:01:36.972Z,20.70
2023-04-01T02:04:14.739Z,20.80
2023-04-01T02:06:49.927Z,20.60
2023-04-01T02:09:18.541Z,20.70
2023-04-01T02:11:51.640Z,20.50
2023-04-01T02:14:22.325Z,20.20
2023-04-01T02:16:55.044Z,19.90
2023-04-01T02:19:27.725Z,19.90
2023-04-01T02:22:01.611Z,20.00
2023-04-01T02:24:33.161Z,19.90
2023-04-01T02:27:01.565Z,19.90
2023-04-01T02:29:30.642Z,19.90
2023-04-01T02:32:03.299Z,19.90
2023-04-01T02:34:31.760Z,20.70
2023-04-01T02:37:02.989Z,20.50
2023-04-01T02:39:31.546Z,20.50
2023-04-01T02:41:59.764Z,20.90
2023-04-01T02:44:27.948Z,21.10
2023-04-01T02:46:56.254Z,21.20
2023-04-01T02:49:24.533Z,21.30
2023-04-01T02:51:52.860Z,21.50
2023-04-01T02:54:22.736Z,21.10
2023-04-01T02:56:51.107Z,21.00
2023-04-01T02:59:19.369Z,21.10
2023-04-01T03:01:47.576Z,20.90
2023-04-01T03:04:15.892Z,20.90
2023-04-01T03:06:44.079Z,21.30
2023-04-01T03:09:12.417Z,21.50
2023-04-01T03:11:42.297Z,21.80
2023-04-01T03:14:10.531Z,22.40
2023-04-01T03:16:38.804Z,23.00
2023-04-01T03:19:07.070Z,23.10
2023-04-01T03:21:35.312Z,23.40
2023-04-01T03:24:03.830Z,23.40
2023-04-01T03:26:32.054Z,23.00
2023-04-01T03:29:02.142Z,22.80
2023-04-01T03:31:30.512Z,22.60
2023-04-01T03:33:59.624Z,22.90
2023-04-01T03:36:27.802Z,22.70
2023-04-01T03:38:56.093Z,22.40
2023-04-01T03:41:35.015Z,21.70
2023-04-01T03:44:04.641Z,21.60
2023-04-01T03:46:32.921Z,21.60
2023-04-01T03:49:01.265Z,21.40
2023-04-01T03:51:29.435Z,21.70
2023-04-01T03:53:57.706Z,21.60
2023-04-01T03:56:25.937Z,21.30
2023-04-01T03:58:54.215Z,20.70
2023-04-01T04:01:24.777Z,21.00
2023-04-01T04:03:57.949Z,21.50
2023-04-01T04:06:30.385Z,21.40
2023-04-01T04:08:58.600Z,21.70
2023-04-01T04:11:28.232Z,22.00
2023-04-01T04:13:59.535Z,22.10
2023-04-01T04:16:29.770Z,22.60
2023-04-01T04:19:01.926Z,22.60
2023-04-01T04:21:30.166Z,23.00
2023-04-01T04:24:00.378Z,23.20
2023-04-01T04:26:30.128Z,23.50
2023-04-01T04:29:02.701Z,23.40
2023-04-01T04:31:34.122Z,23.90
2023-04-01T04:34:02.947Z,24.00
2023-04-01T04:36:35.228Z,24.20
2023-04-01T04:39:04.231Z,24.20
2023-04-01T04:41:35.978Z,24.30
2023-04-01T04:44:06.809Z,24.40
2023-04-01T04:46:40.341Z,24.40
2023-04-01T04:49:16.260Z,24.40
2023-04-01T04:51:44.922Z,24.50
2023-04-01T04:54:14.247Z,24.60
2023-04-01T04:56:53.953Z,24.70
2023-04-01T04:59:23.192Z,24.70
2023-04-01T05:02:19.196Z,24.80
2023-04-01T05:04:47.454Z,24.80
2023-04-01T05:07:16.733Z,24.90
2023-04-01T05:09:46.646Z,24.90
2023-04-01T05:12:15.652Z,25.00
2023-04-01T05:14:57.787Z,25.00
2023-04-01T05:17:27.713Z,25.00
2023-04-01T05:19:55.875Z,25.10
2023-04-01T05:22:26.378Z,25.10
2023-04-01T05:24:55.132Z,25.10
2023-04-01T05:27:24.158Z,25.10
2023-04-01T05:29:52.397Z,25.10
2023-04-01T05:33:00.430Z,25.10
2023-04-01T05:35:29.228Z,24.70
2023-04-01T05:37:57.481Z,24.50
2023-04-01T05:40:25.786Z,24.40
2023-04-01T05:42:54.107Z,24.50
2023-04-01T05:45:22.916Z,24.50
2023-04-01T05:48:16.298Z,24.60
2023-04-01T05:50:44.618Z,24.80
2023-04-01T05:53:13.589Z,24.90
2023-04-01T05:55:44.483Z,25.10
2023-04-01T05:58:13.111Z,25.20
2023-04-01T06:00:46.483Z,25.10
2023-04-01T06:03:17.322Z,25.10
2023-04-01T06:05:46.301Z,24.90
2023-04-01T06:08:20.216Z,24.80
2023-04-01T06:11:08.865Z,24.40
2023-04-01T06:13:49.084Z,23.90
2023-04-01T06:16:29.352Z,23.40
2023-04-01T06:19:17.006Z,23.20
2023-04-01T06:22:09.628Z,22.60
2023-04-01T06:25:04.824Z,22.40
2023-04-01T06:27:48.179Z,22.30
2023-04-01T06:30:33.696Z,22.20
2023-04-01T06:33:19.524Z,21.70
2023-04-01T06:36:10.350Z,21.10
2023-04-01T06:38:52.700Z,20.70
2023-04-01T06:41:39.157Z,20.60
2023-04-01T06:44:19.996Z,20.60
2023-04-01T06:47:22.889Z,20.70
2023-04-01T06:50:21.862Z,20.60
2023-04-01T06:53:15.619Z,20.40
2023-04-01T06:56:07.553Z,19.80
2023-04-01T06:58:49.540Z,19.60
2023-04-01T07:01:22.938Z,19.50
2023-04-01T07:03:55.657Z,19.50
2023-04-01T07:06:30.769Z,19.50
2023-04-01T07:09:06.346Z,19.40
2023-04-01T07:12:01.675Z,19.40
2023-04-01T07:14:56.105Z,19.30
2023-04-01T07:17:28.291Z,19.00
2023-04-01T07:20:04.097Z,19.10
2023-04-01T07:22:36.263Z,19.40
2023-04-01T07:25:36.222Z,18.80
2023-04-01T07:28:24.736Z,18.80
2023-04-01T07:31:15.164Z,18.80
2023-04-01T07:33:50.332Z,18.70
2023-04-01T07:36:26.582Z,18.50
2023-04-01T07:39:06.585Z,18.70
2023-04-01T07:42:11.403Z,19.00
2023-04-01T07:44:51.483Z,19.20
2023-04-01T07:47:34.770Z,19.30
2023-04-01T07:50:20.835Z,19.50
2023-04-01T07:52:58.291Z,19.80
2023-04-01T07:55:35.947Z,19.90
2023-04-01T07:58:12.443Z,19.50
2023-04-01T08:00:51.129Z,19.30
2023-04-01T08:03:47.988Z,19.00
2023-04-01T08:06:23.106Z,18.50
2023-04-01T08:09:05.892Z,18.10
2023-04-01T08:12:20.931Z,18.00
2023-04-01T08:15:22.293Z,17.90
2023-04-01T08:18:22.050Z,18.20
2023-04-01T08:20:55.815Z,18.70
2023-04-01T08:23:27.891Z,18.80
2023-04-01T08:26:02.533Z,18.90
2023-04-01T08:28:41.834Z,19.30
2023-04-01T08:31:20.981Z,19.30
2023-04-01T08:33:51.046Z,19.20
2023-04-01T08:36:23.534Z,19.10
2023-04-01T08:39:09.917Z,19.20
2023-04-01T08:42:05.465Z,19.80
2023-04-01T08:45:03.307Z,20.30
2023-04-01T08:47:57.416Z,20.80
2023-04-01T08:50:38.390Z,20.40
2023-04-01T08:53:31.211Z,20.00
2023-04-01T08:56:14.435Z,19.70
2023-04-01T08:59:14.986Z,19.50
2023-04-01T09:01:57.920Z,19.10
2023-04-01T09:05:07.261Z,19.20
2023-04-01T09:07:44.527Z,19.50
2023-04-01T09:10:41.959Z,19.70
2023-04-01T09:14:05.190Z,19.90
2023-04-01T09:17:06.293Z,19.90
2023-04-01T09:20:00.670Z,20.00
2023-04-01T09:22:50.765Z,19.80
2023-04-01T09:25:53.639Z,19.50
2023-04-01T09:28:31.177Z,19.50
2023-04-01T09:31:22.518Z,19.70
2023-04-01T09:34:32.548Z,19.40
2023-04-01T09:37:22.495Z,19.20
2023-04-01T09:40:11.972Z,19.10
2023-04-01T09:43:06.360Z,19.20
2023-04-01T09:45:45.929Z,19.10
2023-04-01T09:48:27.525Z,19.00
2023-04-01T09:51:07.635Z,19.30
2023-04-01T09:54:01.933Z,19.10
2023-04-01T09:57:12.240Z,18.80
2023-04-01T10:00:32.923Z,18.90
2023-04-01T10:03:33.613Z,18.50
2023-04-01T10:06:43.562Z,18.90
2023-04-01T10:09:52.173Z,18.90
2023-04-01T10:12:52.836Z,19.40
2023-04-01T10:15:46.756Z,19.30
2023-04-01T10:19:01.518Z,19.30
2023-04-01T10:22:06.899Z,19.30
2023-04-01T10:25:08.746Z,19.30
2023-04-01T10:28:11.073Z,19.20
2023-04-01T10:31:44.772Z,19.10
2023-04-01T10:34:47.605Z,19.30
2023-04-01T10:37:36.897Z,19.30
2023-04-01T10:40:28.044Z,19.60
2023-04-01T10:43:43.025Z,19.50
2023-04-01T10:46:49.751Z,19.30
2023-04-01T10:49:46.411Z,19.40
2023-04-01T10:52:45.605Z,19.00
2023-04-01T10:55:49.834Z,19.00
2023-04-01T10:59:09.404Z,19.50
2023-04-01T11:02:49.498Z,19.80
2023-04-01T11:06:20.054Z,19.60
2023-04-01T11:09:24.637Z,19.40
2023-04-01T11:12:23.443Z,19.40
2023-04-01T11:15:11.754Z,19.00
2023-04-01T11:18:24.389Z,19.40
2023-04-01T11:21:32.227Z,19.50
2023-04-01T11:24:34.471Z,19.50
2023-04-01T11:27:32.752Z,19.70
2023-04-01T11:30:27.943Z,19.50
2023-04-01T11:33:04.178Z,19.50
2023-04-01T11:36:11.316Z,19.60
2023-04-01T11:38:53.340Z,19.60
2023-04-01T11:41:47.902Z,19.70
2023-04-01T11:44:48.320Z,19.80
2023-04-01T11:47:47.605Z,20.00
2023-04-01T11:50:25.558Z,19.90
2023-04-01T11:53:25.358Z,19.60
2023-04-01T11:56:04.691Z,19.50
2023-04-01T11:59:01.790Z,19.40
2023-04-01T12:01:43.777Z,19.30
2023-04-01T12:04:55.604Z,19.50
2023-04-01T12:07:46.424Z,19.40
2023-04-01T12:10:22.914Z,19.60
2023-04-01T12:13:02.072Z,19.50
2023-04-01T12:15:38.556Z,19.90
2023-04-01T12:18:18.320Z,20.00
2023-04-01T12:20:54.177Z,20.00
2023-04-01T12:23:44.206Z,19.90
2023-04-01T12:26:44.073Z,20.50
2023-04-01T12:29:31.700Z,20.80
2023-04-01T12:32:11.469Z,21.10
2023-04-01T12:35:10.877Z,21.10
2023-04-01T12:37:47.915Z,20.70
2023-04-01T12:40:47.952Z,20.70
2023-04-01T12:43:48.709Z,20.60
2023-04-01T12:46:25.774Z,20.80
2023-04-01T12:49:17.437Z,20.80
2023-04-01T12:52:11.374Z,20.90
2023-04-01T12:55:14.555Z,20.70
2023-04-01T12:58:18.132Z,20.30
2023-04-01T13:01:03.907Z,20.60
2023-04-01T13:04:07.299Z,20.40
2023-04-01T13:07:00.934Z,20.90
2023-04-01T13:09:42.323Z,21.10
2023-04-01T13:12:26.099Z,20.70
2023-04-01T13:15:22.353Z,20.30
2023-04-01T13:18:00.812Z,19.80
2023-04-01T13:20:44.919Z,19.60
2023-04-01T13:23:26.686Z,19.70
2023-04-01T13:26:13.531Z,19.20
2023-04-01T13:28:49.432Z,19.20
2023-04-01T13:31:38.846Z,19.20
2023-04-01T13:34:27.999Z,19.60
2023-04-01T13:37:08.680Z,19.40
2023-04-01T13:39:49.867Z,19.20
2023-04-01T13:42:26.500Z,19.10
2023-04-01T13:44:58.511Z,19.50
2023-04-01T13:47:50.861Z,19.50
2023-04-01T13:50:59.230Z,19.20
2023-04-01T13:54:07.856Z,19.40
2023-04-01T13:56:51.014Z,19.90
2023-04-01T13:59:47.600Z,19.90
2023-04-01T14:02:55.748Z,19.70
2023-04-01T14:05:50.608Z,19.60
2023-04-01T14:08:28.898Z,19.60
2023-04-01T14:11:12.685Z,19.60
2023-04-01T14:13:53.447Z,19.60
2023-04-01T14:16:57.882Z,19.50
2023-04-01T14:19:46.498Z,19.60
2023-04-01T14:22:28.472Z,19.60
2023-04-01T14:25:42.059Z,19.80
2023-04-01T14:28:17.881Z,19.80
2023-04-01T14:31:25.762Z,19.60
2023-04-01T14:34:02.901Z,20.00
2023-04-01T14:36:52.924Z,19.90
2023-04-01T14:39:36.108Z,19.70
2023-04-01T14:42:22.268Z,19.60
2023-04-01T14:45:20.340Z,19.60
2023-04-01T14:47:57.355Z,19.60
2023-04-01T14:50:29.828Z,20.30
2023-04-01T14:53:14.865Z,20.40
2023-04-01T14:55:52.016Z,20.10
2023-04-01T14:58:26.117Z,19.90
2023-04-01T15:01:09.934Z,20.00
2023-04-01T15:03:50.513Z,19.60
2023-04-01T15:06:40.510Z,19.40
2023-04-01T15:09:16.073Z,19.10
2023-04-01T15:11:54.398Z,18.60
2023-04-01T15:15:01.310Z,18.20
2023-04-01T15:17:49.746Z,18.10
2023-04-01T15:20:53.845Z,18.30
2023-04-01T15:23:37.050Z,18.70
2023-04-01T15:26:18.462Z,19.10
2023-04-01T15:28:58.154Z,19.20
2023-04-01T15:31:31.839Z,18.90
2023-04-01T15:34:22.032Z,19.00
2023-04-01T15:36:59.367Z,19.40
2023-04-01T15:39:40.353Z,19.90
2023-04-01T15:42:24.607Z,20.30
2023-04-01T15:45:12.409Z,20.10
2023-04-01T15:47:47.884Z,20.40
2023-04-01T15:53:48.840Z,20.30
2023-04-01T15:56:31.516Z,21.00
2023-04-01T15:59:16.461Z,20.30
2023-04-01T16:01:53.725Z,20.20
2023-04-01T16:04:38.527Z,20.70
2023-04-01T16:07:14.976Z,20.20
2023-04-01T16:10:06.944Z,20.50
2023-04-01T16:12:48.587Z,20.60
2023-04-01T16:15:28.276Z,21.40
2023-04-01T16:18:29.880Z,21.30
2023-04-01T16:21:03.339Z,21.40
2023-04-01T16:23:39.435Z,21.50
2023-04-01T16:26:16.044Z,20.70
2023-04-01T16:28:55.724Z,20.40
2023-04-01T16:31:34.645Z,20.80
2023-04-01T16:34:09.612Z,20.80
2023-04-01T16:36:43.947Z,20.80
2023-04-01T16:39:33.819Z,20.70
2023-04-01T16:42:26.122Z,21.50
2023-04-01T16:44:59.330Z,21.90
2023-04-01T16:47:33.788Z,22.40
2023-04-01T16:50:11.433Z,22.70
2023-04-01T16:52:54.118Z,22.80
2023-04-01T16:55:24.396Z,23.30
2023-04-01T16:57:59.363Z,23.50
2023-04-01T17:00:30.523Z,23.70
2023-04-01T17:03:06.816Z,23.70
2023-04-01T17:05:53.183Z,23.80
2023-04-01T17:08:35.425Z,23.60
2023-04-01T17:11:12.068Z,23.80
2023-04-01T17:13:55.789Z,24.10
2023-04-01T17:16:53.381Z,24.20
2023-04-01T17:19:36.522Z,24.00
2023-04-01T17:22:16.033Z,24.00
2023-04-01T17:24:56.567Z,24.10
2023-04-01T17:27:37.625Z,23.70
2023-04-01T17:30:21.554Z,23.90
2023-04-01T17:33:16.789Z,24.10
2023-04-01T17:35:56.828Z,24.20
2023-04-01T17:38:44.834Z,24.10
2023-04-01T17:41:21.694Z,24.20
2023-04-01T17:43:58.213Z,24.40
2023-04-01T17:46:40.562Z,24.50
2023-04-01T17:49:26.007Z,24.60
2023-04-01T17:52:02.588Z,24.10
2023-04-01T17:54:39.485Z,23.60
2023-04-01T17:57:26.844Z,23.80
2023-04-01T18:00:04.024Z,23.70
2023-04-01T18:02:52.562Z,23.60
2023-04-01T18:05:32.688Z,23.20
2023-04-01T18:08:32.395Z,23.30
2023-04-01T18:11:14.799Z,23.40
2023-04-01T18:14:00.100Z,23.20
2023-04-01T18:16:46.131Z,23.30
2023-04-01T18:19:24.496Z,23.10
2023-04-01T18:21:57.813Z,23.00
2023-04-01T18:24:34.111Z,23.10
2023-04-01T18:27:06.153Z,23.10
2023-04-01T18:29:43.366Z,23.00
2023-04-01T18:32:24.325Z,23.20
2023-04-01T18:35:04.743Z,22.80
2023-04-01T18:37:39.022Z,22.60
2023-04-01T18:40:19.089Z,22.10
2023-04-01T18:43:02.065Z,22.20
2023-04-01T18:45:34.167Z,22.30
2023-04-01T18:48:16.512Z,22.30
2023-04-01T18:50:53.546Z,22.50
2023-04-01T18:53:31.110Z,22.10
2023-04-01T18:56:01.684Z,22.20
2023-04-01T18:58:35.927Z,22.10
2023-04-01T19:01:19.339Z,22.30
2023-04-01T19:04:01.982Z,22.20
2023-04-01T19:06:36.612Z,22.30
2023-04-01T19:09:27.347Z,22.10
2023-04-01T19:12:41.309Z,21.60
2023-04-01T19:15:26.682Z,21.20
2023-04-01T19:18:11.126Z,21.60
2023-04-01T19:20:43.718Z,21.90
2023-04-01T19:23:47.432Z,21.70
2023-04-01T19:26:24.658Z,21.70
2023-04-01T19:28:58.951Z,21.30
2023-04-01T19:31:39.352Z,21.50
2023-04-01T19:34:24.307Z,21.20
2023-04-01T19:36:56.630Z,21.80
2023-04-01T19:39:46.269Z,21.90
2023-04-01T19:42:28.897Z,22.20
2023-04-01T19:45:09.207Z,22.80
2023-04-01T19:47:49.715Z,22.80
2023-04-01T19:50:30.802Z,22.90
2023-04-01T19:53:02.591Z,22.20
2023-04-01T19:55:39.366Z,22.20
2023-04-01T19:58:19.542Z,22.20
2023-04-01T20:00:55.090Z,22.00
2023-04-01T20:03:38.180Z,21.30
2023-04-01T20:06:29.451Z,21.20
2023-04-01T20:09:24.494Z,21.10
2023-04-01T20:12:02.177Z,21.40
2023-04-01T20:14:39.473Z,21.20
2023-04-01T20:17:21.121Z,21.20
2023-04-01T20:19:57.181Z,20.90
2023-04-01T20:22:35.708Z,21.00
2023-04-01T20:25:13.837Z,20.70
2023-04-01T20:27:47.572Z,20.60
2023-04-01T20:30:36.807Z,20.70
2023-04-01T20:33:27.938Z,21.10
2023-04-01T20:36:16.169Z,21.50
2023-04-01T20:39:16.607Z,21.50
2023-04-01T20:42:02.796Z,21.50
2023-04-01T20:44:39.530Z,21.10
2023-04-01T20:47:20.831Z,21.50
2023-04-01T20:50:01.345Z,21.60
2023-04-01T20:52:37.576Z,22.10
2023-04-01T20:55:26.174Z,21.60
2023-04-01T20:58:04.107Z,21.40
2023-04-01T21:00:47.607Z,21.20
2023-04-01T21:03:40.487Z,21.00
2023-04-01T21:06:29.597Z,21.20
2023-04-01T21:09:13.666Z,21.20
2023-04-01T21:11:48.832Z,21.40
2023-04-01T21:14:46.724Z,21.50
2023-04-01T21:17:20.165Z,21.80
2023-04-01T21:20:04.744Z,21.70
2023-04-01T21:22:57.220Z,22.00
2023-04-01T21:25:41.976Z,21.90
2023-04-01T21:28:26.120Z,21.20
2023-04-01T21:31:08.132Z,20.70
2023-04-01T21:33:50.479Z,20.70
2023-04-01T21:36:37.800Z,20.50
2023-04-01T21:39:21.392Z,20.60
2023-04-01T21:42:05.926Z,20.40
2023-04-01T21:44:48.339Z,20.30
2023-04-01T21:47:49.538Z,20.50
2023-04-01T21:50:43.760Z,20.60
2023-04-01T21:53:54.716Z,20.90
2023-04-01T21:57:07.877Z,20.90
2023-04-01T22:00:24.261Z,20.70
2023-04-01T22:03:38.148Z,20.80
2023-04-01T22:06:17.419Z,20.60
2023-04-01T22:08:58.690Z,20.80
2023-04-01T22:11:37.047Z,20.60
2023-04-01T22:14:12.059Z,21.10
2023-04-01T22:16:45.974Z,21.20
2023-04-01T22:19:20.910Z,21.40
2023-04-01T22:22:02.391Z,21.80
2023-04-01T22:24:37.507Z,21.90
2023-04-01T22:27:13.833Z,22.00
2023-04-01T22:29:53.270Z,22.40
2023-04-01T22:32:26.070Z,22.40
2023-04-01T22:34:59.703Z,22.20
2023-04-01T22:37:35.325Z,22.20
2023-04-01T22:40:19.980Z,21.90
2023-04-01T22:42:50.963Z,21.70
2023-04-01T22:45:45.130Z,22.20
2023-04-01T22:48:20.406Z,22.10
2023-04-01T22:50:56.321Z,21.90
2023-04-01T22:53:37.962Z,21.70
2023-04-01T22:56:13.170Z,21.50
2023-04-01T22:58:45.545Z,21.60
2023-04-01T23:01:21.915Z,21.90
2023-04-01T23:03:53.579Z,22.10
2023-04-01T23:06:27.080Z,22.20
2023-04-01T23:09:13.228Z,22.40
2023-04-01T23:11:47.951Z,22.80
2023-04-01T23:14:49.009Z,23.30
2023-04-01T23:17:58.547Z,23.60
2023-04-01T23:20:38.038Z,23.90
2023-04-01T23:23:30.817Z,24.30
2023-04-01T23:26:05.673Z,24.00
2023-04-01T23:28:48.240Z,23.60
2023-04-01T23:31:43.460Z,23.30
2023-04-01T23:34:30.870Z,22.90
2023-04-01T23:37:02.807Z,22.90
2023-04-01T23:39:34.346Z,22.90
2023-04-01T23:42:05.879Z,22.70
2023-04-01T23:44:35.875Z,23.00
2023-04-01T23:47:06.591Z,23.30
2023-04-01T23:49:40.721Z,23.70
2023-04-01T23:52:15.661Z,24.00
2023-04-01T23:54:49.294Z,24.10
2023-04-01T23:57:21.640Z,24.30
