createdAt,value
2023-03-11T00:00:46.938Z,-2.10
2023-03-11T00:03:16.183Z,-2.10
2023-03-11T00:05:44.365Z,-2.10
2023-03-11T00:08:15.266Z,-2.10
2023-03-11T00:10:43.847Z,-2.10
2023-03-11T00:13:13.002Z,-2.10
2023-03-11T00:15:41.508Z,-2.10
2023-03-11T00:18:08.705Z,-2.00
2023-03-11T00:20:38.860Z,-2.00
2023-03-11T00:23:07.993Z,-2.00
2023-03-11T00:25:36.820Z,-2.00
2023-03-11T00:28:04.911Z,-2.00
2023-03-11T00:30:31.890Z,-2.00
2023-03-11T00:32:59.307Z,-2.00
2023-03-11T00:35:32.087Z,-2.00
2023-03-11T00:38:01.617Z,-2.00
2023-03-11T00:40:31.020Z,-2.00
2023-03-11T00:42:58.813Z,-2.10
2023-03-11T00:45:27.153Z,-2.10
2023-03-11T00:47:55.257Z,-2.10
2023-03-11T00:50:28.323Z,-2.00
2023-03-11T00:52:55.324Z,-2.00
2023-03-11T00:55:25.171Z,-2.00
2023-03-11T00:57:57.571Z,-2.00
2023-03-11T01:00:26.180Z,-2.00
2023-03-11T01:02:55.226Z,-2.00
2023-03-11T01:05:28.440Z,-2.00
2023-03-11T01:07:55.369Z,-2.00
2023-03-11T01:10:22.319Z,-2.10
2023-03-11T01:12:49.361Z,-2.10
2023-03-11T01:15:26.862Z,-2.00
2023-03-11T01:17:53.857Z,-2.00
2023-03-11T01:20:20.931Z,-2.00
2023-03-11T01:22:48.078Z,-2.00
2023-03-11T01:25:16.551Z,-2.00
2023-03-11T01:27:44.245Z,-2.00
2023-03-11T01:30:16.167Z,-2.00
2023-03-11T01:32:43.482Z,-2.00
2023-03-11T01:35:13.561Z,-2.10
2023-03-11T01:37:40.573Z,-2.10
2023-03-11T01:40:09.318Z,-2.10
2023-03-11T01:42:36.223Z,-2.00
2023-03-11T01:45:11.891Z,-2.10
2023-03-11T01:47:39.986Z,-2.00
2023-03-11T01:50:12.780Z,-2.00
2023-03-11T01:52:40.860Z,-2.00
2023-03-11T01:55:08.623Z,-2.00
2023-03-11T01:57:37.976Z,-2.00
2023-03-11T02:00:09.370Z,-2.00
2023-03-11T02:02:48.381Z,-1.90
2023-03-11T02:05:15.562Z,-2.00
2023-03-11T02:07:42.515Z,-2.00
2023-03-11T02:10:11.619Z,-2.00
2023-03-11T02:12:38.713Z,-2.00
2023-03-11T02:15:07.110Z,-2.00
2023-03-11T02:17:35.082Z,-2.00
2023-03-11T02:20:02.019Z,-2.00
2023-03-11T02:22:33.511Z,-2.00
2023-03-11T02:25:31.280Z,-2.00
2023-03-11T02:28:00.046Z,-2.00
2023-03-11T02:30:27.850Z,-1.90
2023-03-11T02:32:56.249Z,-2.00
2023-03-11T02:35:23.863Z,-2.00
2023-03-11T02:37:53.614Z,-2.00
2023-03-11T02:40:48.828Z,-2.00
2023-03-11T02:43:19.805Z,-2.00
2023-03-11T02:45:48.460Z,-2.00
2023-03-11T02:48:16.655Z,-2.00
2023-03-11T02:50:46.061Z,-2.00
2023-03-11T02:53:13.487Z,-2.00
2023-03-11T02:55:40.523Z,-2.00
2023-03-11T02:58:07.535Z,-2.00
2023-03-11T03:00:34.822Z,-2.00
2023-03-11T03:03:01.843Z,-2.00
2023-03-11T03:05:28.897Z,-2.00
2023-03-11T03:07:55.884Z,-2.00
2023-03-11T03:10:23.268Z,-2.00
2023-03-11T03:12:50.199Z,-2.00
2023-03-11T03:15:17.416Z,-2.00
2023-03-11T03:17:44.761Z,-2.00
2023-03-11T03:20:13.458Z,-2.00
2023-03-11T03:22:42.144Z,-2.00
2023-03-11T03:25:10.047Z,-2.00
2023-03-11T03:27:39.693Z,-1.90
2023-03-11T03:30:07.945Z,-1.90
2023-03-11T03:32:34.993Z,-1.90
2023-03-11T03:35:02.708Z,-1.90
2023-03-11T03:37:34.143Z,-2.00
2023-03-11T03:40:01.144Z,-1.90
2023-03-11T03:42:28.565Z,-2.00
2023-03-11T03:44:55.437Z,-2.00
2023-03-11T03:47:22.319Z,-2.00
2023-03-11T03:49:49.269Z,-2.00
2023-03-11T03:52:16.169Z,-2.00
2023-03-11T03:54:43.209Z,-2.10
2023-03-11T03:57:10.137Z,-2.10
2023-03-11T03:59:37.093Z,-2.10
2023-03-11T04:02:04.004Z,-2.20
2023-03-11T04:04:31.091Z,-2.10
2023-03-11T04:06:58.050Z,-2.10
2023-03-11T04:09:25.077Z,-2.20
2023-03-11T04:11:52.007Z,-2.20
2023-03-11T04:14:18.935Z,-2.20
2023-03-11T04:16:45.873Z,-2.20
2023-03-11T04:19:12.752Z,-2.20
2023-03-11T04:21:39.662Z,-2.30
2023-03-11T04:24:06.685Z,-2.20
2023-03-11T04:26:33.538Z,-2.20
2023-03-11T04:29:00.434Z,-2.20
2023-03-11T04:31:27.316Z,-2.30
2023-03-11T04:33:54.745Z,-2.30
2023-03-11T04:36:21.680Z,-2.30
2023-03-11T04:38:48.583Z,-2.30
2023-03-11T04:41:15.550Z,-2.30
2023-03-11T04:43:42.418Z,-2.40
2023-03-11T04:46:09.452Z,-2.40
2023-03-11T04:48:36.402Z,-2.30
2023-03-11T04:51:03.487Z,-2.40
2023-03-11T04:53:30.544Z,-2.40
2023-03-11T04:55:57.735Z,-2.40
2023-03-11T04:58:25.099Z,-2.30
2023-03-11T05:00:52.543Z,-2.30
2023-03-11T05:03:20.004Z,-2.20
2023-03-11T05:05:49.464Z,-2.30
2023-03-11T05:08:16.353Z,-2.30
2023-03-11T05:10:44.495Z,-2.30
2023-03-11T05:13:11.532Z,-2.30
2023-03-11T05:15:38.515Z,-2.30
2023-03-11T05:18:05.548Z,-2.30
2023-03-11T05:20:32.551Z,-2.30
2023-03-11T05:22:59.580Z,-2.20
2023-03-11T05:25:26.622Z,-2.20
2023-03-11T05:27:55.716Z,-2.20
2023-03-11T05:30:23.038Z,-2.30
2023-03-11T05:32:50.065Z,-2.30
2023-03-11T05:35:17.319Z,-2.30
2023-03-11T05:37:44.973Z,-2.30
2023-03-11T05:40:12.425Z,-2.30
2023-03-11T05:42:41.396Z,-2.30
2023-03-11T05:45:09.129Z,-2.40
2023-03-11T05:47:38.608Z,-2.20
2023-03-11T05:50:06.065Z,-2.20
2023-03-11T05:52:34.007Z,-2.20
2023-03-11T05:55:01.003Z,-2.20
2023-03-11T05:57:28.412Z,-2.20
2023-03-11T05:59:55.355Z,-2.10
2023-03-11T06:02:23.340Z,-2.10
2023-03-11T06:04:50.521Z,-2.10
2023-03-11T06:07:17.661Z,-2.10
2023-03-11T06:09:44.797Z,-2.10
2023-03-11T06:12:11.957Z,-2.00
2023-03-11T06:14:38.907Z,-2.00
2023-03-11T06:17:05.900Z,-2.00
2023-03-11T06:19:32.847Z,-2.00
2023-03-11T06:21:59.733Z,-1.90
2023-03-11T06:24:26.600Z,-2.00
2023-03-11T06:26:53.545Z,-2.10
2023-03-11T06:29:24.406Z,-2.00
2023-03-11T06:31:51.618Z,-2.00
2023-03-11T06:34:18.714Z,-1.90
2023-03-11T06:36:45.690Z,-1.90
2023-03-11T06:39:14.748Z,-1.90
2023-03-11T06:41:42.365Z,-1.80
2023-03-11T06:44:10.853Z,-1.90
2023-03-11T06:46:37.935Z,-1.80
2023-03-11T06:49:04.877Z,-1.90
2023-03-11T06:51:31.903Z,-1.80
2023-03-11T06:53:58.860Z,-1.90
2023-03-11T06:56:26.043Z,-1.90
2023-03-11T06:58:54.194Z,-1.80
2023-03-11T07:01:24.374Z,-1.70
2023-03-11T07:03:52.320Z,-1.60
2023-03-11T07:06:21.800Z,-1.60
2023-03-11T07:08:50.351Z,-1.60
2023-03-11T07:11:23.117Z,-1.60
2023-03-11T07:13:50.418Z,-1.70
2023-03-11T07:16:20.917Z,-1.70
2023-03-11T07:18:49.148Z,-1.70
2023-03-11T07:21:21.291Z,-1.70
2023-03-11T07:23:51.811Z,-1.70
2023-03-11T07:26:20.856Z,-1.70
2023-03-11T07:28:49.446Z,-1.60
2023-03-11T07:31:23.470Z,-1.60
2023-03-11T07:33:50.702Z,-1.60
2023-03-11T07:36:20.925Z,-1.60
2023-03-11T07:38:48.552Z,-1.60
2023-03-11T07:41:16.479Z,-1.60
2023-03-11T07:43:43.824Z,-1.50
2023-03-11T07:46:12.509Z,-1.50
2023-03-11T07:48:40.243Z,-1.60
2023-03-11T07:51:15.818Z,-1.50
2023-03-11T07:53:43.226Z,-1.50
2023-03-11T07:56:12.007Z,-1.50
2023-03-11T07:58:39.273Z,-1.50
2023-03-11T08:01:16.411Z,-1.50
2023-03-11T08:03:47.900Z,-1.30
2023-03-11T08:06:17.184Z,-1.30
2023-03-11T08:08:44.621Z,-1.20
2023-03-11T08:11:13.356Z,-1.20
2023-03-11T08:13:41.448Z,-1.30
2023-03-11T08:16:10.296Z,-1.40
2023-03-11T08:18:37.248Z,-1.30
2023-03-11T08:21:08.873Z,-1.30
2023-03-11T08:23:36.180Z,-1.20
2023-03-11T08:26:08.212Z,-1.30
2023-03-11T08:28:35.500Z,-1.30
2023-03-11T08:31:03.388Z,-1.30
2023-03-11T08:33:30.294Z,-1.30
2023-03-11T08:35:57.295Z,-1.30
2023-03-11T08:38:24.203Z,-1.20
2023-03-11T08:40:51.092Z,-1.20
2023-03-11T08:43:18.038Z,-1.20
2023-03-11T08:45:45.082Z,-1.10
2023-03-11T08:48:12.729Z,-1.10
2023-03-11T08:50:53.447Z,-1.10
2023-03-11T08:53:22.070Z,-1.20
2023-03-11T08:55:50.924Z,-1.10
2023-03-11T08:58:18.400Z,-1.10
2023-03-11T09:00:45.482Z,-1.10
2023-03-11T09:03:13.643Z,-1.00
2023-03-11T09:05:40.627Z,-1.10
2023-03-11T09:08:07.752Z,-1.20
2023-03-11T09:10:34.673Z,-1.20
2023-03-11T09:13:01.553Z,-1.20
2023-03-11T09:15:28.506Z,-1.20
2023-03-11T09:17:55.898Z,-1.30
2023-03-11T09:20:22.976Z,-1.20
2023-03-11T09:22:50.035Z,-1.20
2023-03-11T09:25:17.032Z,-1.20
2023-03-11T09:27:43.932Z,-1.20
2023-03-11T09:30:11.691Z,-1.20
2023-03-11T09:32:38.633Z,-1.20
2023-03-11T09:35:05.878Z,-1.20
2023-03-11T09:37:32.841Z,-1.20
2023-03-11T09:40:02.176Z,-1.20
2023-03-11T09:42:54.567Z,-1.20
2023-03-11T09:45:30.988Z,-1.20
2023-03-11T09:48:16.508Z,-1.10
2023-03-11T09:50:53.009Z,-1.10
2023-03-11T09:53:26.665Z,-1.10
2023-03-11T09:56:01.601Z,-1.20
2023-03-11T09:58:45.852Z,-1.10
2023-03-11T10:01:31.007Z,-1.10
2023-03-11T10:04:05.420Z,-1.20
2023-03-11T10:06:32.280Z,-1.10
2023-03-11T10:09:33.036Z,-1.10
2023-03-11T10:12:09.804Z,-1.00
2023-03-11T10:14:50.589Z,-0.90
2023-03-11T10:17:35.386Z,-1.00
2023-03-11T10:20:13.143Z,-0.90
2023-03-11T10:22:55.342Z,-1.00
2023-03-11T10:25:28.460Z,-1.00
2023-03-11T10:28:13.839Z,-1.00
2023-03-11T10:30:55.935Z,-1.00
2023-03-11T10:33:35.141Z,-0.90
2023-03-11T10:36:11.295Z,-1.00
2023-03-11T10:38:42.765Z,-1.10
2023-03-11T10:41:19.620Z,-1.10
2023-03-11T10:44:06.477Z,-1.10
2023-03-11T10:46:33.550Z,-1.00
2023-03-11T10:49:00.426Z,-0.90
2023-03-11T10:51:36.708Z,-0.90
2023-03-11T10:54:04.681Z,-0.80
2023-03-11T10:56:33.069Z,-0.90
2023-03-11T10:59:01.408Z,-0.90
2023-03-11T11:01:30.061Z,-0.90
2023-03-11T11:04:00.880Z,-1.00
2023-03-11T11:06:37.830Z,-0.80
2023-03-11T11:09:26.846Z,-0.80
2023-03-11T11:12:14.162Z,-0.80
2023-03-11T11:14:46.698Z,-0.80
2023-03-11T11:17:18.170Z,-0.90
2023-03-11T11:19:47.957Z,-0.80
2023-03-11T11:22:18.504Z,-0.80
2023-03-11T11:24:47.327Z,-0.80
2023-03-11T11:27:25.583Z,-0.70
2023-03-11T11:30:04.353Z,-0.70
2023-03-11T11:32:31.341Z,-0.60
2023-03-11T11:34:59.837Z,-0.70
2023-03-11T11:37:32.155Z,-0.70
2023-03-11T11:40:25.844Z,-0.70
2023-03-11T11:43:13.395Z,-0.60
2023-03-11T11:45:46.469Z,-0.60
2023-03-11T11:48:44.349Z,-0.50
2023-03-11T11:51:21.731Z,-0.50
2023-03-11T11:53:52.649Z,-0.40
2023-03-11T11:56:19.481Z,-0.50
2023-03-11T11:58:46.413Z,-0.40
2023-03-11T12:01:19.746Z,-0.40
2023-03-11T12:04:01.445Z,-0.40
2023-03-11T12:06:43.154Z,-0.30
2023-03-11T12:09:34.809Z,-0.30
2023-03-11T12:12:37.071Z,-0.40
2023-03-11T12:15:26.465Z,-0.40
2023-03-11T12:17:59.488Z,-0.50
2023-03-11T12:20:53.937Z,-0.40
2023-03-11T12:23:42.358Z,-0.40
2023-03-11T12:26:22.653Z,-0.30
2023-03-11T12:28:59.608Z,-0.10
2023-03-11T12:31:29.126Z,-0.10
2023-03-11T12:34:03.332Z,-0.20
2023-03-11T12:36:39.650Z,-0.30
2023-03-11T12:39:19.561Z,-0.30
2023-03-11T12:41:47.031Z,-0.30
2023-03-11T12:44:32.161Z,-0.30
2023-03-11T12:47:08.142Z,-0.30
2023-03-11T12:49:41.394Z,-0.40
2023-03-11T12:52:13.758Z,-0.40
2023-03-11T12:54:43.170Z,-0.40
2023-03-11T12:57:19.034Z,-0.50
2023-03-11T12:59:54.992Z,-0.50
2023-03-11T13:03:03.938Z,-0.60
2023-03-11T13:05:50.951Z,-0.70
2023-03-11T13:08:23.767Z,-0.70
2023-03-11T13:10:52.914Z,-0.70
2023-03-11T13:13:31.538Z,-0.80
2023-03-11T13:16:11.262Z,-0.90
2023-03-11T13:18:38.846Z,-0.90
2023-03-11T13:21:28.225Z,-0.80
2023-03-11T13:24:21.489Z,-0.80
2023-03-11T13:27:05.578Z,-0.70
2023-03-11T13:29:54.919Z,-0.50
2023-03-11T13:32:29.060Z,-0.50
2023-03-11T13:35:05.040Z,-0.20
2023-03-11T13:37:59.227Z,0.00
2023-03-11T13:40:37.388Z,0.20
2023-03-11T13:43:11.819Z,0.50
2023-03-11T13:45:39.550Z,0.50
2023-03-11T13:48:17.512Z,0.30
2023-03-11T13:51:07.696Z,0.20
2023-03-11T13:53:53.001Z,0.10
2023-03-11T13:56:31.448Z,0.00
2023-03-11T13:59:36.898Z,0.00
2023-03-11T14:02:06.484Z,0.20
2023-03-11T14:04:36.330Z,0.10
2023-03-11T14:07:34.410Z,0.10
2023-03-11T14:10:26.132Z,0.00
2023-03-11T14:13:06.426Z,-0.10
2023-03-11T14:15:44.544Z,-0.20
2023-03-11T14:18:36.987Z,-0.30
2023-03-11T14:21:06.854Z,-0.40
2023-03-11T14:23:44.911Z,-0.40
2023-03-11T14:26:34.220Z,-0.30
2023-03-11T14:29:19.158Z,-0.50
2023-03-11T14:31:47.114Z,-0.50
2023-03-11T14:34:17.167Z,-0.50
2023-03-11T14:36:48.525Z,-0.60
2023-03-11T14:39:38.261Z,-0.70
2023-03-11T14:42:19.178Z,-0.70
2023-03-11T14:45:07.904Z,-0.80
2023-03-11T14:48:05.625Z,-0.80
2023-03-11T14:50:38.836Z,-0.90
2023-03-11T14:53:20.886Z,-0.90
2023-03-11T14:55:56.894Z,-0.90
2023-03-11T14:58:36.217Z,-1.00
2023-03-11T15:01:11.110Z,-0.90
2023-03-11T15:03:43.762Z,-0.90
2023-03-11T15:06:26.299Z,-0.90
2023-03-11T15:09:02.288Z,-0.90
2023-03-11T15:11:29.265Z,-1.00
2023-03-11T15:14:20.191Z,-1.00
2023-03-11T15:16:47.221Z,-1.00
2023-03-11T15:19:29.240Z,-1.00
2023-03-11T15:22:01.177Z,-1.00
2023-03-11T15:24:31.366Z,-1.00
2023-03-11T15:27:07.531Z,-1.00
2023-03-11T15:29:36.573Z,-1.10
2023-03-11T15:32:25.477Z,-1.10
2023-03-11T15:35:07.646Z,-1.20
2023-03-11T15:37:35.248Z,-1.10
2023-03-11T15:40:32.583Z,-1.20
2023-03-11T15:43:23.973Z,-1.30
2023-03-11T15:45:54.645Z,-1.30
2023-03-11T15:48:22.361Z,-1.30
2023-03-11T15:50:53.966Z,-1.30
2023-03-11T15:53:22.682Z,-1.30
2023-03-11T15:55:50.141Z,-1.20
2023-03-11T15:58:20.356Z,-1.30
2023-03-11T16:00:50.861Z,-1.30
2023-03-11T16:03:18.547Z,-1.30
2023-03-11T16:05:45.910Z,-1.30
2023-03-11T16:08:13.684Z,-1.30
2023-03-11T16:10:40.937Z,-1.40
2023-03-11T16:13:12.080Z,-1.30
2023-03-11T16:15:39.112Z,-1.30
2023-03-11T16:18:08.839Z,-1.30
2023-03-11T16:20:44.649Z,-1.20
2023-03-11T16:23:18.800Z,-1.30
2023-03-11T16:25:46.720Z,-1.30
2023-03-11T16:28:15.809Z,-1.30
2023-03-11T16:30:44.920Z,-1.30
2023-03-11T16:33:11.851Z,-1.30
2023-03-11T16:35:39.002Z,-1.30
2023-03-11T16:38:07.865Z,-1.30
2023-03-11T16:40:35.066Z,-1.40
2023-03-11T16:43:07.433Z,-1.30
2023-03-11T16:45:34.546Z,-1.40
2023-03-11T16:48:01.696Z,-1.40
2023-03-11T16:50:29.113Z,-1.40
2023-03-11T16:52:57.813Z,-1.40
2023-03-11T16:55:26.986Z,-1.40
2023-03-11T16:57:56.026Z,-1.40
2023-03-11T17:00:26.800Z,-1.40
2023-03-11T17:02:54.130Z,-1.40
2023-03-11T17:05:21.731Z,-1.40
2023-03-11T17:07:52.430Z,-1.40
2023-03-11T17:10:19.355Z,-1.40
2023-03-11T17:12:46.285Z,-1.40
2023-03-11T17:15:13.225Z,-1.30
2023-03-11T17:17:40.129Z,-1.40
2023-03-11T17:20:07.938Z,-1.40
2023-03-11T17:22:34.899Z,-1.40
2023-03-11T17:25:02.288Z,-1.40
2023-03-11T17:27:32.537Z,-1.40
2023-03-11T17:30:01.253Z,-1.40
2023-03-11T17:32:29.489Z,-1.40
2023-03-11T17:34:56.845Z,-1.30
2023-03-11T17:37:23.879Z,-1.40
2023-03-11T17:39:50.867Z,-1.40
2023-03-11T17:42:17.841Z,-1.40
2023-03-11T17:44:51.526Z,-1.40
2023-03-11T17:47:20.151Z,-1.50
2023-03-11T17:49:48.157Z,-1.40
2023-03-11T17:52:15.266Z,-1.50
2023-03-11T17:54:42.187Z,-1.40
2023-03-11T17:57:09.126Z,-1.40
2023-03-11T17:59:36.089Z,-1.50
2023-03-11T18:02:03.014Z,-1.40
2023-03-11T18:04:29.981Z,-1.40
2023-03-11T18:06:57.124Z,-1.40
2023-03-11T18:09:24.436Z,-1.40
2023-03-11T18:11:51.394Z,-1.40
2023-03-11T18:14:18.239Z,-1.40
2023-03-11T18:16:45.159Z,-1.30
2023-03-11T18:19:12.087Z,-1.30
2023-03-11T18:21:39.141Z,-1.30
2023-03-11T18:24:06.525Z,-1.30
2023-03-11T18:26:33.488Z,-1.30
2023-03-11T18:29:00.995Z,-1.30
2023-03-11T18:31:29.661Z,-1.20
2023-03-11T18:34:02.499Z,-1.30
2023-03-11T18:36:34.322Z,-1.30
2023-03-11T18:39:02.150Z,-1.20
2023-03-11T18:41:32.581Z,-1.30
2023-03-11T18:44:00.099Z,-1.20
2023-03-11T18:46:29.151Z,-1.20
2023-03-11T18:48:57.778Z,-1.20
2023-03-11T18:51:25.926Z,-1.20
2023-03-11T18:53:52.799Z,-1.20
2023-03-11T18:56:19.791Z,-1.20
2023-03-11T18:58:47.163Z,-1.20
2023-03-11T19:01:21.551Z,-1.20
2023-03-11T19:03:56.541Z,-1.10
2023-03-11T19:06:25.785Z,-1.10
2023-03-11T19:08:53.318Z,-1.10
2023-03-11T19:11:23.161Z,-1.20
2023-03-11T19:13:50.406Z,-1.20
2023-03-11T19:16:20.568Z,-1.20
2023-03-11T19:18:48.062Z,-1.10
2023-03-11T19:21:16.521Z,-1.10
2023-03-11T19:23:44.271Z,-1.20
2023-03-11T19:26:11.186Z,-1.10
2023-03-11T19:28:38.235Z,-1.20
2023-03-11T19:31:05.931Z,-1.10
2023-03-11T19:33:33.422Z,-1.10
2023-03-11T19:36:03.400Z,-1.10
2023-03-11T19:38:30.941Z,-1.20
2023-03-11T19:41:03.788Z,-1.20
2023-03-11T19:43:31.332Z,-1.20
2023-03-11T19:45:58.606Z,-1.20
2023-03-11T19:48:25.743Z,-1.20
2023-03-11T19:50:53.381Z,-1.10
2023-03-11T19:53:22.561Z,-1.10
2023-03-11T19:55:53.337Z,-1.10
2023-03-11T19:58:21.416Z,-1.10
2023-03-11T20:00:48.337Z,-1.00
2023-03-11T20:03:16.266Z,-1.00
2023-03-11T20:05:46.440Z,-1.00
2023-03-11T20:08:15.587Z,-1.00
2023-03-11T20:10:44.658Z,-1.00
2023-03-11T20:13:12.230Z,-0.90
2023-03-11T20:15:40.708Z,-0.90
2023-03-11T20:18:08.072Z,-0.90
2023-03-11T20:20:38.793Z,-0.90
2023-03-11T20:23:06.211Z,-0.90
2023-03-11T20:25:33.219Z,-0.90
2023-03-11T20:28:01.248Z,-0.90
2023-03-11T20:30:29.017Z,-0.90
2023-03-11T20:32:58.517Z,-0.80
2023-03-11T20:35:25.587Z,-0.80
2023-03-11T20:37:52.563Z,-0.80
2023-03-11T20:40:19.579Z,-0.80
2023-03-11T20:42:49.521Z,-0.80
2023-03-11T20:45:22.074Z,-0.80
2023-03-11T20:47:50.535Z,-0.80
2023-03-11T20:50:17.795Z,-0.80
2023-03-11T20:52:44.769Z,-0.80
2023-03-11T20:55:12.996Z,-0.80
2023-03-11T20:57:40.633Z,-0.80
2023-03-11T21:00:12.046Z,-0.70
2023-03-11T21:02:40.943Z,-0.80
2023-03-11T21:05:10.291Z,-0.80
2023-03-11T21:07:37.369Z,-0.80
2023-03-11T21:10:10.470Z,-0.80
2023-03-11T21:12:37.554Z,-0.80
2023-03-11T21:15:06.114Z,-0.80
2023-03-11T21:17:34.648Z,-0.80
2023-03-11T21:20:01.878Z,-0.80
2023-03-11T21:22:29.061Z,-0.80
2023-03-11T21:24:56.190Z,-0.80
2023-03-11T21:27:26.719Z,-0.80
2023-03-11T21:29:58.868Z,-0.80
2023-03-11T21:32:28.206Z,-0.80
2023-03-11T21:34:57.446Z,-0.80
2023-03-11T21:37:24.870Z,-0.80
2023-03-11T21:39:52.213Z,-0.80
2023-03-11T21:42:19.651Z,-0.80
2023-03-11T21:44:46.639Z,-0.80
2023-03-11T21:47:13.686Z,-0.80
2023-03-11T21:49:40.816Z,-0.70
2023-03-11T21:52:07.841Z,-0.80
2023-03-11T21:54:34.822Z,-0.80
2023-03-11T21:57:01.873Z,-0.80
2023-03-11T21:59:30.604Z,-0.80
2023-03-11T22:02:01.441Z,-0.80
2023-03-11T22:04:29.533Z,-0.80
2023-03-11T22:06:57.421Z,-0.80
2023-03-11T22:09:26.099Z,-0.80
2023-03-11T22:11:53.619Z,-0.80
2023-03-11T22:14:20.685Z,-0.80
2023-03-11T22:16:47.902Z,-0.80
2023-03-11T22:19:17.351Z,-0.80
2023-03-11T22:21:44.281Z,-0.80
2023-03-11T22:24:11.248Z,-0.90
2023-03-11T22:26:38.445Z,-0.80
2023-03-11T22:29:07.141Z,-0.90
2023-03-11T22:31:35.641Z,-0.80
2023-03-11T22:34:02.556Z,-0.80
2023-03-11T22:36:29.954Z,-0.80
2023-03-11T22:38:57.077Z,-0.80
2023-03-11T22:41:24.247Z,-0.90
2023-03-11T22:43:51.126Z,-0.90
2023-03-11T22:46:18.117Z,-1.00
2023-03-11T22:48:45.096Z,-1.00
2023-03-11T22:51:12.047Z,-1.00
2023-03-11T22:53:39.343Z,-1.10
2023-03-11T22:56:08.539Z,-1.10
2023-03-11T22:58:35.545Z,-1.10
2023-03-11T23:01:04.157Z,-1.10
2023-03-11T23:03:32.683Z,-1.10
2023-03-11T23:06:01.405Z,-1.10
2023-03-11T23:08:28.463Z,-1.10
2023-03-11T23:10:55.391Z,-1.10
2023-03-11T23:13:22.285Z,-1.20
2023-03-11T23:15:49.235Z,-1.10
2023-03-11T23:18:16.521Z,-1.10
2023-03-11T23:20:43.937Z,-1.10
2023-03-11T23:23:11.257Z,-1.00
2023-03-11T23:25:39.931Z,-1.00
2023-03-11T23:28:07.895Z,-1.00
2023-03-11T23:30:34.919Z,-1.00
2023-03-11T23:33:03.083Z,-0.90
2023-03-11T23:35:31.331Z,-0.90
2023-03-11T23:37:58.468Z,-0.90
2023-03-11T23:40:25.880Z,-0.90
2023-03-11T23:42:53.002Z,-0.90
2023-03-11T23:45:19.961Z,-1.00
2023-03-11T23:47:46.889Z,-1.00
2023-03-11T23:50:13.850Z,-1.00
2023-03-11T23:52:40.759Z,-1.00
2023-03-11T23:55:08.199Z,-1.00
2023-03-11T23:57:38.472Z,-1.00
