createdAt,value
2019-05-03T00:02:28.320Z,7.33
2019-05-03T00:05:26.253Z,7.30
2019-05-03T00:07:59.814Z,6.40
2019-05-03T00:10:27.364Z,7.63
2019-05-03T00:12:54.807Z,9.30
2019-05-03T00:15:32.688Z,7.47
2019-05-03T00:18:00.035Z,8.70
2019-05-03T00:20:27.387Z,11.37
2019-05-03T00:22:54.566Z,12.93
2019-05-03T00:25:22.220Z,13.07
2019-05-03T00:27:49.478Z,11.17
2019-05-03T00:30:16.992Z,12.43
2019-05-03T00:32:44.333Z,12.10
2019-05-03T00:35:25.277Z,10.70
2019-05-03T00:37:54.437Z,12.70
2019-05-03T00:40:32.389Z,9.47
2019-05-03T00:42:59.898Z,11.50
2019-05-03T00:45:27.169Z,8.20
2019-05-03T00:47:54.561Z,10.63
2019-05-03T00:50:22.662Z,10.03
2019-05-03T00:52:51.552Z,9.40
2019-05-03T00:55:19.384Z,9.80
2019-05-03T00:57:46.869Z,9.77
2019-05-03T01:00:14.813Z,9.33
2019-05-03T01:02:42.422Z,7.87
2019-05-03T01:05:11.822Z,12.37
2019-05-03T01:07:39.008Z,11.67
2019-05-03T01:10:08.220Z,12.77
2019-05-03T01:12:35.491Z,11.60
2019-05-03T01:15:05.718Z,13.60
2019-05-03T01:17:35.401Z,13.10
2019-05-03T01:20:04.283Z,15.27
2019-05-03T01:22:32.251Z,14.43
2019-05-03T01:24:59.700Z,13.47
2019-05-03T01:27:26.999Z,12.13
2019-05-03T01:29:54.133Z,14.77
2019-05-03T01:32:22.261Z,15.60
2019-05-03T01:34:49.833Z,15.27
2019-05-03T01:37:17.188Z,13.90
2019-05-03T01:39:44.344Z,14.80
2019-05-03T01:42:11.991Z,13.77
2019-05-03T01:44:39.385Z,14.33
2019-05-03T01:47:11.533Z,17.33
2019-05-03T01:49:51.952Z,15.20
2019-05-03T01:52:29.236Z,15.40
2019-05-03T01:54:56.559Z,14.50
2019-05-03T01:57:23.703Z,14.53
2019-05-03T01:59:52.080Z,12.73
2019-05-03T02:02:52.528Z,14.17
2019-05-03T02:05:39.390Z,14.40
2019-05-03T02:08:06.853Z,13.37
2019-05-03T02:10:34.096Z,11.37
2019-05-03T02:13:01.705Z,13.43
2019-05-03T02:15:29.178Z,15.07
2019-05-03T02:17:56.428Z,12.13
2019-05-03T02:20:23.596Z,12.37
2019-05-03T02:22:52.184Z,11.97
2019-05-03T02:25:21.642Z,11.30
2019-05-03T02:27:48.746Z,11.23
2019-05-03T02:30:16.209Z,12.20
2019-05-03T02:32:44.130Z,7.83
2019-05-03T02:35:13.949Z,8.57
2019-05-03T02:37:44.058Z,7.70
2019-05-03T02:40:12.976Z,7.83
2019-05-03T02:42:46.144Z,7.50
2019-05-03T02:45:20.768Z,7.77
2019-05-03T02:47:55.580Z,6.00
2019-05-03T02:50:25.776Z,6.50
2019-05-03T02:52:51.868Z,12.73
2019-05-03T02:55:19.442Z,7.30
2019-05-03T02:57:46.999Z,7.73
2019-05-03T03:00:16.527Z,6.37
2019-05-03T03:02:45.640Z,8.47
2019-05-03T03:05:16.313Z,6.43
2019-05-03T03:07:46.163Z,5.63
2019-05-03T03:10:16.146Z,7.80
2019-05-03T03:12:46.958Z,5.27
2019-05-03T03:15:16.308Z,7.30
2019-05-03T03:17:46.304Z,4.67
2019-05-03T03:20:16.159Z,7.50
2019-05-03T03:22:45.783Z,5.23
2019-05-03T03:25:21.289Z,8.23
2019-05-03T03:27:51.645Z,5.23
2019-05-03T03:31:17.301Z,6.57
2019-05-03T03:33:47.117Z,4.20
2019-05-03T03:36:42.186Z,5.97
2019-05-03T03:38:45.771Z,5.20
2019-05-03T03:41:16.287Z,4.70
2019-05-03T03:43:46.346Z,6.43
2019-05-03T03:46:16.252Z,4.53
2019-05-03T03:48:46.099Z,6.23
2019-05-03T03:51:16.757Z,5.07
2019-05-03T03:53:46.496Z,5.70
2019-05-03T03:56:18.497Z,5.33
2019-05-03T03:58:47.921Z,6.50
2019-05-03T04:01:26.380Z,8.37
2019-05-03T04:03:52.592Z,4.20
2019-05-03T04:06:22.404Z,5.10
2019-05-03T04:09:01.051Z,7.17
2019-05-03T04:11:28.694Z,4.00
2019-05-03T04:13:56.178Z,8.23
2019-05-03T04:16:36.440Z,6.67
2019-05-03T04:19:12.691Z,7.77
2019-05-03T04:21:40.194Z,7.73
2019-05-03T04:24:08.356Z,5.63
2019-05-03T04:26:36.397Z,9.13
2019-05-03T04:29:05.352Z,8.37
2019-05-03T04:31:32.847Z,8.23
2019-05-03T04:34:00.010Z,7.23
2019-05-03T04:36:27.503Z,7.50
2019-05-03T04:38:56.207Z,6.00
2019-05-03T04:41:26.859Z,5.60
2019-05-03T04:43:55.379Z,6.70
2019-05-03T04:46:25.981Z,7.73
2019-05-03T04:48:55.901Z,5.23
2019-05-03T04:51:22.262Z,5.57
2019-05-03T04:53:56.083Z,6.87
2019-05-03T04:56:25.154Z,5.53
2019-05-03T04:58:52.532Z,5.80
2019-05-03T05:01:19.887Z,6.67
2019-05-03T05:03:47.273Z,6.40
2019-05-03T05:06:15.444Z,5.60
2019-05-03T05:08:46.096Z,8.50
2019-05-03T05:11:15.835Z,5.73
2019-05-03T05:13:51.748Z,7.17
2019-05-03T05:16:19.067Z,5.37
2019-05-03T05:18:51.606Z,7.53
2019-05-03T05:21:38.946Z,7.77
2019-05-03T05:24:06.373Z,5.80
2019-05-03T05:26:58.052Z,6.20
2019-05-03T05:29:27.557Z,5.60
2019-05-03T05:31:55.621Z,6.20
2019-05-03T05:34:24.565Z,5.93
2019-05-03T05:36:52.004Z,6.63
2019-05-03T05:39:19.368Z,8.37
2019-05-03T05:41:46.622Z,6.87
2019-05-03T05:44:14.473Z,6.67
2019-05-03T05:47:01.476Z,6.73
2019-05-03T05:49:41.943Z,6.90
2019-05-03T05:52:09.215Z,6.27
2019-05-03T05:54:38.487Z,5.60
2019-05-03T05:57:25.741Z,8.00
2019-05-03T05:59:59.314Z,9.17
2019-05-03T06:02:26.783Z,8.63
2019-05-03T06:04:54.410Z,7.87
2019-05-03T06:07:39.452Z,10.10
2019-05-03T06:10:25.972Z,8.63
2019-05-03T06:13:10.766Z,11.77
2019-05-03T06:15:44.849Z,9.40
2019-05-03T06:18:17.734Z,11.17
2019-05-03T06:21:01.678Z,9.53
2019-05-03T06:23:39.476Z,9.23
2019-05-03T06:26:26.388Z,7.40
2019-05-03T06:28:54.495Z,10.87
2019-05-03T06:31:29.051Z,9.43
2019-05-03T06:33:56.210Z,14.07
2019-05-03T06:36:24.348Z,11.57
2019-05-03T06:38:51.847Z,8.67
2019-05-03T06:41:19.111Z,8.43
2019-05-03T06:43:48.786Z,7.17
2019-05-03T06:46:18.246Z,8.33
2019-05-03T06:48:44.939Z,7.23
2019-05-03T06:51:17.877Z,7.30
2019-05-03T06:53:41.885Z,6.83
2019-05-03T06:56:10.643Z,6.33
2019-05-03T06:58:37.891Z,4.37
2019-05-03T07:01:25.301Z,6.17
2019-05-03T07:04:10.159Z,6.60
2019-05-03T07:06:47.938Z,4.93
2019-05-03T07:09:35.432Z,6.03
2019-05-03T07:12:04.505Z,5.37
2019-05-03T07:14:35.697Z,5.40
2019-05-03T07:17:05.369Z,5.50
2019-05-03T07:19:32.180Z,5.43
2019-05-03T07:21:59.326Z,6.90
2019-05-03T07:24:26.581Z,5.90
2019-05-03T07:26:55.141Z,5.90
2019-05-03T07:29:22.569Z,7.47
2019-05-03T07:31:49.738Z,8.87
2019-05-03T07:34:16.971Z,9.80
2019-05-03T07:36:44.634Z,7.67
2019-05-03T07:39:14.034Z,9.43
2019-05-03T07:41:41.349Z,9.60
2019-05-03T07:44:08.494Z,7.00
2019-05-03T07:46:35.857Z,7.83
2019-05-03T07:49:05.064Z,8.00
2019-05-03T07:51:34.850Z,7.60
2019-05-03T07:54:02.133Z,8.17
2019-05-03T07:56:36.483Z,8.27
2019-05-03T07:59:06.431Z,7.70
2019-05-03T08:01:47.055Z,7.93
2019-05-03T08:04:15.396Z,6.60
2019-05-03T08:06:44.598Z,8.23
2019-05-03T08:09:12.190Z,8.07
2019-05-03T08:11:39.579Z,6.87
2019-05-03T08:14:07.564Z,5.90
2019-05-03T08:16:35.284Z,5.20
2019-05-03T08:19:04.932Z,5.37
2019-05-03T08:21:37.475Z,4.97
2019-05-03T08:24:04.503Z,6.33
2019-05-03T08:26:31.951Z,5.87
2019-05-03T08:28:59.120Z,4.93
2019-05-03T08:31:48.642Z,4.33
2019-05-03T08:34:27.884Z,5.03
2019-05-03T08:36:57.724Z,4.33
2019-05-03T08:39:25.439Z,4.50
2019-05-03T08:41:58.843Z,4.50
2019-05-03T08:44:28.727Z,5.50
2019-05-03T08:46:56.782Z,5.00
2019-05-03T08:49:25.517Z,5.40
2019-05-03T08:51:54.943Z,5.90
2019-05-03T08:54:22.869Z,4.63
2019-05-03T08:56:50.171Z,4.50
2019-05-03T08:59:28.782Z,5.27
2019-05-03T09:01:46.934Z,5.03
2019-05-03T09:04:15.459Z,6.53
2019-05-03T09:06:44.596Z,5.27
2019-05-03T09:09:25.489Z,4.97
2019-05-03T09:11:52.955Z,5.37
2019-05-03T09:14:20.316Z,4.37
2019-05-03T09:16:47.491Z,6.00
2019-05-03T09:19:14.971Z,6.17
2019-05-03T09:21:42.215Z,6.37
2019-05-03T09:24:09.582Z,5.03
2019-05-03T09:26:36.861Z,4.87
2019-05-03T09:29:05.539Z,4.63
2019-05-03T09:31:32.887Z,4.60
2019-05-03T09:34:00.044Z,5.57
2019-05-03T09:36:27.392Z,4.33
2019-05-03T09:38:55.027Z,4.03
2019-05-03T09:41:22.388Z,4.10
2019-05-03T09:43:49.540Z,5.73
2019-05-03T09:46:16.894Z,3.87
2019-05-03T09:48:45.315Z,4.03
2019-05-03T09:51:14.751Z,4.50
2019-05-03T09:53:50.356Z,4.33
2019-05-03T09:56:20.402Z,5.10
2019-05-03T09:58:47.761Z,6.07
2019-05-03T10:01:15.207Z,4.30
2019-05-03T10:03:42.597Z,5.80
2019-05-03T10:06:09.845Z,4.23
2019-05-03T10:08:37.008Z,3.90
2019-05-03T10:11:10.192Z,4.37
2019-05-03T10:13:41.454Z,4.63
2019-05-03T10:16:07.469Z,7.30
2019-05-03T10:18:35.370Z,6.33
2019-05-03T10:21:05.085Z,5.30
2019-05-03T10:23:49.854Z,8.97
2019-05-03T10:26:17.213Z,5.63
2019-05-03T10:28:44.567Z,5.20
2019-05-03T10:31:12.023Z,6.63
2019-05-03T10:34:05.846Z,5.53
2019-05-03T10:36:35.499Z,6.07
2019-05-03T10:39:04.857Z,5.20
2019-05-03T10:41:34.629Z,3.60
2019-05-03T10:44:01.797Z,4.27
2019-05-03T10:46:28.941Z,5.47
2019-05-03T10:48:56.321Z,4.77
2019-05-03T10:51:26.490Z,4.57
2019-05-03T10:53:57.229Z,4.13
2019-05-03T10:56:31.843Z,4.80
2019-05-03T10:59:06.017Z,5.47
2019-05-03T11:01:41.612Z,3.73
2019-05-03T11:04:08.780Z,6.20
2019-05-03T11:06:36.158Z,5.77
2019-05-03T11:09:05.732Z,4.13
2019-05-03T11:11:35.194Z,6.47
2019-05-03T11:14:05.224Z,2.90
2019-05-03T11:16:31.943Z,7.40
2019-05-03T11:18:59.218Z,4.80
2019-05-03T11:21:28.869Z,2.87
2019-05-03T11:23:55.515Z,4.53
2019-05-03T11:26:25.126Z,4.57
2019-05-03T11:28:51.827Z,3.83
2019-05-03T11:31:37.581Z,3.80
2019-05-03T11:34:15.139Z,5.07
2019-05-03T11:37:17.117Z,5.20
2019-05-03T11:39:45.217Z,12.30
2019-05-03T11:42:12.601Z,10.43
2019-05-03T11:44:39.864Z,24.37
2019-05-03T11:47:08.044Z,32.20
2019-05-03T11:49:35.518Z,3.80
2019-05-03T11:52:03.378Z,4.80
2019-05-03T11:54:30.616Z,2.40
2019-05-03T11:56:59.932Z,4.47
2019-05-03T11:59:27.082Z,4.70
2019-05-03T12:02:04.800Z,16.47
2019-05-03T12:04:32.170Z,5.13
2019-05-03T12:06:59.314Z,3.63
2019-05-03T12:09:26.569Z,3.53
2019-05-03T12:11:55.468Z,2.50
2019-05-03T12:14:24.407Z,3.83
2019-05-03T12:17:17.166Z,2.00
2019-05-03T12:19:31.193Z,2.80
2019-05-03T12:21:56.951Z,3.40
2019-05-03T12:24:26.658Z,3.97
2019-05-03T12:26:55.662Z,3.93
2019-05-03T12:29:24.582Z,4.47
2019-05-03T12:31:52.158Z,4.43
2019-05-03T12:34:19.304Z,3.17
2019-05-03T12:36:46.541Z,2.50
2019-05-03T12:39:24.378Z,3.80
2019-05-03T12:41:42.899Z,4.57
2019-05-03T12:44:10.067Z,3.33
2019-05-03T12:46:37.196Z,4.53
2019-05-03T12:49:05.278Z,3.70
2019-05-03T12:51:34.536Z,4.07
2019-05-03T12:54:01.800Z,5.47
2019-05-03T12:56:32.563Z,2.70
2019-05-03T12:59:06.788Z,4.83
2019-05-03T13:01:46.333Z,5.70
2019-05-03T13:04:17.498Z,2.57
2019-05-03T13:06:50.328Z,2.07
2019-05-03T13:09:17.702Z,2.90
2019-05-03T13:11:55.287Z,3.33
2019-05-03T13:14:15.940Z,3.07
2019-05-03T13:16:44.515Z,2.83
2019-05-03T13:19:12.243Z,3.40
2019-05-03T13:21:39.410Z,4.47
2019-05-03T13:24:06.657Z,4.20
2019-05-03T13:26:35.036Z,3.60
2019-05-03T13:29:02.789Z,2.03
2019-05-03T13:31:29.939Z,6.87
2019-05-03T13:33:57.191Z,4.80
2019-05-03T13:36:25.261Z,9.20
2019-05-03T13:38:54.535Z,3.87
2019-05-03T13:41:21.698Z,3.70
2019-05-03T13:43:49.057Z,4.17
2019-05-03T13:46:16.298Z,3.80
2019-05-03T13:48:46.625Z,3.57
2019-05-03T13:51:14.723Z,4.73
2019-05-03T13:53:41.893Z,3.50
2019-05-03T13:56:09.162Z,4.70
2019-05-03T13:58:36.427Z,5.30
2019-05-03T14:01:05.574Z,4.37
2019-05-03T14:03:35.088Z,3.30
2019-05-03T14:06:07.634Z,2.87
2019-05-03T14:08:31.826Z,4.60
2019-05-03T14:10:59.283Z,2.00
2019-05-03T14:13:26.530Z,3.70
2019-05-03T14:15:54.781Z,3.23
2019-05-03T14:18:22.086Z,3.30
2019-05-03T14:21:11.854Z,4.00
2019-05-03T14:23:57.564Z,3.57
2019-05-03T14:26:24.836Z,4.17
2019-05-03T14:28:52.073Z,2.87
2019-05-03T14:31:19.222Z,3.60
2019-05-03T14:33:46.388Z,2.60
2019-05-03T14:36:15.919Z,2.77
2019-05-03T14:38:42.626Z,4.10
2019-05-03T14:41:10.004Z,3.03
2019-05-03T14:43:37.269Z,4.27
2019-05-03T14:46:29.199Z,4.37
2019-05-03T14:48:45.796Z,6.43
2019-05-03T14:51:14.727Z,3.83
2019-05-03T14:53:42.312Z,2.43
2019-05-03T14:56:18.370Z,3.70
2019-05-03T14:59:07.964Z,3.73
2019-05-03T15:01:44.087Z,4.67
2019-05-03T15:04:11.419Z,3.17
2019-05-03T15:06:38.661Z,3.00
2019-05-03T15:09:06.916Z,4.43
2019-05-03T15:11:34.597Z,3.03
2019-05-03T15:14:01.979Z,5.77
2019-05-03T15:16:29.346Z,3.77
2019-05-03T15:18:56.609Z,3.97
2019-05-03T15:21:25.162Z,3.70
2019-05-03T15:23:52.419Z,3.67
2019-05-03T15:26:19.699Z,3.33
2019-05-03T15:28:46.826Z,3.13
2019-05-03T15:31:14.078Z,3.53
2019-05-03T15:33:41.351Z,4.93
2019-05-03T15:36:08.891Z,3.60
2019-05-03T15:38:36.260Z,3.30
2019-05-03T15:41:05.430Z,2.20
2019-05-03T15:43:42.742Z,2.80
2019-05-03T15:46:29.536Z,2.73
2019-05-03T15:48:58.551Z,4.70
2019-05-03T15:51:25.851Z,6.03
2019-05-03T15:53:54.980Z,4.93
2019-05-03T15:56:22.196Z,4.67
2019-05-03T15:58:49.457Z,4.13
2019-05-03T16:01:16.623Z,2.50
2019-05-03T16:03:44.869Z,3.20
2019-05-03T16:06:12.318Z,3.57
2019-05-03T16:08:39.684Z,4.43
2019-05-03T16:11:06.938Z,4.00
2019-05-03T16:13:38.155Z,5.37
2019-05-03T16:16:05.108Z,3.40
2019-05-03T16:18:32.388Z,3.43
2019-05-03T16:20:59.740Z,3.53
2019-05-03T16:23:27.123Z,4.23
2019-05-03T16:25:54.615Z,3.60
2019-05-03T16:28:42.143Z,4.77
2019-05-03T16:31:15.386Z,5.30
2019-05-03T16:33:42.574Z,4.20
2019-05-03T16:36:09.854Z,5.50
2019-05-03T16:38:37.249Z,3.00
2019-05-03T16:41:05.178Z,6.43
2019-05-03T16:43:32.446Z,4.93
2019-05-03T16:45:59.612Z,2.77
2019-05-03T16:48:26.981Z,3.13
2019-05-03T16:50:54.453Z,3.27
2019-05-03T16:53:21.767Z,2.17
2019-05-03T16:55:48.984Z,5.60
2019-05-03T16:58:16.999Z,3.83
2019-05-03T17:00:44.828Z,3.77
2019-05-03T17:03:12.387Z,5.40
2019-05-03T17:06:17.261Z,5.77
2019-05-03T17:09:10.050Z,3.00
2019-05-03T17:11:37.290Z,10.50
2019-05-03T17:14:05.076Z,5.90
2019-05-03T17:16:34.535Z,4.77
2019-05-03T17:19:01.939Z,8.90
2019-05-03T17:21:29.191Z,3.80
2019-05-03T17:23:56.464Z,2.67
2019-05-03T17:26:24.908Z,4.03
2019-05-03T17:28:52.239Z,3.50
2019-05-03T17:31:19.642Z,4.17
2019-05-03T17:33:53.552Z,4.93
2019-05-03T17:36:16.076Z,6.23
2019-05-03T17:38:44.348Z,4.77
2019-05-03T17:41:35.311Z,3.80
2019-05-03T17:44:06.176Z,5.80
2019-05-03T17:46:34.740Z,6.10
2019-05-03T17:49:02.184Z,4.67
2019-05-03T17:51:45.593Z,3.13
2019-05-03T17:54:33.393Z,6.03
2019-05-03T17:57:20.436Z,4.23
2019-05-03T17:59:52.338Z,6.87
2019-05-03T18:02:29.203Z,3.77
2019-05-03T18:05:16.103Z,7.67
2019-05-03T18:08:06.121Z,5.10
2019-05-03T18:10:34.702Z,5.60
2019-05-03T18:13:02.091Z,6.03
2019-05-03T18:15:29.230Z,4.50
2019-05-03T18:17:56.478Z,5.70
2019-05-03T18:20:25.452Z,5.80
2019-05-03T18:22:54.717Z,3.63
2019-05-03T18:25:22.054Z,4.00
2019-05-03T18:27:49.311Z,4.67
2019-05-03T18:30:16.587Z,3.80
2019-05-03T18:32:45.258Z,7.70
2019-05-03T18:35:12.607Z,3.40
2019-05-03T18:37:39.890Z,2.70
2019-05-03T18:40:08.358Z,4.67
2019-05-03T18:42:41.476Z,5.87
2019-05-03T18:45:15.555Z,7.43
2019-05-03T18:47:42.806Z,5.20
2019-05-03T18:50:10.901Z,5.87
2019-05-03T18:52:38.187Z,7.47
2019-05-03T18:55:05.669Z,3.60
2019-05-03T18:57:32.927Z,4.27
2019-05-03T19:00:00.093Z,5.90
2019-05-03T19:02:27.271Z,4.67
2019-05-03T19:04:54.966Z,4.45
2019-05-03T19:07:41.206Z,5.63
2019-05-03T19:10:35.437Z,3.27
2019-05-03T19:13:26.472Z,3.53
2019-05-03T19:15:55.044Z,6.40
2019-05-03T19:18:40.595Z,6.03
2019-05-03T19:21:07.973Z,4.13
2019-05-03T19:23:35.608Z,4.47
2019-05-03T19:26:05.401Z,6.27
2019-05-03T19:28:32.486Z,3.53
2019-05-03T19:30:59.979Z,3.70
2019-05-03T19:33:27.224Z,2.70
2019-05-03T19:35:55.059Z,11.33
2019-05-03T19:38:24.500Z,5.23
2019-05-03T19:40:51.601Z,5.60
2019-05-03T19:43:19.035Z,5.30
2019-05-03T19:45:46.294Z,5.10
2019-05-03T19:48:14.757Z,4.57
2019-05-03T19:50:44.545Z,5.40
2019-05-03T19:53:46.620Z,7.33
2019-05-03T19:56:14.769Z,5.63
2019-05-03T19:58:42.160Z,5.60
2019-05-03T20:01:31.661Z,7.73
2019-05-03T20:04:05.972Z,6.10
2019-05-03T20:06:41.555Z,8.20
2019-05-03T20:09:12.644Z,7.10
2019-05-03T20:11:39.939Z,5.77
2019-05-03T20:14:07.188Z,9.37
2019-05-03T20:16:34.799Z,7.03
2019-05-03T20:19:15.336Z,7.33
2019-05-03T20:21:31.425Z,5.40
2019-05-03T20:23:58.691Z,4.33
2019-05-03T20:26:26.033Z,7.23
2019-05-03T20:28:55.147Z,5.27
2019-05-03T20:31:22.357Z,5.33
2019-05-03T20:33:49.910Z,6.27
2019-05-03T20:36:17.305Z,7.17
2019-05-03T20:38:44.676Z,5.67
2019-05-03T20:41:12.062Z,4.40
2019-05-03T20:43:50.190Z,4.50
2019-05-03T20:46:25.460Z,4.47
2019-05-03T20:48:55.665Z,5.27
2019-05-03T20:51:22.905Z,4.63
2019-05-03T20:53:50.176Z,7.27
2019-05-03T20:56:17.351Z,7.43
2019-05-03T20:58:44.787Z,5.17
2019-05-03T21:01:12.310Z,5.80
2019-05-03T21:03:39.496Z,6.30
2019-05-03T21:06:06.872Z,5.77
2019-05-03T21:08:34.635Z,6.53
2019-05-03T21:11:02.211Z,8.80
2019-05-03T21:13:41.763Z,7.13
2019-05-03T21:16:18.838Z,6.67
2019-05-03T21:18:52.243Z,6.23
2019-05-03T21:21:41.448Z,4.97
2019-05-03T21:24:17.089Z,5.07
2019-05-03T21:26:45.138Z,7.13
2019-05-03T21:29:12.330Z,9.37
2019-05-03T21:31:39.805Z,5.50
2019-05-03T21:34:07.066Z,5.70
2019-05-03T21:36:34.939Z,8.07
2019-05-03T21:39:02.666Z,8.50
2019-05-03T21:41:29.818Z,6.40
2019-05-03T21:43:56.991Z,6.27
2019-05-03T21:46:30.646Z,7.77
2019-05-03T21:49:04.462Z,7.93
2019-05-03T21:51:31.923Z,9.93
2019-05-03T21:53:59.066Z,7.30
2019-05-03T21:56:32.084Z,7.77
2019-05-03T21:58:59.236Z,8.50
2019-05-03T22:01:26.894Z,8.20
2019-05-03T22:03:54.301Z,7.80
2019-05-03T22:06:21.575Z,9.57
2019-05-03T22:08:48.833Z,10.20
2019-05-03T22:11:16.209Z,10.00
2019-05-03T22:13:45.538Z,8.63
2019-05-03T22:16:16.584Z,9.40
2019-05-03T22:18:45.461Z,8.80
2019-05-03T22:21:28.389Z,6.20
2019-05-03T22:24:15.197Z,9.27
2019-05-03T22:27:11.078Z,9.43
2019-05-03T22:29:38.323Z,9.03
2019-05-03T22:32:05.682Z,9.53
2019-05-03T22:34:34.824Z,10.03
2019-05-03T22:37:02.348Z,10.30
2019-05-03T22:39:29.491Z,12.57
2019-05-03T22:41:56.930Z,10.07
2019-05-03T22:44:25.304Z,8.60
2019-05-03T22:46:54.968Z,8.83
2019-05-03T22:49:22.021Z,8.80
2019-05-03T22:51:49.502Z,9.57
2019-05-03T22:54:16.772Z,9.63
2019-05-03T22:56:44.770Z,8.60
2019-05-03T22:59:14.506Z,7.57
2019-05-03T23:01:41.708Z,9.97
2019-05-03T23:04:08.985Z,7.53
2019-05-03T23:06:36.128Z,11.07
2019-05-03T23:09:05.637Z,9.57
2019-05-03T23:11:35.200Z,8.27
2019-05-03T23:14:04.655Z,12.77
2019-05-03T23:16:32.809Z,13.17
2019-05-03T23:19:00.600Z,9.17
2019-05-03T23:21:33.089Z,8.93
2019-05-03T23:24:00.280Z,12.00
2019-05-03T23:26:27.532Z,13.80
2019-05-03T23:28:55.141Z,12.93
2019-05-03T23:31:22.338Z,10.47
2019-05-03T23:33:49.595Z,12.33
2019-05-03T23:36:16.735Z,11.13
2019-05-03T23:38:45.250Z,12.97
2019-05-03T23:41:12.770Z,12.63
2019-05-03T23:43:39.939Z,14.97
2019-05-03T23:46:08.098Z,13.93
2019-05-03T23:48:35.347Z,12.17
2019-05-03T23:51:04.568Z,11.27
2019-05-03T23:53:31.883Z,11.30
2019-05-03T23:56:09.024Z,12.87
2019-05-03T23:58:36.177Z,14.43
