createdAt,value
2023-10-21T00:00:51.755Z,100.00
2023-10-21T00:05:53.414Z,100.00
2023-10-21T00:11:09.532Z,100.00
2023-10-21T00:16:12.429Z,100.00
2023-10-21T00:21:14.160Z,100.00
2023-10-21T00:26:18.919Z,100.00
2023-10-21T00:31:20.567Z,100.00
2023-10-21T00:36:22.337Z,100.00
2023-10-21T00:41:23.985Z,100.00
2023-10-21T00:46:27.763Z,100.00
2023-10-21T00:51:29.524Z,100.00
2023-10-21T00:56:31.154Z,100.00
2023-10-21T01:01:35.951Z,100.00
2023-10-21T01:06:37.637Z,100.00
2023-10-21T01:11:39.229Z,100.00
2023-10-21T01:16:40.841Z,100.00
2023-10-21T01:21:42.459Z,100.00
2023-10-21T01:26:44.086Z,100.00
2023-10-21T01:31:45.689Z,100.00
2023-10-21T01:36:48.222Z,100.00
2023-10-21T01:41:49.860Z,100.00
2023-10-21T01:46:51.463Z,100.00
2023-10-21T01:51:53.216Z,100.00
2023-10-21T01:56:55.032Z,100.00
2023-10-21T02:01:56.686Z,100.00
2023-10-21T02:06:58.305Z,100.00
2023-10-21T02:11:59.900Z,100.00
2023-10-21T02:17:01.544Z,100.00
2023-10-21T02:22:03.345Z,100.00
2023-10-21T02:27:06.184Z,100.00
2023-10-21T02:32:07.861Z,100.00
2023-10-21T02:37:10.090Z,100.00
2023-10-21T02:42:11.722Z,100.00
2023-10-21T02:47:13.811Z,100.00
2023-10-21T02:52:15.416Z,100.00
2023-10-21T02:57:17.170Z,100.00
2023-10-21T03:02:18.892Z,100.00
2023-10-21T03:07:20.568Z,100.00
2023-10-21T03:12:23.987Z,100.00
2023-10-21T03:17:25.718Z,100.00
2023-10-21T03:22:27.283Z,100.00
2023-10-21T03:27:28.869Z,100.00
2023-10-21T03:32:30.574Z,100.00
2023-10-21T03:37:32.218Z,100.00
2023-10-21T03:42:33.807Z,100.00
2023-10-21T03:47:35.624Z,100.00
2023-10-21T03:52:37.277Z,100.00
2023-10-21T03:57:38.916Z,100.00
2023-10-21T04:02:40.597Z,100.00
2023-10-21T04:07:42.198Z,100.00
2023-10-21T04:12:44.755Z,100.00
2023-10-21T04:17:49.696Z,100.00
2023-10-21T04:22:51.619Z,100.00
2023-10-21T04:27:53.436Z,100.00
2023-10-21T04:32:55.380Z,100.00
2023-10-21T04:37:57.734Z,100.00
2023-10-21T04:42:59.349Z,100.00
2023-10-21T04:48:01.085Z,100.00
2023-10-21T04:53:02.940Z,100.00
2023-10-21T04:58:05.551Z,100.00
2023-10-21T05:03:07.238Z,100.00
2023-10-21T05:08:08.907Z,100.00
2023-10-21T05:13:10.476Z,100.00
2023-10-21T05:18:12.252Z,100.00
2023-10-21T05:23:14.109Z,100.00
2023-10-21T05:28:15.793Z,100.00
2023-10-21T05:33:18.051Z,100.00
2023-10-21T05:38:19.746Z,100.00
2023-10-21T05:43:21.538Z,100.00
2023-10-21T05:48:23.834Z,100.00
2023-10-21T05:53:25.726Z,100.00
2023-10-21T05:58:33.059Z,100.00
2023-10-21T06:03:40.740Z,100.00
2023-10-21T06:08:42.555Z,100.00
2023-10-21T06:13:44.151Z,100.00
2023-10-21T06:18:46.471Z,100.00
2023-10-21T06:23:48.170Z,100.00
2023-10-21T06:28:49.774Z,100.00
2023-10-21T06:33:51.642Z,100.00
2023-10-21T06:38:53.367Z,100.00
2023-10-21T06:43:55.066Z,100.00
2023-10-21T06:48:56.788Z,100.00
2023-10-21T06:53:58.443Z,100.00
2023-10-21T06:59:01.020Z,100.00
2023-10-21T07:04:02.728Z,100.00
2023-10-21T07:09:04.613Z,100.00
2023-10-21T07:14:06.302Z,100.00
2023-10-21T07:19:07.964Z,100.00
2023-10-21T07:24:12.711Z,100.00
2023-10-21T07:29:14.340Z,100.00
2023-10-21T07:34:15.945Z,100.00
2023-10-21T07:39:19.676Z,100.00
2023-10-21T07:44:23.011Z,100.00
2023-10-21T07:49:25.958Z,100.00
2023-10-21T07:54:27.906Z,100.00
2023-10-21T07:59:29.598Z,100.00
2023-10-21T08:04:33.293Z,100.00
2023-10-21T08:09:37.170Z,100.00
2023-10-21T08:14:41.820Z,100.00
2023-10-21T08:19:43.511Z,100.00
2023-10-21T08:24:45.199Z,100.00
2023-10-21T08:29:48.096Z,100.00
2023-10-21T08:34:49.708Z,100.00
2023-10-21T08:39:51.446Z,100.00
2023-10-21T08:44:55.709Z,100.00
2023-10-21T08:49:57.945Z,100.00
2023-10-21T08:54:59.723Z,100.00
2023-10-21T09:00:01.499Z,100.00
2023-10-21T09:05:13.112Z,100.00
2023-10-21T09:10:15.471Z,100.00
2023-10-21T09:15:17.230Z,100.00
2023-10-21T09:20:20.217Z,100.00
2023-10-21T09:25:23.568Z,100.00
2023-10-21T09:30:30.015Z,100.00
2023-10-21T09:35:32.451Z,100.00
2023-10-21T09:40:34.049Z,100.00
2023-10-21T09:45:36.752Z,100.00
2023-10-21T09:50:43.930Z,100.00
2023-10-21T09:55:46.182Z,100.00
2023-10-21T10:00:49.111Z,100.00
2023-10-21T10:05:51.163Z,100.00
2023-10-21T10:10:56.895Z,100.00
2023-10-21T10:15:58.786Z,100.00
2023-10-21T10:21:02.033Z,100.00
2023-10-21T10:26:03.804Z,100.00
2023-10-21T10:31:05.560Z,100.00
2023-10-21T10:36:14.219Z,100.00
2023-10-21T10:41:20.152Z,100.00
2023-10-21T10:46:24.122Z,100.00
2023-10-21T10:51:28.965Z,100.00
2023-10-21T10:56:41.210Z,100.00
2023-10-21T11:01:43.167Z,100.00
2023-10-21T11:06:46.491Z,100.00
2023-10-21T11:12:03.520Z,100.00
2023-10-21T11:17:11.928Z,100.00
2023-10-21T11:22:26.880Z,100.00
2023-10-21T11:27:28.982Z,100.00
2023-10-21T11:32:32.671Z,98.44
2023-10-21T11:37:34.505Z,99.29
2023-10-21T11:42:36.573Z,97.75
2023-10-21T11:47:38.638Z,95.52
2023-10-21T11:52:45.528Z,96.97
2023-10-21T11:57:47.217Z,97.02
2023-10-21T12:02:48.871Z,96.47
2023-10-21T12:08:09.415Z,93.23
2023-10-21T12:13:11.067Z,83.07
2023-10-21T12:18:35.642Z,81.49
2023-10-21T12:24:05.500Z,80.95
2023-10-21T12:29:13.293Z,83.34
2023-10-21T12:34:33.234Z,81.40
2023-10-21T12:39:39.019Z,81.95
2023-10-21T12:44:48.755Z,81.66
2023-10-21T12:49:51.594Z,78.86
2023-10-21T12:54:53.351Z,76.86
2023-10-21T12:59:54.950Z,73.91
2023-10-21T13:04:56.644Z,74.49
2023-10-21T13:09:59.417Z,72.03
2023-10-21T13:15:03.674Z,70.37
2023-10-21T13:20:06.579Z,71.73
2023-10-21T13:25:18.843Z,73.97
2023-10-21T13:30:22.483Z,74.95
2023-10-21T13:35:26.770Z,74.03
2023-10-21T13:40:29.477Z,72.61
2023-10-21T13:45:33.812Z,72.33
2023-10-21T13:50:37.893Z,70.22
2023-10-21T13:55:46.373Z,69.26
2023-10-21T14:00:48.332Z,69.71
2023-10-21T14:05:51.722Z,70.84
2023-10-21T14:10:55.354Z,70.37
2023-10-21T14:16:02.532Z,73.70
2023-10-21T14:21:05.268Z,74.73
2023-10-21T14:26:07.776Z,75.28
2023-10-21T14:31:09.626Z,75.36
2023-10-21T14:36:14.160Z,74.20
2023-10-21T14:41:15.863Z,74.99
2023-10-21T14:46:17.515Z,76.16
2023-10-21T14:51:19.141Z,76.68
2023-10-21T14:56:22.134Z,77.54
2023-10-21T15:01:26.161Z,78.26
2023-10-21T15:06:30.944Z,79.26
2023-10-21T15:11:32.581Z,79.64
2023-10-21T15:16:34.249Z,79.96
2023-10-21T15:21:36.008Z,80.31
2023-10-21T15:26:37.717Z,81.46
2023-10-21T15:31:42.807Z,81.78
2023-10-21T15:36:44.535Z,82.45
2023-10-21T15:41:47.962Z,83.60
2023-10-21T15:46:49.588Z,84.36
2023-10-21T15:51:51.355Z,84.73
2023-10-21T15:56:52.966Z,85.55
2023-10-21T16:01:54.625Z,85.58
2023-10-21T16:06:56.245Z,85.47
2023-10-21T16:11:59.325Z,85.51
2023-10-21T16:17:02.618Z,85.12
2023-10-21T16:22:04.510Z,85.30
2023-10-21T16:27:06.496Z,86.01
2023-10-21T16:32:08.106Z,87.40
2023-10-21T16:37:09.700Z,89.33
2023-10-21T16:42:11.363Z,90.26
2023-10-21T16:47:15.437Z,90.56
2023-10-21T16:52:17.330Z,89.56
2023-10-21T16:57:18.968Z,88.85
2023-10-21T17:02:20.664Z,89.01
2023-10-21T17:07:22.372Z,89.84
2023-10-21T17:12:24.202Z,90.41
2023-10-21T17:17:26.325Z,91.27
2023-10-21T17:22:28.447Z,92.24
2023-10-21T17:27:30.072Z,92.53
2023-10-21T17:32:32.300Z,92.93
2023-10-21T17:37:34.010Z,93.62
2023-10-21T17:42:35.638Z,93.90
2023-10-21T17:47:37.989Z,93.89
2023-10-21T17:52:39.642Z,94.55
2023-10-21T17:57:41.610Z,94.47
2023-10-21T18:02:44.464Z,95.01
2023-10-21T18:07:46.172Z,95.88
2023-10-21T18:12:48.026Z,96.19
2023-10-21T18:17:49.692Z,96.74
2023-10-21T18:22:51.441Z,96.44
2023-10-21T18:27:56.192Z,96.14
2023-10-21T18:32:57.973Z,95.95
2023-10-21T18:38:00.547Z,96.15
2023-10-21T18:43:02.263Z,96.30
2023-10-21T18:48:04.293Z,97.07
2023-10-21T18:53:06.087Z,97.13
2023-10-21T18:58:07.680Z,96.92
2023-10-21T19:03:09.485Z,96.49
2023-10-21T19:08:11.093Z,97.01
2023-10-21T19:13:15.197Z,97.54
2023-10-21T19:18:16.797Z,97.93
2023-10-21T19:23:18.416Z,97.94
2023-10-21T19:28:21.739Z,98.36
2023-10-21T19:33:24.358Z,99.03
2023-10-21T19:38:26.537Z,99.48
2023-10-21T19:43:28.133Z,99.81
2023-10-21T19:48:30.453Z,100.00
2023-10-21T19:53:34.972Z,100.00
2023-10-21T19:58:39.574Z,100.00
2023-10-21T20:03:41.497Z,100.00
2023-10-21T20:08:43.312Z,100.00
2023-10-21T20:13:44.991Z,100.00
2023-10-21T20:18:46.875Z,100.00
2023-10-21T20:23:49.100Z,100.00
2023-10-21T20:28:50.757Z,100.00
2023-10-21T20:33:52.408Z,100.00
2023-10-21T20:38:54.182Z,100.00
2023-10-21T20:43:55.800Z,100.00
2023-10-21T20:48:57.471Z,100.00
2023-10-21T20:53:59.096Z,100.00
2023-10-21T20:59:02.197Z,100.00
2023-10-21T21:04:05.229Z,100.00
2023-10-21T21:09:09.051Z,100.00
2023-10-21T21:14:11.305Z,100.00
2023-10-21T21:19:13.218Z,100.00
2023-10-21T21:24:14.733Z,100.00
2023-10-21T21:29:16.178Z,100.00
2023-10-21T21:34:17.652Z,100.00
2023-10-21T21:39:22.992Z,100.00
2023-10-21T21:44:24.466Z,100.00
2023-10-21T21:49:25.915Z,100.00
2023-10-21T21:54:29.490Z,100.00
2023-10-21T21:59:31.219Z,100.00
2023-10-21T22:04:32.848Z,100.00
2023-10-21T22:09:35.195Z,100.00
2023-10-21T22:14:37.425Z,100.00
2023-10-21T22:19:39.255Z,100.00
2023-10-21T22:24:42.672Z,100.00
2023-10-21T22:29:45.774Z,100.00
2023-10-21T22:34:47.304Z,100.00
2023-10-21T22:39:48.765Z,100.00
2023-10-21T22:44:50.231Z,100.00
2023-10-21T22:49:51.799Z,100.00
2023-10-21T22:54:53.312Z,100.00
2023-10-21T22:59:57.739Z,100.00
2023-10-21T23:04:59.348Z,100.00
2023-10-21T23:10:01.272Z,100.00
2023-10-21T23:15:04.670Z,100.00
2023-10-21T23:20:06.835Z,100.00
2023-10-21T23:25:11.319Z,100.00
2023-10-21T23:30:15.165Z,100.00
2023-10-21T23:35:16.754Z,100.00
2023-10-21T23:40:18.331Z,100.00
2023-10-21T23:45:22.571Z,100.00
2023-10-21T23:50:24.326Z,100.00
2023-10-21T23:55:25.831Z,100.00
