createdAt,value
2019-05-15T00:00:44.677Z,9.70
2019-05-15T00:03:19.578Z,4.30
2019-05-15T00:05:50.737Z,2.90
2019-05-15T00:08:22.623Z,5.80
2019-05-15T00:10:54.495Z,5.20
2019-05-15T00:13:28.253Z,11.73
2019-05-15T00:15:59.926Z,7.33
2019-05-15T00:18:31.819Z,6.63
2019-05-15T00:21:03.948Z,7.10
2019-05-15T00:23:38.256Z,9.03
2019-05-15T00:26:09.789Z,7.77
2019-05-15T00:28:42.032Z,3.90
2019-05-15T00:31:15.013Z,4.33
2019-05-15T00:33:48.267Z,3.33
2019-05-15T00:36:21.341Z,4.60
2019-05-15T00:38:53.344Z,5.03
2019-05-15T00:41:25.284Z,3.73
2019-05-15T00:43:58.476Z,3.30
2019-05-15T00:46:30.468Z,7.20
2019-05-15T00:49:02.362Z,5.23
2019-05-15T00:51:35.332Z,5.37
2019-05-15T00:54:08.408Z,3.70
2019-05-15T00:56:40.427Z,5.57
2019-05-15T00:59:23.114Z,5.50
2019-05-15T01:01:45.801Z,2.77
2019-05-15T01:04:18.728Z,2.57
2019-05-15T01:06:52.649Z,4.40
2019-05-15T01:09:24.295Z,7.40
2019-05-15T01:11:56.149Z,4.00
2019-05-15T01:14:28.545Z,5.97
2019-05-15T01:17:00.401Z,5.33
2019-05-15T01:19:34.425Z,4.27
2019-05-15T01:22:08.701Z,4.50
2019-05-15T01:24:41.604Z,3.40
2019-05-15T01:27:13.673Z,4.20
2019-05-15T01:29:45.448Z,5.00
2019-05-15T01:32:19.117Z,4.20
2019-05-15T01:34:50.853Z,3.90
2019-05-15T01:37:22.937Z,4.00
2019-05-15T01:39:54.807Z,4.30
2019-05-15T01:42:27.993Z,6.07
2019-05-15T01:45:00.061Z,3.00
2019-05-15T01:47:31.844Z,2.77
2019-05-15T01:50:03.681Z,4.97
2019-05-15T01:52:35.825Z,2.80
2019-05-15T01:55:09.140Z,6.13
2019-05-15T01:57:41.354Z,7.27
2019-05-15T02:00:13.445Z,12.03
2019-05-15T02:02:45.318Z,66.37
2019-05-15T02:05:18.795Z,63.40
2019-05-15T02:07:50.733Z,14.17
2019-05-15T02:10:22.605Z,4.77
2019-05-15T02:12:54.478Z,4.70
2019-05-15T02:15:28.382Z,5.40
2019-05-15T02:17:59.979Z,47.33
2019-05-15T02:20:31.840Z,17.90
2019-05-15T02:23:03.960Z,9.13
2019-05-15T02:25:36.090Z,5.40
2019-05-15T02:28:09.463Z,8.57
2019-05-15T02:30:41.528Z,6.23
2019-05-15T02:33:13.405Z,24.63
2019-05-15T02:35:45.281Z,20.17
2019-05-15T02:38:19.967Z,8.87
2019-05-15T02:40:50.698Z,7.17
2019-05-15T02:43:23.687Z,8.77
2019-05-15T02:45:56.658Z,8.43
2019-05-15T02:48:29.131Z,12.67
2019-05-15T02:51:01.014Z,9.23
2019-05-15T02:53:32.868Z,5.40
2019-05-15T02:56:04.740Z,13.43
2019-05-15T02:58:39.510Z,4.27
2019-05-15T03:01:10.246Z,7.00
2019-05-15T03:03:42.125Z,6.67
2019-05-15T03:06:14.109Z,5.10
2019-05-15T03:08:49.205Z,14.27
2019-05-15T03:11:19.610Z,7.80
2019-05-15T03:13:51.465Z,4.37
2019-05-15T03:16:23.453Z,8.83
2019-05-15T03:18:56.632Z,7.43
2019-05-15T03:21:29.590Z,4.23
2019-05-15T03:24:01.602Z,6.30
2019-05-15T03:26:33.411Z,4.80
2019-05-15T03:29:09.479Z,5.70
2019-05-15T03:31:57.817Z,6.07
2019-05-15T03:34:21.521Z,4.83
2019-05-15T03:36:52.919Z,4.50
2019-05-15T03:39:21.470Z,10.60
2019-05-15T03:41:53.283Z,5.20
2019-05-15T03:44:25.117Z,6.63
2019-05-15T03:46:59.456Z,8.73
2019-05-15T03:49:30.481Z,7.53
2019-05-15T03:52:04.161Z,8.63
2019-05-15T03:54:39.256Z,9.53
2019-05-15T03:57:10.629Z,9.60
2019-05-15T03:59:42.698Z,14.90
2019-05-15T04:02:14.565Z,5.83
2019-05-15T04:04:49.790Z,6.60
2019-05-15T04:07:20.004Z,13.73
2019-05-15T04:09:52.855Z,8.17
2019-05-15T04:12:24.637Z,11.80
2019-05-15T04:14:59.570Z,10.70
2019-05-15T04:17:30.054Z,8.10
2019-05-15T04:20:01.935Z,10.03
2019-05-15T04:22:34.040Z,10.07
2019-05-15T04:25:09.723Z,14.17
2019-05-15T04:27:40.215Z,9.63
2019-05-15T04:30:12.130Z,28.83
2019-05-15T04:32:44.014Z,15.90
2019-05-15T04:35:15.934Z,13.63
2019-05-15T04:37:49.513Z,18.30
2019-05-15T04:40:21.302Z,12.80
2019-05-15T04:42:53.172Z,7.80
2019-05-15T04:45:25.066Z,9.97
2019-05-15T04:47:58.758Z,7.77
2019-05-15T04:50:30.772Z,12.93
2019-05-15T04:53:02.848Z,13.80
2019-05-15T04:55:34.741Z,11.97
2019-05-15T04:58:09.692Z,9.13
2019-05-15T05:00:50.903Z,10.13
2019-05-15T05:03:22.783Z,14.63
2019-05-15T05:05:54.664Z,11.70
2019-05-15T05:08:28.995Z,16.13
2019-05-15T05:11:00.204Z,10.30
2019-05-15T05:13:32.839Z,4.63
2019-05-15T05:16:04.737Z,8.60
2019-05-15T05:18:41.374Z,9.03
2019-05-15T05:21:10.200Z,9.97
2019-05-15T05:23:42.180Z,6.63
2019-05-15T05:26:14.057Z,10.13
2019-05-15T05:28:48.030Z,11.77
2019-05-15T05:31:20.163Z,14.03
2019-05-15T05:33:52.048Z,9.67
2019-05-15T05:36:24.033Z,10.73
2019-05-15T05:38:58.298Z,11.13
2019-05-15T05:41:29.505Z,15.00
2019-05-15T05:44:01.411Z,13.93
2019-05-15T05:46:33.507Z,6.80
2019-05-15T05:49:07.974Z,7.97
2019-05-15T05:51:39.107Z,7.80
2019-05-15T05:54:10.925Z,9.30
2019-05-15T05:56:42.825Z,7.67
2019-05-15T05:59:14.721Z,12.03
2019-05-15T06:01:48.388Z,11.10
2019-05-15T06:04:20.216Z,9.87
2019-05-15T06:07:06.221Z,10.17
2019-05-15T06:09:27.670Z,10.33
2019-05-15T06:11:59.153Z,19.43
2019-05-15T06:14:31.038Z,19.53
2019-05-15T06:17:02.939Z,15.90
2019-05-15T06:19:34.822Z,12.03
2019-05-15T06:22:08.599Z,8.53
2019-05-15T06:24:40.240Z,9.73
2019-05-15T06:27:12.137Z,6.90
2019-05-15T06:29:44.023Z,14.93
2019-05-15T06:32:19.336Z,19.73
2019-05-15T06:34:50.476Z,28.47
2019-05-15T06:37:22.360Z,20.07
2019-05-15T06:39:54.246Z,19.87
2019-05-15T06:42:28.343Z,12.80
2019-05-15T06:44:59.710Z,16.80
2019-05-15T06:47:31.591Z,17.37
2019-05-15T06:50:03.501Z,19.23
2019-05-15T06:52:37.821Z,12.60
2019-05-15T06:55:10.142Z,17.03
2019-05-15T06:57:42.064Z,41.80
2019-05-15T07:00:14.043Z,20.90
2019-05-15T07:02:48.538Z,14.23
2019-05-15T07:05:19.794Z,17.80
2019-05-15T07:07:51.669Z,11.33
2019-05-15T07:10:23.575Z,10.73
2019-05-15T07:12:58.449Z,12.47
2019-05-15T07:15:30.139Z,12.13
2019-05-15T07:18:02.047Z,10.80
2019-05-15T07:20:34.058Z,10.43
2019-05-15T07:23:08.648Z,9.57
2019-05-15T07:25:39.700Z,14.53
2019-05-15T07:28:11.591Z,19.83
2019-05-15T07:30:43.533Z,7.80
2019-05-15T07:33:15.307Z,20.20
2019-05-15T07:35:49.306Z,13.13
2019-05-15T07:38:20.778Z,11.70
2019-05-15T07:40:59.432Z,13.77
2019-05-15T07:43:28.115Z,7.23
2019-05-15T07:45:59.892Z,15.33
2019-05-15T07:48:31.870Z,25.43
2019-05-15T07:51:04.039Z,9.67
2019-05-15T07:53:38.484Z,10.30
2019-05-15T07:56:11.589Z,9.17
2019-05-15T07:58:43.284Z,13.20
2019-05-15T08:01:15.197Z,15.07
2019-05-15T08:03:56.543Z,15.33
2019-05-15T08:06:20.690Z,15.97
2019-05-15T08:08:52.488Z,16.47
2019-05-15T08:11:24.937Z,17.57
2019-05-15T08:13:58.198Z,16.90
2019-05-15T08:16:31.228Z,15.93
2019-05-15T08:19:03.122Z,11.13
2019-05-15T08:21:34.995Z,9.33
2019-05-15T08:24:08.536Z,14.80
2019-05-15T08:26:45.300Z,16.90
2019-05-15T08:29:14.197Z,9.73
2019-05-15T08:31:48.191Z,20.77
2019-05-15T08:34:19.860Z,16.10
2019-05-15T08:36:51.828Z,15.43
2019-05-15T08:39:23.716Z,19.07
2019-05-15T08:41:55.611Z,11.33
2019-05-15T08:44:29.287Z,16.83
2019-05-15T08:47:01.095Z,22.97
2019-05-15T08:49:32.977Z,20.63
2019-05-15T08:52:07.784Z,11.73
2019-05-15T08:54:39.455Z,17.40
2019-05-15T08:57:11.354Z,15.10
2019-05-15T08:59:43.250Z,13.70
2019-05-15T09:02:15.148Z,17.60
2019-05-15T09:04:48.695Z,42.23
2019-05-15T09:07:20.687Z,12.93
2019-05-15T09:09:52.559Z,29.10
2019-05-15T09:12:24.574Z,19.97
2019-05-15T09:14:58.211Z,14.07
2019-05-15T09:17:30.223Z,24.40
2019-05-15T09:20:02.241Z,17.83
2019-05-15T09:22:34.129Z,40.07
2019-05-15T09:25:08.759Z,12.00
2019-05-15T09:27:39.774Z,13.37
2019-05-15T09:30:12.179Z,10.03
2019-05-15T09:32:44.084Z,7.60
2019-05-15T09:35:19.653Z,13.43
2019-05-15T09:37:51.532Z,18.20
2019-05-15T09:40:37.820Z,9.87
2019-05-15T09:42:57.803Z,14.83
2019-05-15T09:45:29.779Z,13.47
2019-05-15T09:48:01.726Z,31.73
2019-05-15T09:50:33.699Z,15.07
2019-05-15T09:53:05.867Z,13.57
2019-05-15T09:55:38.288Z,13.40
2019-05-15T09:58:10.320Z,14.50
2019-05-15T10:00:42.259Z,22.80
2019-05-15T10:03:14.429Z,27.07
2019-05-15T10:05:48.251Z,20.67
2019-05-15T10:08:21.338Z,24.03
2019-05-15T10:10:53.692Z,19.53
2019-05-15T10:13:28.820Z,31.13
2019-05-15T10:16:00.224Z,20.93
2019-05-15T10:18:32.140Z,17.57
2019-05-15T10:21:04.113Z,18.00
2019-05-15T10:23:36.119Z,21.13
2019-05-15T10:26:13.777Z,16.07
2019-05-15T10:28:41.599Z,44.33
2019-05-15T10:31:13.497Z,39.93
2019-05-15T10:33:45.411Z,35.67
2019-05-15T10:36:18.885Z,33.40
2019-05-15T10:38:52.115Z,42.13
2019-05-15T10:41:24.043Z,30.27
2019-05-15T10:43:56.944Z,25.63
2019-05-15T10:46:29.794Z,26.60
2019-05-15T10:49:01.702Z,19.87
2019-05-15T10:51:34.089Z,18.03
2019-05-15T10:54:08.352Z,34.37
2019-05-15T10:56:39.743Z,18.93
2019-05-15T10:59:11.532Z,21.93
2019-05-15T11:01:43.440Z,14.73
2019-05-15T11:04:15.349Z,240.67
2019-05-15T11:06:49.118Z,436.23
2019-05-15T11:09:21.737Z,28.30
2019-05-15T11:11:53.633Z,41.87
2019-05-15T11:14:25.537Z,59.30
2019-05-15T11:16:58.953Z,55.43
2019-05-15T11:19:35.913Z,34.73
2019-05-15T11:22:04.667Z,33.97
2019-05-15T11:24:38.508Z,45.80
2019-05-15T11:27:10.259Z,25.90
2019-05-15T11:29:42.180Z,48.90
2019-05-15T11:32:14.159Z,42.17
2019-05-15T11:34:46.069Z,124.30
2019-05-15T11:37:18.890Z,603.73
2019-05-15T11:39:51.101Z,844.00
2019-05-15T11:42:23.098Z,428.00
2019-05-15T11:44:55.012Z,376.73
2019-05-15T11:47:27.899Z,127.37
2019-05-15T11:49:59.909Z,71.90
2019-05-15T11:52:31.889Z,47.77
2019-05-15T11:55:04.094Z,34.53
2019-05-15T11:57:43.567Z,37.70
2019-05-15T12:00:17.680Z,45.63
2019-05-15T12:02:43.539Z,30.27
2019-05-15T12:05:18.096Z,16.77
2019-05-15T12:07:49.152Z,41.50
2019-05-15T12:10:21.180Z,20.87
2019-05-15T12:12:53.083Z,23.40
2019-05-15T12:15:24.972Z,14.40
2019-05-15T12:17:59.009Z,22.60
2019-05-15T12:20:31.970Z,20.53
2019-05-15T12:23:04.122Z,19.63
2019-05-15T12:25:38.985Z,17.23
2019-05-15T12:28:09.959Z,11.90
2019-05-15T12:30:41.908Z,12.97
2019-05-15T12:33:13.813Z,18.43
2019-05-15T12:35:45.721Z,31.00
2019-05-15T12:38:18.591Z,15.60
2019-05-15T13:01:21.957Z,27.77
2019-05-15T13:03:55.070Z,32.07
2019-05-15T13:06:28.544Z,42.13
2019-05-15T13:09:00.666Z,40.80
2019-05-15T13:11:33.352Z,17.30
2019-05-15T13:14:07.986Z,32.60
2019-05-15T13:16:39.456Z,26.07
2019-05-15T13:19:11.360Z,19.77
2019-05-15T13:21:43.239Z,19.33
2019-05-15T13:24:15.143Z,18.87
2019-05-15T13:26:48.050Z,38.70
2019-05-15T13:29:19.950Z,22.50
2019-05-15T13:31:51.896Z,289.80
2019-05-15T13:34:23.797Z,382.90
2019-05-15T13:36:55.687Z,128.30
2019-05-15T13:39:28.416Z,61.47
2019-05-15T13:42:00.521Z,23.63
2019-05-15T13:44:32.522Z,29.03
2019-05-15T13:47:08.484Z,77.83
2019-05-15T13:49:39.702Z,30.67
2019-05-15T13:52:11.709Z,67.97
2019-05-15T13:54:43.597Z,60.53
2019-05-15T13:57:17.940Z,40.77
2019-05-15T13:59:49.258Z,32.17
2019-05-15T14:02:21.234Z,34.40
2019-05-15T14:04:55.211Z,53.80
2019-05-15T14:07:33.072Z,57.20
2019-05-15T14:10:01.933Z,18.97
2019-05-15T14:12:34.609Z,115.73
2019-05-15T14:15:09.008Z,64.97
2019-05-15T14:17:41.883Z,48.57
2019-05-15T14:20:13.780Z,77.73
2019-05-15T14:22:48.258Z,341.50
2019-05-15T14:25:19.229Z,240.17
2019-05-15T14:27:51.118Z,284.77
2019-05-15T14:30:23.370Z,169.97
2019-05-15T14:32:55.618Z,33.13
2019-05-15T14:35:27.837Z,28.40
2019-05-15T14:38:06.002Z,28.50
2019-05-15T14:40:33.436Z,35.67
2019-05-15T14:43:05.395Z,49.50
2019-05-15T14:45:38.811Z,46.90
2019-05-15T14:48:10.956Z,40.77
2019-05-15T14:50:42.915Z,65.20
2019-05-15T14:53:14.756Z,45.83
2019-05-15T14:55:49.230Z,56.37
2019-05-15T14:58:20.447Z,38.13
2019-05-15T15:00:52.365Z,24.43
2019-05-15T15:03:24.346Z,76.40
2019-05-15T15:05:58.159Z,42.83
2019-05-15T15:08:32.225Z,29.03
2019-05-15T15:11:03.432Z,20.90
2019-05-15T15:13:35.482Z,41.63
2019-05-15T15:16:08.409Z,29.57
2019-05-15T15:18:40.498Z,31.27
2019-05-15T15:21:12.408Z,27.77
2019-05-15T15:23:44.326Z,41.23
2019-05-15T15:26:16.173Z,23.60
2019-05-15T15:28:48.905Z,20.30
2019-05-15T15:31:20.945Z,35.00
2019-05-15T15:33:54.405Z,421.27
2019-05-15T15:36:28.528Z,110.47
2019-05-15T15:39:01.540Z,43.80
2019-05-15T15:41:34.498Z,31.07
2019-05-15T15:44:08.512Z,139.17
2019-05-15T15:46:40.795Z,43.13
2019-05-15T15:49:13.078Z,14.57
2019-05-15T15:51:45.174Z,28.33
2019-05-15T15:54:18.933Z,44.37
2019-05-15T15:56:51.354Z,45.50
2019-05-15T15:59:23.253Z,58.57
2019-05-15T16:01:55.489Z,30.07
2019-05-15T16:04:28.234Z,47.63
2019-05-15T16:07:00.547Z,40.00
2019-05-15T16:09:33.521Z,39.90
2019-05-15T16:12:05.732Z,31.83
2019-05-15T16:14:38.191Z,68.23
2019-05-15T16:17:10.904Z,24.87
2019-05-15T16:19:43.091Z,42.10
2019-05-15T16:22:18.642Z,70.10
2019-05-15T16:24:54.274Z,76.50
2019-05-15T16:27:28.684Z,54.90
2019-05-15T16:30:01.079Z,80.77
2019-05-15T16:32:33.304Z,32.43
2019-05-15T16:35:08.083Z,52.03
2019-05-15T16:37:41.253Z,42.77
2019-05-15T16:40:13.446Z,55.73
2019-05-15T16:42:45.356Z,31.33
2019-05-15T16:45:17.396Z,30.93
2019-05-15T16:47:49.403Z,49.50
2019-05-15T16:50:21.750Z,90.73
2019-05-15T16:52:54.571Z,53.77
2019-05-15T16:55:29.611Z,53.83
2019-05-15T16:58:02.379Z,46.90
2019-05-15T17:00:34.932Z,34.10
2019-05-15T17:03:10.070Z,69.00
2019-05-15T17:05:41.154Z,30.30
2019-05-15T17:08:13.514Z,63.10
2019-05-15T17:10:48.099Z,20.60
2019-05-15T17:13:19.913Z,20.30
2019-05-15T17:15:52.126Z,42.03
2019-05-15T17:18:24.183Z,38.17
2019-05-15T17:20:58.997Z,34.43
2019-05-15T17:23:31.232Z,40.40
2019-05-15T17:26:04.221Z,45.43
2019-05-15T17:28:38.199Z,38.03
2019-05-15T17:31:09.794Z,109.70
2019-05-15T17:33:41.962Z,368.17
2019-05-15T17:36:14.274Z,349.30
2019-05-15T17:38:48.566Z,565.80
2019-05-15T17:41:20.406Z,188.50
2019-05-15T17:43:52.947Z,155.30
2019-05-15T17:46:25.189Z,71.57
2019-05-15T17:49:07.101Z,37.37
2019-05-15T17:51:31.976Z,49.63
2019-05-15T17:54:04.246Z,39.93
2019-05-15T17:56:39.025Z,84.87
2019-05-15T17:59:10.490Z,28.07
2019-05-15T18:01:42.843Z,32.57
2019-05-15T18:04:15.043Z,57.93
2019-05-15T18:06:48.385Z,104.63
2019-05-15T18:09:21.094Z,50.93
2019-05-15T18:11:53.567Z,58.17
2019-05-15T18:14:26.008Z,51.83
2019-05-15T18:16:58.847Z,69.57
2019-05-15T18:19:30.812Z,40.47
2019-05-15T18:22:03.660Z,41.73
2019-05-15T18:24:38.325Z,86.20
2019-05-15T18:27:10.186Z,97.10
2019-05-15T18:29:45.083Z,48.33
2019-05-15T18:32:15.657Z,29.50
2019-05-15T18:34:48.848Z,26.60
2019-05-15T18:37:20.837Z,46.83
2019-05-15T18:40:02.325Z,22.03
2019-05-15T18:42:29.096Z,16.43
2019-05-15T18:45:00.697Z,34.33
2019-05-15T18:47:32.590Z,72.07
2019-05-15T18:50:06.162Z,32.53
2019-05-15T18:52:38.486Z,69.10
2019-05-15T18:55:10.748Z,73.27
2019-05-15T18:57:42.651Z,94.97
2019-05-15T19:00:14.861Z,42.13
2019-05-15T19:02:46.743Z,40.70
2019-05-15T19:05:19.142Z,40.77
2019-05-15T19:07:51.338Z,38.00
2019-05-15T19:10:23.262Z,25.43
2019-05-15T19:12:58.461Z,28.67
2019-05-15T19:15:31.951Z,21.57
2019-05-15T19:18:04.842Z,60.07
2019-05-15T19:20:38.842Z,51.33
2019-05-15T19:23:10.640Z,49.17
2019-05-15T19:25:42.585Z,41.30
2019-05-15T19:28:14.479Z,45.50
2019-05-15T19:30:48.071Z,50.23
2019-05-15T19:33:33.281Z,49.50
2019-05-15T19:35:53.863Z,59.57
2019-05-15T19:38:27.808Z,49.40
2019-05-15T19:41:02.650Z,23.97
2019-05-15T19:43:32.996Z,24.67
2019-05-15T19:46:04.878Z,27.10
2019-05-15T19:48:38.583Z,33.10
2019-05-15T19:51:11.029Z,44.97
2019-05-15T19:53:43.293Z,41.53
2019-05-15T19:56:15.564Z,26.53
2019-05-15T19:58:47.736Z,35.53
2019-05-15T20:01:19.769Z,21.70
2019-05-15T20:03:53.294Z,25.93
2019-05-15T20:06:27.956Z,21.13
2019-05-15T20:08:59.766Z,29.87
2019-05-15T20:11:31.935Z,20.03
2019-05-15T20:14:04.285Z,21.83
2019-05-15T20:16:38.691Z,20.27
2019-05-15T20:19:10.962Z,37.13
2019-05-15T20:21:43.249Z,18.90
2019-05-15T20:24:15.226Z,20.60
2019-05-15T20:26:48.571Z,15.63
2019-05-15T20:29:21.233Z,16.97
2019-05-15T20:31:55.832Z,12.60
2019-05-15T20:34:28.765Z,12.63
2019-05-15T20:37:01.506Z,21.53
2019-05-15T20:39:33.583Z,13.67
2019-05-15T20:42:05.465Z,17.03
2019-05-15T20:44:38.671Z,17.43
2019-05-15T20:47:11.335Z,18.03
2019-05-15T20:49:43.295Z,15.87
2019-05-15T20:52:18.300Z,9.27
2019-05-15T20:54:48.923Z,10.03
2019-05-15T20:57:20.779Z,5.43
2019-05-15T20:59:52.912Z,7.10
2019-05-15T21:02:24.779Z,10.13
2019-05-15T21:04:58.323Z,8.07
2019-05-15T21:07:38.082Z,8.40
2019-05-15T21:10:04.334Z,11.77
2019-05-15T21:12:36.207Z,16.83
2019-05-15T21:15:08.695Z,10.77
2019-05-15T21:17:42.154Z,9.43
2019-05-15T21:20:14.331Z,12.03
2019-05-15T21:22:46.191Z,11.23
2019-05-15T21:25:19.671Z,8.67
2019-05-15T21:27:51.897Z,7.60
2019-05-15T21:30:23.760Z,7.33
2019-05-15T21:32:58.098Z,6.00
2019-05-15T21:35:30.605Z,11.93
2019-05-15T21:38:02.547Z,8.07
2019-05-15T21:40:34.582Z,9.57
2019-05-15T21:43:08.620Z,6.43
2019-05-15T21:45:40.910Z,11.47
2019-05-15T21:48:12.794Z,6.40
2019-05-15T21:50:44.667Z,7.57
2019-05-15T21:53:17.638Z,5.93
2019-05-15T21:55:50.684Z,6.77
2019-05-15T21:58:22.694Z,5.83
2019-05-15T22:00:55.747Z,7.27
2019-05-15T22:03:28.536Z,8.30
2019-05-15T22:06:00.732Z,17.70
2019-05-15T22:08:32.606Z,6.27
2019-05-15T22:11:04.712Z,4.40
2019-05-15T22:13:39.325Z,5.50
2019-05-15T22:16:12.242Z,5.87
2019-05-15T22:18:44.188Z,5.73
2019-05-15T22:21:18.456Z,8.43
2019-05-15T22:23:49.622Z,8.53
2019-05-15T22:26:21.778Z,9.20
2019-05-15T22:28:53.568Z,7.60
2019-05-15T22:31:25.372Z,8.97
2019-05-15T22:33:58.548Z,14.03
2019-05-15T22:36:30.507Z,15.73
2019-05-15T22:39:02.391Z,17.87
2019-05-15T22:41:35.800Z,12.87
2019-05-15T22:44:07.998Z,7.57
2019-05-15T22:46:41.237Z,6.07
2019-05-15T22:49:13.014Z,6.37
2019-05-15T22:51:44.878Z,6.63
2019-05-15T22:54:16.732Z,9.33
2019-05-15T22:56:48.597Z,5.27
2019-05-15T22:59:20.663Z,6.03
2019-05-15T23:01:52.524Z,6.77
2019-05-15T23:04:24.488Z,4.70
2019-05-15T23:06:56.280Z,3.83
2019-05-15T23:09:28.522Z,4.10
2019-05-15T23:12:00.488Z,3.90
2019-05-15T23:14:32.440Z,4.03
2019-05-15T23:17:04.315Z,7.40
2019-05-15T23:19:38.443Z,2.93
2019-05-15T23:22:09.721Z,3.63
2019-05-15T23:24:41.690Z,3.60
2019-05-15T23:27:13.559Z,10.20
2019-05-15T23:29:45.434Z,7.13
2019-05-15T23:32:18.243Z,7.87
2019-05-15T23:34:50.184Z,5.07
2019-05-15T23:37:22.074Z,4.70
2019-05-15T23:39:53.861Z,5.63
2019-05-15T23:42:29.051Z,4.73
2019-05-15T23:45:00.242Z,5.20
2019-05-15T23:47:32.118Z,5.57
2019-05-15T23:50:04.462Z,7.33
2019-05-15T23:52:38.524Z,3.63
2019-05-15T23:55:09.857Z,4.00
2019-05-15T23:57:41.751Z,10.13
