createdAt,value
2023-05-09T00:00:26.198Z,4.07
2023-05-09T00:08:00.025Z,3.60
2023-05-09T00:15:35.766Z,4.78
2023-05-09T00:23:09.587Z,3.60
2023-05-09T00:30:45.148Z,4.28
2023-05-09T00:38:19.104Z,3.65
2023-05-09T00:45:54.683Z,4.50
2023-05-09T00:53:29.103Z,4.10
2023-05-09T01:01:04.681Z,4.10
2023-05-09T01:08:46.221Z,3.67
2023-05-09T01:16:28.919Z,4.72
2023-05-09T01:24:27.052Z,3.42
2023-05-09T01:32:06.092Z,4.07
2023-05-09T01:39:42.632Z,3.55
2023-05-09T01:47:20.987Z,3.60
2023-05-09T01:55:14.263Z,3.33
2023-05-09T02:10:25.489Z,3.73
2023-05-09T02:18:00.764Z,3.40
2023-05-09T02:25:35.751Z,3.47
2023-05-09T02:33:13.764Z,3.28
2023-05-09T02:40:50.951Z,3.25
2023-05-09T02:48:27.799Z,3.30
2023-05-09T02:56:01.715Z,3.72
2023-05-09T03:03:37.612Z,3.53
2023-05-09T03:11:11.647Z,2.63
2023-05-09T03:18:47.068Z,2.77
2023-05-09T03:26:21.104Z,3.28
2023-05-09T03:33:59.451Z,2.97
2023-05-09T03:41:33.320Z,3.22
2023-05-09T03:49:08.872Z,3.28
2023-05-09T04:04:35.755Z,3.20
2023-05-09T04:12:09.973Z,2.88
2023-05-09T04:19:45.206Z,3.20
2023-05-09T04:27:19.291Z,2.95
2023-05-09T04:34:54.649Z,3.13
2023-05-09T04:42:40.100Z,3.97
2023-05-09T04:58:09.196Z,3.35
2023-05-09T05:05:44.405Z,3.38
2023-05-09T05:13:18.654Z,3.50
2023-05-09T05:20:53.951Z,3.63
2023-05-09T05:28:27.876Z,3.05
2023-05-09T05:36:03.216Z,3.53
2023-05-09T05:43:37.106Z,3.50
2023-05-09T05:51:12.470Z,3.33
2023-05-09T05:58:46.320Z,3.42
2023-05-09T06:06:21.935Z,3.00
2023-05-09T06:13:56.562Z,3.45
2023-05-09T06:21:34.313Z,3.22
2023-05-09T06:29:08.345Z,2.92
2023-05-09T06:36:43.693Z,2.97
2023-05-09T06:44:17.600Z,2.80
2023-05-09T06:51:52.903Z,3.30
2023-05-09T06:59:27.041Z,3.40
2023-05-09T07:07:08.860Z,3.27
2023-05-09T07:14:42.882Z,3.05
2023-05-09T07:22:18.465Z,2.67
2023-05-09T07:29:55.242Z,3.42
2023-05-09T07:37:30.747Z,3.53
2023-05-09T07:45:06.309Z,3.45
2023-05-09T07:52:41.924Z,3.00
2023-05-09T08:00:16.656Z,3.22
2023-05-09T08:07:52.030Z,3.15
2023-05-09T08:15:26.160Z,3.30
2023-05-09T08:23:01.722Z,3.03
2023-05-09T08:30:35.977Z,3.00
2023-05-09T08:38:11.641Z,2.70
2023-05-09T08:45:48.628Z,2.30
2023-05-09T08:53:24.212Z,2.53
2023-05-09T09:00:59.458Z,2.70
2023-05-09T09:08:37.092Z,2.22
2023-05-09T09:16:15.528Z,2.38
2023-05-09T09:31:46.314Z,1.83
2023-05-09T09:39:22.153Z,1.90
2023-05-09T09:54:49.548Z,1.90
2023-05-09T10:02:25.497Z,2.72
2023-05-09T10:10:01.183Z,2.20
2023-05-09T10:17:35.560Z,2.00
2023-05-09T10:25:19.136Z,2.00
2023-05-09T10:32:55.267Z,2.80
2023-05-09T10:40:32.461Z,2.40
2023-05-09T10:48:09.056Z,2.45
2023-05-09T10:55:53.184Z,2.33
2023-05-09T11:03:28.806Z,2.63
2023-05-09T11:11:08.178Z,2.97
2023-05-09T11:18:53.625Z,2.70
2023-05-09T11:34:06.992Z,2.35
2023-05-09T11:41:44.343Z,2.80
2023-05-09T11:49:19.708Z,2.33
2023-05-09T12:12:44.857Z,2.00
2023-05-09T12:20:18.909Z,2.50
2023-05-09T12:27:55.192Z,2.58
2023-05-09T12:35:29.210Z,2.25
2023-05-09T12:43:04.597Z,2.15
2023-05-09T12:50:38.503Z,2.08
2023-05-09T12:58:16.328Z,2.78
2023-05-09T13:05:56.403Z,3.90
2023-05-09T13:21:23.684Z,2.42
2023-05-09T13:28:59.279Z,2.92
2023-05-09T13:36:34.045Z,2.75
2023-05-09T13:44:09.409Z,2.50
2023-05-09T13:51:43.299Z,2.42
2023-05-09T13:59:18.735Z,2.30
2023-05-09T14:06:52.921Z,3.22
2023-05-09T14:14:28.489Z,3.10
2023-05-09T14:22:02.427Z,2.53
2023-05-09T14:37:31.430Z,2.40
2023-05-09T14:45:10.926Z,2.73
2023-05-09T14:52:44.911Z,2.50
2023-05-09T15:08:12.781Z,2.67
2023-05-09T15:15:48.350Z,2.30
2023-05-09T15:23:22.958Z,2.40
2023-05-09T15:31:00.029Z,2.67
2023-05-09T15:38:35.826Z,2.67
2023-05-09T15:46:11.179Z,2.50
2023-05-09T15:53:45.167Z,3.03
2023-05-09T16:01:21.270Z,2.95
2023-05-09T16:08:55.268Z,2.40
2023-05-09T16:16:30.656Z,2.47
2023-05-09T16:24:05.578Z,2.80
2023-05-09T16:31:41.198Z,3.78
2023-05-09T16:39:15.609Z,4.15
2023-05-09T16:46:50.988Z,3.17
2023-05-09T16:54:24.866Z,2.95
2023-05-09T17:02:00.425Z,2.60
2023-05-09T17:09:34.402Z,2.95
2023-05-09T17:17:09.669Z,3.28
2023-05-09T17:24:43.949Z,3.67
2023-05-09T17:32:19.438Z,3.07
2023-05-09T17:39:53.707Z,3.05
2023-05-09T17:47:29.371Z,3.77
2023-05-09T17:55:04.154Z,3.60
2023-05-09T18:02:39.761Z,4.22
2023-05-09T18:10:13.930Z,3.30
2023-05-09T18:17:49.853Z,3.30
2023-05-09T18:25:24.779Z,3.50
2023-05-09T18:33:01.507Z,3.63
2023-05-09T18:40:37.332Z,4.10
2023-05-09T18:48:13.563Z,3.75
2023-05-09T19:03:45.740Z,3.05
2023-05-09T19:11:20.137Z,3.50
2023-05-09T19:18:57.795Z,2.77
2023-05-09T19:26:31.737Z,3.08
2023-05-09T19:34:07.661Z,3.03
2023-05-09T19:41:41.829Z,2.65
2023-05-09T19:49:18.055Z,2.90
2023-05-09T19:56:52.184Z,2.45
2023-05-09T20:04:27.522Z,2.30
2023-05-09T20:12:03.666Z,2.75
2023-05-09T20:19:38.996Z,2.60
2023-05-09T20:27:12.936Z,2.85
2023-05-09T20:34:48.390Z,2.22
2023-05-09T20:42:23.242Z,2.97
2023-05-09T20:49:58.966Z,2.38
2023-05-09T20:57:33.390Z,3.42
2023-05-09T21:05:11.252Z,3.47
2023-05-09T21:12:45.480Z,3.30
2023-05-09T21:20:20.842Z,3.37
2023-05-09T21:27:54.735Z,3.40
2023-05-09T21:35:31.007Z,4.00
2023-05-09T21:50:58.327Z,4.07
2023-05-09T21:58:32.279Z,4.07
2023-05-09T22:06:08.251Z,3.78
2023-05-09T22:13:42.758Z,4.53
2023-05-09T22:21:18.150Z,4.20
2023-05-09T22:28:52.137Z,4.60
2023-05-09T22:36:27.780Z,4.20
2023-05-09T22:44:01.890Z,4.03
2023-05-09T22:51:37.316Z,4.30
2023-05-09T22:59:11.295Z,4.47
2023-05-09T23:06:46.832Z,4.75
2023-05-09T23:14:21.001Z,4.90
2023-05-09T23:21:58.617Z,4.90
2023-05-09T23:29:33.334Z,5.82
2023-05-09T23:37:08.771Z,4.78
2023-05-09T23:44:43.290Z,4.75
2023-05-09T23:52:18.567Z,4.80
2023-05-09T23:59:52.458Z,4.70
