createdAt,value
2019-05-19T00:00:43.434Z,993.46
2019-05-19T00:01:43.400Z,993.48
2019-05-19T00:02:43.390Z,993.47
2019-05-19T00:03:43.374Z,993.48
2019-05-19T00:04:43.365Z,993.49
2019-05-19T00:05:43.352Z,993.49
2019-05-19T00:06:43.358Z,993.48
2019-05-19T00:07:43.335Z,993.45
2019-05-19T00:08:43.318Z,993.44
2019-05-19T00:09:43.305Z,993.42
2019-05-19T00:10:43.318Z,993.37
2019-05-19T00:11:43.304Z,993.43
2019-05-19T00:12:43.271Z,993.45
2019-05-19T00:13:43.259Z,993.44
2019-05-19T00:14:43.250Z,993.42
2019-05-19T00:15:43.237Z,993.39
2019-05-19T00:16:43.252Z,993.44
2019-05-19T00:17:43.242Z,993.40
2019-05-19T00:18:43.202Z,993.45
2019-05-19T00:19:43.192Z,993.40
2019-05-19T00:20:43.180Z,993.35
2019-05-19T00:21:43.167Z,993.39
2019-05-19T00:22:43.177Z,993.40
2019-05-19T00:23:43.144Z,993.39
2019-05-19T00:24:43.132Z,993.46
2019-05-19T00:25:43.123Z,993.40
2019-05-19T00:26:43.110Z,993.38
2019-05-19T00:27:43.102Z,993.32
2019-05-19T00:28:43.108Z,993.38
2019-05-19T00:29:43.075Z,993.29
2019-05-19T00:30:43.066Z,993.33
2019-05-19T00:31:43.055Z,993.34
2019-05-19T00:32:43.043Z,993.26
2019-05-19T00:33:43.050Z,993.31
2019-05-19T00:34:43.019Z,993.25
2019-05-19T00:35:43.007Z,993.29
2019-05-19T00:36:42.996Z,993.28
2019-05-19T00:37:42.986Z,993.24
2019-05-19T00:38:42.991Z,993.25
2019-05-19T00:39:42.959Z,993.21
2019-05-19T00:40:42.949Z,993.22
2019-05-19T00:41:42.941Z,993.25
2019-05-19T00:42:42.928Z,993.18
2019-05-19T00:43:42.940Z,993.22
2019-05-19T00:44:42.903Z,993.18
2019-05-19T00:45:42.892Z,993.25
2019-05-19T00:46:42.881Z,993.22
2019-05-19T00:47:42.872Z,993.17
2019-05-19T00:48:42.859Z,993.23
2019-05-19T00:49:42.878Z,993.15
2019-05-19T00:50:42.835Z,993.15
2019-05-19T00:51:42.824Z,993.16
2019-05-19T00:52:42.814Z,993.14
2019-05-19T00:53:42.802Z,993.16
2019-05-19T00:54:42.792Z,993.13
2019-05-19T00:55:42.797Z,993.14
2019-05-19T00:56:42.768Z,993.21
2019-05-19T00:57:42.757Z,993.18
2019-05-19T00:58:42.744Z,993.13
2019-05-19T00:59:42.735Z,993.09
2019-05-19T01:00:42.740Z,993.15
2019-05-19T01:01:42.710Z,993.13
2019-05-19T01:02:42.701Z,993.13
2019-05-19T01:03:42.688Z,993.10
2019-05-19T01:04:42.676Z,993.09
2019-05-19T01:05:42.684Z,993.14
2019-05-19T01:06:42.652Z,993.08
2019-05-19T01:07:42.642Z,993.10
2019-05-19T01:08:42.630Z,993.06
2019-05-19T01:09:42.620Z,993.01
2019-05-19T01:10:42.628Z,993.01
2019-05-19T01:11:42.596Z,993.04
2019-05-19T01:12:42.584Z,993.05
2019-05-19T01:13:42.574Z,993.00
2019-05-19T01:14:42.561Z,993.09
2019-05-19T01:15:42.569Z,993.01
2019-05-19T01:16:42.540Z,993.02
2019-05-19T01:17:42.529Z,993.06
2019-05-19T01:18:42.516Z,993.04
2019-05-19T01:19:55.222Z,993.01
2019-05-19T01:20:43.533Z,993.04
2019-05-19T01:21:42.484Z,993.05
2019-05-19T01:22:42.466Z,993.06
2019-05-19T01:23:42.456Z,993.03
2019-05-19T01:24:42.443Z,993.03
2019-05-19T01:25:42.434Z,993.02
2019-05-19T01:26:42.444Z,993.01
2019-05-19T01:27:42.407Z,992.98
2019-05-19T01:28:42.398Z,992.97
2019-05-19T01:29:42.386Z,993.01
2019-05-19T01:30:42.376Z,993.06
2019-05-19T01:31:42.364Z,992.96
2019-05-19T01:32:42.371Z,993.04
2019-05-19T01:33:42.341Z,993.03
2019-05-19T01:34:42.326Z,993.00
2019-05-19T01:35:42.317Z,993.00
2019-05-19T01:36:42.303Z,992.98
2019-05-19T01:37:42.322Z,993.02
2019-05-19T01:38:42.282Z,993.00
2019-05-19T01:39:42.271Z,993.03
2019-05-19T01:40:42.258Z,992.99
2019-05-19T01:41:42.253Z,992.97
2019-05-19T01:42:42.243Z,993.03
2019-05-19T01:43:42.245Z,993.09
2019-05-19T01:44:42.213Z,993.03
2019-05-19T01:45:42.202Z,993.04
2019-05-19T01:46:42.187Z,992.92
2019-05-19T01:47:42.177Z,992.95
2019-05-19T01:48:42.189Z,992.93
2019-05-19T01:49:42.154Z,993.04
2019-05-19T01:50:42.144Z,992.98
2019-05-19T01:51:42.130Z,992.92
2019-05-19T01:52:42.118Z,992.93
2019-05-19T01:53:42.108Z,992.97
2019-05-19T01:54:42.113Z,992.93
2019-05-19T01:55:42.086Z,992.92
2019-05-19T01:56:42.082Z,992.86
2019-05-19T01:57:42.060Z,992.97
2019-05-19T01:58:42.055Z,992.93
2019-05-19T01:59:42.061Z,992.97
2019-05-19T02:00:42.025Z,992.95
2019-05-19T02:01:42.018Z,992.95
2019-05-19T02:02:42.002Z,992.99
2019-05-19T02:03:41.994Z,992.95
2019-05-19T02:04:41.980Z,992.97
2019-05-19T02:05:41.986Z,992.94
2019-05-19T02:06:41.954Z,993.01
2019-05-19T02:07:41.962Z,992.92
2019-05-19T02:08:41.933Z,992.86
2019-05-19T02:09:41.920Z,992.95
2019-05-19T02:10:41.925Z,992.94
2019-05-19T02:11:41.935Z,992.89
2019-05-19T02:12:41.883Z,992.91
2019-05-19T02:13:41.875Z,992.85
2019-05-19T02:14:41.862Z,992.92
2019-05-19T02:15:41.868Z,992.84
2019-05-19T02:16:41.836Z,992.88
2019-05-19T02:17:41.827Z,992.81
2019-05-19T02:18:41.812Z,992.87
2019-05-19T02:19:41.807Z,992.84
2019-05-19T02:20:41.811Z,992.77
2019-05-19T02:21:41.779Z,992.80
2019-05-19T02:22:41.769Z,992.77
2019-05-19T02:23:41.753Z,992.85
2019-05-19T02:24:41.742Z,992.83
2019-05-19T02:25:41.727Z,992.85
2019-05-19T02:26:41.736Z,992.80
2019-05-19T02:27:41.707Z,992.87
2019-05-19T02:28:41.696Z,992.83
2019-05-19T02:29:41.679Z,992.83
2019-05-19T02:30:41.671Z,992.83
2019-05-19T02:31:41.678Z,992.81
2019-05-19T02:32:41.648Z,992.86
2019-05-19T02:33:41.632Z,992.90
2019-05-19T02:34:41.624Z,992.87
2019-05-19T02:35:41.608Z,992.87
2019-05-19T02:36:41.620Z,992.88
2019-05-19T02:37:41.590Z,992.90
2019-05-19T02:38:41.574Z,992.86
2019-05-19T02:39:41.566Z,992.85
2019-05-19T02:40:41.549Z,992.85
2019-05-19T02:41:41.540Z,992.82
2019-05-19T02:42:41.550Z,992.94
2019-05-19T02:43:41.516Z,992.89
2019-05-19T02:44:41.533Z,992.88
2019-05-19T02:45:41.501Z,992.84
2019-05-19T02:46:41.480Z,992.82
2019-05-19T02:47:41.489Z,992.80
2019-05-19T02:48:41.471Z,992.81
2019-05-19T02:49:41.447Z,992.84
2019-05-19T02:50:51.789Z,992.89
2019-05-19T02:51:42.421Z,992.87
2019-05-19T02:52:41.427Z,992.85
2019-05-19T02:53:41.399Z,992.91
2019-05-19T02:54:41.389Z,992.82
2019-05-19T02:55:41.374Z,992.87
2019-05-19T02:56:41.367Z,992.83
2019-05-19T02:57:41.372Z,992.70
2019-05-19T02:58:41.355Z,992.71
2019-05-19T02:59:41.332Z,992.76
2019-05-19T03:00:41.326Z,992.75
2019-05-19T03:01:41.303Z,992.82
2019-05-19T03:02:41.292Z,992.74
2019-05-19T03:03:41.297Z,992.82
2019-05-19T03:04:41.271Z,992.81
2019-05-19T03:05:41.258Z,992.83
2019-05-19T03:06:41.245Z,992.76
2019-05-19T03:07:41.231Z,992.81
2019-05-19T03:08:41.244Z,992.78
2019-05-19T03:09:41.215Z,992.78
2019-05-19T03:10:41.195Z,992.72
2019-05-19T03:11:41.183Z,992.79
2019-05-19T03:12:41.170Z,992.78
2019-05-19T03:13:41.182Z,992.83
2019-05-19T03:14:41.146Z,992.82
2019-05-19T03:15:41.137Z,992.82
2019-05-19T03:16:41.128Z,992.78
2019-05-19T03:17:41.110Z,992.78
2019-05-19T03:18:41.101Z,992.83
2019-05-19T03:19:41.116Z,992.78
2019-05-19T03:20:41.076Z,992.80
2019-05-19T03:21:41.071Z,992.81
2019-05-19T03:22:41.052Z,992.78
2019-05-19T03:23:41.040Z,992.78
2019-05-19T03:24:41.052Z,992.76
2019-05-19T03:25:44.068Z,992.73
2019-05-19T03:26:41.024Z,992.75
2019-05-19T03:27:40.994Z,992.72
2019-05-19T03:28:40.979Z,992.71
2019-05-19T03:29:40.968Z,992.65
2019-05-19T03:30:40.972Z,992.72
2019-05-19T03:31:40.950Z,992.74
2019-05-19T03:32:40.932Z,992.73
2019-05-19T03:33:40.922Z,992.74
2019-05-19T03:34:40.911Z,992.80
2019-05-19T03:35:40.925Z,992.72
2019-05-19T03:36:40.885Z,992.76
2019-05-19T03:37:40.873Z,992.76
2019-05-19T03:38:40.861Z,992.68
2019-05-19T03:39:40.858Z,992.72
2019-05-19T03:40:40.837Z,992.75
2019-05-19T03:41:40.847Z,992.70
2019-05-19T03:42:40.814Z,992.74
2019-05-19T03:43:40.799Z,992.72
2019-05-19T03:44:40.810Z,992.78
2019-05-19T03:45:40.777Z,992.70
2019-05-19T03:46:40.791Z,992.69
2019-05-19T03:47:40.758Z,992.74
2019-05-19T03:48:40.742Z,992.70
2019-05-19T03:49:40.733Z,992.71
2019-05-19T03:50:40.733Z,992.72
2019-05-19T03:51:40.727Z,992.68
2019-05-19T03:52:40.696Z,992.73
2019-05-19T03:53:40.685Z,992.67
2019-05-19T03:54:40.748Z,992.71
2019-05-19T03:55:40.662Z,992.69
2019-05-19T03:56:40.668Z,992.72
2019-05-19T03:57:40.637Z,992.73
2019-05-19T03:58:40.706Z,992.69
2019-05-19T03:59:40.625Z,992.71
2019-05-19T04:00:40.601Z,992.69
2019-05-19T04:01:40.608Z,992.71
2019-05-19T04:02:40.576Z,992.70
2019-05-19T04:03:40.570Z,992.74
2019-05-19T04:04:40.555Z,992.74
2019-05-19T04:05:40.564Z,992.75
2019-05-19T04:06:40.535Z,992.71
2019-05-19T04:07:40.537Z,992.74
2019-05-19T04:08:40.508Z,992.72
2019-05-19T04:09:40.494Z,992.70
2019-05-19T04:10:40.489Z,992.76
2019-05-19T04:11:40.471Z,992.74
2019-05-19T04:12:40.484Z,992.69
2019-05-19T04:13:40.450Z,992.68
2019-05-19T04:14:40.437Z,992.69
2019-05-19T04:15:40.447Z,992.73
2019-05-19T04:16:40.413Z,992.75
2019-05-19T04:17:40.403Z,992.73
2019-05-19T04:18:40.408Z,992.77
2019-05-19T04:19:40.379Z,992.72
2019-05-19T04:20:40.365Z,992.74
2019-05-19T04:21:48.644Z,992.71
2019-05-19T04:22:41.342Z,992.73
2019-05-19T04:23:40.349Z,992.75
2019-05-19T04:24:40.319Z,992.76
2019-05-19T04:25:40.306Z,992.71
2019-05-19T04:26:40.294Z,992.74
2019-05-19T04:27:40.282Z,992.71
2019-05-19T04:28:40.291Z,992.77
2019-05-19T04:29:40.261Z,992.77
2019-05-19T04:30:40.247Z,992.74
2019-05-19T04:31:40.236Z,992.70
2019-05-19T04:32:40.223Z,992.74
2019-05-19T04:33:40.230Z,992.73
2019-05-19T04:34:40.199Z,992.70
2019-05-19T04:35:40.198Z,992.68
2019-05-19T04:36:40.184Z,992.73
2019-05-19T04:37:40.183Z,992.74
2019-05-19T04:38:40.180Z,992.72
2019-05-19T04:39:40.153Z,992.80
2019-05-19T04:40:40.144Z,992.73
2019-05-19T04:41:40.456Z,992.78
2019-05-19T04:42:40.103Z,992.73
2019-05-19T04:43:40.092Z,992.78
2019-05-19T04:44:40.102Z,992.84
2019-05-19T04:45:40.076Z,992.80
2019-05-19T04:46:40.057Z,992.77
2019-05-19T04:47:40.043Z,992.75
2019-05-19T04:48:40.031Z,992.78
2019-05-19T04:49:40.040Z,992.81
2019-05-19T04:50:40.007Z,992.79
2019-05-19T04:51:40.002Z,992.72
2019-05-19T04:52:39.986Z,992.79
2019-05-19T04:53:39.975Z,992.80
2019-05-19T04:54:39.963Z,992.78
2019-05-19T04:55:39.971Z,992.85
2019-05-19T04:56:39.946Z,992.86
2019-05-19T04:57:39.931Z,992.83
2019-05-19T04:58:39.916Z,992.83
2019-05-19T04:59:39.903Z,992.75
2019-05-19T05:00:39.913Z,992.80
2019-05-19T05:01:39.882Z,992.75
2019-05-19T05:02:39.873Z,992.72
2019-05-19T05:03:39.859Z,992.72
2019-05-19T05:04:39.847Z,992.82
2019-05-19T05:05:39.869Z,992.81
2019-05-19T05:06:39.824Z,992.78
2019-05-19T05:07:39.827Z,992.80
2019-05-19T05:08:39.801Z,992.81
2019-05-19T05:09:39.788Z,992.78
2019-05-19T05:10:39.797Z,992.88
2019-05-19T05:11:39.765Z,992.85
2019-05-19T05:12:39.754Z,992.84
2019-05-19T05:13:39.743Z,992.87
2019-05-19T05:14:39.731Z,992.85
2019-05-19T05:15:39.738Z,992.88
2019-05-19T05:16:39.708Z,992.88
2019-05-19T05:17:39.698Z,992.85
2019-05-19T05:18:39.685Z,992.82
2019-05-19T05:19:39.676Z,992.84
2019-05-19T05:20:39.685Z,992.79
2019-05-19T05:21:39.677Z,992.81
2019-05-19T05:22:39.639Z,992.85
2019-05-19T05:23:39.632Z,992.85
2019-05-19T05:24:39.618Z,992.91
2019-05-19T05:25:39.626Z,992.91
2019-05-19T05:26:39.596Z,992.88
2019-05-19T05:27:39.582Z,992.88
2019-05-19T05:28:39.574Z,992.94
2019-05-19T05:29:39.560Z,992.91
2019-05-19T05:30:39.588Z,992.95
2019-05-19T05:31:39.534Z,992.86
2019-05-19T05:32:39.523Z,992.84
2019-05-19T05:33:39.513Z,992.87
2019-05-19T05:34:39.503Z,992.84
2019-05-19T05:35:39.510Z,992.86
2019-05-19T05:36:39.499Z,992.85
2019-05-19T05:37:39.466Z,992.88
2019-05-19T05:38:39.457Z,992.85
2019-05-19T05:39:39.442Z,992.87
2019-05-19T05:40:39.433Z,992.84
2019-05-19T05:41:39.440Z,992.86
2019-05-19T05:42:39.412Z,992.90
2019-05-19T05:43:39.398Z,992.79
2019-05-19T05:44:39.386Z,992.87
2019-05-19T05:45:39.374Z,992.86
2019-05-19T05:46:39.383Z,992.90
2019-05-19T05:47:39.361Z,992.87
2019-05-19T05:48:39.343Z,992.89
2019-05-19T05:49:39.355Z,992.85
2019-05-19T05:50:39.316Z,992.88
2019-05-19T05:51:39.307Z,992.92
2019-05-19T05:52:39.356Z,992.84
2019-05-19T05:53:39.334Z,992.94
2019-05-19T05:54:39.273Z,992.85
2019-05-19T05:55:39.261Z,992.89
2019-05-19T05:56:39.250Z,992.94
2019-05-19T05:57:39.258Z,992.95
2019-05-19T05:58:39.230Z,992.96
2019-05-19T05:59:39.212Z,992.92
2019-05-19T06:00:39.202Z,992.96
2019-05-19T06:01:39.195Z,992.87
2019-05-19T06:02:39.184Z,992.90
2019-05-19T06:03:39.185Z,992.89
2019-05-19T06:04:39.158Z,992.94
2019-05-19T06:05:39.149Z,992.85
2019-05-19T06:06:39.133Z,992.93
2019-05-19T06:07:39.123Z,992.91
2019-05-19T06:08:39.128Z,992.99
2019-05-19T06:09:39.098Z,992.91
2019-05-19T06:10:39.087Z,992.87
2019-05-19T06:11:39.093Z,992.92
2019-05-19T06:12:39.062Z,992.88
2019-05-19T06:13:39.078Z,992.87
2019-05-19T06:14:39.044Z,992.87
2019-05-19T06:15:39.029Z,992.86
2019-05-19T06:16:39.016Z,992.86
2019-05-19T06:17:39.004Z,992.89
2019-05-19T06:18:39.014Z,992.84
2019-05-19T06:19:38.981Z,992.87
2019-05-19T06:20:38.992Z,992.92
2019-05-19T06:21:38.959Z,992.93
2019-05-19T06:22:54.606Z,992.92
2019-05-19T06:23:39.954Z,992.86
2019-05-19T06:24:38.924Z,992.81
2019-05-19T06:25:38.912Z,992.91
2019-05-19T06:26:38.903Z,992.88
2019-05-19T06:27:38.888Z,992.95
2019-05-19T06:28:38.894Z,992.91
2019-05-19T06:29:38.865Z,992.92
2019-05-19T06:30:38.854Z,992.92
2019-05-19T06:31:38.841Z,992.91
2019-05-19T06:32:38.831Z,992.98
2019-05-19T06:33:38.820Z,992.97
2019-05-19T06:34:38.826Z,992.95
2019-05-19T06:35:38.805Z,992.98
2019-05-19T06:36:38.784Z,993.03
2019-05-19T06:37:38.773Z,992.98
2019-05-19T06:38:38.773Z,993.05
2019-05-19T06:39:38.766Z,993.08
2019-05-19T06:40:38.745Z,993.02
2019-05-19T06:41:38.726Z,993.08
2019-05-19T06:42:38.715Z,993.07
2019-05-19T06:43:38.703Z,992.95
2019-05-19T06:44:38.695Z,993.05
2019-05-19T06:45:38.705Z,992.98
2019-05-19T06:46:38.669Z,992.97
2019-05-19T06:47:38.658Z,992.97
2019-05-19T06:48:38.670Z,993.02
2019-05-19T06:49:38.636Z,993.07
2019-05-19T06:50:40.815Z,993.04
2019-05-19T06:51:38.629Z,993.00
2019-05-19T06:52:38.597Z,993.07
2019-05-19T06:53:38.594Z,993.11
2019-05-19T06:54:38.582Z,993.07
2019-05-19T06:55:38.563Z,993.10
2019-05-19T06:56:38.574Z,993.03
2019-05-19T06:57:38.544Z,993.06
2019-05-19T06:58:38.530Z,993.11
2019-05-19T06:59:38.518Z,993.08
2019-05-19T07:00:38.507Z,993.07
2019-05-19T07:01:38.549Z,993.05
2019-05-19T07:02:38.486Z,993.03
2019-05-19T07:03:38.473Z,993.04
2019-05-19T07:04:38.463Z,993.03
2019-05-19T07:05:38.452Z,993.03
2019-05-19T07:06:38.465Z,993.03
2019-05-19T07:07:38.445Z,993.07
2019-05-19T07:08:38.415Z,993.14
2019-05-19T07:09:38.405Z,993.14
2019-05-19T07:10:38.394Z,993.22
2019-05-19T07:11:38.384Z,993.12
2019-05-19T07:12:38.387Z,993.22
2019-05-19T07:13:38.360Z,993.18
2019-05-19T07:14:38.354Z,993.22
2019-05-19T07:15:38.644Z,993.29
2019-05-19T07:16:45.361Z,993.41
2019-05-19T07:17:38.331Z,993.38
2019-05-19T07:18:38.308Z,993.44
2019-05-19T07:19:38.291Z,993.48
2019-05-19T07:20:38.279Z,993.42
2019-05-19T07:21:38.268Z,993.35
2019-05-19T07:22:38.277Z,993.36
2019-05-19T07:23:38.243Z,993.39
2019-05-19T07:24:38.236Z,993.49
2019-05-19T07:25:38.227Z,993.49
2019-05-19T07:26:38.212Z,993.51
2019-05-19T07:27:38.228Z,993.41
2019-05-19T07:28:38.190Z,993.40
2019-05-19T07:29:38.179Z,993.44
2019-05-19T07:30:38.189Z,993.43
2019-05-19T07:31:38.189Z,993.47
2019-05-19T07:32:38.147Z,993.45
2019-05-19T07:33:38.154Z,993.53
2019-05-19T07:34:38.124Z,993.60
2019-05-19T07:35:38.114Z,993.65
2019-05-19T07:36:38.100Z,993.65
2019-05-19T07:37:38.099Z,993.66
2019-05-19T07:38:38.101Z,993.52
2019-05-19T07:39:38.067Z,993.38
2019-05-19T07:40:38.060Z,993.23
2019-05-19T07:41:38.048Z,993.18
2019-05-19T07:42:38.036Z,993.10
2019-05-19T07:43:38.048Z,993.09
2019-05-19T07:44:38.014Z,992.99
2019-05-19T07:45:38.008Z,992.97
2019-05-19T07:46:37.994Z,992.97
2019-05-19T07:47:37.987Z,993.04
2019-05-19T07:48:38.013Z,993.02
2019-05-19T07:49:37.960Z,993.11
2019-05-19T07:50:38.311Z,993.04
2019-05-19T07:51:37.956Z,993.10
2019-05-19T07:52:37.957Z,993.03
2019-05-19T07:53:43.145Z,993.03
2019-05-19T07:54:38.921Z,993.03
2019-05-19T07:55:37.893Z,993.12
2019-05-19T07:56:37.890Z,993.07
2019-05-19T07:57:37.876Z,993.09
2019-05-19T07:58:37.860Z,993.19
2019-05-19T07:59:37.869Z,993.08
2019-05-19T08:00:37.838Z,993.10
2019-05-19T08:01:37.833Z,993.08
2019-05-19T08:02:37.820Z,993.13
2019-05-19T08:03:37.848Z,993.23
2019-05-19T08:04:37.794Z,993.19
2019-05-19T08:05:37.806Z,993.12
2019-05-19T08:06:37.772Z,993.18
2019-05-19T08:07:38.078Z,993.24
2019-05-19T08:08:37.750Z,993.23
2019-05-19T08:09:37.740Z,993.29
2019-05-19T08:10:37.751Z,993.30
2019-05-19T08:11:37.715Z,993.30
2019-05-19T08:12:37.705Z,993.32
2019-05-19T08:13:37.698Z,993.39
2019-05-19T08:14:37.686Z,993.45
2019-05-19T08:15:37.695Z,993.40
2019-05-19T08:16:37.667Z,993.39
2019-05-19T08:17:37.668Z,993.18
2019-05-19T08:18:37.640Z,993.17
2019-05-19T08:19:37.635Z,993.10
2019-05-19T08:20:37.638Z,993.13
2019-05-19T08:21:37.614Z,993.28
2019-05-19T08:22:37.599Z,993.29
2019-05-19T08:23:37.592Z,993.39
2019-05-19T08:24:37.575Z,993.44
2019-05-19T08:25:37.598Z,993.43
2019-05-19T08:26:37.554Z,993.34
2019-05-19T08:27:37.547Z,993.41
2019-05-19T08:28:37.534Z,993.44
2019-05-19T08:29:37.528Z,993.53
2019-05-19T08:30:37.513Z,993.54
2019-05-19T08:31:37.526Z,993.57
2019-05-19T08:32:37.494Z,993.55
2019-05-19T08:33:37.503Z,993.56
2019-05-19T08:34:37.474Z,993.57
2019-05-19T08:35:37.465Z,993.48
2019-05-19T08:36:37.468Z,993.59
2019-05-19T08:37:37.445Z,993.47
2019-05-19T08:38:37.433Z,993.51
2019-05-19T08:39:37.428Z,993.45
2019-05-19T08:40:37.417Z,993.61
2019-05-19T08:41:37.423Z,993.52
2019-05-19T08:42:37.392Z,993.57
2019-05-19T08:43:37.383Z,993.61
2019-05-19T08:44:37.380Z,993.61
2019-05-19T08:45:37.369Z,993.70
2019-05-19T08:46:37.350Z,993.70
2019-05-19T08:47:37.360Z,993.63
2019-05-19T08:48:37.331Z,993.37
2019-05-19T08:49:37.329Z,993.46
2019-05-19T08:50:37.312Z,993.54
2019-05-19T08:51:37.302Z,993.52
2019-05-19T08:52:37.315Z,993.46
2019-05-19T08:53:37.377Z,993.46
2019-05-19T08:54:37.274Z,993.53
2019-05-19T08:55:37.264Z,993.53
2019-05-19T08:56:37.253Z,993.57
2019-05-19T08:57:37.264Z,993.59
2019-05-19T08:58:37.235Z,993.52
2019-05-19T08:59:37.231Z,993.49
2019-05-19T09:00:38.549Z,993.41
2019-05-19T09:01:37.206Z,993.42
2019-05-19T09:02:37.217Z,993.39
2019-05-19T09:03:37.218Z,993.38
2019-05-19T09:04:37.178Z,993.42
2019-05-19T09:05:37.192Z,993.44
2019-05-19T09:06:37.158Z,993.48
2019-05-19T09:07:37.149Z,993.41
2019-05-19T09:08:37.158Z,993.44
2019-05-19T09:09:37.133Z,993.49
2019-05-19T09:10:37.122Z,993.36
2019-05-19T09:11:37.112Z,993.41
2019-05-19T09:12:37.103Z,993.41
2019-05-19T09:13:37.112Z,993.38
2019-05-19T09:14:37.130Z,993.43
2019-05-19T09:15:37.073Z,993.39
2019-05-19T09:16:37.066Z,993.34
2019-05-19T09:17:37.052Z,993.30
2019-05-19T09:18:37.064Z,993.30
2019-05-19T09:19:37.034Z,993.28
2019-05-19T09:20:37.024Z,993.36
2019-05-19T09:21:37.014Z,993.42
2019-05-19T09:22:37.005Z,993.33
2019-05-19T09:23:37.016Z,993.43
2019-05-19T09:24:37.445Z,993.41
2019-05-19T09:25:36.974Z,993.48
2019-05-19T09:26:36.969Z,993.49
2019-05-19T09:27:36.962Z,993.40
2019-05-19T09:28:36.948Z,993.49
2019-05-19T09:29:36.959Z,993.45
2019-05-19T09:30:36.934Z,993.41
2019-05-19T09:31:36.923Z,993.44
2019-05-19T09:32:36.914Z,993.40
2019-05-19T09:33:36.907Z,993.21
2019-05-19T09:34:36.929Z,993.18
2019-05-19T09:35:36.897Z,993.13
2019-05-19T09:36:36.875Z,993.16
2019-05-19T09:37:36.869Z,993.22
2019-05-19T09:38:36.870Z,993.03
2019-05-19T09:39:36.888Z,993.02
2019-05-19T09:40:36.893Z,993.11
2019-05-19T09:41:36.833Z,993.06
2019-05-19T09:42:36.831Z,992.93
2019-05-19T09:43:36.808Z,993.06
2019-05-19T09:44:36.799Z,993.10
2019-05-19T09:45:36.811Z,993.02
2019-05-19T09:46:36.779Z,992.98
2019-05-19T09:47:37.221Z,992.88
2019-05-19T09:48:36.763Z,992.91
2019-05-19T09:49:36.753Z,992.88
2019-05-19T09:50:36.759Z,992.90
2019-05-19T09:51:36.729Z,992.85
2019-05-19T09:52:36.723Z,992.76
2019-05-19T09:53:36.710Z,992.77
2019-05-19T09:54:44.929Z,992.79
2019-05-19T09:55:37.704Z,992.84
2019-05-19T09:56:36.679Z,992.81
2019-05-19T09:57:36.670Z,992.91
2019-05-19T09:58:36.656Z,992.87
2019-05-19T09:59:36.652Z,992.84
2019-05-19T10:00:36.655Z,992.91
2019-05-19T10:01:36.626Z,992.91
2019-05-19T10:02:36.618Z,993.02
2019-05-19T10:03:36.607Z,993.10
2019-05-19T10:04:36.594Z,993.14
2019-05-19T10:05:36.606Z,993.12
2019-05-19T10:06:36.598Z,993.06
2019-05-19T10:07:36.572Z,992.98
2019-05-19T10:08:36.553Z,993.03
2019-05-19T10:09:36.546Z,992.92
2019-05-19T10:10:36.555Z,992.86
2019-05-19T10:11:36.576Z,992.78
2019-05-19T10:12:36.534Z,992.87
2019-05-19T10:13:37.824Z,992.94
2019-05-19T10:14:36.491Z,992.99
2019-05-19T10:15:36.501Z,993.01
2019-05-19T10:16:36.470Z,993.00
2019-05-19T10:17:36.467Z,992.97
2019-05-19T10:18:36.455Z,992.93
2019-05-19T10:19:36.443Z,992.97
2019-05-19T10:20:36.453Z,992.95
2019-05-19T10:21:36.423Z,992.90
2019-05-19T10:22:36.410Z,993.05
2019-05-19T10:23:36.405Z,993.05
2019-05-19T10:24:36.392Z,992.98
2019-05-19T10:25:36.407Z,993.00
2019-05-19T10:26:36.371Z,993.03
2019-05-19T10:27:36.364Z,993.01
2019-05-19T10:28:36.352Z,992.97
2019-05-19T10:29:36.345Z,992.98
2019-05-19T10:30:36.333Z,992.99
2019-05-19T10:31:36.341Z,992.96
2019-05-19T10:32:36.321Z,992.94
2019-05-19T10:33:36.306Z,992.89
2019-05-19T10:34:36.305Z,992.91
2019-05-19T10:35:36.285Z,992.95
2019-05-19T10:36:36.302Z,992.91
2019-05-19T10:37:36.268Z,992.92
2019-05-19T10:38:36.257Z,992.91
2019-05-19T10:39:36.319Z,992.94
2019-05-19T10:40:36.239Z,992.92
2019-05-19T10:41:36.255Z,992.76
2019-05-19T10:42:36.219Z,992.67
2019-05-19T10:43:36.216Z,992.59
2019-05-19T10:44:36.201Z,992.67
2019-05-19T10:45:36.187Z,992.67
2019-05-19T10:46:36.202Z,992.68
2019-05-19T10:47:36.189Z,992.64
2019-05-19T10:48:36.167Z,992.65
2019-05-19T10:49:36.180Z,992.68
2019-05-19T10:50:36.138Z,992.66
2019-05-19T10:51:36.130Z,992.62
2019-05-19T10:52:36.149Z,992.61
2019-05-19T10:53:36.110Z,992.53
2019-05-19T10:54:36.100Z,992.48
2019-05-19T10:55:37.108Z,992.48
2019-05-19T10:56:36.084Z,992.56
2019-05-19T10:57:36.069Z,992.52
2019-05-19T10:58:36.077Z,992.59
2019-05-19T10:59:36.062Z,992.61
2019-05-19T11:00:36.038Z,992.61
2019-05-19T11:01:36.030Z,992.47
2019-05-19T11:02:36.028Z,992.39
2019-05-19T11:03:36.027Z,992.37
2019-05-19T11:04:36.011Z,992.38
2019-05-19T11:05:35.985Z,992.35
2019-05-19T11:06:35.978Z,992.34
2019-05-19T11:07:35.965Z,992.39
2019-05-19T11:08:35.979Z,992.45
2019-05-19T11:09:35.946Z,992.39
2019-05-19T11:10:35.945Z,992.42
2019-05-19T11:11:35.936Z,992.34
2019-05-19T11:12:35.915Z,992.44
2019-05-19T11:13:35.906Z,992.42
2019-05-19T11:14:35.961Z,992.40
2019-05-19T11:15:35.883Z,992.42
2019-05-19T11:16:35.873Z,992.46
2019-05-19T11:17:35.860Z,992.55
2019-05-19T11:18:35.852Z,992.61
2019-05-19T11:19:35.862Z,992.71
2019-05-19T11:20:35.952Z,992.64
2019-05-19T11:21:35.820Z,992.59
2019-05-19T11:22:35.810Z,992.59
2019-05-19T11:23:35.801Z,992.69
2019-05-19T11:24:35.807Z,992.68
2019-05-19T11:25:50.408Z,992.71
2019-05-19T11:26:36.769Z,992.69
2019-05-19T11:27:35.780Z,992.71
2019-05-19T11:28:35.753Z,992.60
2019-05-19T11:29:35.759Z,992.60
2019-05-19T11:30:35.733Z,992.60
2019-05-19T11:31:35.721Z,992.57
2019-05-19T11:32:35.715Z,992.56
2019-05-19T11:33:35.701Z,992.61
2019-05-19T11:34:35.707Z,992.58
2019-05-19T11:35:35.681Z,992.58
2019-05-19T11:36:35.672Z,992.54
2019-05-19T11:37:35.664Z,992.52
2019-05-19T11:38:35.660Z,992.54
2019-05-19T11:39:35.667Z,992.51
2019-05-19T11:40:35.658Z,992.41
2019-05-19T11:41:35.622Z,992.58
2019-05-19T11:42:35.660Z,992.56
2019-05-19T11:43:35.609Z,992.52
2019-05-19T11:44:35.606Z,992.55
2019-05-19T11:45:35.612Z,992.50
2019-05-19T11:46:35.580Z,992.47
2019-05-19T11:47:35.565Z,992.55
2019-05-19T11:48:35.553Z,992.52
2019-05-19T11:49:35.547Z,992.53
2019-05-19T11:50:35.562Z,992.41
2019-05-19T11:51:35.530Z,992.52
2019-05-19T11:52:35.517Z,992.58
2019-05-19T11:53:35.507Z,992.54
2019-05-19T11:54:35.497Z,992.50
2019-05-19T11:55:35.508Z,992.57
2019-05-19T11:56:35.479Z,992.55
2019-05-19T11:57:35.473Z,992.57
2019-05-19T11:58:35.457Z,992.57
2019-05-19T11:59:35.445Z,992.45
2019-05-19T12:00:35.458Z,992.36
2019-05-19T12:01:35.428Z,992.33
2019-05-19T12:02:35.417Z,992.30
2019-05-19T12:03:35.462Z,992.37
2019-05-19T12:04:35.403Z,992.45
2019-05-19T12:05:35.474Z,992.43
2019-05-19T12:06:39.479Z,992.47
2019-05-19T12:07:35.379Z,992.50
2019-05-19T12:08:35.356Z,992.33
2019-05-19T12:09:35.400Z,992.54
2019-05-19T12:10:35.355Z,992.53
2019-05-19T12:11:35.328Z,992.45
2019-05-19T12:12:35.333Z,992.41
2019-05-19T12:13:35.364Z,992.33
2019-05-19T12:14:35.297Z,992.24
2019-05-19T12:15:35.284Z,992.19
2019-05-19T12:16:35.299Z,992.22
2019-05-19T12:17:35.265Z,992.19
2019-05-19T12:18:35.254Z,992.21
2019-05-19T12:19:35.240Z,992.27
2019-05-19T12:20:35.237Z,992.21
2019-05-19T12:21:35.238Z,992.20
2019-05-19T12:22:35.209Z,992.21
2019-05-19T12:23:35.198Z,992.18
2019-05-19T12:24:35.194Z,992.20
2019-05-19T12:25:35.184Z,992.13
2019-05-19T12:26:35.195Z,992.10
2019-05-19T12:27:35.157Z,992.13
2019-05-19T12:28:35.153Z,992.07