createdAt,value
2023-05-14T00:00:16.414Z,5.60
2023-05-14T00:03:04.020Z,5.28
2023-05-14T00:05:30.828Z,4.60
2023-05-14T00:07:57.980Z,4.70
2023-05-14T00:10:25.112Z,4.80
2023-05-14T00:12:52.346Z,4.88
2023-05-14T00:15:20.162Z,4.78
2023-05-14T00:17:47.257Z,5.10
2023-05-14T00:20:14.081Z,4.25
2023-05-14T00:22:41.415Z,4.32
2023-05-14T00:25:09.043Z,4.65
2023-05-14T00:27:37.846Z,5.28
2023-05-14T00:30:09.704Z,4.20
2023-05-14T00:32:36.888Z,4.47
2023-05-14T00:35:04.476Z,5.07
2023-05-14T00:37:31.648Z,4.72
2023-05-14T00:39:58.749Z,4.70
2023-05-14T00:42:27.363Z,4.47
2023-05-14T00:44:54.264Z,4.80
2023-05-14T00:47:21.413Z,4.82
2023-05-14T00:49:48.319Z,4.60
2023-05-14T00:52:16.670Z,4.18
2023-05-14T00:54:44.644Z,4.47
2023-05-14T00:57:11.796Z,5.07
2023-05-14T00:59:41.575Z,5.03
2023-05-14T01:02:08.688Z,4.70
2023-05-14T01:04:35.609Z,4.32
2023-05-14T01:07:11.672Z,4.70
2023-05-14T01:10:13.287Z,5.00
2023-05-14T01:13:05.187Z,3.90
2023-05-14T01:15:35.128Z,5.15
2023-05-14T01:18:08.730Z,4.38
2023-05-14T01:20:36.510Z,5.10
2023-05-14T01:23:04.078Z,4.90
2023-05-14T01:25:32.242Z,4.85
2023-05-14T01:28:19.923Z,5.07
2023-05-14T01:30:53.988Z,5.00
2023-05-14T01:33:24.986Z,4.00
2023-05-14T01:35:53.779Z,4.95
2023-05-14T01:38:22.700Z,5.22
2023-05-14T01:40:50.916Z,5.88
2023-05-14T01:43:19.369Z,6.05
2023-05-14T01:45:46.776Z,5.15
2023-05-14T01:48:15.542Z,5.68
2023-05-14T01:50:42.343Z,6.03
2023-05-14T01:53:09.357Z,5.70
2023-05-14T01:55:36.239Z,4.88
2023-05-14T01:58:03.453Z,5.05
2023-05-14T02:00:30.562Z,4.97
2023-05-14T02:02:57.682Z,5.15
2023-05-14T02:05:24.573Z,5.32
2023-05-14T02:07:51.617Z,5.45
2023-05-14T02:10:18.555Z,5.43
2023-05-14T02:12:45.733Z,5.97
2023-05-14T02:15:12.776Z,5.03
2023-05-14T02:17:39.832Z,5.35
2023-05-14T02:20:07.764Z,5.80
2023-05-14T02:22:34.843Z,5.65
2023-05-14T02:25:01.684Z,5.22
2023-05-14T02:27:28.705Z,4.95
2023-05-14T02:29:56.621Z,4.85
2023-05-14T02:32:23.772Z,4.85
2023-05-14T02:34:50.621Z,4.63
2023-05-14T02:37:17.710Z,5.25
2023-05-14T02:39:44.446Z,4.70
2023-05-14T02:42:11.493Z,4.72
2023-05-14T02:44:38.310Z,4.95
2023-05-14T02:47:05.790Z,4.70
2023-05-14T02:49:35.500Z,4.90
2023-05-14T02:52:02.623Z,5.07
2023-05-14T02:54:29.488Z,5.20
2023-05-14T02:56:56.560Z,5.40
2023-05-14T02:59:24.976Z,5.03
2023-05-14T03:01:52.722Z,5.03
2023-05-14T03:04:20.117Z,4.53
2023-05-14T03:06:47.180Z,4.53
2023-05-14T03:09:14.393Z,4.28
2023-05-14T03:11:41.594Z,4.43
2023-05-14T03:14:08.375Z,4.75
2023-05-14T03:16:40.121Z,4.65
2023-05-14T03:19:06.991Z,4.80
2023-05-14T03:21:34.136Z,3.92
2023-05-14T03:24:00.947Z,4.20
2023-05-14T03:26:27.975Z,4.50
2023-05-14T03:28:54.913Z,4.20
2023-05-14T03:31:22.050Z,4.78
2023-05-14T03:33:48.966Z,4.32
2023-05-14T03:36:16.043Z,4.28
2023-05-14T03:38:42.880Z,3.75
2023-05-14T03:41:09.960Z,4.00
2023-05-14T03:43:36.806Z,3.75
2023-05-14T03:46:03.941Z,4.00
2023-05-14T03:48:30.809Z,3.80
2023-05-14T03:50:58.150Z,4.10
2023-05-14T03:53:24.920Z,3.63
2023-05-14T03:55:52.008Z,3.58
2023-05-14T03:58:19.086Z,4.40
2023-05-14T04:00:46.164Z,3.97
2023-05-14T04:03:13.061Z,3.60
2023-05-14T04:05:40.343Z,3.70
2023-05-14T04:08:07.142Z,3.65
2023-05-14T04:10:34.238Z,3.92
2023-05-14T04:13:01.005Z,4.13
2023-05-14T04:15:28.129Z,4.80
2023-05-14T04:17:54.949Z,4.00
2023-05-14T04:20:22.251Z,4.05
2023-05-14T04:22:49.258Z,4.15
2023-05-14T04:25:18.492Z,3.80
2023-05-14T04:27:45.474Z,3.42
2023-05-14T04:30:12.851Z,4.10
2023-05-14T04:32:40.087Z,3.38
2023-05-14T04:35:09.026Z,4.03
2023-05-14T04:37:35.903Z,4.15
2023-05-14T04:40:03.732Z,4.10
2023-05-14T04:42:30.752Z,3.92
2023-05-14T04:44:58.717Z,3.85
2023-05-14T04:47:26.580Z,3.75
2023-05-14T04:49:53.715Z,3.67
2023-05-14T04:52:20.495Z,3.83
2023-05-14T04:54:47.635Z,4.47
2023-05-14T04:57:14.577Z,3.53
2023-05-14T04:59:41.673Z,3.72
2023-05-14T05:02:11.365Z,3.85
2023-05-14T05:04:39.060Z,3.05
2023-05-14T05:07:06.161Z,3.40
2023-05-14T05:09:33.214Z,3.33
2023-05-14T05:12:01.555Z,3.10
2023-05-14T05:14:28.587Z,3.90
2023-05-14T05:16:55.422Z,3.40
2023-05-14T05:19:32.298Z,3.50
2023-05-14T05:22:06.934Z,3.45
2023-05-14T05:24:34.004Z,3.60
2023-05-14T05:27:00.869Z,4.03
2023-05-14T05:29:27.917Z,3.83
2023-05-14T05:31:54.879Z,3.90
2023-05-14T05:34:21.990Z,3.65
2023-05-14T05:36:48.787Z,3.90
2023-05-14T05:39:15.841Z,3.92
2023-05-14T05:41:43.639Z,4.03
2023-05-14T05:44:10.708Z,4.00
2023-05-14T05:46:37.776Z,4.05
2023-05-14T05:49:04.895Z,3.60
2023-05-14T05:51:31.907Z,3.90
2023-05-14T05:53:59.115Z,3.75
2023-05-14T05:56:25.863Z,4.00
2023-05-14T05:58:52.920Z,3.90
2023-05-14T06:01:19.704Z,3.60
2023-05-14T06:03:49.840Z,3.80
2023-05-14T06:06:16.754Z,3.67
2023-05-14T06:08:43.779Z,4.80
2023-05-14T06:11:10.707Z,3.97
2023-05-14T06:13:37.780Z,4.10
2023-05-14T06:16:05.420Z,4.05
2023-05-14T06:18:32.603Z,4.18
2023-05-14T06:21:00.349Z,4.53
2023-05-14T06:23:27.521Z,4.00
2023-05-14T06:25:54.313Z,3.78
2023-05-14T06:28:21.425Z,4.35
2023-05-14T06:30:50.371Z,4.50
2023-05-14T06:33:19.303Z,4.05
2023-05-14T06:35:47.310Z,4.30
2023-05-14T06:38:14.355Z,4.78
2023-05-14T06:40:41.146Z,4.63
2023-05-14T06:43:11.093Z,4.22
2023-05-14T06:45:37.846Z,4.25
2023-05-14T06:48:05.174Z,4.50
2023-05-14T06:50:32.036Z,4.38
2023-05-14T06:52:59.107Z,4.15
2023-05-14T06:55:26.095Z,4.40
2023-05-14T06:57:53.149Z,5.70
2023-05-14T07:00:20.563Z,4.25
2023-05-14T07:02:47.695Z,4.32
2023-05-14T07:05:14.534Z,3.88
2023-05-14T07:07:41.651Z,4.38
2023-05-14T07:10:08.582Z,5.10
2023-05-14T07:12:35.738Z,4.57
2023-05-14T07:15:02.617Z,4.05
2023-05-14T07:17:29.902Z,4.50
2023-05-14T07:19:57.127Z,4.50
2023-05-14T07:22:24.261Z,3.78
2023-05-14T07:24:50.990Z,4.97
2023-05-14T07:27:18.101Z,4.53
2023-05-14T07:29:44.984Z,4.00
2023-05-14T07:32:14.704Z,3.92
2023-05-14T07:34:42.796Z,4.25
2023-05-14T07:37:09.896Z,4.18
2023-05-14T07:39:36.696Z,4.60
2023-05-14T07:42:04.924Z,4.55
2023-05-14T07:44:31.701Z,4.38
2023-05-14T07:46:58.897Z,4.50
2023-05-14T07:49:25.864Z,4.13
2023-05-14T07:51:52.902Z,4.35
2023-05-14T07:54:19.653Z,4.22
2023-05-14T07:56:46.782Z,4.63
2023-05-14T07:59:16.440Z,4.80
2023-05-14T08:01:44.080Z,4.57
2023-05-14T08:04:11.924Z,4.32
2023-05-14T08:06:40.477Z,4.05
2023-05-14T08:09:07.288Z,4.40
2023-05-14T08:11:34.692Z,5.00
2023-05-14T08:14:01.560Z,4.32
2023-05-14T08:16:28.684Z,4.30
2023-05-14T08:18:55.667Z,4.38
2023-05-14T08:21:22.902Z,5.00
2023-05-14T08:23:49.712Z,5.75
2023-05-14T08:26:16.829Z,4.55
2023-05-14T08:28:43.654Z,4.90
2023-05-14T08:31:10.827Z,5.22
2023-05-14T08:33:37.622Z,5.13
2023-05-14T08:36:05.019Z,4.57
2023-05-14T08:38:31.983Z,5.55
2023-05-14T08:41:00.408Z,4.85
2023-05-14T08:43:31.034Z,4.88
2023-05-14T08:46:01.094Z,4.35
2023-05-14T08:48:33.671Z,4.78
2023-05-14T08:51:01.646Z,4.90
2023-05-14T08:53:28.573Z,4.43
2023-05-14T08:55:55.711Z,5.45
2023-05-14T08:58:22.786Z,4.82
2023-05-14T09:00:49.998Z,4.50
2023-05-14T09:03:18.415Z,5.40
2023-05-14T09:05:46.201Z,5.05
2023-05-14T09:08:13.078Z,5.57
2023-05-14T09:10:40.439Z,5.63
2023-05-14T09:13:07.745Z,5.28
2023-05-14T09:15:35.352Z,5.20
2023-05-14T09:18:02.161Z,4.90
2023-05-14T09:20:29.500Z,5.43
2023-05-14T09:22:56.726Z,4.97
2023-05-14T09:25:28.217Z,5.53
2023-05-14T09:27:57.318Z,5.38
2023-05-14T09:30:27.086Z,5.38
2023-05-14T09:32:57.834Z,5.38
2023-05-14T09:35:25.428Z,5.43
2023-05-14T09:37:55.622Z,4.97
2023-05-14T09:40:24.622Z,5.25
2023-05-14T09:42:53.076Z,5.75
2023-05-14T09:45:20.289Z,5.85
2023-05-14T09:47:47.411Z,5.10
2023-05-14T09:50:14.862Z,5.30
2023-05-14T09:52:42.730Z,5.35
2023-05-14T09:55:10.135Z,5.57
2023-05-14T09:57:37.282Z,5.78
2023-05-14T10:00:04.917Z,6.20
2023-05-14T10:02:42.894Z,5.47
2023-05-14T10:05:13.228Z,5.38
2023-05-14T10:07:44.753Z,6.00
2023-05-14T10:10:16.629Z,5.90
2023-05-14T10:12:51.672Z,5.20
2023-05-14T10:15:27.061Z,5.57
2023-05-14T10:17:58.935Z,5.75
2023-05-14T10:20:27.769Z,5.50
2023-05-14T10:22:54.688Z,5.65
2023-05-14T10:25:23.099Z,5.72
2023-05-14T10:27:50.074Z,6.30
2023-05-14T10:30:23.111Z,6.03
2023-05-14T10:33:05.193Z,6.30
2023-05-14T10:36:10.896Z,5.88
2023-05-14T10:38:38.337Z,6.05
2023-05-14T10:41:10.140Z,6.00
2023-05-14T10:43:38.459Z,5.45
2023-05-14T10:46:07.003Z,5.65
2023-05-14T10:48:34.709Z,6.70
2023-05-14T10:51:02.830Z,6.07
2023-05-14T10:53:35.183Z,7.13
2023-05-14T10:56:13.053Z,6.30
2023-05-14T10:58:43.196Z,6.20
2023-05-14T11:01:11.851Z,6.15
2023-05-14T11:03:46.526Z,6.78
2023-05-14T11:06:16.011Z,6.95
2023-05-14T11:08:44.036Z,6.57
2023-05-14T11:11:12.374Z,5.90
2023-05-14T11:13:39.290Z,6.30
2023-05-14T11:18:40.879Z,6.63
2023-05-14T11:21:08.145Z,6.45
2023-05-14T11:23:35.016Z,7.20
2023-05-14T11:26:02.308Z,7.30
2023-05-14T11:28:29.790Z,7.45
2023-05-14T11:30:56.847Z,8.80
2023-05-14T11:33:23.633Z,7.53
2023-05-14T11:35:50.711Z,8.50
2023-05-14T11:38:19.092Z,6.82
2023-05-14T11:40:56.283Z,6.65
2023-05-14T11:43:30.829Z,8.40
2023-05-14T11:45:57.986Z,7.00
2023-05-14T11:48:25.056Z,6.22
2023-05-14T11:50:55.109Z,6.38
2023-05-14T11:53:30.011Z,6.15
2023-05-14T11:56:00.210Z,6.85
2023-05-14T11:58:27.042Z,6.93
2023-05-14T12:00:55.780Z,7.38
2023-05-14T12:03:26.813Z,7.22
2023-05-14T12:06:02.333Z,6.68
2023-05-14T12:08:31.403Z,6.32
2023-05-14T12:11:00.108Z,6.28
2023-05-14T12:13:31.336Z,6.78
2023-05-14T12:16:02.777Z,5.28
2023-05-14T12:18:31.666Z,5.75
2023-05-14T12:21:03.610Z,6.07
2023-05-14T12:23:31.490Z,5.75
2023-05-14T12:26:06.926Z,5.95
2023-05-14T12:28:37.543Z,6.05
2023-05-14T12:31:05.309Z,6.20
2023-05-14T12:33:32.164Z,6.22
2023-05-14T12:36:10.014Z,5.72
2023-05-14T12:38:41.317Z,6.22
2023-05-14T12:41:08.429Z,6.63
2023-05-14T12:43:35.302Z,5.50
2023-05-14T12:46:02.627Z,6.38
2023-05-14T12:48:29.429Z,6.53
2023-05-14T12:50:56.596Z,6.28
2023-05-14T12:53:23.490Z,6.97
2023-05-14T12:55:50.664Z,6.43
2023-05-14T12:58:17.479Z,6.40
2023-05-14T13:00:44.565Z,6.40
2023-05-14T13:03:11.396Z,6.32
2023-05-14T13:05:38.459Z,6.53
2023-05-14T13:08:05.271Z,7.07
2023-05-14T13:10:32.341Z,6.45
2023-05-14T13:12:59.198Z,7.50
2023-05-14T13:15:26.428Z,6.35
2023-05-14T13:17:53.269Z,6.47
2023-05-14T13:20:20.375Z,7.05
2023-05-14T13:22:47.282Z,7.28
2023-05-14T13:25:14.352Z,6.68
2023-05-14T13:27:41.108Z,6.93
2023-05-14T13:30:08.563Z,6.22
2023-05-14T13:32:35.540Z,6.85
2023-05-14T13:35:02.654Z,6.40
2023-05-14T13:37:29.515Z,6.15
2023-05-14T13:39:56.596Z,6.32
2023-05-14T13:42:23.755Z,6.40
2023-05-14T13:44:50.887Z,6.07
2023-05-14T13:47:17.723Z,6.18
2023-05-14T13:49:44.901Z,7.18
2023-05-14T13:52:11.688Z,7.22
2023-05-14T13:54:38.778Z,6.15
2023-05-14T13:57:06.052Z,6.65
2023-05-14T13:59:33.176Z,7.10
2023-05-14T14:02:00.091Z,7.15
2023-05-14T14:04:29.105Z,6.32
2023-05-14T14:06:55.979Z,6.60
2023-05-14T14:09:23.833Z,6.47
2023-05-14T14:11:51.256Z,7.03
2023-05-14T14:14:18.515Z,6.78
2023-05-14T14:16:45.442Z,7.50
2023-05-14T14:19:12.646Z,6.20
2023-05-14T14:21:42.740Z,6.45
2023-05-14T14:24:09.898Z,6.55
2023-05-14T14:26:36.677Z,6.57
2023-05-14T14:29:03.765Z,6.75
2023-05-14T14:31:30.791Z,7.20
2023-05-14T14:33:57.861Z,6.80
2023-05-14T14:36:24.617Z,6.25
2023-05-14T14:38:51.690Z,6.18
2023-05-14T14:41:18.506Z,6.30
2023-05-14T14:43:45.581Z,7.13
2023-05-14T14:46:12.429Z,6.65
2023-05-14T14:48:39.959Z,5.50
2023-05-14T14:51:07.792Z,5.95
2023-05-14T14:53:36.306Z,5.03
2023-05-14T14:56:03.659Z,5.72
2023-05-14T14:58:31.236Z,5.13
2023-05-14T15:00:58.661Z,4.80
2023-05-14T15:03:26.217Z,3.95
2023-05-14T15:05:53.836Z,3.88
2023-05-14T15:08:25.696Z,4.00
2023-05-14T15:10:52.616Z,3.88
2023-05-14T15:13:20.651Z,3.50
2023-05-14T15:15:47.638Z,3.47
2023-05-14T15:18:14.848Z,4.70
2023-05-14T15:20:41.790Z,4.28
2023-05-14T15:23:08.871Z,3.47
2023-05-14T15:25:36.183Z,3.42
2023-05-14T15:28:05.731Z,3.60
2023-05-14T15:30:32.603Z,3.30
2023-05-14T15:32:59.759Z,4.00
2023-05-14T15:35:26.794Z,3.33
2023-05-14T15:37:56.426Z,3.00
2023-05-14T15:40:23.614Z,3.75
2023-05-14T15:42:50.954Z,3.38
2023-05-14T15:45:17.803Z,4.50
2023-05-14T15:47:47.773Z,4.40
2023-05-14T15:50:14.600Z,3.33
2023-05-14T15:52:41.735Z,3.85
2023-05-14T15:55:09.105Z,4.00
2023-05-14T15:57:36.266Z,3.20
2023-05-14T16:00:12.704Z,3.63
2023-05-14T16:02:40.035Z,4.15
2023-05-14T16:05:08.354Z,3.88
2023-05-14T16:07:36.310Z,4.22
2023-05-14T16:10:03.566Z,3.85
2023-05-14T16:12:30.760Z,4.75
2023-05-14T16:14:57.731Z,3.80
2023-05-14T16:17:26.624Z,3.53
2023-05-14T16:19:56.345Z,3.42
2023-05-14T16:22:23.730Z,3.40
2023-05-14T16:24:50.793Z,3.38
2023-05-14T16:27:19.211Z,3.13
2023-05-14T16:29:46.076Z,3.20
2023-05-14T16:32:13.422Z,3.88
2023-05-14T16:34:40.659Z,3.00
2023-05-14T16:37:08.207Z,2.95
2023-05-14T16:39:35.033Z,2.80
2023-05-14T16:42:02.093Z,3.03
2023-05-14T16:44:28.908Z,3.38
2023-05-14T16:46:56.320Z,2.55
2023-05-14T16:49:23.277Z,3.58
2023-05-14T16:51:50.409Z,2.67
2023-05-14T16:54:17.179Z,2.78
2023-05-14T16:56:48.133Z,3.75
2023-05-14T16:59:15.903Z,3.28
2023-05-14T17:01:44.008Z,3.15
2023-05-14T17:04:11.052Z,3.08
2023-05-14T17:06:38.190Z,3.30
2023-05-14T17:09:05.615Z,3.75
2023-05-14T17:11:32.639Z,2.75
2023-05-14T17:13:59.272Z,3.17
2023-05-14T17:16:27.115Z,3.35
2023-05-14T17:18:56.732Z,3.15
2023-05-14T17:21:23.934Z,3.63
2023-05-14T17:23:50.770Z,3.33
2023-05-14T17:26:17.925Z,3.13
2023-05-14T17:28:44.807Z,3.60
2023-05-14T17:31:11.935Z,3.15
2023-05-14T17:33:38.892Z,3.25
2023-05-14T17:36:06.531Z,3.50
2023-05-14T17:38:34.590Z,3.28
2023-05-14T17:41:02.130Z,3.92
2023-05-14T17:43:29.008Z,3.70
2023-05-14T17:45:56.080Z,4.30
2023-05-14T17:48:24.070Z,5.60
2023-05-14T17:50:51.946Z,5.90
2023-05-14T17:53:18.912Z,4.28
2023-05-14T17:55:46.087Z,3.83
2023-05-14T17:58:15.258Z,4.53
2023-05-14T18:00:43.512Z,4.85
2023-05-14T18:03:11.385Z,4.07
2023-05-14T18:05:38.864Z,3.97
2023-05-14T18:08:05.803Z,4.57
2023-05-14T18:10:32.959Z,4.40
2023-05-14T18:13:00.085Z,4.20
2023-05-14T18:15:27.516Z,4.45
2023-05-14T18:17:54.598Z,4.55
2023-05-14T18:20:21.889Z,4.20
2023-05-14T18:22:50.597Z,4.93
2023-05-14T18:25:17.982Z,4.80
2023-05-14T18:27:45.523Z,5.15
2023-05-14T18:30:14.720Z,4.53
2023-05-14T18:32:43.960Z,4.65
2023-05-14T18:35:12.739Z,5.07
2023-05-14T18:37:40.123Z,4.60
2023-05-14T18:40:08.174Z,4.65
2023-05-14T18:42:35.405Z,4.45
2023-05-14T18:45:02.837Z,6.80
2023-05-14T18:47:29.806Z,5.60
2023-05-14T18:50:01.959Z,5.13
2023-05-14T18:52:29.546Z,4.70
2023-05-14T18:54:56.846Z,4.95
2023-05-14T18:57:23.778Z,5.18
2023-05-14T18:59:51.070Z,5.30
2023-05-14T19:02:17.931Z,5.35
2023-05-14T19:04:52.357Z,4.63
2023-05-14T19:07:20.914Z,5.90
2023-05-14T19:09:48.358Z,5.60
2023-05-14T19:12:15.438Z,5.10
2023-05-14T19:14:42.521Z,5.10
2023-05-14T19:17:09.401Z,5.60
2023-05-14T19:19:37.261Z,5.28
2023-05-14T19:22:04.141Z,6.28
2023-05-14T19:24:31.230Z,5.40
2023-05-14T19:26:58.149Z,4.60
2023-05-14T19:29:25.332Z,5.50
2023-05-14T19:31:55.231Z,6.32
2023-05-14T19:34:22.289Z,5.82
2023-05-14T19:36:49.133Z,5.45
2023-05-14T19:39:16.388Z,5.47
2023-05-14T19:41:43.152Z,5.53
2023-05-14T19:44:10.246Z,5.70
2023-05-14T19:46:37.116Z,5.53
2023-05-14T19:49:04.222Z,5.80
2023-05-14T19:51:31.127Z,5.10
2023-05-14T19:53:58.283Z,5.53
2023-05-14T19:56:27.130Z,5.40
2023-05-14T19:58:54.770Z,5.88
2023-05-14T20:01:21.826Z,4.40
2023-05-14T20:03:49.074Z,5.13
2023-05-14T20:06:17.390Z,4.65
2023-05-14T20:08:47.461Z,4.47
2023-05-14T20:11:15.703Z,3.97
2023-05-14T20:13:42.889Z,4.50
2023-05-14T20:16:09.738Z,4.32
2023-05-14T20:18:36.957Z,4.28
2023-05-14T20:21:04.087Z,3.67
2023-05-14T20:23:32.301Z,4.90
2023-05-14T20:26:01.717Z,5.05
2023-05-14T20:28:28.845Z,3.70
2023-05-14T20:30:56.235Z,4.55
2023-05-14T20:33:23.336Z,4.55
2023-05-14T20:35:51.009Z,3.75
2023-05-14T20:38:19.157Z,4.43
2023-05-14T20:40:45.977Z,4.38
2023-05-14T20:43:16.218Z,4.50
2023-05-14T20:45:43.167Z,4.78
2023-05-14T20:48:12.160Z,4.70
2023-05-14T20:50:39.005Z,4.68
2023-05-14T20:53:06.323Z,4.30
2023-05-14T20:55:33.278Z,5.32
2023-05-14T20:58:00.712Z,5.65
2023-05-14T21:00:27.600Z,4.82
2023-05-14T21:02:54.868Z,5.45
2023-05-14T21:05:22.089Z,5.18
2023-05-14T21:07:49.265Z,5.10
2023-05-14T21:10:17.074Z,5.07
2023-05-14T21:12:44.893Z,5.25
2023-05-14T21:15:12.081Z,4.25
2023-05-14T21:17:39.289Z,5.55
2023-05-14T21:20:06.677Z,4.53
2023-05-14T21:22:33.810Z,4.97
2023-05-14T21:25:00.601Z,5.03
2023-05-14T21:27:27.774Z,5.65
2023-05-14T21:29:54.561Z,4.68
2023-05-14T21:32:22.315Z,5.00
2023-05-14T21:34:49.231Z,4.47
2023-05-14T21:37:16.467Z,4.30
2023-05-14T21:39:43.360Z,3.95
2023-05-14T21:42:10.563Z,5.20
2023-05-14T21:44:37.592Z,4.38
2023-05-14T21:47:05.370Z,4.55
2023-05-14T21:49:32.139Z,4.10
2023-05-14T21:51:59.169Z,4.03
2023-05-14T21:54:25.905Z,3.75
2023-05-14T21:56:53.066Z,3.85
2023-05-14T21:59:20.014Z,4.35
2023-05-14T22:02:05.556Z,3.92
2023-05-14T22:04:34.166Z,3.53
2023-05-14T22:07:01.599Z,3.58
2023-05-14T22:09:28.853Z,3.20
2023-05-14T22:11:57.119Z,3.25
2023-05-14T22:14:24.099Z,3.28
2023-05-14T22:16:51.410Z,4.07
2023-05-14T22:19:18.302Z,3.97
2023-05-14T22:21:45.512Z,3.60
2023-05-14T22:24:12.312Z,3.28
2023-05-14T22:26:39.446Z,3.17
2023-05-14T22:29:06.208Z,4.38
2023-05-14T22:31:33.301Z,4.20
2023-05-14T22:34:00.148Z,4.53
2023-05-14T22:36:27.209Z,4.95
2023-05-14T22:38:54.143Z,3.72
2023-05-14T22:41:22.155Z,5.18
2023-05-14T22:43:49.468Z,4.13
2023-05-14T22:46:16.755Z,4.70
2023-05-14T22:48:44.948Z,4.22
2023-05-14T22:51:12.008Z,4.40
2023-05-14T22:53:38.852Z,4.82
2023-05-14T22:56:08.472Z,4.55
2023-05-14T22:58:35.411Z,5.20
2023-05-14T23:01:03.235Z,5.18
2023-05-14T23:03:30.129Z,4.28
2023-05-14T23:05:57.305Z,5.18
2023-05-14T23:08:24.086Z,4.78
2023-05-14T23:10:51.135Z,5.22
2023-05-14T23:13:19.100Z,5.05
2023-05-14T23:15:46.177Z,5.72
2023-05-14T23:18:13.073Z,5.47
2023-05-14T23:20:40.287Z,6.03
2023-05-14T23:23:09.600Z,5.80
2023-05-14T23:25:36.751Z,5.25
2023-05-14T23:28:03.638Z,5.45
2023-05-14T23:30:30.851Z,5.45
2023-05-14T23:32:57.724Z,5.28
2023-05-14T23:35:25.006Z,5.35
2023-05-14T23:37:52.334Z,5.30
2023-05-14T23:40:22.376Z,6.22
2023-05-14T23:42:49.324Z,6.05
2023-05-14T23:45:16.517Z,6.05
2023-05-14T23:47:43.376Z,5.93
2023-05-14T23:50:10.612Z,6.15
2023-05-14T23:52:37.445Z,6.20
2023-05-14T23:55:04.885Z,5.78
2023-05-14T23:57:31.932Z,5.80
2023-05-14T23:59:59.296Z,6.32
