createdAt,value
2018-10-05T00:00:59.037Z,9.40
2018-10-05T00:03:28.920Z,9.07
2018-10-05T00:05:58.834Z,9.33
2018-10-05T00:08:28.759Z,8.40
2018-10-05T00:10:58.634Z,8.40
2018-10-05T00:13:28.465Z,8.60
2018-10-05T00:15:58.339Z,9.00
2018-10-05T00:18:28.155Z,8.63
2018-10-05T00:20:57.955Z,9.00
2018-10-05T00:23:27.876Z,9.00
2018-10-05T00:25:57.713Z,8.47
2018-10-05T00:28:27.647Z,8.77
2018-10-05T00:30:57.529Z,8.00
2018-10-05T00:33:27.388Z,8.17
2018-10-05T00:35:57.262Z,9.67
2018-10-05T00:38:27.069Z,8.70
2018-10-05T00:40:59.240Z,8.80
2018-10-05T00:43:29.915Z,8.13
2018-10-05T00:45:59.942Z,7.77
2018-10-05T00:48:29.837Z,7.97
2018-10-05T00:50:59.731Z,7.87
2018-10-05T00:53:29.689Z,8.67
2018-10-05T00:55:59.459Z,7.83
2018-10-05T00:58:29.363Z,8.00
2018-10-05T01:00:59.197Z,9.30
2018-10-05T01:03:29.034Z,8.57
2018-10-05T01:05:58.962Z,9.30
2018-10-05T01:08:28.762Z,8.53
2018-10-05T01:10:58.670Z,9.00
2018-10-05T01:13:28.526Z,8.73
2018-10-05T01:15:58.395Z,8.50
2018-10-05T01:18:28.290Z,7.67
2018-10-05T01:20:58.132Z,7.90
2018-10-05T01:23:28.005Z,8.20
2018-10-05T01:25:57.856Z,8.20
2018-10-05T01:28:27.708Z,8.13
2018-10-05T01:30:57.585Z,8.17
2018-10-05T01:33:27.408Z,7.77
2018-10-05T01:35:57.216Z,7.97
2018-10-05T01:38:27.114Z,8.40
2018-10-05T01:40:56.982Z,7.80
2018-10-05T01:43:26.828Z,8.23
2018-10-05T01:45:56.741Z,7.93
2018-10-05T01:48:26.663Z,7.97
2018-10-05T01:50:56.500Z,8.77
2018-10-05T01:53:26.369Z,8.50
2018-10-05T01:55:56.240Z,9.27
2018-10-05T01:58:26.064Z,10.90
2018-10-05T02:00:55.929Z,8.40
2018-10-05T02:03:25.807Z,8.07
2018-10-05T02:05:55.664Z,7.40
2018-10-05T02:08:25.516Z,7.33
2018-10-05T02:10:55.356Z,7.83
2018-10-05T02:13:25.233Z,7.40
2018-10-05T02:15:55.035Z,7.43
2018-10-05T02:18:24.877Z,8.17
2018-10-05T02:20:54.764Z,7.47
2018-10-05T02:23:24.624Z,7.33
2018-10-05T02:25:54.503Z,7.83
2018-10-05T02:28:24.336Z,7.50
2018-10-05T02:30:54.254Z,7.03
2018-10-05T02:33:24.129Z,7.40
2018-10-05T02:35:53.961Z,7.40
2018-10-05T02:38:23.849Z,7.83
2018-10-05T02:40:53.722Z,8.87
2018-10-05T02:43:23.592Z,7.60
2018-10-05T02:45:53.421Z,8.27
2018-10-05T02:48:23.506Z,7.40
2018-10-05T02:50:53.420Z,7.13
2018-10-05T02:53:23.280Z,7.23
2018-10-05T02:55:53.167Z,7.93
2018-10-05T02:58:23.019Z,8.67
2018-10-05T03:01:03.804Z,7.50
2018-10-05T03:03:33.661Z,7.13
2018-10-05T03:06:03.410Z,7.33
2018-10-05T03:08:33.271Z,7.07
2018-10-05T03:11:03.086Z,7.40
2018-10-05T03:13:32.964Z,10.20
2018-10-05T03:16:02.879Z,8.37
2018-10-05T03:18:32.690Z,8.07
2018-10-05T03:21:02.666Z,8.17
2018-10-05T03:23:32.513Z,7.80
2018-10-05T03:26:02.371Z,8.07
2018-10-05T03:28:32.213Z,8.80
2018-10-05T03:31:01.984Z,8.13
2018-10-05T03:33:31.824Z,7.80
2018-10-05T03:36:01.695Z,8.80
2018-10-05T03:38:31.528Z,7.43
2018-10-05T03:41:01.339Z,8.40
2018-10-05T03:43:31.101Z,7.87
2018-10-05T03:46:01.010Z,8.20
2018-10-05T03:48:30.901Z,7.67
2018-10-05T03:51:00.753Z,7.97
2018-10-05T03:53:30.592Z,8.43
2018-10-05T03:56:00.446Z,8.37
2018-10-05T03:58:30.366Z,8.00
2018-10-05T04:01:00.301Z,8.87
2018-10-05T04:03:30.167Z,9.03
2018-10-05T04:06:00.101Z,8.57
2018-10-05T04:08:29.866Z,8.07
2018-10-05T04:10:59.757Z,8.30
2018-10-05T04:13:29.702Z,9.10
2018-10-05T04:15:59.670Z,8.40
2018-10-05T04:18:30.256Z,8.60
2018-10-05T04:21:00.211Z,8.63
2018-10-05T04:23:30.554Z,8.27
2018-10-05T04:26:01.225Z,7.80
2018-10-05T04:28:31.209Z,7.77
2018-10-05T04:31:01.201Z,8.20
2018-10-05T04:33:31.742Z,8.03
2018-10-05T04:36:01.997Z,8.20
2018-10-05T04:38:32.096Z,8.60
2018-10-05T04:41:02.564Z,8.17
2018-10-05T04:43:33.193Z,8.70
2018-10-05T04:46:03.928Z,8.93
2018-10-05T04:48:33.758Z,10.03
2018-10-05T04:51:04.088Z,10.40
2018-10-05T04:53:33.972Z,9.23
2018-10-05T04:56:03.904Z,9.87
2018-10-05T04:58:33.744Z,10.30
2018-10-05T05:01:03.622Z,12.27
2018-10-05T05:03:33.493Z,10.53
2018-10-05T05:06:03.346Z,10.10
2018-10-05T05:08:33.340Z,10.73
2018-10-05T05:11:03.246Z,10.03
2018-10-05T05:13:33.251Z,10.67
2018-10-05T05:16:03.231Z,12.27
2018-10-05T05:18:33.131Z,11.30
2018-10-05T05:21:03.151Z,11.80
2018-10-05T05:23:33.152Z,14.33
2018-10-05T05:26:03.172Z,12.87
2018-10-05T05:28:33.180Z,12.03
2018-10-05T05:31:03.156Z,14.27
2018-10-05T05:33:33.249Z,20.17
2018-10-05T05:36:03.196Z,12.00
2018-10-05T05:38:33.098Z,11.77
2018-10-05T05:41:03.097Z,12.20
2018-10-05T05:43:33.147Z,13.53
2018-10-05T05:46:03.185Z,11.80
2018-10-05T05:48:33.190Z,13.77
2018-10-05T05:51:03.195Z,13.33
2018-10-05T05:53:33.148Z,13.10
2018-10-05T05:56:03.170Z,12.97
2018-10-05T05:58:33.090Z,14.10
2018-10-05T06:01:06.941Z,13.87
2018-10-05T06:03:38.537Z,13.67
2018-10-05T06:06:08.590Z,13.80
2018-10-05T06:08:38.616Z,13.17
2018-10-05T06:11:08.682Z,13.97
2018-10-05T06:13:38.631Z,16.87
2018-10-05T06:16:08.703Z,17.07
2018-10-05T06:18:38.644Z,15.17
2018-10-05T06:21:08.643Z,15.10
2018-10-05T06:23:38.544Z,14.93
2018-10-05T06:26:08.589Z,15.40
2018-10-05T06:28:38.568Z,13.30
2018-10-05T06:31:08.657Z,13.47
2018-10-05T06:33:38.667Z,13.37
2018-10-05T06:36:08.636Z,14.03
2018-10-05T06:38:38.643Z,13.87
2018-10-05T06:41:08.626Z,22.70
2018-10-05T06:43:38.571Z,16.27
2018-10-05T06:46:08.947Z,14.30
2018-10-05T06:48:38.934Z,14.63
2018-10-05T06:51:08.958Z,14.97
2018-10-05T06:53:38.915Z,14.30
2018-10-05T06:56:08.955Z,14.47
2018-10-05T06:58:39.319Z,14.97
2018-10-05T07:01:09.437Z,15.63
2018-10-05T07:03:39.398Z,14.63
2018-10-05T07:06:09.510Z,14.90
2018-10-05T07:08:39.517Z,16.00
2018-10-05T07:11:09.528Z,14.67
2018-10-05T07:13:39.495Z,14.53
2018-10-05T07:16:09.474Z,14.73
2018-10-05T07:18:39.500Z,14.30
2018-10-05T07:21:09.514Z,14.80
2018-10-05T07:23:39.511Z,14.10
2018-10-05T07:26:09.526Z,14.43
2018-10-05T07:28:39.651Z,14.90
2018-10-05T07:31:09.636Z,14.83
2018-10-05T07:33:39.681Z,23.47
2018-10-05T07:36:09.676Z,17.63
2018-10-05T07:38:39.596Z,15.50
2018-10-05T07:41:09.595Z,14.83
2018-10-05T07:43:39.780Z,15.20
2018-10-05T07:46:09.754Z,14.33
2018-10-05T07:48:39.702Z,15.10
2018-10-05T07:51:09.626Z,15.80
2018-10-05T07:53:39.585Z,14.57
2018-10-05T07:56:09.559Z,14.67
2018-10-05T07:58:39.571Z,14.87
2018-10-05T08:01:09.639Z,15.13
2018-10-05T08:03:39.607Z,14.50
2018-10-05T08:06:09.675Z,13.70
2018-10-05T08:08:39.866Z,14.27
2018-10-05T08:11:09.982Z,13.80
2018-10-05T08:13:40.074Z,13.17
2018-10-05T08:16:10.124Z,13.20
2018-10-05T08:18:40.115Z,13.50
2018-10-05T08:21:10.196Z,12.67
2018-10-05T08:23:40.192Z,12.23
2018-10-05T08:26:10.270Z,11.97
2018-10-05T08:28:40.259Z,12.27
2018-10-05T08:31:10.352Z,11.77
2018-10-05T08:33:40.420Z,12.70
2018-10-05T08:36:10.489Z,11.50
2018-10-05T08:38:40.546Z,11.57
2018-10-05T08:41:10.538Z,11.40
2018-10-05T08:43:40.587Z,11.93
2018-10-05T08:46:10.740Z,10.47
2018-10-05T08:48:40.948Z,10.60
2018-10-05T08:51:11.008Z,10.40
2018-10-05T08:53:40.946Z,10.90
2018-10-05T08:56:10.947Z,10.90
2018-10-05T08:58:40.931Z,10.90
2018-10-05T09:01:10.955Z,11.83
2018-10-05T09:03:41.061Z,11.37
2018-10-05T09:06:11.037Z,10.93
2018-10-05T09:08:41.063Z,10.57
2018-10-05T09:11:11.150Z,10.43
2018-10-05T09:13:41.191Z,12.03
2018-10-05T09:16:11.424Z,12.10
2018-10-05T09:18:41.475Z,11.53
2018-10-05T09:21:11.428Z,11.33
2018-10-05T09:23:41.440Z,11.07
2018-10-05T09:26:11.392Z,10.10
2018-10-05T09:28:41.445Z,10.00
2018-10-05T09:31:11.458Z,10.67
2018-10-05T09:33:41.416Z,10.40
2018-10-05T09:36:11.354Z,10.57
2018-10-05T09:38:41.392Z,11.03
2018-10-05T09:41:11.414Z,10.70
2018-10-05T09:43:41.520Z,10.10
2018-10-05T09:46:11.636Z,11.47
2018-10-05T09:48:41.595Z,9.57
2018-10-05T09:51:11.603Z,10.10
2018-10-05T09:53:41.605Z,9.73
2018-10-05T09:56:11.615Z,9.83
2018-10-05T09:58:41.605Z,10.10
2018-10-05T10:01:16.623Z,7.17
2018-10-05T10:03:46.564Z,8.43
2018-10-05T10:06:16.510Z,8.03
2018-10-05T10:08:46.439Z,7.23
2018-10-05T10:11:16.467Z,7.87
2018-10-05T10:13:46.849Z,7.90
2018-10-05T10:16:16.880Z,8.33
2018-10-05T10:18:46.984Z,8.47
2018-10-05T10:21:16.962Z,8.60
2018-10-05T10:23:46.926Z,8.43
2018-10-05T10:26:16.866Z,10.17
2018-10-05T10:28:47.020Z,8.80
2018-10-05T10:31:16.903Z,8.87
2018-10-05T10:33:46.941Z,9.87
2018-10-05T10:36:16.857Z,8.63
2018-10-05T10:38:46.974Z,8.57
2018-10-05T10:41:17.018Z,7.53
2018-10-05T10:43:46.965Z,7.70
2018-10-05T10:46:16.938Z,8.00
2018-10-05T10:48:46.861Z,8.40
2018-10-05T10:51:16.886Z,7.50
2018-10-05T10:53:46.930Z,13.03
2018-10-05T10:56:17.033Z,8.53
2018-10-05T10:58:46.958Z,8.57
2018-10-05T11:01:16.923Z,8.43
2018-10-05T11:03:46.948Z,8.73
2018-10-05T11:06:16.947Z,8.83
2018-10-05T11:08:46.918Z,9.70
2018-10-05T11:11:17.030Z,9.57
2018-10-05T11:13:47.010Z,8.67
2018-10-05T11:16:16.963Z,9.17
2018-10-05T11:18:46.955Z,9.30
2018-10-05T11:21:17.080Z,8.93
2018-10-05T11:23:47.111Z,8.77
2018-10-05T11:26:17.148Z,9.17
2018-10-05T11:28:47.167Z,9.83
2018-10-05T11:31:17.147Z,9.13
2018-10-05T11:33:47.113Z,25.63
2018-10-05T11:36:17.037Z,9.10
2018-10-05T11:38:47.030Z,8.83
2018-10-05T11:41:17.042Z,8.47
2018-10-05T11:43:47.028Z,8.67
2018-10-05T11:46:17.167Z,9.17
2018-10-05T11:48:47.099Z,9.03
2018-10-05T11:51:17.082Z,7.50
2018-10-05T11:53:47.015Z,8.17
2018-10-05T11:56:17.033Z,8.13
2018-10-05T11:58:46.989Z,8.33
2018-10-05T12:01:17.018Z,8.03
2018-10-05T12:03:47.058Z,8.43
2018-10-05T12:06:17.183Z,8.33
2018-10-05T12:08:47.228Z,9.17
2018-10-05T12:11:17.227Z,11.07
2018-10-05T12:13:47.209Z,9.67
2018-10-05T12:16:17.208Z,8.90
2018-10-05T12:18:47.279Z,8.57
2018-10-05T12:21:17.310Z,7.67
2018-10-05T12:23:47.261Z,8.43
2018-10-05T12:26:17.299Z,7.43
2018-10-05T12:28:47.251Z,7.63
2018-10-05T12:31:17.303Z,8.70
2018-10-05T12:33:47.456Z,19.40
2018-10-05T12:36:17.471Z,12.27
2018-10-05T12:38:47.504Z,8.47
2018-10-05T12:41:17.529Z,8.87
2018-10-05T12:43:47.628Z,8.87
2018-10-05T12:46:17.669Z,9.33
2018-10-05T12:48:47.670Z,8.90
2018-10-05T12:51:17.712Z,8.67
2018-10-05T12:53:47.710Z,8.60
2018-10-05T12:56:17.674Z,8.43
2018-10-05T12:58:47.655Z,8.50
2018-10-05T13:01:17.701Z,8.60
2018-10-05T13:03:47.719Z,8.07
2018-10-05T13:06:18.034Z,8.50
2018-10-05T13:08:48.055Z,8.00
2018-10-05T13:11:18.051Z,26.70
2018-10-05T13:13:48.039Z,12.17
2018-10-05T13:16:17.990Z,9.23
2018-10-05T13:18:48.020Z,7.60
2018-10-05T13:21:17.990Z,24.50
2018-10-05T13:23:48.085Z,9.53
2018-10-05T13:26:18.071Z,6.97
2018-10-05T13:28:48.134Z,7.80
2018-10-05T13:31:18.131Z,11.50
2018-10-05T13:33:48.167Z,10.50
2018-10-05T13:36:18.295Z,7.87
2018-10-05T13:38:48.593Z,7.17
2018-10-05T13:41:18.792Z,8.03
2018-10-05T13:43:49.017Z,8.13
2018-10-05T13:46:19.003Z,7.90
2018-10-05T13:48:49.523Z,7.90
2018-10-05T13:51:19.514Z,8.40
2018-10-05T13:53:49.533Z,8.60
2018-10-05T13:56:19.537Z,8.30
2018-10-05T13:58:49.670Z,7.87
2018-10-05T14:01:19.622Z,7.87
2018-10-05T14:03:49.596Z,8.47
2018-10-05T14:06:19.626Z,8.60
2018-10-05T14:08:49.704Z,7.97
2018-10-05T14:11:19.696Z,8.07
2018-10-05T14:13:49.731Z,7.87
2018-10-05T14:16:19.759Z,7.97
2018-10-05T14:18:49.730Z,7.50
2018-10-05T14:21:19.729Z,8.37
2018-10-05T14:23:49.818Z,7.60
2018-10-05T14:26:19.850Z,7.77
2018-10-05T14:28:49.867Z,8.27
2018-10-05T14:31:19.786Z,9.07
2018-10-05T14:33:49.997Z,8.83
2018-10-05T14:36:19.935Z,8.20
2018-10-05T14:38:50.561Z,8.50
2018-10-05T14:41:20.478Z,8.60
2018-10-05T14:43:50.498Z,8.13
2018-10-05T14:46:20.587Z,8.37
2018-10-05T14:48:50.587Z,8.33
2018-10-05T14:51:20.608Z,9.50
2018-10-05T14:53:50.666Z,9.73
2018-10-05T14:56:20.731Z,9.77
2018-10-05T14:58:50.640Z,9.30
2018-10-05T15:01:20.601Z,10.00
2018-10-05T15:03:50.617Z,9.53
2018-10-05T15:06:20.646Z,9.47
2018-10-05T15:08:50.640Z,9.60
2018-10-05T15:11:20.683Z,9.47
2018-10-05T15:13:50.654Z,10.23
2018-10-05T15:16:20.685Z,10.23
2018-10-05T15:18:50.606Z,9.77
2018-10-05T15:21:20.662Z,9.80
2018-10-05T15:23:50.661Z,9.13
2018-10-05T15:26:20.629Z,9.57
2018-10-05T15:28:50.682Z,8.27
2018-10-05T15:31:20.523Z,9.37
2018-10-05T15:33:50.608Z,9.10
2018-10-05T15:36:20.663Z,9.20
2018-10-05T15:38:50.764Z,9.20
2018-10-05T15:41:20.716Z,9.03
2018-10-05T15:43:50.672Z,8.67
2018-10-05T15:47:05.722Z,9.07
2018-10-05T15:49:36.436Z,15.10
2018-10-05T15:52:06.407Z,9.33
2018-10-05T15:54:36.460Z,8.53
2018-10-05T15:57:06.531Z,8.70
2018-10-05T15:59:36.993Z,8.23
2018-10-05T16:02:07.108Z,9.00
2018-10-05T16:04:36.997Z,8.00
2018-10-05T16:07:07.088Z,7.87
2018-10-05T16:09:37.047Z,8.33
2018-10-05T16:12:07.024Z,8.00
2018-10-05T16:14:37.124Z,8.20
2018-10-05T16:17:07.054Z,8.37
2018-10-05T16:19:37.111Z,8.00
2018-10-05T16:22:07.144Z,8.10
2018-10-05T16:24:42.313Z,9.30
2018-10-05T16:27:12.994Z,9.60
2018-10-05T16:29:42.945Z,9.03
2018-10-05T16:32:13.249Z,9.57
2018-10-05T16:34:43.277Z,9.27
2018-10-05T16:37:13.271Z,8.97
2018-10-05T16:39:43.207Z,9.30
2018-10-05T16:42:13.196Z,9.93
2018-10-05T16:44:43.311Z,10.67
2018-10-05T16:47:13.309Z,10.73
2018-10-05T16:49:43.330Z,10.70
2018-10-05T16:52:13.303Z,10.43
2018-10-05T16:54:43.471Z,9.77
2018-10-05T16:57:13.464Z,11.47
2018-10-05T16:59:43.445Z,13.03
2018-10-05T17:02:13.448Z,11.63
2018-10-05T17:04:43.437Z,10.93
2018-10-05T17:07:13.516Z,10.07
2018-10-05T17:09:43.499Z,11.17
2018-10-05T17:12:13.443Z,12.50
2018-10-05T17:14:43.404Z,15.90
2018-10-05T17:17:13.488Z,14.50
2018-10-05T17:19:43.518Z,18.27
2018-10-05T17:22:13.540Z,15.63
2018-10-05T17:24:43.575Z,13.60
2018-10-05T17:27:13.509Z,13.67
2018-10-05T17:29:43.552Z,14.43
2018-10-05T17:32:13.398Z,15.60
2018-10-05T17:34:43.253Z,13.73
2018-10-05T17:37:13.114Z,13.80
2018-10-05T17:39:43.005Z,14.63
2018-10-05T17:42:12.957Z,19.30
2018-10-05T17:44:42.816Z,18.70
2018-10-05T17:47:13.959Z,19.83
2018-10-05T17:49:43.837Z,19.50
2018-10-05T17:52:13.695Z,20.23
2018-10-05T17:54:43.543Z,17.47
2018-10-05T17:57:13.954Z,16.87
2018-10-05T17:59:43.718Z,17.70
2018-10-05T18:02:13.640Z,19.00
2018-10-05T18:04:43.555Z,19.83
2018-10-05T18:07:13.431Z,18.60
2018-10-05T18:09:43.367Z,21.53
2018-10-05T18:12:13.191Z,20.50
2018-10-05T18:14:43.124Z,20.77
2018-10-05T18:17:13.076Z,23.57
2018-10-05T18:19:43.096Z,28.03
2018-10-05T18:22:12.935Z,24.43
2018-10-05T18:24:42.851Z,21.50
2018-10-05T18:27:12.703Z,21.27
2018-10-05T18:29:42.593Z,20.17
2018-10-05T18:32:12.533Z,20.17
2018-10-05T18:34:42.595Z,19.30
2018-10-05T18:37:12.677Z,20.33
2018-10-05T18:39:42.534Z,20.90
2018-10-05T18:42:12.568Z,21.77
2018-10-05T18:44:42.551Z,20.10
2018-10-05T18:47:12.558Z,20.87
2018-10-05T18:49:42.680Z,20.13
2018-10-05T18:52:12.632Z,21.83
2018-10-05T18:54:42.544Z,22.53
2018-10-05T18:57:15.504Z,23.30
2018-10-05T18:59:45.529Z,23.30
2018-10-05T19:02:17.245Z,26.00
2018-10-05T19:04:47.715Z,24.67
2018-10-05T19:07:17.749Z,23.50
2018-10-05T19:09:47.768Z,23.87
2018-10-05T19:12:17.739Z,26.97
2018-10-05T19:14:47.659Z,22.80
2018-10-05T19:17:17.571Z,21.07
2018-10-05T19:19:47.539Z,21.83
2018-10-05T19:22:17.489Z,21.57
2018-10-05T19:24:47.402Z,21.63
2018-10-05T19:27:17.187Z,21.40
2018-10-05T19:29:47.112Z,21.67
2018-10-05T19:32:17.455Z,21.43
2018-10-05T19:34:48.457Z,21.47
2018-10-05T19:37:18.316Z,21.20
2018-10-05T19:39:48.214Z,25.97
2018-10-05T19:42:18.218Z,21.47
2018-10-05T19:44:48.108Z,24.43
2018-10-05T19:47:18.076Z,23.57
2018-10-05T19:49:48.001Z,20.87
2018-10-05T19:52:17.948Z,21.57
2018-10-05T19:54:47.995Z,21.17
2018-10-05T19:57:17.928Z,20.67
2018-10-05T19:59:47.900Z,21.23
2018-10-05T20:02:17.859Z,21.63
2018-10-05T20:04:47.715Z,20.40
2018-10-05T20:07:17.658Z,21.60
2018-10-05T20:09:47.571Z,20.07
2018-10-05T20:12:17.410Z,21.57
2018-10-05T20:14:47.339Z,22.80
2018-10-05T20:17:17.326Z,21.13
2018-10-05T20:19:47.285Z,22.33
2018-10-05T20:22:17.122Z,22.27
2018-10-05T20:24:46.978Z,21.73
2018-10-05T20:27:16.868Z,22.63
2018-10-05T20:29:47.119Z,22.60
2018-10-05T20:32:17.019Z,22.60
2018-10-05T20:34:46.989Z,23.13
2018-10-05T20:37:16.955Z,22.47
2018-10-05T20:39:46.720Z,23.03
2018-10-05T20:42:16.604Z,24.13
2018-10-05T20:44:46.515Z,24.43
2018-10-05T20:47:16.395Z,23.17
2018-10-05T20:49:47.002Z,32.03
2018-10-05T20:52:16.933Z,32.40
2018-10-05T20:54:46.705Z,25.07
2018-10-05T20:57:16.638Z,23.63
2018-10-05T20:59:46.572Z,24.73
2018-10-05T21:02:16.442Z,24.67
2018-10-05T21:04:46.307Z,25.03
2018-10-05T21:07:16.239Z,23.67
2018-10-05T21:09:46.139Z,23.80
2018-10-05T21:12:15.934Z,25.43
2018-10-05T21:14:45.807Z,26.93
2018-10-05T21:17:15.674Z,24.87
2018-10-05T21:19:45.629Z,25.40
2018-10-05T21:22:15.412Z,24.57
2018-10-05T21:24:45.216Z,25.40
2018-10-05T21:27:15.111Z,25.73
2018-10-05T21:29:44.926Z,24.90
2018-10-05T21:32:14.818Z,25.97
2018-10-05T21:34:44.706Z,25.97
2018-10-05T21:37:14.451Z,24.93
2018-10-05T21:39:44.325Z,24.27
2018-10-05T21:42:14.586Z,25.50
2018-10-05T21:44:44.530Z,24.00
2018-10-05T21:47:14.387Z,25.03
2018-10-05T21:49:44.391Z,24.57
2018-10-05T21:52:14.315Z,25.13
2018-10-05T21:54:44.051Z,25.57
2018-10-05T21:57:13.883Z,24.53
2018-10-05T21:59:43.730Z,25.40
2018-10-05T22:02:13.622Z,25.10
2018-10-05T22:04:43.453Z,23.40
2018-10-05T22:07:13.253Z,23.03
2018-10-05T22:09:43.166Z,24.63
2018-10-05T22:12:12.928Z,36.17
2018-10-05T22:14:42.790Z,24.97
2018-10-05T22:17:12.660Z,24.93
2018-10-05T22:19:42.565Z,23.13
2018-10-05T22:22:12.342Z,25.40
2018-10-05T22:24:42.193Z,24.90
2018-10-05T22:27:12.002Z,23.83
2018-10-05T22:29:41.869Z,22.60
2018-10-05T22:32:11.666Z,21.60
2018-10-05T22:34:41.495Z,22.43
2018-10-05T22:37:11.615Z,23.10
2018-10-05T22:39:41.425Z,22.97
2018-10-05T22:42:11.301Z,23.17
2018-10-05T22:44:41.136Z,23.57
2018-10-05T22:47:10.962Z,24.23
2018-10-05T22:49:40.884Z,22.27
2018-10-05T22:52:10.752Z,22.27
2018-10-05T22:54:40.609Z,22.80
2018-10-05T22:57:10.511Z,22.33
2018-10-05T22:59:40.359Z,22.70
2018-10-05T23:02:10.250Z,22.33
2018-10-05T23:04:40.082Z,22.80
2018-10-05T23:07:09.852Z,22.83
2018-10-05T23:09:39.674Z,22.30
2018-10-05T23:12:09.512Z,21.53
2018-10-05T23:14:39.520Z,21.93
2018-10-05T23:17:09.367Z,21.80
2018-10-05T23:19:39.139Z,21.27
2018-10-05T23:22:09.032Z,21.33
2018-10-05T23:24:38.992Z,20.80
2018-10-05T23:27:08.942Z,21.50
2018-10-05T23:29:38.772Z,21.60
2018-10-05T23:32:08.619Z,21.70
2018-10-05T23:34:38.474Z,21.17
2018-10-05T23:37:08.443Z,21.23
2018-10-05T23:39:38.260Z,21.13
2018-10-05T23:42:08.145Z,20.80
2018-10-05T23:44:37.966Z,20.80
2018-10-05T23:47:07.818Z,20.27
2018-10-05T23:49:37.664Z,20.67
2018-10-05T23:52:18.351Z,20.93
2018-10-05T23:54:48.191Z,21.43
2018-10-05T23:57:18.056Z,22.70
2018-10-05T23:59:47.932Z,19.77
