createdAt,value
2022-09-30T00:01:42.945Z,9.90
2022-09-30T00:04:15.855Z,9.90
2022-09-30T00:06:46.746Z,9.90
2022-09-30T00:09:15.996Z,9.80
2022-09-30T00:11:46.804Z,9.80
2022-09-30T00:14:18.115Z,9.80
2022-09-30T00:16:47.099Z,9.80
2022-09-30T00:19:16.297Z,9.80
2022-09-30T00:21:46.836Z,9.70
2022-09-30T00:24:15.695Z,9.70
2022-09-30T00:26:44.527Z,9.70
2022-09-30T00:29:13.720Z,9.70
2022-09-30T00:31:42.485Z,9.70
2022-09-30T00:34:12.384Z,9.70
2022-09-30T00:36:44.821Z,9.70
2022-09-30T00:39:17.157Z,9.70
2022-09-30T00:41:47.046Z,9.60
2022-09-30T00:44:54.936Z,9.60
2022-09-30T00:47:39.509Z,9.60
2022-09-30T00:50:21.929Z,9.60
2022-09-30T00:52:55.911Z,9.60
2022-09-30T00:55:32.614Z,9.50
2022-09-30T00:58:03.001Z,9.50
2022-09-30T01:00:31.807Z,9.60
2022-09-30T01:03:00.757Z,9.60
2022-09-30T01:05:29.324Z,9.60
2022-09-30T01:08:01.705Z,9.50
2022-09-30T01:10:32.097Z,9.50
2022-09-30T01:13:01.403Z,9.50
2022-09-30T01:15:54.332Z,9.50
2022-09-30T01:18:30.870Z,9.50
2022-09-30T01:21:33.101Z,9.50
2022-09-30T01:24:19.053Z,9.40
2022-09-30T01:27:21.881Z,9.40
2022-09-30T01:30:10.967Z,9.40
2022-09-30T01:32:57.427Z,9.40
2022-09-30T01:35:34.574Z,9.40
2022-09-30T01:38:09.743Z,9.30
2022-09-30T01:40:45.764Z,9.30
2022-09-30T01:43:22.143Z,9.30
2022-09-30T01:48:48.000Z,9.30
2022-09-30T01:51:23.182Z,9.30
2022-09-30T01:53:56.998Z,9.20
2022-09-30T01:56:31.063Z,9.20
2022-09-30T01:59:03.712Z,9.20
2022-09-30T02:01:39.423Z,9.20
2022-09-30T02:04:12.535Z,9.20
2022-09-30T02:06:46.635Z,9.10
2022-09-30T02:09:18.439Z,9.20
2022-09-30T02:11:47.786Z,9.10
2022-09-30T02:14:19.883Z,9.10
2022-09-30T02:16:52.151Z,9.10
2022-09-30T02:19:28.479Z,9.10
2022-09-30T02:22:01.587Z,9.10
2022-09-30T02:24:37.138Z,9.10
2022-09-30T02:27:08.555Z,9.00
2022-09-30T02:29:42.411Z,9.00
2022-09-30T02:32:16.633Z,9.00
2022-09-30T02:34:50.531Z,9.00
2022-09-30T02:37:22.218Z,9.00
2022-09-30T02:39:58.591Z,9.00
2022-09-30T02:42:30.447Z,8.90
2022-09-30T02:45:03.109Z,8.90
2022-09-30T02:47:41.263Z,8.90
2022-09-30T02:50:19.846Z,8.90
2022-09-30T02:53:03.883Z,8.90
2022-09-30T02:55:41.263Z,8.90
2022-09-30T02:58:15.191Z,8.80
2022-09-30T03:00:44.292Z,8.80
2022-09-30T03:03:18.440Z,8.80
2022-09-30T03:05:50.098Z,8.80
2022-09-30T03:08:19.072Z,8.80
2022-09-30T03:10:51.223Z,8.80
2022-09-30T03:13:36.800Z,8.80
2022-09-30T03:16:16.111Z,8.80
2022-09-30T03:19:06.042Z,8.80
2022-09-30T03:21:48.928Z,8.70
2022-09-30T03:24:30.465Z,8.70
2022-09-30T03:27:12.489Z,8.70
2022-09-30T03:29:48.121Z,8.70
2022-09-30T03:32:27.781Z,8.70
2022-09-30T03:35:05.969Z,8.70
2022-09-30T03:37:46.967Z,8.60
2022-09-30T03:40:24.361Z,8.60
2022-09-30T03:42:58.671Z,8.60
2022-09-30T03:45:31.757Z,8.60
2022-09-30T03:48:05.383Z,8.60
2022-09-30T03:50:36.487Z,8.60
2022-09-30T03:53:12.879Z,8.60
2022-09-30T03:55:53.138Z,8.50
2022-09-30T03:58:24.313Z,8.60
2022-09-30T04:00:54.780Z,8.50
2022-09-30T04:03:24.279Z,8.50
2022-09-30T04:06:07.771Z,8.50
2022-09-30T04:08:44.427Z,8.50
2022-09-30T04:11:13.429Z,8.50
2022-09-30T04:13:42.339Z,8.50
2022-09-30T04:16:11.689Z,8.40
2022-09-30T04:18:40.881Z,8.40
2022-09-30T04:21:10.944Z,8.50
2022-09-30T04:23:43.549Z,8.40
2022-09-30T04:26:17.632Z,8.40
2022-09-30T04:28:46.370Z,8.40
2022-09-30T04:31:17.289Z,8.40
2022-09-30T04:33:46.012Z,8.40
2022-09-30T04:36:14.709Z,8.40
2022-09-30T04:38:45.058Z,8.30
2022-09-30T04:41:17.467Z,8.30
2022-09-30T04:43:47.170Z,8.30
2022-09-30T04:46:16.264Z,8.30
2022-09-30T04:48:46.089Z,8.30
2022-09-30T04:51:15.506Z,8.30
2022-09-30T04:53:46.558Z,8.20
2022-09-30T04:56:17.128Z,8.20
2022-09-30T04:58:46.299Z,8.20
2022-09-30T05:01:17.003Z,8.20
2022-09-30T05:03:49.426Z,8.20
2022-09-30T05:06:19.126Z,8.20
2022-09-30T05:08:50.349Z,8.20
2022-09-30T05:11:21.149Z,8.20
2022-09-30T05:13:52.084Z,8.10
2022-09-30T05:16:22.200Z,8.20
2022-09-30T05:18:51.615Z,8.10
2022-09-30T05:21:21.404Z,8.10
2022-09-30T05:23:52.211Z,8.10
2022-09-30T05:26:22.330Z,8.10
2022-09-30T05:28:51.151Z,8.10
2022-09-30T05:31:21.021Z,8.10
2022-09-30T05:33:51.718Z,8.10
2022-09-30T05:36:23.366Z,8.00
2022-09-30T05:38:55.202Z,8.00
2022-09-30T05:41:24.739Z,8.00
2022-09-30T05:43:54.093Z,8.00
2022-09-30T05:46:22.754Z,8.00
2022-09-30T05:48:55.758Z,8.00
2022-09-30T05:51:25.039Z,8.00
2022-09-30T05:53:55.900Z,8.00
2022-09-30T05:56:24.997Z,8.00
2022-09-30T05:58:53.795Z,8.00
2022-09-30T06:01:22.699Z,8.00
2022-09-30T06:03:51.684Z,7.90
2022-09-30T06:06:21.757Z,7.90
2022-09-30T06:08:50.551Z,7.90
2022-09-30T06:11:23.885Z,7.90
2022-09-30T06:13:52.561Z,7.90
2022-09-30T06:16:22.114Z,7.90
2022-09-30T06:18:51.030Z,7.90
2022-09-30T06:21:20.285Z,7.90
2022-09-30T06:23:49.319Z,7.90
2022-09-30T06:26:19.895Z,7.90
2022-09-30T06:28:48.866Z,7.80
2022-09-30T06:31:19.152Z,7.90
2022-09-30T06:33:48.291Z,7.90
2022-09-30T06:36:17.454Z,7.90
2022-09-30T06:38:47.218Z,7.90
2022-09-30T06:41:16.223Z,7.90
2022-09-30T06:43:53.120Z,7.80
2022-09-30T06:46:30.276Z,7.80
2022-09-30T06:49:11.891Z,7.90
2022-09-30T06:51:51.651Z,7.90
2022-09-30T06:54:21.635Z,7.90
2022-09-30T06:56:53.113Z,7.80
2022-09-30T06:59:23.572Z,7.80
2022-09-30T07:01:53.261Z,7.80
2022-09-30T07:04:22.227Z,7.80
2022-09-30T07:06:51.149Z,7.80
2022-09-30T07:09:20.384Z,7.80
2022-09-30T07:11:49.677Z,7.80
2022-09-30T07:14:18.513Z,7.80
2022-09-30T07:16:48.998Z,7.80
2022-09-30T07:19:17.978Z,7.80
2022-09-30T07:21:47.514Z,7.80
2022-09-30T07:24:16.376Z,7.80
2022-09-30T07:26:49.834Z,7.90
2022-09-30T07:29:19.016Z,7.90
2022-09-30T07:31:50.285Z,7.80
2022-09-30T07:34:19.188Z,7.90
2022-09-30T07:36:49.667Z,7.90
2022-09-30T07:39:18.701Z,7.90
2022-09-30T07:41:47.778Z,7.90
2022-09-30T07:44:17.221Z,7.90
2022-09-30T07:46:47.385Z,8.00
2022-09-30T07:49:24.926Z,8.00
2022-09-30T07:51:55.970Z,8.10
2022-09-30T07:54:27.270Z,8.10
2022-09-30T07:57:12.302Z,8.10
2022-09-30T07:59:42.900Z,8.20
2022-09-30T08:02:16.023Z,8.20
2022-09-30T08:04:47.506Z,8.30
2022-09-30T08:07:18.839Z,8.30
2022-09-30T08:09:47.524Z,8.30
2022-09-30T08:12:16.724Z,8.40
2022-09-30T08:14:46.481Z,8.40
2022-09-30T08:17:15.150Z,8.40
2022-09-30T08:19:44.933Z,8.50
2022-09-30T08:22:16.745Z,8.50
2022-09-30T08:24:45.742Z,8.50
2022-09-30T08:27:17.319Z,8.60
2022-09-30T08:29:55.921Z,8.60
2022-09-30T08:32:26.689Z,8.60
2022-09-30T08:34:55.312Z,8.70
2022-09-30T08:37:25.908Z,8.70
2022-09-30T08:39:54.526Z,8.70
2022-09-30T08:42:51.627Z,8.80
2022-09-30T08:45:33.024Z,8.80
2022-09-30T08:48:09.905Z,8.80
2022-09-30T08:50:50.761Z,8.90
2022-09-30T08:53:28.029Z,9.00
2022-09-30T08:56:02.848Z,9.00
2022-09-30T08:58:34.389Z,9.00
2022-09-30T09:01:08.602Z,9.10
2022-09-30T09:03:40.947Z,9.10
2022-09-30T09:06:28.486Z,9.10
2022-09-30T09:09:26.294Z,9.20
2022-09-30T09:12:09.607Z,9.20
2022-09-30T09:14:44.322Z,9.20
2022-09-30T09:17:26.348Z,9.30
2022-09-30T09:20:04.065Z,9.40
2022-09-30T09:22:35.069Z,9.40
2022-09-30T09:25:06.058Z,9.40
2022-09-30T09:27:47.288Z,9.50
2022-09-30T09:30:20.771Z,9.50
2022-09-30T09:32:54.498Z,9.50
2022-09-30T09:35:37.797Z,9.50
2022-09-30T09:38:31.694Z,9.60
2022-09-30T09:41:12.825Z,9.60
2022-09-30T09:44:19.213Z,9.70
2022-09-30T09:47:14.337Z,9.70
2022-09-30T09:49:45.319Z,9.70
2022-09-30T09:52:53.082Z,9.80
2022-09-30T09:55:42.333Z,9.80
2022-09-30T09:58:15.266Z,9.80
2022-09-30T10:04:22.460Z,9.90
2022-09-30T10:06:54.883Z,10.00
2022-09-30T10:09:26.046Z,10.00
2022-09-30T10:12:20.994Z,10.00
2022-09-30T10:14:54.496Z,10.10
2022-09-30T10:17:29.527Z,10.10
2022-09-30T10:20:09.679Z,10.10
2022-09-30T10:22:38.533Z,10.20
2022-09-30T10:28:27.262Z,10.20
2022-09-30T10:30:59.610Z,10.30
2022-09-30T10:39:31.066Z,10.40
2022-09-30T10:42:04.711Z,10.40
2022-09-30T10:44:33.770Z,10.40
2022-09-30T10:47:06.056Z,10.50
2022-09-30T10:52:44.808Z,10.50
2022-09-30T10:55:30.826Z,10.60
2022-09-30T11:01:29.028Z,10.60
2022-09-30T11:04:07.144Z,10.70
2022-09-30T11:06:41.552Z,10.70
2022-09-30T11:09:19.788Z,10.70
2022-09-30T11:11:54.924Z,10.80
2022-09-30T11:14:31.702Z,10.80
2022-09-30T11:17:11.113Z,10.80
2022-09-30T11:19:49.810Z,10.90
2022-09-30T11:22:31.730Z,10.90
2022-09-30T11:25:10.922Z,11.00
2022-09-30T11:27:52.415Z,11.00
2022-09-30T11:30:29.215Z,11.00
2022-09-30T11:33:15.284Z,11.00
2022-09-30T11:35:55.865Z,11.10
2022-09-30T11:41:43.821Z,11.10
2022-09-30T11:44:24.284Z,11.10
2022-09-30T11:47:17.385Z,11.20
2022-09-30T11:50:19.223Z,11.20
2022-09-30T11:52:58.071Z,11.30
2022-09-30T11:55:42.485Z,11.30
2022-09-30T11:58:40.655Z,11.30
2022-09-30T12:01:18.361Z,11.40
2022-09-30T12:04:01.739Z,11.40
2022-09-30T12:06:37.397Z,11.40
2022-09-30T12:09:15.974Z,11.40
2022-09-30T12:11:53.209Z,11.40
2022-09-30T12:14:31.419Z,11.50
2022-09-30T12:17:04.571Z,11.50
2022-09-30T12:19:40.782Z,11.50
2022-09-30T12:22:15.669Z,11.60
2022-09-30T12:24:47.444Z,11.50
2022-09-30T12:27:22.325Z,11.60
2022-09-30T12:33:41.090Z,11.60
2022-09-30T12:36:32.010Z,11.70
2022-09-30T12:39:46.703Z,11.70
2022-09-30T12:42:33.528Z,11.70
2022-09-30T12:45:34.425Z,11.70
2022-09-30T12:48:08.555Z,11.80
2022-09-30T12:50:44.435Z,11.80
2022-09-30T12:53:20.399Z,11.80
2022-09-30T12:58:47.211Z,11.90
2022-09-30T13:01:21.810Z,11.90
2022-09-30T13:03:53.856Z,11.90
2022-09-30T13:06:23.757Z,11.90
2022-09-30T13:09:10.094Z,11.90
2022-09-30T13:11:42.109Z,12.00
2022-09-30T13:14:36.637Z,12.00
2022-09-30T13:17:31.622Z,12.00
2022-09-30T13:20:00.697Z,12.00
2022-09-30T13:22:56.094Z,12.00
2022-09-30T13:25:25.052Z,12.10
2022-09-30T13:27:56.898Z,12.10
2022-09-30T13:30:42.856Z,12.10
2022-09-30T13:33:32.370Z,12.10
2022-09-30T13:36:12.459Z,12.10
2022-09-30T13:38:42.236Z,12.10
2022-09-30T13:41:21.651Z,12.20
2022-09-30T13:44:03.419Z,12.20
2022-09-30T13:46:37.118Z,12.20
2022-09-30T13:49:15.353Z,12.20
2022-09-30T13:51:46.351Z,12.20
2022-09-30T13:54:25.858Z,12.20
2022-09-30T13:56:55.398Z,12.30
2022-09-30T14:00:00.401Z,12.20
2022-09-30T14:02:59.109Z,12.30
2022-09-30T14:06:01.768Z,12.30
2022-09-30T14:09:10.475Z,12.30
2022-09-30T14:12:13.715Z,12.30
2022-09-30T14:15:06.795Z,12.30
2022-09-30T14:17:47.305Z,12.40
2022-09-30T14:20:41.851Z,12.40
2022-09-30T14:23:17.806Z,12.40
2022-09-30T14:25:55.755Z,12.40
2022-09-30T14:28:33.811Z,12.40
2022-09-30T14:31:09.583Z,12.50
2022-09-30T14:33:39.652Z,12.70
2022-09-30T14:36:14.509Z,12.90
2022-09-30T14:38:48.438Z,13.10
2022-09-30T14:41:21.049Z,13.20
2022-09-30T14:43:54.001Z,13.30
2022-09-30T14:46:30.400Z,13.40
2022-09-30T14:49:03.514Z,13.40
2022-09-30T14:51:38.229Z,13.50
2022-09-30T14:54:18.713Z,13.50
2022-09-30T14:56:47.376Z,13.60
2022-09-30T14:59:19.776Z,13.60
2022-09-30T15:01:51.585Z,13.60
2022-09-30T15:04:25.431Z,13.70
2022-09-30T15:06:55.534Z,13.70
2022-09-30T15:09:28.682Z,13.70
2022-09-30T15:11:59.240Z,13.80
2022-09-30T15:14:27.904Z,13.80
2022-09-30T15:17:01.383Z,13.80
2022-09-30T15:19:35.937Z,13.80
2022-09-30T15:22:09.533Z,13.80
2022-09-30T15:24:40.680Z,13.90
2022-09-30T15:27:16.459Z,13.90
2022-09-30T15:29:56.537Z,14.00
2022-09-30T15:32:27.662Z,14.00
2022-09-30T15:34:58.849Z,14.00
2022-09-30T15:37:33.528Z,14.00
2022-09-30T15:40:21.461Z,14.10
2022-09-30T15:42:57.258Z,14.10
2022-09-30T15:45:35.142Z,14.10
2022-09-30T15:48:07.281Z,14.10
2022-09-30T15:50:41.082Z,14.10
2022-09-30T15:53:21.306Z,14.10
2022-09-30T15:55:56.084Z,14.10
2022-09-30T15:58:37.953Z,14.10
2022-09-30T16:01:16.694Z,14.10
2022-09-30T16:03:51.134Z,14.10
2022-09-30T16:06:25.730Z,14.10
2022-09-30T16:09:01.441Z,14.10
2022-09-30T16:11:36.831Z,14.10
2022-09-30T16:14:08.789Z,14.10
2022-09-30T16:16:39.257Z,14.10
2022-09-30T16:19:16.912Z,14.10
2022-09-30T16:21:50.986Z,14.10
2022-09-30T16:24:47.980Z,14.10
2022-09-30T16:27:32.898Z,14.10
2022-09-30T16:30:01.783Z,14.10
2022-09-30T16:32:33.889Z,14.10
2022-09-30T16:35:02.316Z,14.10
2022-09-30T16:37:30.674Z,14.10
2022-09-30T16:40:10.756Z,14.10
2022-09-30T16:42:40.413Z,14.00
2022-09-30T16:45:09.587Z,14.00
2022-09-30T16:47:37.986Z,13.90
2022-09-30T16:50:18.291Z,13.80
2022-09-30T16:52:46.723Z,13.80
2022-09-30T16:57:50.518Z,13.60
2022-09-30T17:00:19.187Z,13.40
2022-09-30T17:02:49.526Z,13.30
2022-09-30T17:05:20.313Z,13.20
2022-09-30T17:07:52.138Z,13.20
2022-09-30T17:10:24.463Z,13.20
2022-09-30T17:12:54.298Z,13.10
2022-09-30T17:15:22.999Z,13.00
2022-09-30T17:17:53.002Z,13.00
2022-09-30T17:20:21.617Z,12.90
2022-09-30T17:22:51.093Z,12.80
2022-09-30T17:25:20.495Z,12.70
2022-09-30T17:27:50.175Z,12.70
2022-09-30T17:30:20.764Z,12.70
2022-09-30T17:32:49.458Z,12.80
2022-09-30T17:35:17.865Z,12.70
2022-09-30T17:37:47.895Z,12.60
2022-09-30T17:40:34.334Z,12.60
2022-09-30T17:43:11.188Z,12.40
2022-09-30T17:45:43.260Z,12.30
2022-09-30T17:48:13.081Z,12.20
2022-09-30T17:50:44.570Z,12.20
2022-09-30T17:53:14.391Z,12.10
2022-09-30T17:55:43.699Z,12.00
2022-09-30T17:58:12.564Z,12.00
2022-09-30T18:00:42.649Z,12.00
2022-09-30T18:03:13.036Z,12.00
2022-09-30T18:05:45.904Z,12.00
2022-09-30T18:08:14.594Z,12.10
2022-09-30T18:10:44.190Z,12.30
2022-09-30T18:13:13.329Z,12.30
2022-09-30T18:15:43.977Z,12.30
2022-09-30T18:18:13.719Z,12.40
2022-09-30T18:20:46.058Z,12.40
2022-09-30T18:23:15.440Z,12.40
2022-09-30T18:25:44.862Z,12.40
2022-09-30T18:28:15.220Z,12.40
2022-09-30T18:30:46.948Z,12.40
2022-09-30T18:33:21.729Z,12.40
2022-09-30T18:35:51.460Z,12.40
2022-09-30T18:38:20.277Z,12.40
2022-09-30T18:40:53.029Z,12.30
2022-09-30T18:43:23.673Z,12.30
2022-09-30T18:45:58.879Z,12.30
2022-09-30T18:48:28.287Z,12.30
2022-09-30T18:51:03.537Z,12.30
2022-09-30T18:53:34.707Z,12.30
2022-09-30T18:56:05.857Z,12.20
2022-09-30T18:58:34.834Z,12.20
2022-09-30T19:01:06.282Z,12.20
2022-09-30T19:03:36.777Z,12.20
2022-09-30T19:06:09.701Z,12.20
2022-09-30T19:08:40.536Z,12.10
2022-09-30T19:11:12.915Z,12.10
2022-09-30T19:13:43.039Z,12.10
2022-09-30T19:16:14.065Z,12.10
2022-09-30T19:18:45.411Z,12.10
2022-09-30T19:21:16.441Z,12.10
2022-09-30T19:23:45.459Z,12.10
2022-09-30T19:26:16.248Z,12.00
2022-09-30T19:28:45.279Z,12.00
2022-09-30T19:31:20.423Z,12.00
2022-09-30T19:33:55.942Z,12.00
2022-09-30T19:36:27.632Z,11.90
2022-09-30T19:39:10.164Z,11.90
2022-09-30T19:41:41.150Z,11.90
2022-09-30T19:44:10.167Z,11.90
2022-09-30T19:46:41.855Z,11.90
2022-09-30T19:49:15.210Z,11.90
2022-09-30T19:51:43.931Z,11.80
2022-09-30T19:54:13.755Z,11.80
2022-09-30T19:56:43.409Z,11.80
2022-09-30T19:59:12.662Z,11.80
2022-09-30T20:01:43.519Z,11.80
2022-09-30T20:04:13.447Z,11.80
2022-09-30T20:06:43.977Z,11.70
2022-09-30T20:09:13.576Z,11.70
2022-09-30T20:11:42.919Z,11.70
2022-09-30T20:14:31.335Z,11.70
2022-09-30T20:17:02.442Z,11.70
2022-09-30T20:19:32.645Z,11.60
2022-09-30T20:22:01.615Z,11.70
2022-09-30T20:24:30.736Z,11.60
2022-09-30T20:26:59.931Z,11.60
2022-09-30T20:29:29.151Z,11.60
2022-09-30T20:31:59.151Z,11.60
2022-09-30T20:34:29.455Z,11.50
2022-09-30T20:36:57.814Z,11.60
2022-09-30T20:39:26.752Z,11.50
2022-09-30T20:41:59.750Z,11.50
2022-09-30T20:44:28.880Z,11.50
2022-09-30T20:46:58.023Z,11.50
2022-09-30T20:49:28.848Z,11.50
2022-09-30T20:52:06.344Z,11.50
2022-09-30T20:54:40.561Z,11.50
2022-09-30T20:57:09.259Z,11.50
2022-09-30T20:59:37.791Z,11.40
2022-09-30T21:02:07.783Z,11.40
2022-09-30T21:04:38.048Z,11.40
2022-09-30T21:07:08.473Z,11.40
2022-09-30T21:09:38.139Z,11.40
2022-09-30T21:12:09.640Z,11.40
2022-09-30T21:14:42.592Z,11.40
2022-09-30T21:17:11.549Z,11.40
2022-09-30T21:19:40.402Z,11.30
2022-09-30T21:22:11.323Z,11.30
2022-09-30T21:24:40.604Z,11.30
2022-09-30T21:27:10.111Z,11.30
2022-09-30T21:29:39.096Z,11.30
2022-09-30T21:32:07.867Z,11.30
2022-09-30T21:34:36.420Z,11.30
2022-09-30T21:37:05.221Z,11.30
2022-09-30T21:39:35.857Z,11.20
2022-09-30T21:42:05.478Z,11.20
2022-09-30T21:44:34.395Z,11.20
2022-09-30T21:47:03.035Z,11.20
2022-09-30T21:49:32.396Z,11.20
2022-09-30T21:52:01.382Z,11.20
2022-09-30T21:54:33.015Z,11.20
2022-09-30T21:57:03.550Z,11.20
2022-09-30T21:59:32.948Z,11.10
2022-09-30T22:02:02.072Z,11.10
2022-09-30T22:04:30.728Z,11.10
2022-09-30T22:06:59.439Z,11.10
2022-09-30T22:09:30.103Z,11.10
2022-09-30T22:11:59.110Z,11.10
2022-09-30T22:14:29.971Z,11.10
2022-09-30T22:16:59.782Z,11.10
2022-09-30T22:19:28.574Z,11.10
2022-09-30T22:22:01.464Z,11.00
2022-09-30T22:24:31.549Z,11.10
2022-09-30T22:27:00.431Z,11.00
2022-09-30T22:29:32.795Z,11.00
2022-09-30T22:32:02.522Z,11.00
2022-09-30T22:34:48.681Z,11.00
2022-09-30T22:37:34.557Z,11.00
2022-09-30T22:40:03.207Z,11.00
2022-09-30T22:42:31.792Z,11.00
2022-09-30T22:45:03.941Z,11.00
2022-09-30T22:47:32.536Z,11.00
2022-09-30T22:50:01.221Z,10.90
2022-09-30T22:52:32.085Z,11.00
2022-09-30T22:55:00.791Z,10.90
2022-09-30T22:57:29.459Z,10.90
2022-09-30T22:59:59.439Z,10.90
2022-09-30T23:02:29.900Z,10.90
2022-09-30T23:04:59.404Z,10.90
2022-09-30T23:07:28.043Z,10.90
2022-09-30T23:09:57.727Z,10.90
2022-09-30T23:12:26.608Z,10.90
2022-09-30T23:14:55.627Z,10.90
2022-09-30T23:17:25.458Z,10.90
2022-09-30T23:19:55.717Z,10.90
2022-09-30T23:22:25.761Z,10.90
2022-09-30T23:24:54.575Z,10.90
2022-09-30T23:27:23.445Z,10.90
2022-09-30T23:29:52.098Z,10.80
2022-09-30T23:32:20.858Z,10.80
2022-09-30T23:34:49.858Z,10.80
2022-09-30T23:37:20.605Z,10.80
2022-09-30T23:40:43.996Z,10.80
2022-09-30T23:44:07.774Z,10.80
2022-09-30T23:47:31.383Z,10.80
2022-09-30T23:50:55.242Z,10.80
2022-09-30T23:54:18.777Z,10.80
2022-09-30T23:57:42.488Z,10.80
