createdAt,value
2023-08-05T00:00:27.889Z,0.00
2023-08-05T00:01:06.808Z,0.00
2023-08-05T00:02:06.740Z,0.00
2023-08-05T00:03:27.693Z,0.00
2023-08-05T00:04:06.654Z,0.00
2023-08-05T00:05:27.482Z,0.00
2023-08-05T00:06:06.424Z,0.00
2023-08-05T00:07:06.326Z,0.00
2023-08-05T00:08:27.252Z,0.00
2023-08-05T00:09:06.193Z,0.00
2023-08-05T00:10:27.089Z,0.00
2023-08-05T00:11:06.030Z,0.00
2023-08-05T00:12:05.966Z,0.00
2023-08-05T00:13:26.852Z,0.00
2023-08-05T00:14:05.804Z,0.00
2023-08-05T00:15:26.704Z,0.00
2023-08-05T00:16:05.709Z,0.00
2023-08-05T00:17:05.580Z,0.00
2023-08-05T00:18:26.484Z,0.00
2023-08-05T00:19:05.417Z,0.00
2023-08-05T00:20:26.311Z,0.00
2023-08-05T00:21:05.263Z,0.00
2023-08-05T00:22:05.174Z,0.00
2023-08-05T00:23:26.090Z,0.00
2023-08-05T00:24:05.034Z,0.00
2023-08-05T00:25:25.937Z,0.00
2023-08-05T00:26:04.872Z,0.00
2023-08-05T00:27:04.801Z,0.00
2023-08-05T00:28:25.686Z,0.00
2023-08-05T00:29:04.632Z,0.00
2023-08-05T00:30:25.536Z,0.00
2023-08-05T00:31:04.477Z,0.00
2023-08-05T00:32:04.410Z,0.00
2023-08-05T00:33:25.295Z,0.00
2023-08-05T00:34:04.238Z,0.00
2023-08-05T00:35:25.220Z,0.00
2023-08-05T00:36:04.091Z,0.00
2023-08-05T00:37:04.099Z,0.00
2023-08-05T00:38:24.924Z,0.00
2023-08-05T00:39:03.851Z,0.00
2023-08-05T00:40:24.757Z,0.00
2023-08-05T00:41:03.688Z,0.00
2023-08-05T00:42:03.636Z,0.00
2023-08-05T00:43:24.511Z,0.00
2023-08-05T00:44:03.461Z,0.00
2023-08-05T00:45:24.397Z,0.00
2023-08-05T00:46:03.354Z,0.00
2023-08-05T00:47:03.232Z,0.00
2023-08-05T00:48:24.138Z,0.00
2023-08-05T00:49:03.088Z,0.00
2023-08-05T00:50:23.987Z,0.00
2023-08-05T00:51:02.925Z,0.00
2023-08-05T00:52:02.851Z,0.00
2023-08-05T00:53:23.729Z,0.00
2023-08-05T00:54:02.695Z,0.00
2023-08-05T00:55:23.606Z,0.00
2023-08-05T00:56:02.526Z,0.00
2023-08-05T00:57:02.456Z,0.00
2023-08-05T00:58:23.344Z,0.00
2023-08-05T00:59:02.297Z,0.00
2023-08-05T01:00:23.200Z,0.00
2023-08-05T01:01:02.154Z,0.00
2023-08-05T01:02:02.073Z,0.00
2023-08-05T01:03:22.967Z,0.00
2023-08-05T01:04:01.916Z,0.00
2023-08-05T01:05:22.859Z,0.00
2023-08-05T01:06:01.772Z,0.00
2023-08-05T01:07:01.717Z,0.00
2023-08-05T01:08:22.583Z,0.00
2023-08-05T01:09:01.548Z,0.00
2023-08-05T01:10:22.420Z,0.00
2023-08-05T01:11:01.350Z,0.00
2023-08-05T01:12:01.284Z,0.00
2023-08-05T01:13:22.214Z,0.00
2023-08-05T01:14:01.127Z,0.00
2023-08-05T01:15:22.023Z,0.00
2023-08-05T01:16:00.996Z,0.00
2023-08-05T01:17:00.893Z,0.00
2023-08-05T01:18:21.801Z,0.00
2023-08-05T01:19:00.739Z,0.00
2023-08-05T01:20:21.640Z,0.00
2023-08-05T01:21:00.592Z,0.00
2023-08-05T01:22:00.503Z,0.00
2023-08-05T01:23:21.486Z,0.00
2023-08-05T01:24:00.352Z,0.00
2023-08-05T01:25:21.269Z,0.00
2023-08-05T01:26:00.203Z,0.00
2023-08-05T01:27:00.120Z,0.00
2023-08-05T01:28:21.014Z,0.00
2023-08-05T01:28:59.971Z,0.00
2023-08-05T01:30:20.843Z,0.00
2023-08-05T01:30:59.828Z,0.00
2023-08-05T01:31:59.732Z,0.00
2023-08-05T01:33:20.639Z,0.00
2023-08-05T01:33:59.568Z,0.00
2023-08-05T01:35:20.491Z,0.00
2023-08-05T01:35:59.434Z,0.00
2023-08-05T01:36:59.344Z,0.00
2023-08-05T01:38:20.244Z,0.00
2023-08-05T01:38:59.180Z,0.00
2023-08-05T01:40:20.099Z,0.00
2023-08-05T01:40:59.032Z,0.00
2023-08-05T01:41:58.958Z,0.00
2023-08-05T01:43:19.842Z,0.00
2023-08-05T01:43:58.797Z,0.00
2023-08-05T01:45:19.699Z,0.00
2023-08-05T01:45:58.648Z,0.00
2023-08-05T01:46:58.710Z,0.00
2023-08-05T01:48:19.454Z,0.00
2023-08-05T01:48:58.399Z,0.00
2023-08-05T01:50:19.307Z,0.00
2023-08-05T01:50:58.249Z,0.00
2023-08-05T01:51:58.184Z,0.00
2023-08-05T01:53:19.059Z,0.00
2023-08-05T01:53:58.004Z,0.00
2023-08-05T01:55:18.905Z,0.00
2023-08-05T01:55:57.857Z,0.00
2023-08-05T01:56:57.780Z,0.00
2023-08-05T01:58:18.674Z,0.00
2023-08-05T01:58:57.626Z,0.00
2023-08-05T02:00:18.527Z,0.00
2023-08-05T02:00:57.480Z,0.00
2023-08-05T02:01:57.442Z,0.00
2023-08-05T02:03:18.407Z,0.00
2023-08-05T02:03:57.282Z,0.00
2023-08-05T02:05:18.146Z,0.00
2023-08-05T02:05:57.077Z,0.00
2023-08-05T02:06:57.007Z,0.00
2023-08-05T02:08:17.900Z,0.00
2023-08-05T02:08:56.842Z,0.00
2023-08-05T02:10:17.746Z,0.00
2023-08-05T02:10:56.702Z,0.00
2023-08-05T02:11:56.612Z,0.00
2023-08-05T02:13:17.528Z,0.00
2023-08-05T02:13:56.457Z,0.00
2023-08-05T02:15:17.392Z,0.00
2023-08-05T02:15:56.290Z,0.00
2023-08-05T02:16:56.274Z,0.00
2023-08-05T02:18:17.113Z,0.00
2023-08-05T02:18:56.057Z,0.00
2023-08-05T02:20:16.963Z,0.00
2023-08-05T02:20:55.918Z,0.00
2023-08-05T02:21:55.831Z,0.00
2023-08-05T02:23:16.738Z,0.00
2023-08-05T02:23:55.664Z,0.00
2023-08-05T02:25:16.587Z,0.00
2023-08-05T02:25:55.535Z,0.00
2023-08-05T02:26:55.457Z,0.00
2023-08-05T02:28:16.348Z,0.00
2023-08-05T02:28:55.276Z,0.00
2023-08-05T02:30:16.179Z,0.00
2023-08-05T02:30:55.168Z,0.00
2023-08-05T02:31:55.052Z,0.00
2023-08-05T02:33:15.958Z,0.00
2023-08-05T02:33:54.896Z,0.00
2023-08-05T02:35:15.795Z,0.00
2023-08-05T02:35:54.729Z,0.00
2023-08-05T02:36:54.645Z,0.00
2023-08-05T02:38:15.581Z,0.00
2023-08-05T02:38:54.509Z,0.00
2023-08-05T02:40:15.422Z,0.00
2023-08-05T02:40:54.341Z,0.00
2023-08-05T02:41:54.269Z,0.00
2023-08-05T02:43:15.168Z,0.00
2023-08-05T02:43:54.116Z,0.00
2023-08-05T02:45:15.028Z,0.00
2023-08-05T02:45:53.970Z,0.00
2023-08-05T02:46:54.125Z,0.00
2023-08-05T02:48:14.778Z,0.00
2023-08-05T02:48:53.736Z,0.00
2023-08-05T02:50:14.618Z,0.00
2023-08-05T02:50:53.563Z,0.00
2023-08-05T02:51:53.493Z,0.00
2023-08-05T02:53:14.404Z,0.00
2023-08-05T02:53:53.309Z,0.00
2023-08-05T02:55:14.234Z,0.00
2023-08-05T02:55:53.215Z,0.00
2023-08-05T02:56:53.109Z,0.00
2023-08-05T02:58:13.992Z,0.00
2023-08-05T02:58:52.942Z,0.00
2023-08-05T03:00:13.832Z,0.00
2023-08-05T03:00:52.790Z,0.00
2023-08-05T03:01:52.753Z,0.00
2023-08-05T03:03:13.623Z,0.00
2023-08-05T03:03:52.551Z,0.00
2023-08-05T03:05:13.505Z,0.00
2023-08-05T03:05:52.420Z,0.00
2023-08-05T03:06:52.634Z,0.00
2023-08-05T03:08:13.266Z,0.00
2023-08-05T03:08:52.172Z,0.00
2023-08-05T03:10:13.060Z,0.00
2023-08-05T03:10:51.992Z,0.00
2023-08-05T03:11:51.915Z,0.00
2023-08-05T03:13:12.830Z,0.00
2023-08-05T03:13:51.776Z,0.00
2023-08-05T03:15:12.677Z,0.00
2023-08-05T03:15:51.629Z,0.00
2023-08-05T03:16:51.748Z,0.00
2023-08-05T03:18:12.470Z,0.00
2023-08-05T03:18:51.377Z,0.00
2023-08-05T03:20:12.278Z,0.00
2023-08-05T03:20:51.216Z,0.00
2023-08-05T03:21:51.147Z,0.00
2023-08-05T03:23:12.058Z,0.00
2023-08-05T03:23:50.984Z,0.00
2023-08-05T03:25:11.881Z,0.00
2023-08-05T03:25:50.823Z,0.00
2023-08-05T03:26:51.249Z,0.00
2023-08-05T03:28:11.657Z,0.00
2023-08-05T03:28:50.630Z,0.00
2023-08-05T03:30:11.493Z,0.00
2023-08-05T03:30:50.460Z,0.00
2023-08-05T03:31:50.438Z,0.00
2023-08-05T03:33:11.266Z,0.00
2023-08-05T03:33:50.204Z,0.00
2023-08-05T03:35:11.105Z,0.00
2023-08-05T03:35:50.042Z,0.00
2023-08-05T03:36:50.277Z,0.00
2023-08-05T03:38:10.862Z,4.00
2023-08-05T03:38:49.820Z,4.00
2023-08-05T03:40:10.726Z,0.00
2023-08-05T03:40:49.668Z,0.00
2023-08-05T03:41:49.568Z,0.00
2023-08-05T03:43:10.478Z,4.00
2023-08-05T03:43:49.437Z,4.00
2023-08-05T03:45:10.481Z,0.00
2023-08-05T03:45:49.299Z,0.00
2023-08-05T03:46:49.442Z,4.00
2023-08-05T03:48:10.073Z,4.00
2023-08-05T03:48:49.047Z,4.00
2023-08-05T03:50:09.934Z,4.00
2023-08-05T03:50:48.909Z,4.00
2023-08-05T03:51:48.797Z,4.00
2023-08-05T03:53:09.700Z,4.00
2023-08-05T03:53:48.634Z,4.00
2023-08-05T03:55:09.545Z,4.00
2023-08-05T03:55:48.506Z,4.00
2023-08-05T03:56:48.847Z,8.00
2023-08-05T03:58:09.329Z,8.00
2023-08-05T03:58:48.291Z,8.00
2023-08-05T04:00:09.167Z,8.00
2023-08-05T04:00:48.106Z,8.00
2023-08-05T04:01:48.051Z,8.00
2023-08-05T04:03:08.960Z,12.00
2023-08-05T04:03:47.901Z,12.00
2023-08-05T04:05:08.768Z,12.00
2023-08-05T04:05:47.697Z,16.00
2023-08-05T04:06:47.881Z,12.00
2023-08-05T04:08:08.541Z,16.00
2023-08-05T04:08:47.490Z,16.00
2023-08-05T04:10:08.384Z,20.00
2023-08-05T04:10:47.346Z,20.00
2023-08-05T04:11:47.241Z,20.00
2023-08-05T04:13:08.156Z,20.00
2023-08-05T04:13:47.079Z,20.00
2023-08-05T04:15:07.997Z,24.00
2023-08-05T04:15:46.953Z,24.00
2023-08-05T04:16:46.871Z,24.00
2023-08-05T04:18:07.841Z,28.00
2023-08-05T04:18:46.685Z,28.00
2023-08-05T04:20:07.601Z,32.00
2023-08-05T04:20:46.535Z,36.00
2023-08-05T04:21:46.443Z,36.00
2023-08-05T04:23:07.415Z,40.00
2023-08-05T04:23:46.304Z,40.00
2023-08-05T04:25:07.213Z,44.00
2023-08-05T04:25:46.144Z,48.00
2023-08-05T04:26:46.093Z,52.00
2023-08-05T04:28:06.978Z,56.00
2023-08-05T04:28:45.956Z,56.00
2023-08-05T04:30:06.804Z,56.00
2023-08-05T04:30:45.761Z,60.00
2023-08-05T04:31:45.778Z,68.00
2023-08-05T04:33:06.606Z,68.00
2023-08-05T04:33:45.548Z,72.00
2023-08-05T04:35:06.432Z,76.00
2023-08-05T04:35:45.358Z,80.00
2023-08-05T04:36:45.295Z,80.00
2023-08-05T04:38:06.191Z,84.00
2023-08-05T04:38:45.119Z,88.00
2023-08-05T04:40:06.028Z,88.00
2023-08-05T04:40:44.992Z,92.00
2023-08-05T04:41:44.913Z,96.00
2023-08-05T04:43:05.810Z,100.00
2023-08-05T04:43:44.729Z,104.00
2023-08-05T04:45:05.641Z,108.00
2023-08-05T04:45:44.643Z,104.00
2023-08-05T04:46:44.517Z,108.00
2023-08-05T04:48:05.463Z,112.00
2023-08-05T04:48:44.354Z,112.00
2023-08-05T04:50:05.268Z,116.00
2023-08-05T04:50:44.187Z,116.00
2023-08-05T04:51:44.124Z,116.00
2023-08-05T04:53:05.018Z,116.00
2023-08-05T04:53:43.959Z,120.00
2023-08-05T04:55:04.874Z,124.00
2023-08-05T04:55:43.795Z,128.00
2023-08-05T04:56:43.716Z,128.00
2023-08-05T04:58:04.614Z,132.00
2023-08-05T04:58:43.578Z,132.00
2023-08-05T05:00:04.478Z,132.00
2023-08-05T05:00:43.420Z,136.00
2023-08-05T05:01:43.341Z,140.00
2023-08-05T05:03:04.338Z,144.00
2023-08-05T05:03:43.224Z,148.00
2023-08-05T05:05:04.091Z,152.00
2023-08-05T05:05:43.052Z,156.00
2023-08-05T05:06:42.966Z,156.00
2023-08-05T05:08:03.870Z,160.00
2023-08-05T05:08:42.801Z,168.00
2023-08-05T05:10:03.681Z,168.00
2023-08-05T05:10:42.638Z,172.00
2023-08-05T05:11:42.575Z,172.00
2023-08-05T05:13:03.470Z,176.00
2023-08-05T05:13:42.415Z,180.00
2023-08-05T05:15:03.306Z,184.00
2023-08-05T05:15:42.283Z,188.00
2023-08-05T05:16:42.157Z,192.00
2023-08-05T05:18:03.105Z,196.00
2023-08-05T05:18:42.018Z,200.00
2023-08-05T05:20:02.923Z,204.00
2023-08-05T05:20:41.855Z,204.00
2023-08-05T05:21:41.785Z,208.00
2023-08-05T05:23:02.680Z,216.00
2023-08-05T05:23:41.636Z,224.00
2023-08-05T05:25:02.568Z,228.00
2023-08-05T05:25:41.470Z,236.00
2023-08-05T05:26:41.400Z,240.00
2023-08-05T05:28:02.306Z,244.00
2023-08-05T05:28:41.230Z,252.00
2023-08-05T05:30:02.148Z,260.00
2023-08-05T05:30:41.143Z,272.00
2023-08-05T05:31:41.010Z,280.00
2023-08-05T05:33:01.924Z,296.00
2023-08-05T05:33:40.849Z,308.00
2023-08-05T05:35:01.810Z,316.00
2023-08-05T05:35:40.685Z,320.00
2023-08-05T05:36:40.605Z,324.00
2023-08-05T05:38:01.527Z,328.00
2023-08-05T05:38:40.438Z,328.00
2023-08-05T05:40:01.353Z,324.00
2023-08-05T05:40:40.299Z,316.00
2023-08-05T05:41:40.214Z,308.00
2023-08-05T05:43:01.111Z,304.00
2023-08-05T05:43:40.072Z,300.00
2023-08-05T05:45:00.974Z,292.00
2023-08-05T05:45:39.889Z,292.00
2023-08-05T05:46:39.893Z,284.00
2023-08-05T05:48:00.816Z,284.00
2023-08-05T05:48:39.667Z,300.00
2023-08-05T05:50:00.594Z,312.00
2023-08-05T05:50:39.562Z,320.00
2023-08-05T05:51:39.446Z,320.00
2023-08-05T05:53:00.448Z,340.00
2023-08-05T05:53:39.294Z,348.00
2023-08-05T05:55:00.210Z,348.00
2023-08-05T05:55:39.133Z,348.00
2023-08-05T05:56:39.063Z,340.00
2023-08-05T05:57:59.948Z,328.00
2023-08-05T05:58:38.902Z,336.00
2023-08-05T05:59:59.802Z,348.00
2023-08-05T06:00:38.751Z,356.00
2023-08-05T06:01:38.680Z,356.00
2023-08-05T06:02:59.648Z,344.00
2023-08-05T06:03:38.607Z,324.00
2023-08-05T06:04:59.480Z,316.00
2023-08-05T06:05:38.361Z,320.00
2023-08-05T06:06:38.285Z,344.00
2023-08-05T06:07:59.177Z,368.00
2023-08-05T06:08:38.126Z,388.00
2023-08-05T06:09:59.020Z,396.00
2023-08-05T06:10:37.964Z,372.00
2023-08-05T06:11:37.877Z,352.00
2023-08-05T06:12:58.791Z,400.00
2023-08-05T06:13:37.726Z,428.00
2023-08-05T06:14:58.632Z,440.00
2023-08-05T06:15:37.593Z,428.00
2023-08-05T06:16:37.625Z,388.00
2023-08-05T06:17:58.410Z,364.00
2023-08-05T06:18:37.367Z,356.00
2023-08-05T06:19:58.250Z,352.00
2023-08-05T06:20:37.210Z,360.00
2023-08-05T06:21:37.112Z,360.00
2023-08-05T06:22:58.018Z,348.00
2023-08-05T06:23:36.937Z,324.00
2023-08-05T06:24:57.857Z,320.00
2023-08-05T06:25:36.787Z,332.00
2023-08-05T06:26:36.744Z,348.00
2023-08-05T06:27:57.654Z,348.00
2023-08-05T06:28:36.609Z,332.00
2023-08-05T06:29:57.474Z,336.00
2023-08-05T06:30:36.479Z,340.00
2023-08-05T06:31:36.354Z,344.00
2023-08-05T06:32:57.288Z,344.00
2023-08-05T06:33:36.203Z,344.00
2023-08-05T06:34:57.069Z,320.00
2023-08-05T06:35:36.047Z,316.00
2023-08-05T06:36:35.940Z,304.00
2023-08-05T06:37:56.853Z,288.00
2023-08-05T06:38:35.789Z,300.00
2023-08-05T06:39:56.700Z,336.00
2023-08-05T06:40:35.644Z,360.00
2023-08-05T06:41:35.553Z,336.00
2023-08-05T06:42:56.449Z,356.00
2023-08-05T06:43:35.399Z,384.00
2023-08-05T06:44:56.300Z,396.00
2023-08-05T06:45:35.236Z,396.00
2023-08-05T06:46:35.234Z,384.00
2023-08-05T06:47:56.144Z,376.00
2023-08-05T06:48:35.017Z,356.00
2023-08-05T06:49:55.948Z,360.00
2023-08-05T06:50:34.904Z,368.00
2023-08-05T06:51:34.779Z,368.00
2023-08-05T06:52:55.704Z,368.00
2023-08-05T06:53:34.636Z,408.00
2023-08-05T06:54:55.523Z,424.00
2023-08-05T06:55:34.484Z,420.00
2023-08-05T06:56:34.422Z,416.00
2023-08-05T06:57:55.291Z,432.00
2023-08-05T06:58:34.234Z,444.00
2023-08-05T06:59:55.155Z,424.00
2023-08-05T07:00:34.106Z,388.00
2023-08-05T07:01:34.071Z,420.00
2023-08-05T07:02:54.948Z,436.00
2023-08-05T07:03:33.894Z,412.00
2023-08-05T07:04:54.774Z,412.00
2023-08-05T07:05:33.696Z,396.00
2023-08-05T07:06:33.638Z,380.00
2023-08-05T07:07:55.920Z,388.00
2023-08-05T07:08:33.501Z,380.00
2023-08-05T07:09:54.360Z,392.00
2023-08-05T07:10:33.312Z,392.00
2023-08-05T07:11:33.248Z,376.00
2023-08-05T07:12:54.161Z,368.00
2023-08-05T07:13:33.085Z,360.00
2023-08-05T07:14:53.994Z,356.00
2023-08-05T07:15:32.922Z,368.00
2023-08-05T07:16:32.859Z,400.00
2023-08-05T07:17:53.812Z,416.00
2023-08-05T07:18:32.679Z,412.00
2023-08-05T07:19:53.612Z,428.00
2023-08-05T07:20:32.547Z,432.00
2023-08-05T07:21:32.467Z,436.00
2023-08-05T07:22:53.353Z,444.00
2023-08-05T07:23:32.324Z,456.00
2023-08-05T07:24:53.206Z,452.00
2023-08-05T07:25:32.147Z,440.00
2023-08-05T07:26:32.084Z,440.00
2023-08-05T07:27:52.982Z,464.00
2023-08-05T07:28:31.921Z,480.00
2023-08-05T07:29:52.892Z,484.00
2023-08-05T07:30:31.788Z,508.00
2023-08-05T07:31:31.717Z,524.00
2023-08-05T07:32:52.652Z,540.00
2023-08-05T07:33:31.524Z,568.00
2023-08-05T07:34:52.439Z,580.00
2023-08-05T07:35:31.405Z,568.00
2023-08-05T07:36:31.319Z,544.00
2023-08-05T07:37:52.214Z,536.00
2023-08-05T07:38:31.158Z,560.00
2023-08-05T07:39:52.058Z,580.00
2023-08-05T07:40:31.011Z,580.00
2023-08-05T07:41:30.921Z,596.00
2023-08-05T07:42:51.834Z,584.00
2023-08-05T07:43:30.757Z,592.00
2023-08-05T07:44:51.680Z,604.00
2023-08-05T07:45:30.604Z,624.00
2023-08-05T07:46:30.544Z,628.00
2023-08-05T07:47:51.456Z,624.00
2023-08-05T07:48:30.389Z,624.00
2023-08-05T07:49:51.298Z,620.00
2023-08-05T07:50:30.226Z,604.00
2023-08-05T07:51:30.168Z,596.00
2023-08-05T07:52:51.051Z,588.00
2023-08-05T07:53:29.988Z,580.00
2023-08-05T07:54:50.886Z,576.00
2023-08-05T07:55:29.833Z,580.00
2023-08-05T07:56:29.767Z,592.00
2023-08-05T07:57:50.658Z,616.00
2023-08-05T07:58:29.605Z,640.00
2023-08-05T07:59:50.529Z,656.00
2023-08-05T08:00:29.465Z,672.00
2023-08-05T08:01:29.432Z,672.00
2023-08-05T08:02:50.329Z,652.00
2023-08-05T08:03:29.253Z,636.00
2023-08-05T08:04:50.157Z,628.00
2023-08-05T08:05:29.068Z,632.00
2023-08-05T08:06:29.002Z,644.00
2023-08-05T08:07:49.883Z,672.00
2023-08-05T08:08:28.841Z,684.00
2023-08-05T08:09:49.736Z,704.00
2023-08-05T08:10:28.696Z,688.00
2023-08-05T08:11:28.605Z,692.00
2023-08-05T08:12:49.515Z,688.00
2023-08-05T08:13:28.485Z,692.00
2023-08-05T08:14:49.372Z,708.00
2023-08-05T08:15:28.299Z,716.00
2023-08-05T08:16:28.306Z,728.00
2023-08-05T08:17:49.185Z,736.00
2023-08-05T08:18:28.064Z,756.00
2023-08-05T08:19:48.979Z,780.00
2023-08-05T08:20:27.933Z,800.00
2023-08-05T08:21:27.829Z,788.00
2023-08-05T08:22:48.748Z,820.00
2023-08-05T08:23:27.690Z,820.00
2023-08-05T08:24:48.610Z,828.00
2023-08-05T08:25:27.595Z,832.00
2023-08-05T08:26:27.467Z,832.00
2023-08-05T08:27:48.360Z,840.00
2023-08-05T08:28:27.315Z,908.00
2023-08-05T08:29:48.221Z,952.00
2023-08-05T08:30:27.158Z,960.00
2023-08-05T08:31:27.096Z,952.00
2023-08-05T08:32:48.056Z,968.00
2023-08-05T08:33:27.027Z,1000.00
2023-08-05T08:34:47.835Z,1040.00
2023-08-05T08:35:26.755Z,1056.00
2023-08-05T08:36:26.723Z,1088.00
2023-08-05T08:37:47.616Z,1036.00
2023-08-05T08:38:26.592Z,1036.00
2023-08-05T08:39:47.429Z,1032.00
2023-08-05T08:40:26.395Z,1032.00
2023-08-05T08:41:26.316Z,1012.00
2023-08-05T08:42:47.214Z,1036.00
2023-08-05T08:43:26.184Z,984.00
2023-08-05T08:44:47.078Z,1004.00
2023-08-05T08:45:26.080Z,1032.00
2023-08-05T08:46:25.942Z,1028.00
2023-08-05T08:47:46.868Z,1044.00
2023-08-05T08:48:25.788Z,1012.00
2023-08-05T08:49:46.670Z,972.00
2023-08-05T08:50:25.635Z,964.00
2023-08-05T08:51:25.547Z,924.00
2023-08-05T08:52:46.457Z,884.00
2023-08-05T08:53:25.387Z,904.00
2023-08-05T08:54:46.311Z,912.00
2023-08-05T08:55:25.241Z,896.00
2023-08-05T08:56:25.156Z,868.00
2023-08-05T08:57:46.057Z,900.00
2023-08-05T08:58:25.063Z,908.00
2023-08-05T08:59:45.920Z,996.00
2023-08-05T09:00:24.878Z,1000.00
2023-08-05T09:01:24.813Z,1044.00
2023-08-05T09:02:45.738Z,1032.00
2023-08-05T09:03:24.704Z,1056.00
2023-08-05T09:04:45.612Z,1052.00
2023-08-05T09:05:24.482Z,1052.00
2023-08-05T09:06:24.416Z,1044.00
2023-08-05T09:07:45.314Z,988.00
2023-08-05T09:08:24.256Z,996.00
2023-08-05T09:09:45.163Z,1052.00
2023-08-05T09:10:24.116Z,972.00
2023-08-05T09:11:24.018Z,1004.00
2023-08-05T09:12:44.942Z,1072.00
2023-08-05T09:13:23.891Z,940.00
2023-08-05T09:14:44.791Z,904.00
2023-08-05T09:15:23.712Z,876.00
2023-08-05T09:16:23.651Z,856.00
2023-08-05T09:17:44.590Z,892.00
2023-08-05T09:18:23.506Z,964.00
2023-08-05T09:19:44.410Z,1008.00
2023-08-05T09:20:23.358Z,1004.00
2023-08-05T09:21:23.270Z,988.00
2023-08-05T09:22:44.168Z,940.00
2023-08-05T09:23:23.120Z,880.00
2023-08-05T09:24:44.032Z,852.00
2023-08-05T09:25:22.960Z,824.00
2023-08-05T09:26:22.895Z,800.00
2023-08-05T09:27:43.784Z,796.00
2023-08-05T09:28:22.740Z,792.00
2023-08-05T09:29:43.655Z,816.00
2023-08-05T09:30:22.600Z,848.00
2023-08-05T09:31:22.561Z,860.00
2023-08-05T09:32:43.449Z,888.00
2023-08-05T09:33:22.397Z,928.00
2023-08-05T09:34:43.286Z,1016.00
2023-08-05T09:35:22.221Z,1088.00
2023-08-05T09:36:22.134Z,1148.00
2023-08-05T09:37:43.042Z,1296.00
2023-08-05T09:38:21.970Z,1316.00
2023-08-05T09:39:42.878Z,1148.00
2023-08-05T09:40:21.822Z,1148.00
2023-08-05T09:41:21.757Z,1200.00
2023-08-05T09:42:42.665Z,1164.00
2023-08-05T09:43:21.598Z,1252.00
2023-08-05T09:44:42.505Z,1520.00
2023-08-05T09:45:21.462Z,1628.00
2023-08-05T09:46:21.400Z,1700.00
2023-08-05T09:47:42.353Z,1912.00
2023-08-05T09:48:21.217Z,1820.00
2023-08-05T09:49:42.136Z,1948.00
2023-08-05T09:50:21.061Z,1628.00
2023-08-05T09:51:21.021Z,1408.00
2023-08-05T09:52:41.901Z,1960.00
2023-08-05T09:53:20.846Z,1636.00
2023-08-05T09:54:41.759Z,2008.00
2023-08-05T09:55:20.737Z,1484.00
2023-08-05T09:56:20.626Z,1236.00
2023-08-05T09:57:41.518Z,1280.00
2023-08-05T09:58:20.470Z,1768.00
2023-08-05T09:59:41.389Z,1168.00
2023-08-05T10:00:20.322Z,1320.00
2023-08-05T10:01:20.276Z,1116.00
2023-08-05T10:02:41.165Z,1096.00
2023-08-05T10:03:20.116Z,1124.00
2023-08-05T10:04:41.017Z,1204.00
2023-08-05T10:05:19.933Z,1400.00
2023-08-05T10:06:19.871Z,1216.00
2023-08-05T10:07:40.771Z,1068.00
2023-08-05T10:08:19.714Z,944.00
2023-08-05T10:09:40.635Z,948.00
2023-08-05T10:10:19.572Z,1064.00
2023-08-05T10:11:19.500Z,1812.00
2023-08-05T10:12:40.403Z,2268.00
2023-08-05T10:13:19.499Z,2228.00
2023-08-05T10:14:40.254Z,2348.00
2023-08-05T10:15:19.202Z,2544.00
2023-08-05T10:16:19.171Z,1788.00
2023-08-05T10:17:40.049Z,984.00
2023-08-05T10:18:18.996Z,2872.00
2023-08-05T10:19:39.881Z,2968.00
2023-08-05T10:20:18.855Z,1624.00
2023-08-05T10:21:18.757Z,1388.00
2023-08-05T10:22:39.650Z,1172.00
2023-08-05T10:23:18.590Z,1104.00
2023-08-05T10:24:39.505Z,1020.00
2023-08-05T10:25:18.449Z,956.00
2023-08-05T10:26:18.401Z,936.00
2023-08-05T10:27:39.312Z,840.00
2023-08-05T10:28:18.212Z,2772.00
2023-08-05T10:29:39.136Z,2644.00
2023-08-05T10:30:18.074Z,2980.00
2023-08-05T10:31:18.009Z,3092.00
2023-08-05T10:32:38.940Z,2844.00
2023-08-05T10:33:17.850Z,3112.00
2023-08-05T10:34:38.776Z,3064.00
2023-08-05T10:35:17.724Z,1656.00
2023-08-05T10:36:17.634Z,2976.00
2023-08-05T10:37:38.551Z,2108.00
2023-08-05T10:38:17.476Z,2016.00
2023-08-05T10:39:38.405Z,1056.00
2023-08-05T10:40:17.329Z,932.00
2023-08-05T10:41:17.264Z,904.00
2023-08-05T10:42:38.203Z,1244.00
2023-08-05T10:43:17.140Z,1168.00
2023-08-05T10:44:38.018Z,1084.00
2023-08-05T10:45:16.986Z,1184.00
2023-08-05T10:46:16.930Z,1572.00
2023-08-05T10:47:37.862Z,1296.00
2023-08-05T10:48:16.748Z,1312.00
2023-08-05T10:49:37.661Z,1344.00
2023-08-05T10:50:16.597Z,1524.00
2023-08-05T10:51:16.518Z,1344.00
2023-08-05T10:52:37.434Z,1220.00
2023-08-05T10:53:16.411Z,1100.00
2023-08-05T10:54:37.286Z,1068.00
2023-08-05T10:55:16.232Z,1040.00
2023-08-05T10:56:16.162Z,1204.00
2023-08-05T10:57:37.058Z,1076.00
2023-08-05T10:58:15.992Z,988.00
2023-08-05T10:59:36.913Z,936.00
2023-08-05T11:00:15.869Z,932.00
2023-08-05T11:01:15.825Z,940.00
2023-08-05T11:02:36.778Z,948.00
2023-08-05T11:03:15.758Z,956.00
2023-08-05T11:04:36.560Z,996.00
2023-08-05T11:05:15.507Z,988.00
2023-08-05T11:06:15.422Z,1008.00
2023-08-05T11:07:36.325Z,1020.00
2023-08-05T11:08:15.262Z,980.00
2023-08-05T11:09:36.181Z,952.00
2023-08-05T11:10:15.106Z,928.00
2023-08-05T11:11:15.060Z,940.00
2023-08-05T11:12:35.946Z,1000.00
2023-08-05T11:13:14.905Z,992.00
2023-08-05T11:14:35.821Z,1092.00
2023-08-05T11:15:14.761Z,1348.00
2023-08-05T11:16:14.740Z,1084.00
2023-08-05T11:17:35.627Z,1080.00
2023-08-05T11:18:14.545Z,1128.00
2023-08-05T11:19:35.436Z,1120.00
2023-08-05T11:20:14.385Z,1124.00
2023-08-05T11:21:14.310Z,1260.00
2023-08-05T11:22:35.213Z,1404.00
2023-08-05T11:23:14.159Z,1724.00
2023-08-05T11:24:35.074Z,1688.00
2023-08-05T11:25:14.015Z,1976.00
2023-08-05T11:26:13.935Z,1712.00
2023-08-05T11:27:34.846Z,1432.00
2023-08-05T11:28:13.791Z,1236.00
2023-08-05T11:29:34.708Z,1240.00
2023-08-05T11:30:13.657Z,1224.00
2023-08-05T11:31:13.595Z,1524.00
2023-08-05T11:32:34.544Z,1800.00
2023-08-05T11:33:13.453Z,1880.00
2023-08-05T11:34:34.335Z,1828.00
2023-08-05T11:35:13.275Z,1600.00
2023-08-05T11:36:13.209Z,2364.00
2023-08-05T11:37:34.124Z,2076.00
2023-08-05T11:38:13.046Z,1544.00
2023-08-05T11:39:33.965Z,1592.00
2023-08-05T11:40:12.943Z,2252.00
2023-08-05T11:41:12.820Z,1376.00
2023-08-05T11:42:33.739Z,1352.00
2023-08-05T11:43:12.689Z,2704.00
2023-08-05T11:44:33.601Z,2232.00
2023-08-05T11:45:12.529Z,1596.00
2023-08-05T11:46:12.489Z,1628.00
2023-08-05T11:47:33.402Z,1216.00
2023-08-05T11:48:12.315Z,1152.00
2023-08-05T11:49:33.225Z,1116.00
2023-08-05T11:50:12.199Z,1064.00
2023-08-05T11:51:12.114Z,1004.00
2023-08-05T11:52:32.997Z,996.00
2023-08-05T11:53:11.967Z,984.00
2023-08-05T11:54:32.868Z,976.00
2023-08-05T11:55:11.835Z,972.00
2023-08-05T11:56:11.744Z,956.00
2023-08-05T11:57:32.657Z,932.00
2023-08-05T11:58:11.583Z,916.00
2023-08-05T11:59:32.510Z,896.00
2023-08-05T12:00:11.604Z,872.00
2023-08-05T12:01:11.451Z,848.00
2023-08-05T12:02:32.316Z,836.00
2023-08-05T12:03:11.235Z,820.00
2023-08-05T12:04:32.146Z,804.00
2023-08-05T12:05:12.557Z,788.00
2023-08-05T12:06:11.000Z,784.00
2023-08-05T12:07:31.910Z,780.00
2023-08-05T12:08:10.876Z,756.00
2023-08-05T12:09:31.777Z,748.00
2023-08-05T12:10:10.704Z,740.00
2023-08-05T12:11:10.636Z,732.00
2023-08-05T12:12:31.553Z,728.00
2023-08-05T12:13:10.669Z,720.00
2023-08-05T12:14:31.404Z,720.00
2023-08-05T12:15:10.363Z,736.00
2023-08-05T12:16:10.352Z,748.00
2023-08-05T12:17:31.208Z,764.00
2023-08-05T12:18:10.118Z,764.00
2023-08-05T12:19:31.045Z,768.00
2023-08-05T12:20:10.016Z,760.00
2023-08-05T12:21:09.900Z,724.00
2023-08-05T12:22:30.808Z,720.00
2023-08-05T12:23:09.774Z,748.00
2023-08-05T12:24:30.686Z,772.00
2023-08-05T12:25:09.613Z,792.00
2023-08-05T12:26:09.561Z,808.00
2023-08-05T12:27:30.473Z,820.00
2023-08-05T12:28:09.400Z,804.00
2023-08-05T12:29:30.314Z,760.00
2023-08-05T12:30:09.272Z,716.00
2023-08-05T12:31:09.235Z,684.00
2023-08-05T12:32:30.133Z,676.00
2023-08-05T12:33:10.996Z,692.00
2023-08-05T12:34:29.933Z,696.00
2023-08-05T12:35:08.891Z,708.00
2023-08-05T12:36:08.808Z,724.00
2023-08-05T12:37:29.744Z,736.00
2023-08-05T12:38:08.668Z,740.00
2023-08-05T12:39:29.589Z,744.00