createdAt,value
2023-01-17T00:01:13.202Z,96326.13
2023-01-17T00:03:39.442Z,96346.91
2023-01-17T00:06:05.694Z,96370.28
2023-01-17T00:08:31.916Z,96366.75
2023-01-17T00:10:58.120Z,96406.03
2023-01-17T00:13:24.333Z,96451.50
2023-01-17T00:15:50.578Z,96466.34
2023-01-17T00:18:16.801Z,96435.09
2023-01-17T00:20:43.010Z,96393.63
2023-01-17T00:23:12.111Z,96393.75
2023-01-17T00:25:38.471Z,96417.94
2023-01-17T00:28:04.835Z,96439.25
2023-01-17T00:30:31.052Z,96488.09
2023-01-17T00:32:57.261Z,96505.19
2023-01-17T00:35:23.675Z,96561.63
2023-01-17T00:37:49.896Z,96568.31
2023-01-17T00:40:16.154Z,96590.09
2023-01-17T00:42:42.440Z,96603.47
2023-01-17T00:45:08.829Z,96594.59
2023-01-17T00:47:35.029Z,96591.84
2023-01-17T00:50:01.262Z,96614.44
2023-01-17T00:52:27.467Z,96629.69
2023-01-17T00:54:53.689Z,96659.09
2023-01-17T00:57:19.887Z,96677.34
2023-01-17T00:59:46.100Z,96673.03
2023-01-17T01:02:12.504Z,96711.03
2023-01-17T01:04:38.772Z,96745.03
2023-01-17T01:07:04.984Z,96769.16
2023-01-17T01:09:31.197Z,96780.81
2023-01-17T01:11:57.401Z,96780.75
2023-01-17T01:14:23.616Z,96801.72
2023-01-17T01:16:49.818Z,96791.91
2023-01-17T01:19:16.039Z,96822.44
2023-01-17T01:21:42.255Z,96830.94
2023-01-17T01:24:08.476Z,96827.13
2023-01-17T01:26:34.664Z,96861.56
2023-01-17T01:29:00.877Z,96869.41
2023-01-17T01:31:27.133Z,96874.25
2023-01-17T01:33:53.338Z,96898.59
2023-01-17T01:36:19.578Z,96904.50
2023-01-17T01:38:45.808Z,96951.75
2023-01-17T01:41:12.024Z,96972.84
2023-01-17T01:43:42.445Z,96971.81
2023-01-17T01:46:09.817Z,97028.28
2023-01-17T01:48:36.780Z,97052.25
2023-01-17T01:51:03.899Z,97081.69
2023-01-17T01:53:30.236Z,97096.34
2023-01-17T01:55:56.442Z,97109.72
2023-01-17T01:58:22.935Z,97112.00
2023-01-17T02:00:49.284Z,97102.38
2023-01-17T02:03:17.361Z,97097.06
2023-01-17T02:05:43.644Z,97109.53
2023-01-17T02:08:10.779Z,97107.22
2023-01-17T02:10:37.591Z,97099.78
2023-01-17T02:13:03.886Z,97086.13
2023-01-17T02:15:37.335Z,97067.06
2023-01-17T02:18:06.699Z,97051.34
2023-01-17T02:20:38.860Z,97034.47
2023-01-17T02:23:05.004Z,97017.00
2023-01-17T02:25:37.257Z,96996.69
2023-01-17T02:28:32.766Z,96973.78
2023-01-17T02:31:20.897Z,96951.94
2023-01-17T02:34:24.210Z,96929.50
2023-01-17T02:37:05.377Z,96908.41
2023-01-17T02:39:42.955Z,96888.59
2023-01-17T02:42:10.635Z,96869.72
2023-01-17T02:47:38.772Z,96830.88
2023-01-17T02:53:11.366Z,96789.09
2023-01-17T02:55:37.642Z,96784.44
2023-01-17T03:01:02.594Z,96743.78
2023-01-17T03:03:43.799Z,96725.94
2023-01-17T03:06:32.644Z,96705.63
2023-01-17T03:09:03.962Z,96691.41
2023-01-17T03:12:02.052Z,96683.13
2023-01-17T03:14:36.893Z,96663.75
2023-01-17T03:20:27.978Z,96627.50
2023-01-17T03:26:01.758Z,96608.13
2023-01-17T03:28:45.845Z,96603.63
2023-01-17T03:34:11.213Z,96584.25
2023-01-17T03:36:56.069Z,96590.47
2023-01-17T03:39:22.353Z,96590.00
2023-01-17T03:42:19.337Z,96579.97
2023-01-17T03:59:59.123Z,96526.34
2023-01-17T04:02:49.855Z,96516.69
2023-01-17T04:08:33.976Z,96507.44
2023-01-17T04:11:41.547Z,96493.25
2023-01-17T04:14:16.768Z,96476.34
2023-01-17T04:20:05.293Z,96468.41
2023-01-17T04:22:40.853Z,96458.97
2023-01-17T04:25:49.293Z,96447.44
2023-01-17T04:31:20.458Z,96432.63
2023-01-17T04:34:14.672Z,96422.50
2023-01-17T04:36:51.717Z,96421.16
2023-01-17T04:42:29.830Z,96384.91
2023-01-17T04:44:57.108Z,96380.06
2023-01-17T04:51:04.922Z,96354.94
2023-01-17T04:56:59.026Z,96333.41
2023-01-17T04:59:37.995Z,96327.34
2023-01-17T05:02:19.900Z,96310.53
2023-01-17T05:05:01.628Z,96296.13
2023-01-17T05:07:27.867Z,96283.72
2023-01-17T05:09:56.789Z,96274.00
2023-01-17T05:12:23.116Z,96261.59
2023-01-17T05:14:49.321Z,96249.75
2023-01-17T05:17:18.080Z,96235.22
2023-01-17T05:19:44.280Z,96227.63
2023-01-17T05:22:13.655Z,96220.69
2023-01-17T05:24:39.907Z,96210.50
2023-01-17T05:27:06.099Z,96202.03
2023-01-17T05:29:32.319Z,96187.78
2023-01-17T05:31:58.509Z,96196.44
2023-01-17T05:34:24.724Z,96185.06
2023-01-17T05:36:50.939Z,96177.03
2023-01-17T05:39:17.146Z,96160.63
2023-01-17T05:41:43.351Z,96162.13
2023-01-17T05:44:09.578Z,96150.63
2023-01-17T05:46:35.812Z,96142.28
2023-01-17T05:49:02.079Z,96136.38
2023-01-17T05:51:28.295Z,96134.44
2023-01-17T05:53:54.564Z,96128.81
2023-01-17T05:56:20.765Z,96135.63
2023-01-17T05:58:46.970Z,96137.75
2023-01-17T06:01:13.198Z,96136.06
2023-01-17T06:03:39.442Z,96122.13
2023-01-17T06:06:05.703Z,96108.06
2023-01-17T06:08:31.918Z,96109.09
2023-01-17T06:10:58.456Z,96098.50
2023-01-17T06:13:24.684Z,96101.84
2023-01-17T06:15:50.959Z,96093.81
2023-01-17T06:18:17.373Z,96081.66
2023-01-17T06:20:43.890Z,96082.88
2023-01-17T06:23:10.723Z,96071.97
2023-01-17T06:25:37.474Z,96061.06
2023-01-17T06:28:04.069Z,96057.72
2023-01-17T06:30:30.290Z,96045.53
2023-01-17T06:32:56.498Z,96044.78
2023-01-17T06:35:22.815Z,96040.84
2023-01-17T06:37:54.210Z,96028.25
2023-01-17T06:40:20.553Z,96027.19
2023-01-17T06:42:46.758Z,96029.75
2023-01-17T06:45:12.965Z,96026.44
2023-01-17T06:47:42.303Z,96020.25
2023-01-17T06:50:08.972Z,96009.31
2023-01-17T06:52:35.170Z,96029.47
2023-01-17T06:55:01.378Z,96016.88
2023-01-17T06:57:27.586Z,96016.44
2023-01-17T06:59:53.792Z,96014.16
2023-01-17T07:02:20.002Z,96022.34
2023-01-17T07:04:46.223Z,96024.91
2023-01-17T07:07:12.429Z,96024.47
2023-01-17T07:09:38.732Z,96028.13
2023-01-17T07:12:04.960Z,96030.28
2023-01-17T07:14:31.226Z,96024.34
2023-01-17T07:16:57.445Z,96032.50
2023-01-17T07:19:23.780Z,96043.47
2023-01-17T07:21:50.455Z,96041.81
2023-01-17T07:24:16.667Z,96052.88
2023-01-17T07:26:42.857Z,96066.34
2023-01-17T07:29:09.069Z,96070.16
2023-01-17T07:31:35.330Z,96069.41
2023-01-17T07:34:01.602Z,96078.16
2023-01-17T07:36:27.819Z,96074.56
2023-01-17T07:38:54.110Z,96078.66
2023-01-17T07:41:20.327Z,96080.91
2023-01-17T07:43:46.517Z,96090.72
2023-01-17T07:46:12.756Z,96095.88
2023-01-17T07:48:38.980Z,96102.56
2023-01-17T07:51:05.240Z,96100.78
2023-01-17T07:53:31.449Z,96098.50
2023-01-17T07:56:00.176Z,96101.84
2023-01-17T07:58:26.400Z,96099.84
2023-01-17T08:00:52.701Z,96106.06
2023-01-17T08:03:18.962Z,96102.44
2023-01-17T08:05:52.478Z,96107.91
2023-01-17T08:08:18.694Z,96105.31
2023-01-17T08:10:45.187Z,96103.63
2023-01-17T08:13:11.407Z,96112.84
2023-01-17T08:15:37.613Z,96110.59
2023-01-17T08:18:03.862Z,96114.56
2023-01-17T08:20:30.085Z,96115.78
2023-01-17T08:22:56.295Z,96113.97
2023-01-17T08:25:23.115Z,96111.53
2023-01-17T08:27:49.323Z,96124.56
2023-01-17T08:30:18.678Z,96122.28
2023-01-17T08:32:44.879Z,96131.06
2023-01-17T08:35:11.126Z,96134.22
2023-01-17T08:37:37.382Z,96128.47
2023-01-17T08:40:04.162Z,96152.84
2023-01-17T08:42:30.370Z,96156.63
2023-01-17T08:44:56.579Z,96165.28
2023-01-17T08:47:22.790Z,96186.44
2023-01-17T08:49:48.985Z,96213.13
2023-01-17T08:52:15.193Z,96216.13
2023-01-17T08:54:41.390Z,96215.34
2023-01-17T08:57:07.631Z,96229.41
2023-01-17T08:59:33.831Z,96243.16
2023-01-17T09:02:00.213Z,96272.72
2023-01-17T09:04:26.659Z,96265.00
2023-01-17T09:06:52.900Z,96289.22
2023-01-17T09:09:19.108Z,96326.03
2023-01-17T09:11:45.358Z,96387.50
2023-01-17T09:14:12.258Z,96402.03
2023-01-17T09:16:39.808Z,96436.44
2023-01-17T09:19:06.028Z,96460.16
2023-01-17T09:21:32.294Z,96476.09
2023-01-17T09:23:58.531Z,96495.81
2023-01-17T09:26:28.888Z,96521.28
2023-01-17T09:28:55.392Z,96543.69
2023-01-17T09:31:21.902Z,96581.06
2023-01-17T09:33:48.722Z,96588.31
2023-01-17T09:36:15.486Z,96612.16
2023-01-17T09:38:41.691Z,96622.63
2023-01-17T09:41:19.697Z,96645.34
2023-01-17T09:43:47.532Z,96659.44
2023-01-17T09:46:15.549Z,96677.47
2023-01-17T09:48:41.809Z,96692.66
2023-01-17T09:51:19.704Z,96708.03
2023-01-17T09:53:45.915Z,96715.75
2023-01-17T09:56:20.077Z,96722.22
2023-01-17T09:58:49.218Z,96731.47
2023-01-17T10:01:18.521Z,96744.25
2023-01-17T10:03:50.780Z,96743.13
2023-01-17T10:06:26.194Z,96742.44
2023-01-17T10:08:55.463Z,96757.34
2023-01-17T10:11:40.467Z,96765.38
2023-01-17T10:14:14.997Z,96801.72
2023-01-17T10:16:47.778Z,96800.00
2023-01-17T10:19:26.366Z,96804.41
2023-01-17T10:21:57.313Z,96811.44
2023-01-17T10:24:27.994Z,96809.16
2023-01-17T10:26:54.395Z,96818.81
2023-01-17T10:29:21.251Z,96830.44
2023-01-17T10:31:55.405Z,96846.59
2023-01-17T10:34:22.335Z,96853.28
2023-01-17T10:36:49.507Z,96860.91
2023-01-17T10:39:18.167Z,96857.56
2023-01-17T10:41:45.008Z,96863.25
2023-01-17T10:44:17.173Z,96877.66
2023-01-17T10:46:59.576Z,96897.00
2023-01-17T10:49:26.113Z,96902.38
2023-01-17T10:51:52.275Z,96907.25
2023-01-17T10:54:21.521Z,96929.50
2023-01-17T10:56:47.727Z,96928.53
2023-01-17T10:59:13.880Z,96926.53
2023-01-17T11:01:40.196Z,96940.59
2023-01-17T11:04:11.027Z,96955.84
2023-01-17T11:06:46.451Z,96959.44
2023-01-17T11:09:23.376Z,96970.25
2023-01-17T11:11:49.983Z,96964.88
2023-01-17T11:14:23.825Z,96982.28
2023-01-17T11:17:02.935Z,96999.09
2023-01-17T11:19:33.484Z,97010.97
2023-01-17T11:22:00.735Z,97021.78
2023-01-17T11:24:31.900Z,97041.22
2023-01-17T11:26:58.117Z,97039.69
2023-01-17T11:29:27.351Z,97052.94
2023-01-17T11:31:56.545Z,97045.06
2023-01-17T11:34:23.569Z,97064.56
2023-01-17T11:36:49.775Z,97074.72
2023-01-17T11:39:19.029Z,97087.13
2023-01-17T11:41:45.792Z,97090.72
2023-01-17T11:44:21.197Z,97105.91
2023-01-17T11:46:47.402Z,97119.03
2023-01-17T11:49:23.394Z,97128.41
2023-01-17T11:51:49.602Z,97136.31
2023-01-17T11:54:17.360Z,97125.66
2023-01-17T11:56:45.055Z,97127.78
2023-01-17T11:59:24.518Z,97105.50
2023-01-17T12:02:00.525Z,97082.50
2023-01-17T12:04:36.551Z,97069.28
2023-01-17T12:07:09.781Z,97070.34
2023-01-17T12:09:40.821Z,97070.84
2023-01-17T12:12:25.422Z,97069.03
2023-01-17T12:15:03.673Z,97046.19
2023-01-17T12:17:33.975Z,97045.72
2023-01-17T12:20:00.759Z,97045.53
2023-01-17T12:22:36.225Z,97034.44
2023-01-17T12:25:21.113Z,97023.91
2023-01-17T12:27:47.406Z,97012.13
2023-01-17T12:30:19.459Z,97005.72
2023-01-17T12:32:58.556Z,97026.41
2023-01-17T12:35:35.790Z,97017.81
2023-01-17T12:38:05.119Z,97039.28
2023-01-17T12:40:33.290Z,97042.34
2023-01-17T12:43:01.742Z,97078.31
2023-01-17T12:45:29.179Z,97087.78
2023-01-17T12:47:57.909Z,97107.59
2023-01-17T12:50:35.308Z,97121.13
2023-01-17T12:53:24.817Z,97094.53
2023-01-17T12:55:52.886Z,97088.22
2023-01-17T12:58:20.374Z,97098.78
2023-01-17T13:00:47.827Z,97105.94
2023-01-17T13:03:49.638Z,97123.06
2023-01-17T13:06:21.906Z,97141.88
2023-01-17T13:08:48.392Z,97164.56
2023-01-17T13:11:15.675Z,97167.69
2023-01-17T13:13:41.886Z,97132.38
2023-01-17T13:16:11.720Z,97140.28
2023-01-17T13:18:38.358Z,97130.84
2023-01-17T13:21:18.685Z,97116.75
2023-01-17T13:23:57.151Z,97071.41
2023-01-17T13:26:41.841Z,97065.50
2023-01-17T13:29:26.573Z,97027.53
2023-01-17T13:32:11.220Z,96990.22
2023-01-17T13:34:37.374Z,96971.69
2023-01-17T13:37:22.354Z,96962.44
2023-01-17T13:40:02.285Z,96950.34
2023-01-17T13:42:57.855Z,96933.59
2023-01-17T13:45:25.703Z,96931.25
2023-01-17T13:47:51.946Z,96948.19
2023-01-17T13:50:36.198Z,96936.53
2023-01-17T13:53:20.941Z,96945.13
2023-01-17T13:55:47.155Z,96923.13
2023-01-17T13:58:26.747Z,96945.34
2023-01-17T14:00:53.007Z,96953.94
2023-01-17T14:03:36.330Z,96933.41
2023-01-17T14:06:02.537Z,96921.03
2023-01-17T14:08:28.887Z,96933.41
2023-01-17T14:10:55.121Z,96937.03
2023-01-17T14:13:37.333Z,96963.69
2023-01-17T14:16:05.708Z,97018.41
2023-01-17T14:18:33.030Z,96996.28
2023-01-17T14:21:11.402Z,96971.81
2023-01-17T14:23:40.725Z,96960.66
2023-01-17T14:26:20.862Z,96985.59
2023-01-17T14:28:47.065Z,97022.97
2023-01-17T14:31:13.287Z,97029.75
2023-01-17T14:33:39.672Z,97007.16
2023-01-17T14:36:06.796Z,97011.13
2023-01-17T14:38:33.388Z,97004.03
2023-01-17T14:41:00.616Z,97022.06
2023-01-17T14:43:27.073Z,97047.06
2023-01-17T14:45:57.226Z,97028.78
2023-01-17T14:48:23.477Z,96994.06
2023-01-17T14:50:53.210Z,96972.78
2023-01-17T14:53:20.315Z,97010.09
2023-01-17T14:55:59.548Z,97034.41
2023-01-17T14:58:26.590Z,97066.78
2023-01-17T15:01:00.024Z,97054.78
2023-01-17T15:03:26.415Z,97070.78
2023-01-17T15:05:52.829Z,97105.38
2023-01-17T15:08:19.814Z,97109.88
2023-01-17T15:10:52.151Z,97142.34
2023-01-17T15:13:23.366Z,97157.06
2023-01-17T15:15:52.438Z,97162.69
2023-01-17T15:18:25.558Z,97135.97
2023-01-17T15:20:54.817Z,97160.28
2023-01-17T15:23:21.460Z,97180.16
2023-01-17T15:25:48.281Z,97219.31
2023-01-17T15:28:14.495Z,97231.63
2023-01-17T15:30:59.446Z,97243.25
2023-01-17T15:33:25.666Z,97284.69
2023-01-17T15:36:05.152Z,97315.00
2023-01-17T15:38:38.585Z,97317.59
2023-01-17T15:41:07.305Z,97333.03
2023-01-17T15:43:33.510Z,97352.03
2023-01-17T15:45:59.933Z,97351.47
2023-01-17T15:48:40.213Z,97339.09
2023-01-17T15:51:06.946Z,97332.00
2023-01-17T15:53:36.988Z,97345.94
2023-01-17T15:56:21.780Z,97361.66
2023-01-17T15:58:47.990Z,97393.63
2023-01-17T16:01:14.605Z,97405.44
2023-01-17T16:03:50.449Z,97424.50
2023-01-17T16:06:49.054Z,97448.94
2023-01-17T16:09:21.815Z,97478.50
2023-01-17T16:11:48.010Z,97493.19
2023-01-17T16:14:14.210Z,97525.31
2023-01-17T16:16:40.448Z,97546.41
2023-01-17T16:19:06.659Z,97561.03
2023-01-17T16:21:32.873Z,97570.56
2023-01-17T16:23:59.214Z,97571.59
2023-01-17T16:26:25.435Z,97571.09
2023-01-17T16:28:51.643Z,97583.41
2023-01-17T16:31:17.973Z,97602.72
2023-01-17T16:33:44.295Z,97588.56
2023-01-17T16:36:11.614Z,97592.66
2023-01-17T16:38:37.813Z,97603.72
2023-01-17T16:41:04.033Z,97609.88
2023-01-17T16:43:30.250Z,97607.56
2023-01-17T16:45:56.557Z,97627.13
2023-01-17T16:48:22.782Z,97611.69
2023-01-17T16:50:49.681Z,97625.56
2023-01-17T16:53:16.464Z,97625.31
2023-01-17T16:55:42.721Z,97624.28
2023-01-17T16:58:08.924Z,97638.16
2023-01-17T17:00:35.124Z,97632.75
2023-01-17T17:03:01.408Z,97629.13
2023-01-17T17:05:27.668Z,97645.06
2023-01-17T17:07:54.101Z,97668.44
2023-01-17T17:10:20.814Z,97694.47
2023-01-17T17:12:47.166Z,97678.81
2023-01-17T17:15:13.396Z,97655.44
2023-01-17T17:17:42.734Z,97649.53
2023-01-17T17:20:10.063Z,97623.03
2023-01-17T17:22:36.308Z,97594.25
2023-01-17T17:25:02.534Z,97542.03
2023-01-17T17:27:28.754Z,97527.13
2023-01-17T17:29:54.963Z,97535.59
2023-01-17T17:32:21.232Z,97577.50
2023-01-17T17:34:47.549Z,97614.28
2023-01-17T17:37:13.757Z,97636.19
2023-01-17T17:39:39.957Z,97646.22
2023-01-17T17:42:06.157Z,97650.06
2023-01-17T17:44:32.367Z,97640.56
2023-01-17T17:46:58.580Z,97640.03
2023-01-17T17:49:24.813Z,97650.84
2023-01-17T17:51:51.094Z,97677.81
2023-01-17T17:54:17.317Z,97686.56
2023-01-17T17:56:43.608Z,97667.00
2023-01-17T17:59:09.808Z,97700.97
2023-01-17T18:01:36.096Z,97685.25
2023-01-17T18:04:02.404Z,97696.56
2023-01-17T18:06:28.619Z,97705.53
2023-01-17T18:08:54.844Z,97715.81
2023-01-17T18:11:21.969Z,97718.66
2023-01-17T18:13:48.582Z,97729.44
2023-01-17T18:16:15.395Z,97741.53
2023-01-17T18:18:44.017Z,97741.00
2023-01-17T18:21:11.016Z,97773.09
2023-01-17T18:23:37.348Z,97796.47
2023-01-17T18:26:03.551Z,97797.69
2023-01-17T18:28:29.767Z,97815.94
2023-01-17T18:30:56.051Z,97838.81
2023-01-17T18:33:22.291Z,97854.28
2023-01-17T18:36:00.052Z,97854.50
2023-01-17T18:38:26.409Z,97862.03
2023-01-17T18:40:52.607Z,97839.81
2023-01-17T18:43:18.818Z,97848.03
2023-01-17T18:45:51.809Z,97867.25
2023-01-17T18:48:18.020Z,97873.38
2023-01-17T18:50:44.214Z,97882.84
2023-01-17T18:53:10.435Z,97911.72
2023-01-17T18:55:36.632Z,97908.84
2023-01-17T18:58:02.846Z,97918.63
2023-01-17T19:00:29.054Z,97915.53
2023-01-17T19:02:55.275Z,97910.41
2023-01-17T19:05:21.478Z,97907.81
2023-01-17T19:07:47.699Z,97925.25
2023-01-17T19:10:13.931Z,97928.53
2023-01-17T19:12:40.133Z,97935.22
2023-01-17T19:15:06.642Z,97945.47
2023-01-17T19:17:32.871Z,97958.59
2023-01-17T19:19:59.080Z,97945.44
2023-01-17T19:22:25.300Z,97947.94
2023-01-17T19:24:51.507Z,97961.75
2023-01-17T19:27:17.723Z,97961.50
2023-01-17T19:29:43.936Z,97982.09
2023-01-17T19:32:10.169Z,97972.53
2023-01-17T19:34:36.372Z,97994.78
2023-01-17T19:37:02.572Z,97998.84
2023-01-17T19:39:28.837Z,98018.13
2023-01-17T19:41:55.028Z,98021.72
2023-01-17T19:44:21.244Z,98018.13
2023-01-17T19:46:47.446Z,98012.41
2023-01-17T19:49:13.649Z,98021.03
2023-01-17T19:51:39.849Z,98034.66
2023-01-17T19:54:06.077Z,98049.28
2023-01-17T19:56:32.272Z,98046.94
2023-01-17T19:58:58.478Z,98055.19
2023-01-17T20:01:25.397Z,98059.56
2023-01-17T20:03:51.795Z,98055.69
2023-01-17T20:06:19.050Z,98057.69
2023-01-17T20:08:45.277Z,98049.16
2023-01-17T20:11:12.302Z,98047.59
2023-01-17T20:13:38.509Z,98057.41
2023-01-17T20:16:05.151Z,98047.91
2023-01-17T20:18:31.402Z,98044.03
2023-01-17T20:21:10.703Z,98036.25
2023-01-17T20:23:37.240Z,98040.06
2023-01-17T20:26:03.442Z,98038.91
2023-01-17T20:28:30.079Z,98029.41
2023-01-17T20:30:56.287Z,98030.19
2023-01-17T20:33:22.862Z,98030.63
2023-01-17T20:35:55.566Z,98033.97
2023-01-17T20:38:31.495Z,98021.81
2023-01-17T20:40:57.704Z,98024.84
2023-01-17T20:43:23.925Z,98029.09
2023-01-17T20:45:56.010Z,98029.34
2023-01-17T20:48:22.247Z,98040.88
2023-01-17T20:50:48.437Z,98040.38
2023-01-17T20:53:14.664Z,98046.25
2023-01-17T20:55:40.875Z,98038.78
2023-01-17T20:58:07.087Z,98039.47
2023-01-17T21:00:33.287Z,98044.22
2023-01-17T21:02:59.541Z,98036.44
2023-01-17T21:05:25.823Z,98035.56
2023-01-17T21:07:52.025Z,98041.59
2023-01-17T21:10:27.834Z,98044.97
2023-01-17T21:12:54.024Z,98039.22
2023-01-17T21:15:20.241Z,98051.59
2023-01-17T21:17:46.446Z,98044.59
2023-01-17T21:20:12.679Z,98039.63
2023-01-17T21:22:38.938Z,98042.66
2023-01-17T21:25:05.272Z,98049.59
2023-01-17T21:27:31.474Z,98053.94
2023-01-17T21:29:57.673Z,98054.47
2023-01-17T21:32:23.868Z,98051.38
2023-01-17T21:34:50.065Z,98066.66
2023-01-17T21:37:16.268Z,98063.88
2023-01-17T21:39:42.488Z,98058.97
2023-01-17T21:42:08.689Z,98062.31
2023-01-17T21:44:34.889Z,98054.56
2023-01-17T21:47:01.092Z,98064.53
2023-01-17T21:49:27.332Z,98073.25
2023-01-17T21:51:53.620Z,98067.53
2023-01-17T21:54:20.275Z,98081.28
2023-01-17T21:56:46.497Z,98085.09
2023-01-17T21:59:12.707Z,98083.88
2023-01-17T22:01:38.969Z,98075.69
2023-01-17T22:04:05.289Z,98074.16
2023-01-17T22:06:32.160Z,98063.03
2023-01-17T22:08:58.369Z,98065.50
2023-01-17T22:11:24.976Z,98060.28
2023-01-17T22:13:51.205Z,98056.97
2023-01-17T22:16:18.309Z,98053.19
2023-01-17T22:18:44.627Z,98056.78
2023-01-17T22:21:19.394Z,98061.44
2023-01-17T22:23:46.129Z,98062.91
2023-01-17T22:26:12.334Z,98055.75
2023-01-17T22:28:38.570Z,98059.81
2023-01-17T22:31:08.848Z,98045.38
2023-01-17T22:33:35.541Z,98047.69
2023-01-17T22:36:01.756Z,98049.47
2023-01-17T22:38:27.951Z,98045.38
2023-01-17T22:40:54.172Z,98033.13
2023-01-17T22:43:20.369Z,98043.94
2023-01-17T22:45:46.583Z,98044.63
2023-01-17T22:48:12.788Z,98043.31
2023-01-17T22:50:39.002Z,98051.00
2023-01-17T22:53:05.219Z,98031.59
2023-01-17T22:55:31.495Z,98042.72
2023-01-17T22:57:57.703Z,98049.06
2023-01-17T23:00:23.918Z,98045.78
2023-01-17T23:02:50.186Z,98041.53
2023-01-17T23:05:16.447Z,98045.16
2023-01-17T23:07:42.659Z,98051.53
2023-01-17T23:10:12.627Z,98057.88
2023-01-17T23:12:39.039Z,98045.19
2023-01-17T23:15:05.461Z,98053.66
2023-01-17T23:17:31.683Z,98051.53
2023-01-17T23:19:57.885Z,98050.00
2023-01-17T23:22:24.651Z,98053.00
2023-01-17T23:24:54.672Z,98050.09
2023-01-17T23:27:24.791Z,98050.47
2023-01-17T23:29:51.007Z,98042.81
2023-01-17T23:32:17.208Z,98045.59
2023-01-17T23:34:43.410Z,98042.56
2023-01-17T23:37:09.622Z,98043.53
2023-01-17T23:39:35.822Z,98051.53
2023-01-17T23:42:02.044Z,98056.97
2023-01-17T23:44:28.245Z,98050.31
2023-01-17T23:46:54.465Z,98056.91
2023-01-17T23:49:20.670Z,98048.78
2023-01-17T23:51:48.575Z,98046.78
2023-01-17T23:54:14.779Z,98049.25
2023-01-17T23:56:41.000Z,98044.34
2023-01-17T23:59:07.220Z,98038.91
