createdAt,value
2023-03-05T00:01:19.315Z,3.89
2023-03-05T00:03:45.544Z,3.87
2023-03-05T00:06:15.722Z,3.83
2023-03-05T00:08:41.942Z,3.85
2023-03-05T00:11:08.123Z,3.83
2023-03-05T00:13:35.491Z,3.82
2023-03-05T00:16:01.769Z,3.84
2023-03-05T00:18:27.960Z,3.81
2023-03-05T00:21:00.180Z,3.87
2023-03-05T00:23:27.446Z,3.89
2023-03-05T00:25:53.721Z,3.88
2023-03-05T00:28:19.877Z,3.95
2023-03-05T00:30:48.489Z,3.94
2023-03-05T00:33:14.630Z,3.94
2023-03-05T00:35:40.822Z,3.87
2023-03-05T00:38:08.563Z,3.80
2023-03-05T00:40:36.032Z,3.75
2023-03-05T00:43:02.246Z,3.73
2023-03-05T00:45:29.871Z,3.74
2023-03-05T00:47:56.060Z,3.73
2023-03-05T00:50:22.193Z,3.67
2023-03-05T00:52:48.337Z,3.70
2023-03-05T00:55:14.470Z,3.63
2023-03-05T00:57:40.634Z,3.59
2023-03-05T01:00:08.019Z,3.56
2023-03-05T01:02:34.902Z,3.53
2023-03-05T01:05:08.633Z,3.50
2023-03-05T01:07:34.871Z,3.46
2023-03-05T01:10:01.075Z,3.46
2023-03-05T01:12:31.636Z,3.45
2023-03-05T01:14:57.827Z,3.43
2023-03-05T01:17:24.009Z,3.43
2023-03-05T01:19:52.524Z,3.45
2023-03-05T01:22:18.729Z,3.43
2023-03-05T01:24:53.348Z,3.41
2023-03-05T01:27:19.533Z,3.45
2023-03-05T01:29:45.714Z,3.39
2023-03-05T01:32:13.048Z,3.42
2023-03-05T01:34:39.384Z,3.38
2023-03-05T01:37:05.580Z,3.39
2023-03-05T01:39:33.850Z,3.36
2023-03-05T01:42:00.043Z,3.36
2023-03-05T01:44:31.259Z,3.35
2023-03-05T01:46:57.418Z,3.31
2023-03-05T01:49:23.609Z,3.27
2023-03-05T01:51:49.760Z,3.27
2023-03-05T01:54:15.919Z,3.23
2023-03-05T01:56:42.044Z,3.21
2023-03-05T01:59:08.155Z,3.20
2023-03-05T02:01:34.389Z,3.18
2023-03-05T02:04:00.639Z,3.15
2023-03-05T02:06:26.789Z,3.12
2023-03-05T02:08:52.982Z,3.10
2023-03-05T02:11:19.125Z,3.09
2023-03-05T02:13:49.778Z,3.08
2023-03-05T02:16:15.939Z,3.09
2023-03-05T02:18:45.129Z,3.07
2023-03-05T02:21:11.265Z,3.06
2023-03-05T02:23:37.430Z,3.04
2023-03-05T02:26:03.613Z,3.03
2023-03-05T02:28:32.787Z,3.01
2023-03-05T02:30:58.933Z,2.99
2023-03-05T02:33:25.095Z,2.97
2023-03-05T02:36:13.711Z,2.95
2023-03-05T02:38:37.964Z,2.91
2023-03-05T02:41:07.612Z,2.87
2023-03-05T02:43:33.814Z,2.85
2023-03-05T02:45:59.990Z,2.85
2023-03-05T02:48:26.145Z,2.82
2023-03-05T02:50:52.319Z,2.83
2023-03-05T02:53:18.474Z,2.81
2023-03-05T02:55:44.630Z,2.82
2023-03-05T02:58:10.817Z,2.81
2023-03-05T03:00:39.781Z,2.84
2023-03-05T03:03:07.166Z,2.83
2023-03-05T03:05:33.852Z,2.83
2023-03-05T03:08:00.041Z,2.83
2023-03-05T03:10:26.354Z,2.82
2023-03-05T03:13:14.928Z,2.80
2023-03-05T03:15:39.230Z,2.79
2023-03-05T03:18:06.995Z,2.86
2023-03-05T03:20:33.206Z,2.80
2023-03-05T03:22:59.505Z,2.81
2023-03-05T03:25:25.685Z,2.77
2023-03-05T03:27:51.866Z,2.70
2023-03-05T03:30:23.262Z,2.66
2023-03-05T03:32:49.464Z,2.60
2023-03-05T03:35:15.591Z,2.67
2023-03-05T03:37:41.799Z,2.64
2023-03-05T03:40:07.980Z,2.60
2023-03-05T03:42:35.409Z,2.59
2023-03-05T03:45:01.586Z,2.58
2023-03-05T03:47:27.758Z,2.55
2023-03-05T03:49:53.969Z,2.55
2023-03-05T03:52:20.152Z,2.61
2023-03-05T03:54:46.314Z,2.63
2023-03-05T03:57:13.964Z,2.64
2023-03-05T03:59:40.117Z,2.63
2023-03-05T04:02:06.415Z,2.65
2023-03-05T04:04:34.084Z,2.68
2023-03-05T04:07:00.269Z,2.70
2023-03-05T04:09:26.446Z,2.81
2023-03-05T04:11:52.619Z,2.84
2023-03-05T04:14:29.374Z,2.84
2023-03-05T04:16:55.536Z,2.86
2023-03-05T04:19:21.730Z,2.82
2023-03-05T04:21:52.093Z,2.79
2023-03-05T04:24:18.288Z,2.87
2023-03-05T04:26:48.917Z,2.82
2023-03-05T04:29:15.045Z,2.85
2023-03-05T04:31:41.257Z,2.80
2023-03-05T04:34:07.408Z,2.74
2023-03-05T04:36:35.503Z,2.79
2023-03-05T04:39:01.694Z,2.79
2023-03-05T04:41:27.860Z,2.66
2023-03-05T04:43:58.235Z,2.66
2023-03-05T04:46:24.414Z,2.59
2023-03-05T04:48:50.647Z,2.57
2023-03-05T04:51:17.999Z,2.54
2023-03-05T04:53:54.393Z,2.54
2023-03-05T04:56:20.536Z,2.53
2023-03-05T04:58:46.688Z,2.53
2023-03-05T05:01:15.728Z,2.52
2023-03-05T05:03:41.917Z,2.53
2023-03-05T05:06:09.480Z,2.55
2023-03-05T05:08:36.817Z,2.58
2023-03-05T05:11:02.983Z,2.68
2023-03-05T05:13:30.633Z,2.72
2023-03-05T05:15:57.974Z,2.79
2023-03-05T05:18:24.114Z,2.83
2023-03-05T05:20:50.242Z,2.80
2023-03-05T05:23:16.435Z,2.81
2023-03-05T05:25:42.602Z,2.82
2023-03-05T05:28:08.773Z,2.79
2023-03-05T05:30:34.921Z,2.75
2023-03-05T05:33:01.095Z,2.74
2023-03-05T05:35:27.341Z,2.80
2023-03-05T05:37:53.534Z,2.74
2023-03-05T05:40:20.873Z,2.75
2023-03-05T05:42:47.030Z,2.73
2023-03-05T05:45:13.276Z,2.71
2023-03-05T05:47:39.558Z,2.71
2023-03-05T05:50:05.783Z,2.71
2023-03-05T05:52:31.912Z,2.72
2023-03-05T05:55:02.303Z,2.72
2023-03-05T05:57:28.498Z,2.78
2023-03-05T05:59:54.621Z,2.76
2023-03-05T06:02:20.814Z,2.75
2023-03-05T06:04:53.539Z,2.75
2023-03-05T06:07:19.662Z,2.78
2023-03-05T06:09:45.786Z,2.75
2023-03-05T06:12:22.271Z,2.75
2023-03-05T06:14:48.408Z,2.77
2023-03-05T06:17:21.894Z,2.75
2023-03-05T06:19:55.473Z,2.76
2023-03-05T06:22:21.672Z,2.80
2023-03-05T06:24:47.793Z,2.82
2023-03-05T06:27:13.960Z,2.87
2023-03-05T06:29:40.117Z,2.86
2023-03-05T06:32:06.291Z,2.88
2023-03-05T06:34:32.456Z,2.92
2023-03-05T06:36:58.589Z,2.94
