createdAt,value
2018-06-21T00:00:54.020Z,95.89
2018-06-21T00:01:54.604Z,95.55
2018-06-21T00:02:55.190Z,95.89
2018-06-21T00:03:55.735Z,95.40
2018-06-21T00:04:56.278Z,95.70
2018-06-21T00:05:56.830Z,96.13
2018-06-21T00:06:57.385Z,96.03
2018-06-21T00:07:57.936Z,95.94
2018-06-21T00:08:58.485Z,95.65
2018-06-21T00:09:59.033Z,95.55
2018-06-21T00:10:59.586Z,95.75
2018-06-21T00:12:00.138Z,96.22
2018-06-21T00:13:00.692Z,96.70
2018-06-21T00:14:01.241Z,96.32
2018-06-21T00:15:01.790Z,97.57
2018-06-21T00:16:02.341Z,96.51
2018-06-21T00:17:02.890Z,96.61
2018-06-21T00:18:03.445Z,96.61
2018-06-21T00:19:03.996Z,97.38
2018-06-21T00:20:04.547Z,97.09
2018-06-21T00:21:05.100Z,97.57
2018-06-21T00:22:05.646Z,97.52
2018-06-21T00:23:06.200Z,97.57
2018-06-21T00:24:06.748Z,98.00
2018-06-21T00:25:07.302Z,98.29
2018-06-21T00:26:07.858Z,98.19
2018-06-21T00:27:08.407Z,98.10
2018-06-21T00:28:08.963Z,98.00
2018-06-21T00:29:09.506Z,98.29
2018-06-21T00:30:10.056Z,98.77
2018-06-21T00:31:10.608Z,99.25
2018-06-21T00:32:11.164Z,99.15
2018-06-21T00:33:11.712Z,98.39
2018-06-21T00:34:12.265Z,99.10
2018-06-21T00:35:12.816Z,99.40
2018-06-21T00:36:13.365Z,99.54
2018-06-21T00:37:13.919Z,99.68
2018-06-21T00:38:14.471Z,99.99
2018-06-21T00:39:15.024Z,99.78
2018-06-21T00:40:15.578Z,99.99
2018-06-21T00:41:16.124Z,99.99
2018-06-21T00:42:16.678Z,99.99
2018-06-21T00:43:17.233Z,99.99
2018-06-21T00:44:17.783Z,99.99
2018-06-21T00:45:18.424Z,99.99
2018-06-21T00:46:18.882Z,99.99
2018-06-21T00:47:19.432Z,99.99
2018-06-21T00:48:19.984Z,99.99
2018-06-21T00:49:20.538Z,99.99
2018-06-21T00:50:21.088Z,99.99
2018-06-21T00:51:21.646Z,99.99
2018-06-21T00:52:22.186Z,99.99
2018-06-21T00:53:22.733Z,99.99
2018-06-21T00:54:23.280Z,99.99
2018-06-21T00:55:23.824Z,99.99
2018-06-21T00:56:24.376Z,99.99
2018-06-21T00:57:24.933Z,99.99
2018-06-21T00:58:25.481Z,99.99
2018-06-21T00:59:26.033Z,99.99
2018-06-21T01:00:26.582Z,99.99
2018-06-21T01:01:27.133Z,99.99
2018-06-21T01:02:27.682Z,99.99
2018-06-21T01:03:28.237Z,99.99
2018-06-21T01:04:28.789Z,99.99
2018-06-21T01:05:29.344Z,99.99
2018-06-21T01:06:29.895Z,99.99
2018-06-21T01:07:30.439Z,99.99
2018-06-21T01:08:30.992Z,99.99
2018-06-21T01:09:31.543Z,99.99
2018-06-21T01:10:32.093Z,99.99
2018-06-21T01:11:32.649Z,99.99
2018-06-21T01:12:33.195Z,99.99
2018-06-21T01:13:33.744Z,99.99
2018-06-21T01:14:34.293Z,99.99
2018-06-21T01:15:34.844Z,99.99
2018-06-21T01:16:35.398Z,99.99
2018-06-21T01:17:35.951Z,99.99
2018-06-21T01:18:36.494Z,99.99
2018-06-21T01:19:37.050Z,99.99
2018-06-21T01:20:37.601Z,99.99
2018-06-21T01:21:38.156Z,99.99
2018-06-21T01:22:38.703Z,99.99
2018-06-21T01:23:39.256Z,99.99
2018-06-21T01:24:39.806Z,99.99
2018-06-21T01:25:40.355Z,99.99
2018-06-21T01:26:40.903Z,99.99
2018-06-21T01:27:41.457Z,99.99
2018-06-21T01:28:42.009Z,99.99
2018-06-21T01:29:42.563Z,99.99
2018-06-21T01:30:43.114Z,99.99
2018-06-21T01:31:43.668Z,99.99
2018-06-21T01:32:44.220Z,99.99
2018-06-21T01:33:44.769Z,99.99
2018-06-21T01:34:45.318Z,99.99
2018-06-21T01:35:45.870Z,99.99
2018-06-21T01:36:46.419Z,99.99
2018-06-21T01:37:46.969Z,99.99
2018-06-21T01:38:47.515Z,99.99
2018-06-21T01:39:48.062Z,99.99
2018-06-21T01:40:48.613Z,99.99
2018-06-21T01:41:49.163Z,99.99
2018-06-21T01:42:49.713Z,99.99
2018-06-21T01:43:50.261Z,99.99
2018-06-21T01:44:50.806Z,99.99
2018-06-21T01:45:51.359Z,99.99
2018-06-21T01:46:51.905Z,99.99
2018-06-21T01:47:52.455Z,99.99
2018-06-21T01:48:53.011Z,99.99
2018-06-21T01:49:53.563Z,99.99
2018-06-21T01:50:54.107Z,99.99
2018-06-21T01:51:54.651Z,99.99
2018-06-21T01:52:55.322Z,99.99
2018-06-21T01:53:55.877Z,99.99
2018-06-21T01:54:56.423Z,99.99
2018-06-21T01:55:56.976Z,99.99
2018-06-21T01:56:57.521Z,99.99
2018-06-21T01:57:58.069Z,99.99
2018-06-21T01:58:58.826Z,99.99
2018-06-21T01:59:59.376Z,99.99
2018-06-21T02:00:59.925Z,99.99
2018-06-21T02:02:00.483Z,99.99
2018-06-21T02:03:01.033Z,99.99
2018-06-21T02:04:01.585Z,99.99
2018-06-21T02:05:02.135Z,99.99
2018-06-21T02:06:02.683Z,99.99
2018-06-21T02:07:03.231Z,99.99
2018-06-21T02:08:03.847Z,99.99
2018-06-21T02:09:04.332Z,99.99
2018-06-21T02:10:04.886Z,99.99
2018-06-21T02:11:05.434Z,99.99
2018-06-21T02:12:05.982Z,99.99
2018-06-21T02:13:06.556Z,99.99
2018-06-21T02:14:07.079Z,99.99
2018-06-21T02:15:07.633Z,99.99
2018-06-21T02:16:08.178Z,99.99
2018-06-21T02:17:08.727Z,99.99
2018-06-21T02:18:09.276Z,99.99
2018-06-21T02:19:09.829Z,99.99
2018-06-21T02:20:10.379Z,99.99
2018-06-21T02:21:10.932Z,99.99
2018-06-21T02:22:11.481Z,99.99
2018-06-21T02:23:12.033Z,99.99
2018-06-21T02:24:12.585Z,99.99
2018-06-21T02:25:13.141Z,99.99
2018-06-21T02:26:13.690Z,99.99
2018-06-21T02:27:14.242Z,99.99
2018-06-21T02:28:14.790Z,99.99
2018-06-21T02:29:15.344Z,99.99
2018-06-21T02:30:15.889Z,99.99
2018-06-21T02:31:16.444Z,99.99
2018-06-21T02:32:16.992Z,99.99
2018-06-21T02:33:17.542Z,99.99
2018-06-21T02:34:18.148Z,99.99
2018-06-21T02:35:18.643Z,99.99
2018-06-21T02:36:19.193Z,99.99
2018-06-21T02:37:19.750Z,99.99
2018-06-21T02:38:20.300Z,99.99
2018-06-21T02:39:20.856Z,99.99
2018-06-21T02:40:21.403Z,99.99
2018-06-21T02:41:21.954Z,99.99
2018-06-21T02:42:22.502Z,99.99
2018-06-21T02:43:23.045Z,99.99
2018-06-21T02:44:23.592Z,99.99
2018-06-21T02:45:24.142Z,99.99
2018-06-21T02:46:24.699Z,99.99
2018-06-21T02:47:25.243Z,99.99
2018-06-21T02:48:25.792Z,99.99
2018-06-21T02:49:26.342Z,99.99
2018-06-21T02:50:26.887Z,99.99
2018-06-21T02:51:27.441Z,99.99
2018-06-21T02:52:27.990Z,99.99
2018-06-21T02:53:28.546Z,99.99
2018-06-21T02:54:29.089Z,99.99
2018-06-21T02:55:29.642Z,99.99
2018-06-21T02:56:30.194Z,99.99
2018-06-21T02:57:30.749Z,99.99
2018-06-21T02:58:31.296Z,99.99
2018-06-21T02:59:31.848Z,99.99
2018-06-21T03:00:32.620Z,99.99
2018-06-21T03:01:33.170Z,99.99
2018-06-21T03:02:33.725Z,99.99
2018-06-21T03:03:34.274Z,99.99
2018-06-21T03:04:34.826Z,99.99
2018-06-21T03:05:35.380Z,99.99
2018-06-21T03:06:35.926Z,99.99
2018-06-21T03:07:36.476Z,99.99
2018-06-21T03:08:37.024Z,99.99
2018-06-21T03:09:37.579Z,99.99
2018-06-21T03:10:38.127Z,99.99
2018-06-21T03:11:38.678Z,99.99
2018-06-21T03:12:39.234Z,99.99
2018-06-21T03:13:39.786Z,99.99
2018-06-21T03:14:40.339Z,99.99
2018-06-21T03:15:40.895Z,99.99
2018-06-21T03:16:41.447Z,99.99
2018-06-21T03:17:41.998Z,99.99
2018-06-21T03:18:42.544Z,99.99
2018-06-21T03:19:43.105Z,99.99
2018-06-21T03:20:43.654Z,99.99
2018-06-21T03:21:44.208Z,99.99
2018-06-21T03:22:44.762Z,99.99
2018-06-21T03:23:45.316Z,99.99
2018-06-21T03:24:45.872Z,99.99
2018-06-21T03:25:46.426Z,99.99
2018-06-21T03:26:46.976Z,99.99
2018-06-21T03:27:47.531Z,99.99
2018-06-21T03:28:48.082Z,99.99
2018-06-21T03:29:48.631Z,99.99
2018-06-21T03:30:49.182Z,99.99
2018-06-21T03:31:49.731Z,99.99
2018-06-21T03:32:50.281Z,99.99
2018-06-21T03:33:50.833Z,99.99
2018-06-21T03:34:51.392Z,99.99
2018-06-21T03:35:51.966Z,99.99
2018-06-21T03:36:52.522Z,99.99
2018-06-21T03:37:53.077Z,99.99
2018-06-21T03:38:53.631Z,99.99
2018-06-21T03:39:54.190Z,99.99
2018-06-21T03:40:54.753Z,99.99
2018-06-21T03:41:55.315Z,99.99
2018-06-21T03:42:55.871Z,99.99
2018-06-21T03:43:56.426Z,99.99
2018-06-21T03:44:56.980Z,99.99
2018-06-21T03:45:57.540Z,99.99
2018-06-21T03:46:58.092Z,99.99
2018-06-21T03:47:58.646Z,99.99
2018-06-21T03:48:59.208Z,99.99
2018-06-21T03:49:59.765Z,99.99
2018-06-21T03:51:00.325Z,99.99
2018-06-21T03:52:00.881Z,99.99
2018-06-21T03:53:01.432Z,99.99
2018-06-21T03:54:01.989Z,99.99
2018-06-21T03:55:02.541Z,99.99
2018-06-21T03:56:03.091Z,99.99
2018-06-21T03:57:03.649Z,99.99
2018-06-21T03:58:04.206Z,99.99
2018-06-21T03:59:04.762Z,99.99
2018-06-21T04:00:05.315Z,99.99
2018-06-21T04:01:05.877Z,99.99
2018-06-21T04:02:06.426Z,99.99
2018-06-21T04:03:07.045Z,99.99
2018-06-21T04:04:07.540Z,99.99
2018-06-21T04:05:08.097Z,99.99
2018-06-21T04:06:08.656Z,99.99
2018-06-21T04:07:09.212Z,99.99
2018-06-21T04:08:09.768Z,99.99
2018-06-21T04:09:10.351Z,99.99
2018-06-21T04:10:10.882Z,99.99
2018-06-21T04:11:11.442Z,99.99
2018-06-21T04:12:11.995Z,99.99
2018-06-21T04:13:12.544Z,99.99
2018-06-21T04:14:13.099Z,99.99
2018-06-21T04:15:13.660Z,99.99
2018-06-21T04:16:14.211Z,99.99
2018-06-21T04:17:14.766Z,99.99
2018-06-21T04:18:15.320Z,99.99
2018-06-21T04:19:15.871Z,99.99
2018-06-21T04:20:16.426Z,99.99
2018-06-21T04:21:16.977Z,99.99
2018-06-21T04:22:17.534Z,99.99
2018-06-21T04:23:18.090Z,99.99
2018-06-21T04:24:18.645Z,99.99
2018-06-21T04:25:19.202Z,99.99
2018-06-21T04:26:19.760Z,99.99
2018-06-21T04:27:20.318Z,99.99
2018-06-21T04:28:20.874Z,99.99
2018-06-21T04:29:21.427Z,99.99
2018-06-21T04:30:21.974Z,99.99
2018-06-21T04:31:22.529Z,99.99
2018-06-21T04:32:23.123Z,99.99
2018-06-21T04:33:23.637Z,99.99
2018-06-21T04:34:24.196Z,99.99
2018-06-21T04:35:24.753Z,99.99
2018-06-21T04:36:25.309Z,99.99
2018-06-21T04:37:25.866Z,99.99
2018-06-21T04:38:26.422Z,99.99
2018-06-21T04:39:26.976Z,99.99
2018-06-21T04:40:27.533Z,99.99
2018-06-21T04:41:28.092Z,99.99
2018-06-21T04:42:28.651Z,99.99
2018-06-21T04:43:29.202Z,99.99
2018-06-21T04:44:29.762Z,99.99
2018-06-21T04:45:30.317Z,99.99
2018-06-21T04:46:30.877Z,99.99
2018-06-21T04:47:31.434Z,99.99
2018-06-21T04:48:31.986Z,99.99
2018-06-21T04:49:32.542Z,99.99
2018-06-21T04:50:33.104Z,99.99
2018-06-21T04:51:33.660Z,99.99
2018-06-21T04:52:34.281Z,99.99
2018-06-21T04:53:34.779Z,99.99
2018-06-21T04:54:35.328Z,99.99
2018-06-21T04:55:35.884Z,99.99
2018-06-21T04:56:36.444Z,99.99
2018-06-21T04:57:36.996Z,99.99
2018-06-21T04:58:37.559Z,99.99
2018-06-21T04:59:38.116Z,99.99
2018-06-21T05:00:38.673Z,99.99
2018-06-21T05:01:39.228Z,99.99
2018-06-21T05:02:39.781Z,99.99
2018-06-21T05:03:40.333Z,99.99
2018-06-21T05:04:40.890Z,99.99
2018-06-21T05:05:41.450Z,99.99
2018-06-21T05:06:42.005Z,99.99
2018-06-21T05:07:42.560Z,99.99
2018-06-21T05:08:43.116Z,99.99
2018-06-21T05:09:43.675Z,99.99
2018-06-21T05:10:44.227Z,99.99
2018-06-21T05:11:44.782Z,99.99
2018-06-21T05:12:45.338Z,99.99
2018-06-21T05:13:45.907Z,99.99
2018-06-21T05:14:46.456Z,99.99
2018-06-21T05:15:47.011Z,99.99
2018-06-21T05:16:47.676Z,99.99
2018-06-21T05:17:48.234Z,99.99
2018-06-21T05:18:48.792Z,99.99
2018-06-21T05:19:49.393Z,99.99
2018-06-21T05:20:49.953Z,99.99
2018-06-21T05:21:50.506Z,99.99
2018-06-21T05:22:51.101Z,99.99
2018-06-21T05:23:51.604Z,99.99
2018-06-21T05:24:52.160Z,99.99
2018-06-21T05:25:52.720Z,99.99
2018-06-21T05:26:53.277Z,99.99
2018-06-21T05:27:53.832Z,99.99
2018-06-21T05:28:54.387Z,99.99
2018-06-21T05:29:54.960Z,99.99
2018-06-21T05:30:55.499Z,99.99
2018-06-21T05:31:56.054Z,99.99
2018-06-21T05:32:56.611Z,99.99
2018-06-21T05:33:57.164Z,99.99
2018-06-21T05:34:57.723Z,99.99
2018-06-21T05:35:58.278Z,99.99
2018-06-21T05:36:58.837Z,99.99
2018-06-21T05:37:59.385Z,99.99
2018-06-21T05:38:59.935Z,99.99
2018-06-21T05:40:00.483Z,99.99
2018-06-21T05:41:01.041Z,99.99
2018-06-21T05:42:01.618Z,99.99
2018-06-21T05:43:02.156Z,99.99
2018-06-21T05:44:02.713Z,99.99
2018-06-21T05:45:03.266Z,99.99
2018-06-21T05:46:03.822Z,99.99
2018-06-21T05:47:04.379Z,99.99
2018-06-21T05:48:04.935Z,99.99
2018-06-21T05:49:05.486Z,99.99
2018-06-21T05:50:06.060Z,99.99
2018-06-21T05:51:06.592Z,99.99
2018-06-21T05:52:07.150Z,99.99
2018-06-21T05:53:07.710Z,99.99
2018-06-21T05:54:08.255Z,99.99
2018-06-21T05:55:08.841Z,99.99
2018-06-21T05:56:09.388Z,99.99
2018-06-21T05:57:09.946Z,99.99
2018-06-21T05:58:10.509Z,99.99
2018-06-21T05:59:11.063Z,99.99
2018-06-21T06:00:11.617Z,99.99
2018-06-21T06:01:12.176Z,99.99
2018-06-21T06:02:12.734Z,99.99
2018-06-21T06:03:13.292Z,99.99
2018-06-21T06:04:13.848Z,99.99
2018-06-21T06:05:14.408Z,99.99
2018-06-21T06:06:14.968Z,99.99
2018-06-21T06:07:15.527Z,99.99
2018-06-21T06:08:16.122Z,99.99
2018-06-21T06:09:16.631Z,99.99
2018-06-21T06:10:17.195Z,99.99
2018-06-21T06:11:17.746Z,99.99
2018-06-21T06:12:18.305Z,99.99
2018-06-21T06:13:18.863Z,99.99
2018-06-21T06:14:19.418Z,99.99
2018-06-21T06:15:19.974Z,99.99
2018-06-21T06:16:20.529Z,99.99
2018-06-21T06:17:21.086Z,99.99
2018-06-21T06:18:21.642Z,99.99
2018-06-21T06:19:22.198Z,99.99
2018-06-21T06:20:22.756Z,99.99
2018-06-21T06:21:23.316Z,99.99
2018-06-21T06:22:23.872Z,99.99
2018-06-21T06:23:24.431Z,99.99
2018-06-21T06:24:25.023Z,99.99
2018-06-21T06:25:25.549Z,99.99
2018-06-21T06:26:26.107Z,99.99
2018-06-21T06:27:26.661Z,99.99
2018-06-21T06:28:27.213Z,99.99
2018-06-21T06:29:27.770Z,99.99
2018-06-21T06:30:28.328Z,99.99
2018-06-21T06:31:28.890Z,99.99
2018-06-21T06:32:29.447Z,99.99
2018-06-21T06:33:30.001Z,99.99
2018-06-21T06:34:30.561Z,99.99
2018-06-21T06:35:31.114Z,99.99
2018-06-21T06:36:31.672Z,99.99
2018-06-21T06:37:32.223Z,99.99
2018-06-21T06:38:32.777Z,99.99
2018-06-21T06:39:33.333Z,99.99
2018-06-21T06:40:33.890Z,99.99
2018-06-21T06:41:34.451Z,99.99
2018-06-21T06:42:35.006Z,99.99
2018-06-21T06:43:35.564Z,99.99
2018-06-21T06:44:36.120Z,99.99
2018-06-21T06:45:36.678Z,99.99
2018-06-21T06:46:37.232Z,99.99
2018-06-21T06:47:37.785Z,99.99
2018-06-21T06:48:38.335Z,99.99
2018-06-21T06:49:38.895Z,99.99
2018-06-21T06:50:39.458Z,99.99
2018-06-21T06:51:40.012Z,99.99
2018-06-21T06:52:40.569Z,99.99
2018-06-21T06:53:41.126Z,99.99
2018-06-21T06:54:41.731Z,99.99
2018-06-21T06:55:42.264Z,99.99
2018-06-21T06:56:42.826Z,99.99
2018-06-21T06:57:43.384Z,99.99
2018-06-21T06:58:43.947Z,99.99
2018-06-21T06:59:44.502Z,99.99
2018-06-21T07:00:45.059Z,99.99
2018-06-21T07:01:45.620Z,99.99
2018-06-21T07:02:46.225Z,99.99
2018-06-21T07:03:46.776Z,99.99
2018-06-21T07:04:47.328Z,99.99
2018-06-21T07:05:47.883Z,99.99
2018-06-21T07:06:48.438Z,99.99
2018-06-21T07:07:48.991Z,99.99
2018-06-21T07:08:49.546Z,99.99
2018-06-21T07:09:50.108Z,99.99
2018-06-21T07:10:50.664Z,99.99
2018-06-21T07:11:51.225Z,99.99
2018-06-21T07:12:51.778Z,99.99
2018-06-21T07:13:52.385Z,99.99
2018-06-21T07:14:52.942Z,99.99
2018-06-21T07:15:53.504Z,99.99
2018-06-21T07:16:54.066Z,99.87
2018-06-21T07:17:54.623Z,99.58
2018-06-21T07:18:55.229Z,99.30
2018-06-21T07:19:55.784Z,98.34
2018-06-21T07:20:56.345Z,97.96
2018-06-21T07:21:56.909Z,97.86
2018-06-21T07:22:57.461Z,97.57
2018-06-21T07:23:58.018Z,97.86
2018-06-21T07:24:58.577Z,97.57
2018-06-21T07:25:59.141Z,97.47
2018-06-21T07:26:59.741Z,97.28
2018-06-21T07:28:00.251Z,97.28
2018-06-21T07:29:00.930Z,97.09
2018-06-21T07:30:01.493Z,97.38
2018-06-21T07:31:02.051Z,95.65
2018-06-21T07:32:02.609Z,95.75
2018-06-21T07:33:03.170Z,94.73
2018-06-21T07:34:03.734Z,93.77
2018-06-21T07:35:04.295Z,93.29
2018-06-21T07:36:04.853Z,91.85
2018-06-21T07:37:05.406Z,91.75
2018-06-21T07:38:05.967Z,91.95
2018-06-21T07:39:06.523Z,91.37
2018-06-21T07:40:07.080Z,90.99
2018-06-21T07:41:07.634Z,91.04
2018-06-21T07:42:08.200Z,91.52
2018-06-21T07:43:08.810Z,90.75
2018-06-21T07:44:09.369Z,90.66
2018-06-21T07:45:09.934Z,90.99
2018-06-21T07:46:10.492Z,90.75
2018-06-21T07:47:11.054Z,90.84
2018-06-21T07:48:11.612Z,91.13
2018-06-21T07:49:12.174Z,90.99
2018-06-21T07:50:12.730Z,90.51
2018-06-21T07:51:13.292Z,90.51
2018-06-21T07:52:13.854Z,90.60
2018-06-21T07:53:14.416Z,90.22
2018-06-21T07:54:14.980Z,89.16
2018-06-21T07:55:15.546Z,89.31
2018-06-21T07:56:16.103Z,89.12
2018-06-21T07:57:16.665Z,89.40
2018-06-21T07:58:17.225Z,89.60
2018-06-21T07:59:17.781Z,89.22
2018-06-21T08:00:18.342Z,89.36
2018-06-21T08:01:18.899Z,89.46
2018-06-21T08:02:19.453Z,89.17
2018-06-21T08:03:20.010Z,89.26
2018-06-21T08:04:20.568Z,88.88
2018-06-21T08:05:21.128Z,87.92
2018-06-21T08:06:21.686Z,88.79
2018-06-21T08:07:22.250Z,88.83
2018-06-21T08:08:22.810Z,88.45
2018-06-21T08:09:23.369Z,88.54
2018-06-21T08:10:23.934Z,87.68
2018-06-21T08:11:24.494Z,87.53
2018-06-21T08:12:25.057Z,86.18
2018-06-21T08:13:25.617Z,85.47
2018-06-21T08:14:26.175Z,84.12
2018-06-21T08:15:26.740Z,84.03
2018-06-21T08:16:27.302Z,83.54
2018-06-21T08:17:27.868Z,83.01
2018-06-21T08:18:28.436Z,82.53
2018-06-21T08:19:29.995Z,82.19
2018-06-21T08:20:30.563Z,81.07
2018-06-21T08:21:31.130Z,79.96
2018-06-21T08:22:31.700Z,78.46
2018-06-21T08:23:32.262Z,77.38
2018-06-21T08:24:32.833Z,77.19
2018-06-21T08:25:33.398Z,77.44
2018-06-21T08:26:33.965Z,77.65
2018-06-21T08:27:34.572Z,78.13
2018-06-21T08:28:35.114Z,78.71
2018-06-21T08:29:35.682Z,78.65
2018-06-21T08:30:36.294Z,77.06
2018-06-21T08:31:36.814Z,76.67
2018-06-21T08:32:37.375Z,76.32
2018-06-21T08:33:37.946Z,75.20
2018-06-21T08:34:38.508Z,74.14
2018-06-21T08:35:40.074Z,73.89
2018-06-21T08:36:40.654Z,73.25
2018-06-21T08:37:41.252Z,72.00
2018-06-21T08:38:41.827Z,71.03
2018-06-21T08:39:42.361Z,71.42
2018-06-21T08:40:42.931Z,71.16
2018-06-21T08:41:43.502Z,70.54
2018-06-21T08:42:44.070Z,70.80
2018-06-21T08:43:44.639Z,71.00
2018-06-21T08:44:45.208Z,71.92
2018-06-21T08:45:45.801Z,72.18
2018-06-21T08:46:46.349Z,73.43
2018-06-21T08:47:46.915Z,73.88
2018-06-21T08:48:47.484Z,74.26
2018-06-21T08:49:48.053Z,74.13
2018-06-21T08:50:48.617Z,74.61
2018-06-21T08:51:49.186Z,75.38
2018-06-21T08:52:49.749Z,75.34
2018-06-21T08:53:50.316Z,75.44
2018-06-21T08:54:50.890Z,76.01
2018-06-21T08:55:51.466Z,75.86
2018-06-21T08:56:52.034Z,75.86
2018-06-21T08:57:52.601Z,75.76
2018-06-21T08:58:53.172Z,74.07
2018-06-21T08:59:53.737Z,73.05
2018-06-21T09:00:54.307Z,73.24
2018-06-21T09:01:54.877Z,73.14
2018-06-21T09:02:55.464Z,72.66
2018-06-21T09:03:56.034Z,71.22
2018-06-21T09:04:56.599Z,71.50
2018-06-21T09:05:57.168Z,72.63
2018-06-21T09:06:57.737Z,72.88
2018-06-21T09:07:58.298Z,74.22
2018-06-21T09:08:58.872Z,73.30
2018-06-21T09:09:59.441Z,72.91
2018-06-21T09:11:00.010Z,72.78
2018-06-21T09:12:00.574Z,74.29
2018-06-21T09:13:01.143Z,74.67
2018-06-21T09:14:01.704Z,75.24
2018-06-21T09:15:02.268Z,75.40
2018-06-21T09:16:02.837Z,75.69
2018-06-21T09:17:03.396Z,75.79
2018-06-21T09:18:03.966Z,75.56
2018-06-21T09:19:04.535Z,75.46
2018-06-21T09:20:05.096Z,75.84
2018-06-21T09:21:05.695Z,76.52
2018-06-21T09:22:06.256Z,75.75
2018-06-21T09:23:06.849Z,75.79
2018-06-21T09:24:07.426Z,75.31
2018-06-21T09:25:07.997Z,75.49
2018-06-21T09:26:08.559Z,75.21
2018-06-21T09:27:09.123Z,75.49
2018-06-21T09:28:09.689Z,75.79
2018-06-21T09:29:10.250Z,75.40
2018-06-21T09:30:10.813Z,75.15
2018-06-21T09:31:11.396Z,73.46
2018-06-21T09:32:11.938Z,73.01
2018-06-21T09:33:12.518Z,71.66
2018-06-21T09:34:13.074Z,70.86
2018-06-21T09:35:13.641Z,70.76
2018-06-21T09:36:14.206Z,71.34
2018-06-21T09:37:14.775Z,71.43
2018-06-21T09:38:15.342Z,71.34
2018-06-21T09:39:15.901Z,70.79
2018-06-21T09:40:16.465Z,70.64
2018-06-21T09:41:17.039Z,70.38
2018-06-21T09:42:17.606Z,69.55
2018-06-21T09:43:18.185Z,67.58
2018-06-21T09:44:18.749Z,67.88
2018-06-21T09:45:19.307Z,67.91
2018-06-21T09:46:19.878Z,66.56
2018-06-21T09:47:20.449Z,65.78
2018-06-21T09:48:21.009Z,65.40
2018-06-21T09:49:21.574Z,65.53
2018-06-21T09:50:22.146Z,65.62
2018-06-21T09:51:22.727Z,66.82
2018-06-21T09:52:23.328Z,68.13
2018-06-21T09:53:23.861Z,69.19
2018-06-21T09:54:24.424Z,69.54
2018-06-21T09:55:24.993Z,70.28
2018-06-21T09:56:25.560Z,70.79
2018-06-21T09:57:26.118Z,70.60
2018-06-21T09:58:26.686Z,70.41
2018-06-21T09:59:27.263Z,69.79
2018-06-21T10:00:27.840Z,70.09
2018-06-21T10:01:28.407Z,69.64
2018-06-21T10:02:28.971Z,69.25
2018-06-21T10:03:29.541Z,68.10
2018-06-21T10:04:30.105Z,67.87
2018-06-21T10:05:30.670Z,67.39
2018-06-21T10:06:31.243Z,66.62
2018-06-21T10:07:31.807Z,66.75
2018-06-21T10:08:32.370Z,66.55
2018-06-21T10:09:32.931Z,64.82
2018-06-21T10:10:33.495Z,63.67
2018-06-21T10:11:34.064Z,63.31
2018-06-21T10:12:34.635Z,62.63
2018-06-21T10:13:35.203Z,61.51
2018-06-21T10:14:35.781Z,61.22
2018-06-21T10:15:36.384Z,60.80
2018-06-21T10:16:36.927Z,59.20
2018-06-21T10:17:37.498Z,59.32
2018-06-21T10:18:38.060Z,58.84
2018-06-21T10:19:38.629Z,58.26
2018-06-21T10:20:39.203Z,58.29
2018-06-21T10:21:39.802Z,58.00
2018-06-21T10:22:40.352Z,57.59
2018-06-21T10:23:40.939Z,58.11
2018-06-21T10:24:41.531Z,59.04
2018-06-21T10:25:42.127Z,60.39
2018-06-21T10:26:42.717Z,60.39
2018-06-21T10:27:43.286Z,60.71
2018-06-21T10:28:43.860Z,60.42
2018-06-21T10:29:44.428Z,60.52
2018-06-21T10:30:45.004Z,61.19
2018-06-21T10:31:45.596Z,61.22
2018-06-21T10:32:46.183Z,61.19
2018-06-21T10:33:46.764Z,60.64
2018-06-21T10:34:47.346Z,60.42
2018-06-21T10:35:47.919Z,60.61
2018-06-21T10:36:48.488Z,60.23
2018-06-21T10:37:49.068Z,59.75
2018-06-21T10:38:49.643Z,58.20
2018-06-21T10:39:50.229Z,55.99
2018-06-21T10:40:50.794Z,54.44
2018-06-21T10:41:51.356Z,53.53
2018-06-21T10:42:51.928Z,53.25
2018-06-21T10:43:52.509Z,53.44
2018-06-21T10:44:53.088Z,53.25
2018-06-21T10:45:53.656Z,53.08
2018-06-21T10:46:54.224Z,52.98
2018-06-21T10:47:54.798Z,52.72
2018-06-21T10:48:55.376Z,52.55
2018-06-21T10:49:55.950Z,51.68
2018-06-21T10:50:56.521Z,52.17
2018-06-21T10:51:57.099Z,51.39
2018-06-21T10:52:57.672Z,52.04
2018-06-21T10:53:58.256Z,53.05
2018-06-21T10:54:58.838Z,52.76
2018-06-21T10:55:59.399Z,53.51
2018-06-21T10:57:00.015Z,53.96
2018-06-21T10:58:00.557Z,54.35
2018-06-21T10:59:01.165Z,54.64
2018-06-21T11:00:01.736Z,54.93
2018-06-21T11:01:02.304Z,55.60
2018-06-21T11:02:02.869Z,55.89
2018-06-21T11:03:03.445Z,55.79
2018-06-21T11:04:04.053Z,55.02
2018-06-21T11:05:04.601Z,54.76
2018-06-21T11:06:05.166Z,54.40
2018-06-21T11:07:05.741Z,54.21
2018-06-21T11:08:06.334Z,54.02
2018-06-21T11:09:06.903Z,53.63
2018-06-21T11:10:07.490Z,52.59
2018-06-21T11:11:08.068Z,52.11
2018-06-21T11:12:08.647Z,51.73
2018-06-21T11:13:09.213Z,49.70
2018-06-21T11:14:09.792Z,49.60
2018-06-21T11:15:10.378Z,50.06
2018-06-21T11:16:10.948Z,49.96
2018-06-21T11:17:11.515Z,49.70
2018-06-21T11:18:12.085Z,49.41
2018-06-21T11:19:12.649Z,49.34
2018-06-21T11:20:13.219Z,48.95
2018-06-21T11:21:13.802Z,49.24
2018-06-21T11:22:14.427Z,48.57
2018-06-21T11:23:15.006Z,48.08
2018-06-21T11:24:15.590Z,48.69
2018-06-21T11:25:16.158Z,47.81
2018-06-21T11:26:16.739Z,47.72
2018-06-21T11:27:17.315Z,47.31
2018-06-21T11:28:17.893Z,47.70
2018-06-21T11:29:18.483Z,48.37
2018-06-21T11:30:19.068Z,48.76
2018-06-21T11:31:19.639Z,48.57
2018-06-21T11:32:20.212Z,48.86
2018-06-21T11:33:20.786Z,48.95
2018-06-21T11:34:21.347Z,48.30
2018-06-21T11:35:21.924Z,47.81
2018-06-21T11:36:22.501Z,47.63
2018-06-21T11:37:23.072Z,46.58
2018-06-21T11:38:23.642Z,47.16
2018-06-21T11:39:24.251Z,47.16
2018-06-21T11:40:24.822Z,47.36
2018-06-21T11:41:25.395Z,46.39
2018-06-21T11:42:25.977Z,46.39
2018-06-21T11:43:26.556Z,46.39
2018-06-21T11:44:27.140Z,46.75
2018-06-21T11:45:27.710Z,47.41
2018-06-21T11:46:28.264Z,47.77
2018-06-21T11:47:28.856Z,47.87
2018-06-21T11:48:29.424Z,47.24
2018-06-21T11:49:30.015Z,46.20
2018-06-21T11:50:30.611Z,45.33
2018-06-21T11:51:31.195Z,45.33
2018-06-21T11:52:31.791Z,44.75
2018-06-21T11:53:32.374Z,44.75
2018-06-21T11:54:32.960Z,45.72
2018-06-21T11:55:33.543Z,46.37
2018-06-21T11:56:34.143Z,47.41
2018-06-21T11:57:34.746Z,47.33
2018-06-21T11:58:35.356Z,47.53
2018-06-21T11:59:35.930Z,47.14
2018-06-21T12:00:36.518Z,47.45
2018-06-21T12:01:37.139Z,47.26
2018-06-21T12:02:37.748Z,46.49
2018-06-21T12:03:38.387Z,45.52
2018-06-21T12:04:39.058Z,45.93
2018-06-21T12:05:39.726Z,45.72
2018-06-21T12:06:40.334Z,45.83
2018-06-21T12:07:41.023Z,45.54
2018-06-21T12:08:41.731Z,45.14
2018-06-21T12:09:42.413Z,46.49
2018-06-21T12:10:43.191Z,45.64
2018-06-21T12:11:43.922Z,45.83
2018-06-21T12:12:44.703Z,45.86
2018-06-21T12:13:45.490Z,46.05
2018-06-21T12:14:46.284Z,46.25
2018-06-21T12:15:47.058Z,46.22
2018-06-21T12:16:47.839Z,46.32
2018-06-21T12:17:48.645Z,45.57
2018-06-21T12:18:49.432Z,44.79
2018-06-21T12:19:50.194Z,44.98
2018-06-21T12:20:51.031Z,45.59
2018-06-21T12:21:51.712Z,45.30
2018-06-21T12:22:52.447Z,44.98
2018-06-21T12:23:53.225Z,45.25
2018-06-21T12:24:54.009Z,44.87
2018-06-21T12:25:54.790Z,45.08
2018-06-21T12:26:55.570Z,44.48
2018-06-21T12:27:56.336Z,44.29
2018-06-21T12:28:57.143Z,44.46
2018-06-21T12:29:57.818Z,44.26
2018-06-21T12:30:58.627Z,44.36
2018-06-21T12:31:59.410Z,44.56
2018-06-21T12:33:00.150Z,44.38
2018-06-21T12:34:00.955Z,44.38
2018-06-21T12:35:01.721Z,45.16
2018-06-21T12:36:02.483Z,45.23
2018-06-21T12:37:03.212Z,44.73
2018-06-21T12:38:04.000Z,45.21
2018-06-21T12:39:04.583Z,45.14
2018-06-21T12:40:05.331Z,45.06
2018-06-21T12:41:06.082Z,43.73
2018-06-21T12:42:06.877Z,43.32
2018-06-21T12:43:07.680Z,43.13
2018-06-21T12:44:08.475Z,43.24
2018-06-21T12:45:09.268Z,43.24
2018-06-21T12:46:09.948Z,42.88
2018-06-21T12:47:10.754Z,42.10
2018-06-21T12:48:11.558Z,41.72
2018-06-21T12:49:12.347Z,41.70
2018-06-21T12:50:13.117Z,42.65
2018-06-21T12:51:13.861Z,42.96
2018-06-21T12:52:14.606Z,42.57
2018-06-21T12:53:15.267Z,41.99
2018-06-21T12:54:15.908Z,42.47
2018-06-21T12:55:16.636Z,42.76
2018-06-21T12:56:17.323Z,42.18
2018-06-21T12:57:18.085Z,43.03
2018-06-21T12:58:18.765Z,43.03
2018-06-21T12:59:19.453Z,43.32
2018-06-21T13:00:20.249Z,44.48