createdAt,value
2022-09-18T00:01:33.020Z,51269.31
2022-09-18T00:04:04.095Z,51293.16
2022-09-18T00:06:35.440Z,51299.13
2022-09-18T00:09:06.012Z,51287.19
2022-09-18T00:11:43.642Z,51279.25
2022-09-18T00:14:15.763Z,51315.03
2022-09-18T00:16:43.348Z,51297.13
2022-09-18T00:19:11.722Z,51319.00
2022-09-18T00:21:43.840Z,51299.13
2022-09-18T00:24:12.064Z,51289.19
2022-09-18T00:26:39.983Z,51255.38
2022-09-18T00:29:07.388Z,51279.25
2022-09-18T00:31:36.218Z,51295.16
2022-09-18T00:34:08.627Z,51297.13
2022-09-18T00:36:36.321Z,51311.06
2022-09-18T00:39:03.943Z,51291.16
2022-09-18T00:41:35.647Z,51287.19
2022-09-18T00:44:33.564Z,51293.16
2022-09-18T00:47:27.077Z,51303.09
2022-09-18T00:50:26.908Z,51299.13
2022-09-18T00:53:03.576Z,51324.97
2022-09-18T00:55:38.226Z,51277.25
2022-09-18T00:58:06.616Z,51299.13
2022-09-18T01:00:34.126Z,51281.22
2022-09-18T01:03:01.962Z,51287.19
2022-09-18T01:05:39.515Z,51273.28
2022-09-18T01:08:40.647Z,51287.19
2022-09-18T01:11:22.938Z,51319.00
2022-09-18T01:13:58.904Z,51279.25
2022-09-18T01:16:30.688Z,51287.19
2022-09-18T01:19:34.966Z,51285.19
2022-09-18T01:22:50.363Z,51277.25
2022-09-18T01:25:22.945Z,51279.25
2022-09-18T01:28:17.076Z,51291.16
2022-09-18T01:30:49.053Z,51277.25
2022-09-18T01:33:53.047Z,51281.22
2022-09-18T01:36:23.933Z,51328.94
2022-09-18T01:39:08.772Z,51283.22
2022-09-18T01:41:38.700Z,51281.22
2022-09-18T01:44:14.823Z,51277.25
2022-09-18T01:46:44.586Z,51279.25
2022-09-18T01:49:21.253Z,51287.19
2022-09-18T01:51:57.401Z,51293.16
2022-09-18T01:54:31.414Z,51291.16
2022-09-18T01:57:08.401Z,51305.09
2022-09-18T01:59:45.039Z,51297.13
2022-09-18T02:02:29.240Z,51303.09
2022-09-18T02:05:01.095Z,51289.19
2022-09-18T02:07:34.842Z,51273.28
2022-09-18T02:10:03.705Z,51289.19
2022-09-18T02:12:34.958Z,51261.34
2022-09-18T02:15:10.547Z,51287.19
2022-09-18T02:17:59.759Z,51287.19
2022-09-18T02:20:37.384Z,51267.31
2022-09-18T02:23:08.022Z,51275.25
2022-09-18T02:25:53.713Z,51275.25
2022-09-18T02:28:24.324Z,51287.19
2022-09-18T02:30:51.921Z,51279.25
2022-09-18T02:33:31.214Z,51303.09
2022-09-18T02:36:14.122Z,51291.16
2022-09-18T02:39:09.364Z,51295.16
2022-09-18T02:41:51.742Z,51285.19
2022-09-18T02:44:55.806Z,51279.25
2022-09-18T02:48:05.287Z,51305.09
2022-09-18T02:51:10.007Z,51275.25
2022-09-18T02:53:47.048Z,51295.16
2022-09-18T02:56:44.784Z,51263.34
2022-09-18T02:59:18.757Z,51275.25
2022-09-18T03:01:54.371Z,51309.06
2022-09-18T03:04:26.091Z,51259.34
2022-09-18T03:07:07.902Z,51293.16
2022-09-18T03:09:41.171Z,51273.28
2022-09-18T03:12:08.877Z,51271.28
2022-09-18T03:14:44.082Z,51289.19
2022-09-18T03:17:11.305Z,51281.22
2022-09-18T03:19:38.598Z,51271.28
2022-09-18T03:22:06.585Z,51273.28
2022-09-18T03:24:36.999Z,51277.25
2022-09-18T03:27:07.842Z,51293.16
2022-09-18T03:29:39.564Z,51271.28
2022-09-18T03:32:10.217Z,51281.22
2022-09-18T03:34:44.966Z,51277.25
2022-09-18T03:37:12.642Z,51265.31
2022-09-18T03:39:40.065Z,51283.22
2022-09-18T03:42:10.159Z,51265.31
2022-09-18T03:44:37.390Z,51271.28
2022-09-18T03:47:12.059Z,51285.19
2022-09-18T03:49:39.174Z,51283.22
2022-09-18T03:52:06.252Z,51275.25
2022-09-18T03:54:39.314Z,51279.25
2022-09-18T03:57:24.756Z,51267.31
2022-09-18T04:00:00.874Z,51271.28
2022-09-18T04:02:43.580Z,51319.00
2022-09-18T04:05:29.366Z,51293.16
2022-09-18T04:08:17.186Z,51289.19
2022-09-18T04:11:20.457Z,51289.19
2022-09-18T04:13:47.542Z,51287.19
2022-09-18T04:16:14.907Z,51273.28
2022-09-18T04:18:42.038Z,51275.25
2022-09-18T04:21:09.391Z,51281.22
2022-09-18T04:23:36.581Z,51289.19
2022-09-18T04:26:09.052Z,51289.19
2022-09-18T04:28:40.477Z,51277.25
2022-09-18T04:31:09.577Z,51285.19
2022-09-18T04:33:37.132Z,51295.16
2022-09-18T04:36:07.212Z,51263.34
2022-09-18T04:38:35.632Z,51269.31
2022-09-18T04:41:02.782Z,51295.16
2022-09-18T04:43:31.040Z,51283.22
2022-09-18T04:45:59.722Z,51289.19
2022-09-18T04:48:26.940Z,51289.19
2022-09-18T04:50:55.576Z,51291.16
2022-09-18T04:53:22.917Z,51289.19
2022-09-18T04:55:50.063Z,51285.19
2022-09-18T04:58:28.289Z,51289.19
2022-09-18T05:01:17.684Z,51263.34
2022-09-18T05:03:45.003Z,51299.13
2022-09-18T05:06:21.261Z,51297.13
2022-09-18T05:08:49.270Z,51283.22
2022-09-18T05:11:18.906Z,51307.06
2022-09-18T05:13:50.017Z,51321.00
2022-09-18T05:16:19.953Z,51277.25
2022-09-18T05:19:01.606Z,51291.16
2022-09-18T05:21:31.391Z,51287.19
2022-09-18T05:23:59.151Z,51285.19
2022-09-18T05:26:26.973Z,51285.19
2022-09-18T05:28:58.263Z,51285.19
2022-09-18T05:31:25.353Z,51301.09
2022-09-18T05:33:52.732Z,51291.16
2022-09-18T05:36:19.858Z,51299.13
2022-09-18T05:38:49.369Z,51263.34
2022-09-18T05:41:18.295Z,51273.28
2022-09-18T05:43:46.216Z,51261.34
2022-09-18T05:46:14.892Z,51295.16
2022-09-18T05:48:50.158Z,51287.19
2022-09-18T05:51:17.427Z,51279.25
2022-09-18T05:53:48.427Z,51297.13
2022-09-18T05:56:30.853Z,51291.16
2022-09-18T05:58:58.226Z,51293.16
2022-09-18T06:01:25.351Z,51301.09
2022-09-18T06:04:18.737Z,51295.16
2022-09-18T06:07:06.463Z,51281.22
2022-09-18T06:09:33.706Z,51305.09
2022-09-18T06:12:00.929Z,51303.09
2022-09-18T06:14:28.160Z,51299.13
2022-09-18T06:16:57.271Z,51293.16
2022-09-18T06:19:24.364Z,51319.00
2022-09-18T06:21:52.568Z,51297.13
2022-09-18T06:24:21.495Z,51301.09
2022-09-18T06:27:09.125Z,51313.03
2022-09-18T06:29:36.326Z,51305.09
2022-09-18T06:32:12.482Z,51281.22
2022-09-18T06:34:40.809Z,51305.09
2022-09-18T06:37:12.255Z,51293.16
2022-09-18T06:39:42.325Z,51307.06
2022-09-18T06:42:15.878Z,51301.09
2022-09-18T06:45:07.000Z,51326.94
2022-09-18T06:47:34.713Z,51291.16
2022-09-18T06:50:02.104Z,51317.00
2022-09-18T06:52:29.665Z,51303.09
2022-09-18T06:55:00.118Z,51309.06
2022-09-18T06:57:31.857Z,51319.00
2022-09-18T06:59:59.009Z,51334.91
2022-09-18T07:02:27.576Z,51315.03
2022-09-18T07:04:58.798Z,51307.06
2022-09-18T07:07:27.087Z,51293.16
2022-09-18T07:09:55.655Z,51328.94
2022-09-18T07:12:36.639Z,51313.03
2022-09-18T07:15:06.419Z,51297.13
2022-09-18T07:17:34.016Z,51324.97
2022-09-18T07:20:02.283Z,51295.16
2022-09-18T07:22:46.984Z,51291.16
2022-09-18T07:25:14.882Z,51322.97
2022-09-18T07:27:43.714Z,51309.06
2022-09-18T07:30:13.035Z,51301.09
2022-09-18T07:32:40.262Z,51346.84
2022-09-18T07:35:13.762Z,51326.94
2022-09-18T07:37:40.890Z,51317.00
2022-09-18T07:40:17.215Z,51324.97
2022-09-18T07:43:08.735Z,51317.00
2022-09-18T07:45:38.914Z,51295.16
2022-09-18T07:48:07.986Z,51322.97
2022-09-18T07:50:42.938Z,51326.94
2022-09-18T07:53:10.626Z,51344.84
2022-09-18T07:55:43.018Z,51324.97
2022-09-18T07:58:10.090Z,51338.88
2022-09-18T08:01:00.391Z,51317.00
2022-09-18T08:03:28.115Z,51321.00
2022-09-18T08:06:10.176Z,51352.78
2022-09-18T08:08:40.007Z,51289.19
2022-09-18T08:11:15.371Z,51293.16
2022-09-18T08:13:54.058Z,51324.97
2022-09-18T08:16:42.792Z,51321.00
2022-09-18T08:19:13.106Z,51336.91
2022-09-18T08:21:43.648Z,51350.81
2022-09-18T08:24:13.506Z,51322.97
2022-09-18T08:26:41.209Z,51324.97
2022-09-18T08:29:08.331Z,51336.91
2022-09-18T08:31:37.486Z,51315.03
2022-09-18T08:34:07.776Z,51324.97
2022-09-18T08:36:35.006Z,51328.94
2022-09-18T08:39:10.280Z,51334.91
2022-09-18T08:42:26.085Z,51317.00
2022-09-18T08:45:02.887Z,51348.81
2022-09-18T08:47:42.648Z,51340.88
2022-09-18T08:50:25.585Z,51338.88
2022-09-18T08:53:07.252Z,51338.88
2022-09-18T08:55:55.688Z,51297.13
2022-09-18T08:58:57.405Z,51332.91
2022-09-18T09:01:43.670Z,51348.81
2022-09-18T09:04:22.847Z,51344.84
2022-09-18T09:07:24.850Z,51348.81
2022-09-18T09:10:35.170Z,51332.91
2022-09-18T09:13:47.558Z,51338.88
2022-09-18T09:16:17.107Z,51340.88
2022-09-18T09:18:55.521Z,51326.94
2022-09-18T09:22:04.840Z,51326.94
2022-09-18T09:25:14.173Z,51326.94
2022-09-18T09:28:04.760Z,51340.88
2022-09-18T09:30:57.414Z,51332.91
2022-09-18T09:34:13.804Z,51324.97
2022-09-18T09:37:01.001Z,51356.78
2022-09-18T09:39:43.027Z,51334.91
2022-09-18T09:42:29.147Z,51348.81
2022-09-18T09:45:16.285Z,51338.88
2022-09-18T09:48:26.632Z,51362.75
2022-09-18T09:51:19.693Z,51342.84
2022-09-18T09:53:46.968Z,51350.81
2022-09-18T09:56:52.159Z,51346.84
2022-09-18T09:59:40.142Z,51348.81
2022-09-18T10:02:56.056Z,51352.78
2022-09-18T10:05:36.275Z,51364.72
2022-09-18T10:08:27.863Z,51356.78
2022-09-18T10:10:59.528Z,51352.78
2022-09-18T10:13:38.234Z,51344.84
2022-09-18T10:16:12.069Z,51370.69
2022-09-18T10:18:48.294Z,51344.84
2022-09-18T10:21:19.491Z,51348.81
2022-09-18T10:24:35.154Z,51324.97
2022-09-18T10:27:14.931Z,51326.94
2022-09-18T10:29:43.727Z,51348.81
2022-09-18T10:32:38.068Z,51358.75
2022-09-18T10:35:29.831Z,51336.91
2022-09-18T10:37:59.367Z,51350.81
2022-09-18T10:40:39.811Z,51336.91
2022-09-18T10:43:17.888Z,51336.91
2022-09-18T10:45:54.801Z,51368.69
2022-09-18T10:48:28.275Z,51346.84
2022-09-18T10:50:59.304Z,51356.78
2022-09-18T10:53:39.880Z,51350.81
2022-09-18T10:56:20.236Z,51342.84
2022-09-18T10:58:50.052Z,51321.00
2022-09-18T11:01:17.740Z,51340.88
2022-09-18T11:04:05.051Z,51364.72
2022-09-18T11:06:37.922Z,51350.81
2022-09-18T11:09:39.112Z,51356.78
2022-09-18T11:12:21.580Z,51372.69
2022-09-18T11:15:03.665Z,51382.63
2022-09-18T11:17:42.550Z,51356.78
2022-09-18T11:20:42.509Z,51396.53
2022-09-18T11:23:25.822Z,51388.59
2022-09-18T11:26:21.271Z,51388.59
2022-09-18T11:29:17.300Z,51404.50
2022-09-18T11:31:51.914Z,51428.34
2022-09-18T11:34:37.288Z,51436.28
2022-09-18T11:37:10.641Z,51460.16
2022-09-18T11:39:50.184Z,51436.28
2022-09-18T11:42:18.354Z,51444.25
2022-09-18T11:44:48.194Z,51507.88
2022-09-18T11:47:43.069Z,51521.78
2022-09-18T11:50:26.714Z,51543.66
2022-09-18T11:52:59.978Z,51515.81
2022-09-18T11:55:40.603Z,51480.03
2022-09-18T11:58:28.915Z,51539.69
2022-09-18T12:01:06.184Z,51545.66
2022-09-18T12:04:16.883Z,51603.31
2022-09-18T12:06:47.708Z,51742.47
2022-09-18T12:09:33.877Z,51774.28
2022-09-18T12:12:28.227Z,51760.38
2022-09-18T12:15:19.742Z,51662.94
2022-09-18T12:18:16.277Z,51700.72
2022-09-18T12:21:03.169Z,51655.00
2022-09-18T12:23:30.420Z,51714.66
2022-09-18T12:26:44.797Z,51541.66
2022-09-18T12:30:02.305Z,51474.06
2022-09-18T12:32:46.042Z,51545.66
2022-09-18T12:35:24.890Z,51587.41
2022-09-18T12:38:04.212Z,51517.81
2022-09-18T12:41:00.897Z,51517.81
2022-09-18T12:43:27.883Z,51545.66
2022-09-18T12:46:11.212Z,51505.88
2022-09-18T12:49:18.790Z,51472.09
2022-09-18T12:52:04.517Z,51503.91
2022-09-18T12:54:49.988Z,51509.84
2022-09-18T12:57:40.623Z,51531.72
2022-09-18T13:00:12.697Z,51529.75
2022-09-18T13:03:11.849Z,51521.78
2022-09-18T13:05:51.930Z,51523.78
2022-09-18T13:08:28.396Z,51607.28
2022-09-18T13:11:02.929Z,51507.88
2022-09-18T13:14:01.642Z,51605.28
2022-09-18T13:16:40.030Z,51704.69
2022-09-18T13:19:32.950Z,51625.19
2022-09-18T13:22:06.080Z,51651.03
2022-09-18T13:24:35.975Z,51651.03
2022-09-18T13:27:10.222Z,51722.59
2022-09-18T13:29:52.547Z,51595.34
2022-09-18T13:32:41.311Z,51670.91
2022-09-18T13:35:14.455Z,51668.91
2022-09-18T13:37:42.938Z,51658.97
2022-09-18T13:40:39.474Z,51609.28
2022-09-18T13:43:23.400Z,51557.56
2022-09-18T13:45:51.205Z,51535.69
2022-09-18T13:48:44.849Z,51499.91
2022-09-18T13:51:31.486Z,51460.16
2022-09-18T13:54:14.109Z,51434.31
2022-09-18T13:57:15.912Z,51442.25
2022-09-18T14:00:09.187Z,51468.09
2022-09-18T14:02:40.709Z,51458.16
2022-09-18T14:05:09.898Z,51422.38
2022-09-18T14:07:36.939Z,51428.34
2022-09-18T14:10:26.977Z,51420.41
2022-09-18T14:13:22.817Z,51392.56
2022-09-18T14:16:21.481Z,51410.44
2022-09-18T14:18:48.637Z,51406.47
2022-09-18T14:21:18.900Z,51392.56
2022-09-18T14:23:48.816Z,51398.53
2022-09-18T14:26:31.999Z,51378.66
2022-09-18T14:29:11.158Z,51394.53
2022-09-18T14:31:45.546Z,51356.78
2022-09-18T14:34:40.758Z,51394.53
2022-09-18T14:37:35.466Z,51382.63
2022-09-18T14:40:20.946Z,51374.66
2022-09-18T14:42:48.997Z,51380.63
2022-09-18T14:45:30.581Z,51380.63
2022-09-18T14:47:59.303Z,51376.66
2022-09-18T14:50:40.185Z,51370.69
2022-09-18T14:53:24.392Z,51412.44
2022-09-18T14:56:07.969Z,51388.59
2022-09-18T14:58:39.756Z,51362.75
2022-09-18T15:01:15.223Z,51372.69
2022-09-18T15:03:46.966Z,51348.81
2022-09-18T15:06:25.067Z,51378.66
2022-09-18T15:08:55.156Z,51338.88
2022-09-18T15:11:31.994Z,51376.66
2022-09-18T15:14:22.025Z,51372.69
2022-09-18T15:16:58.835Z,51366.72
2022-09-18T15:19:27.305Z,51358.75
2022-09-18T15:21:54.735Z,51358.75
2022-09-18T15:24:22.057Z,51348.81
2022-09-18T15:26:57.749Z,51360.75
2022-09-18T15:29:36.809Z,51374.66
2022-09-18T15:32:05.908Z,51364.72
2022-09-18T15:34:43.513Z,51360.75
2022-09-18T15:37:22.280Z,51364.72
2022-09-18T15:40:06.006Z,51311.06
2022-09-18T15:42:37.396Z,51324.97
2022-09-18T15:45:14.841Z,51352.78
2022-09-18T15:47:43.273Z,51358.75
2022-09-18T15:50:13.730Z,51362.75
2022-09-18T15:52:54.035Z,51344.84
2022-09-18T15:55:34.212Z,51342.84
2022-09-18T15:58:05.435Z,51360.75
2022-09-18T16:00:37.489Z,51354.78
2022-09-18T16:03:08.601Z,51350.81
2022-09-18T16:05:38.080Z,51348.81
2022-09-18T16:08:18.707Z,51352.78
2022-09-18T16:10:53.243Z,51336.91
2022-09-18T16:13:20.337Z,51332.91
2022-09-18T16:16:20.411Z,51350.81
2022-09-18T16:18:52.541Z,51366.72
2022-09-18T16:21:20.536Z,51332.91
2022-09-18T16:23:56.058Z,51354.78
2022-09-18T16:26:30.966Z,51340.88
2022-09-18T16:29:07.185Z,51324.97
2022-09-18T16:31:37.766Z,51344.84
2022-09-18T16:34:18.370Z,51350.81
2022-09-18T16:36:46.673Z,51322.97
2022-09-18T16:39:18.264Z,51324.97
2022-09-18T16:41:46.350Z,51324.97
2022-09-18T16:44:16.013Z,51332.91
2022-09-18T16:46:51.290Z,51336.91
2022-09-18T16:49:30.411Z,51336.91
2022-09-18T16:51:57.986Z,51344.84
2022-09-18T16:54:25.892Z,51352.78
2022-09-18T16:57:10.597Z,51348.81
2022-09-18T16:59:42.525Z,51332.91
2022-09-18T17:02:10.970Z,51330.94
2022-09-18T17:04:38.219Z,51340.88
2022-09-18T17:07:06.618Z,51344.84
2022-09-18T17:09:33.933Z,51336.91
2022-09-18T17:12:01.125Z,51338.88
2022-09-18T17:14:28.411Z,51322.97
2022-09-18T17:16:55.759Z,51313.03
2022-09-18T17:19:22.945Z,51317.00
2022-09-18T17:21:50.412Z,51326.94
2022-09-18T17:24:18.034Z,51352.78
2022-09-18T17:26:45.181Z,51324.97
2022-09-18T17:29:12.411Z,51330.94
2022-09-18T17:31:39.723Z,51324.97
2022-09-18T17:34:07.391Z,51328.94
2022-09-18T17:36:36.895Z,51350.81
2022-09-18T17:39:04.721Z,51326.94
2022-09-18T17:41:33.544Z,51340.88
2022-09-18T17:44:00.738Z,51352.78
2022-09-18T17:46:27.975Z,51324.97
2022-09-18T17:48:57.026Z,51311.06
2022-09-18T17:51:28.409Z,51321.00
2022-09-18T17:54:05.270Z,51322.97
2022-09-18T17:56:33.931Z,51321.00
2022-09-18T17:59:07.821Z,51328.94
2022-09-18T18:01:43.209Z,51326.94
2022-09-18T18:04:10.362Z,51350.81
2022-09-18T18:06:37.737Z,51321.00
2022-09-18T18:09:07.312Z,51340.88
2022-09-18T18:11:34.737Z,51303.09
2022-09-18T18:14:02.269Z,51322.97
2022-09-18T18:16:32.172Z,51346.84
2022-09-18T18:19:06.162Z,51281.22
2022-09-18T18:21:34.331Z,51271.28
2022-09-18T18:24:08.911Z,51303.09
2022-09-18T18:26:38.515Z,51319.00
2022-09-18T18:29:10.747Z,51313.03
2022-09-18T18:31:40.658Z,51328.94
2022-09-18T18:34:10.835Z,51326.94
2022-09-18T18:36:41.189Z,51293.16
2022-09-18T18:39:12.997Z,51315.03
2022-09-18T18:41:41.033Z,51328.94
2022-09-18T18:48:15.948Z,51376.66
2022-09-18T18:50:43.042Z,51344.84
2022-09-18T18:53:10.377Z,51303.09
2022-09-18T18:55:37.839Z,51289.19
2022-09-18T18:58:10.671Z,51319.00
2022-09-18T19:00:38.159Z,51301.09
2022-09-18T19:03:05.556Z,51326.94
2022-09-18T19:05:33.140Z,51315.03
2022-09-18T19:08:00.306Z,51297.13
2022-09-18T19:10:29.625Z,51295.16
2022-09-18T19:12:57.805Z,51342.84
2022-09-18T19:15:26.563Z,51315.03
2022-09-18T19:18:00.135Z,51317.00
2022-09-18T19:20:27.403Z,51299.13
2022-09-18T19:22:57.169Z,51303.09
2022-09-18T19:25:25.574Z,51307.06
2022-09-18T19:27:59.325Z,51324.97
2022-09-18T19:30:26.730Z,51297.13
2022-09-18T19:32:55.603Z,51299.13
2022-09-18T19:35:23.241Z,51303.09
2022-09-18T19:37:50.338Z,51324.97
2022-09-18T19:40:18.176Z,51328.94
2022-09-18T19:42:58.025Z,51291.16
2022-09-18T19:45:29.827Z,51358.75
2022-09-18T19:47:57.606Z,51382.63
2022-09-18T19:50:32.854Z,51313.03
2022-09-18T19:53:01.660Z,51289.19
2022-09-18T19:55:29.502Z,51285.19
2022-09-18T19:57:59.330Z,51311.06
2022-09-18T20:00:27.083Z,51315.03
2022-09-18T20:02:58.962Z,51324.97
2022-09-18T20:05:27.034Z,51319.00
2022-09-18T20:07:54.078Z,51376.66
2022-09-18T20:10:22.951Z,51311.06
2022-09-18T20:12:52.658Z,51317.00
2022-09-18T20:15:20.116Z,51315.03
2022-09-18T20:17:47.362Z,51307.06
2022-09-18T20:20:16.615Z,51307.06
2022-09-18T20:22:44.372Z,51295.16
2022-09-18T20:25:11.736Z,51307.06
2022-09-18T20:27:42.120Z,51289.19
2022-09-18T20:30:12.618Z,51305.09
2022-09-18T20:32:39.865Z,51340.88
2022-09-18T20:35:07.576Z,51326.94
2022-09-18T20:37:34.704Z,51328.94
2022-09-18T20:40:04.652Z,51299.13
2022-09-18T20:42:34.534Z,51307.06
2022-09-18T20:45:02.559Z,51317.00
2022-09-18T20:47:35.902Z,51303.09
2022-09-18T20:50:09.906Z,51291.16
2022-09-18T20:52:39.598Z,51293.16
2022-09-18T20:55:12.796Z,51315.03
2022-09-18T20:57:40.932Z,51309.06
2022-09-18T21:00:11.305Z,51293.16
2022-09-18T21:02:38.436Z,51287.19
2022-09-18T21:05:13.014Z,51317.00
2022-09-18T21:07:43.740Z,51322.97
2022-09-18T21:10:19.866Z,51299.13
2022-09-18T21:12:47.521Z,51313.03
2022-09-18T21:15:15.205Z,51319.00
2022-09-18T21:17:43.185Z,51309.06
2022-09-18T21:20:10.944Z,51297.13
2022-09-18T21:23:00.632Z,51319.00
2022-09-18T21:25:30.724Z,51279.25
2022-09-18T21:27:58.032Z,51340.88
2022-09-18T21:30:26.726Z,51334.91
2022-09-18T21:32:55.761Z,51322.97
2022-09-18T21:35:23.117Z,51307.06
2022-09-18T21:37:50.299Z,51305.09
2022-09-18T21:40:17.410Z,51289.19
2022-09-18T21:42:47.633Z,51295.16
2022-09-18T21:45:19.949Z,51319.00
2022-09-18T21:47:49.383Z,51307.06
2022-09-18T21:50:16.793Z,51315.03
2022-09-18T21:52:44.378Z,51307.06
2022-09-18T21:55:11.578Z,51303.09
2022-09-18T21:57:38.832Z,51295.16
2022-09-18T22:00:09.360Z,51273.28
2022-09-18T22:02:40.775Z,51281.22
2022-09-18T22:05:12.335Z,51317.00
2022-09-18T22:07:39.450Z,51307.06
2022-09-18T22:10:07.419Z,51305.09
2022-09-18T22:12:36.484Z,51322.97
2022-09-18T22:15:03.771Z,51311.06
2022-09-18T22:17:32.043Z,51326.94
2022-09-18T22:19:59.100Z,51324.97
2022-09-18T22:22:27.339Z,51281.22
2022-09-18T22:24:55.321Z,51321.00
2022-09-18T22:27:24.196Z,51330.94
2022-09-18T22:29:51.444Z,51273.28
2022-09-18T22:32:19.867Z,51315.03
2022-09-18T22:34:47.078Z,51319.00
2022-09-18T22:37:15.355Z,51305.09
2022-09-18T22:39:42.397Z,51301.09
2022-09-18T22:42:09.703Z,51303.09
2022-09-18T22:44:36.900Z,51313.03
2022-09-18T22:47:04.868Z,51340.88
2022-09-18T22:49:31.879Z,51311.06
2022-09-18T22:51:59.034Z,51326.94
2022-09-18T22:54:26.904Z,51317.00
2022-09-18T22:56:55.608Z,51307.06
2022-09-18T22:59:25.607Z,51297.13
2022-09-18T23:02:01.298Z,51311.06
2022-09-18T23:04:31.122Z,51309.06
2022-09-18T23:06:59.339Z,51297.13
2022-09-18T23:09:27.714Z,51283.22
2022-09-18T23:11:55.726Z,51299.13
2022-09-18T23:14:27.733Z,51291.16
2022-09-18T23:16:56.244Z,51330.94
2022-09-18T23:19:27.866Z,51321.00
2022-09-18T23:21:56.518Z,51322.97
2022-09-18T23:24:24.553Z,51293.16
2022-09-18T23:26:53.943Z,51313.03
2022-09-18T23:29:25.383Z,51321.00
2022-09-18T23:31:55.214Z,51317.00
2022-09-18T23:34:27.728Z,51324.97
2022-09-18T23:36:56.214Z,51305.09
2022-09-18T23:39:30.476Z,51321.00
2022-09-18T23:41:59.369Z,51287.19
2022-09-18T23:44:28.721Z,51297.13
2022-09-18T23:46:57.497Z,51301.09
2022-09-18T23:49:24.625Z,51315.03
2022-09-18T23:51:54.054Z,51332.91
2022-09-18T23:54:25.009Z,51315.03
2022-09-18T23:56:53.165Z,51326.94
2022-09-18T23:59:23.326Z,51336.91
