createdAt,value
2023-03-06T00:00:15.575Z,78.36
2023-03-06T00:01:15.548Z,78.74
2023-03-06T00:02:15.546Z,77.29
2023-03-06T00:03:15.527Z,73.97
2023-03-06T06:54:57.893Z,51.13
2023-03-06T07:11:57.361Z,46.26
2023-03-06T08:06:09.239Z,23.91
2023-03-06T08:39:53.513Z,41.41
2023-03-06T08:41:53.289Z,50.99
2023-03-06T08:42:53.282Z,51.72
2023-03-06T08:44:53.262Z,50.94
2023-03-06T08:45:53.368Z,49.09
2023-03-06T08:48:53.267Z,33.95
2023-03-06T08:51:53.202Z,27.09
2023-03-06T08:53:56.435Z,37.10
2023-03-06T08:54:53.182Z,32.74
2023-03-06T08:55:53.177Z,16.85
2023-03-06T08:56:53.160Z,20.66
2023-03-06T08:57:53.182Z,12.47
2023-03-06T08:58:53.188Z,21.33
2023-03-06T08:59:53.133Z,27.13
2023-03-06T09:00:53.270Z,32.20
2023-03-06T09:01:53.146Z,27.79
2023-03-06T09:02:53.114Z,28.14
2023-03-06T09:03:53.190Z,31.86
2023-03-06T09:05:53.078Z,31.15
2023-03-06T09:06:54.604Z,36.14
2023-03-06T09:07:53.054Z,36.60
2023-03-06T09:08:53.192Z,38.07
2023-03-06T09:09:53.150Z,39.41
2023-03-06T09:10:53.229Z,45.52
2023-03-06T09:11:53.022Z,53.81
2023-03-06T09:12:54.814Z,48.94
2023-03-06T09:13:53.001Z,49.17
2023-03-06T09:14:53.009Z,50.51
2023-03-06T09:15:52.986Z,54.07
2023-03-06T09:16:53.099Z,59.41
2023-03-06T09:17:53.061Z,60.41
2023-03-06T09:19:52.949Z,62.85
2023-03-06T09:20:52.937Z,70.21
2023-03-06T09:21:52.947Z,68.01
2023-03-06T09:22:52.929Z,66.07
2023-03-06T09:23:53.213Z,68.09
2023-03-06T09:24:52.914Z,73.68
2023-03-06T09:25:53.226Z,78.30
2023-03-06T09:26:52.888Z,79.96
2023-03-06T09:28:08.692Z,80.15
2023-03-06T09:28:52.884Z,80.58
2023-03-06T09:29:53.206Z,82.45
2023-03-06T09:30:52.889Z,86.68
2023-03-06T09:31:52.856Z,89.56
2023-03-06T09:32:53.206Z,96.27
2023-03-06T09:33:52.829Z,95.50
2023-03-06T09:34:52.829Z,95.96
2023-03-06T09:35:52.843Z,94.77
2023-03-06T09:36:57.344Z,93.15
2023-03-06T09:37:52.802Z,93.74
2023-03-06T09:38:52.800Z,94.15
2023-03-06T09:39:53.235Z,96.29
2023-03-06T09:40:52.767Z,95.08
2023-03-06T12:24:51.306Z,29.73
2023-03-06T23:09:45.569Z,202.55
2023-03-06T23:10:45.606Z,200.18
2023-03-06T23:11:45.556Z,202.06
2023-03-06T23:12:45.573Z,201.60
2023-03-06T23:13:45.537Z,204.01
2023-03-06T23:14:45.583Z,202.68
2023-03-06T23:15:45.578Z,202.36
2023-03-06T23:16:45.511Z,204.00
2023-03-06T23:17:45.523Z,201.35
2023-03-06T23:18:45.524Z,201.01
2023-03-06T23:19:45.481Z,201.19
2023-03-06T23:20:45.473Z,204.63
2023-03-06T23:21:45.467Z,200.01
2023-03-06T23:22:45.459Z,201.52
2023-03-06T23:23:45.455Z,201.64
2023-03-06T23:24:45.441Z,200.11
2023-03-06T23:25:45.430Z,196.86
2023-03-06T23:26:45.427Z,199.31
2023-03-06T23:27:45.413Z,200.30
2023-03-06T23:28:45.406Z,199.39
2023-03-06T23:29:45.405Z,200.10
2023-03-06T23:30:45.447Z,196.65
2023-03-06T23:31:45.376Z,198.80
2023-03-06T23:32:46.090Z,198.16
2023-03-06T23:33:45.404Z,200.99
2023-03-06T23:34:45.357Z,198.40
2023-03-06T23:35:45.387Z,199.53
2023-03-06T23:36:45.334Z,198.67
2023-03-06T23:37:45.333Z,196.62
2023-03-06T23:38:45.316Z,196.63
2023-03-06T23:39:45.309Z,197.53
2023-03-06T23:40:45.297Z,198.74
2023-03-06T23:41:45.291Z,196.94
2023-03-06T23:42:45.278Z,197.80
2023-03-06T23:43:45.290Z,195.71
2023-03-06T23:44:45.279Z,199.05
2023-03-06T23:45:45.262Z,199.20
2023-03-06T23:46:45.238Z,198.77
2023-03-06T23:47:45.240Z,199.76
2023-03-06T23:48:45.256Z,198.15
2023-03-06T23:49:45.241Z,196.60
2023-03-06T23:50:45.215Z,196.96
2023-03-06T23:51:45.247Z,196.24
2023-03-06T23:52:45.202Z,196.20
2023-03-06T23:53:45.182Z,198.28
2023-03-06T23:54:45.182Z,196.94
2023-03-06T23:55:45.325Z,198.53
2023-03-06T23:56:45.169Z,197.01
2023-03-06T23:57:45.153Z,197.79
2023-03-06T23:58:45.151Z,197.47
