createdAt,value
2018-11-25T00:02:11.032Z,19.37
2018-11-25T00:04:46.256Z,20.07
2018-11-25T00:07:25.793Z,20.20
2018-11-25T00:10:01.216Z,21.03
2018-11-25T00:12:36.830Z,22.23
2018-11-25T00:15:12.399Z,22.33
2018-11-25T00:17:48.135Z,21.83
2018-11-25T00:20:23.100Z,22.20
2018-11-25T00:22:58.664Z,22.60
2018-11-25T00:25:36.527Z,21.73
2018-11-25T00:28:11.409Z,21.90
2018-11-25T00:30:46.457Z,20.97
2018-11-25T00:33:22.929Z,21.00
2018-11-25T00:35:57.954Z,21.83
2018-11-25T00:38:33.365Z,21.50
2018-11-25T00:41:08.538Z,21.43
2018-11-25T00:43:43.457Z,20.97
2018-11-25T00:46:18.887Z,21.50
2018-11-25T00:48:58.694Z,20.37
2018-11-25T00:51:33.762Z,20.63
2018-11-25T00:54:09.042Z,19.53
2018-11-25T00:56:43.828Z,19.17
2018-11-25T00:59:18.891Z,18.40
2018-11-25T01:01:54.664Z,19.87
2018-11-25T01:04:30.217Z,21.30
2018-11-25T01:07:05.244Z,22.20
2018-11-25T01:09:41.249Z,21.17
2018-11-25T01:12:17.115Z,21.10
2018-11-25T01:14:53.000Z,21.63
2018-11-25T01:17:27.889Z,20.50
2018-11-25T01:20:05.072Z,21.37
2018-11-25T01:22:39.918Z,21.13
2018-11-25T01:25:14.992Z,20.60
2018-11-25T01:27:49.906Z,21.77
2018-11-25T01:30:25.341Z,22.40
2018-11-25T01:33:00.156Z,21.07
2018-11-25T01:35:34.860Z,20.77
2018-11-25T01:38:09.981Z,20.20
2018-11-25T01:40:44.904Z,20.60
2018-11-25T01:43:19.902Z,20.03
2018-11-25T01:45:54.916Z,20.07
2018-11-25T01:48:29.986Z,20.30
2018-11-25T01:51:05.113Z,20.63
2018-11-25T01:53:39.998Z,20.27
2018-11-25T01:56:15.115Z,19.70
2018-11-25T01:58:50.159Z,19.53
2018-11-25T02:01:26.312Z,19.50
2018-11-25T02:04:02.532Z,18.60
2018-11-25T02:06:43.810Z,19.10
2018-11-25T02:09:18.831Z,19.17
2018-11-25T02:11:59.794Z,19.00
2018-11-25T02:14:34.691Z,18.63
2018-11-25T02:17:10.398Z,19.53
2018-11-25T02:19:46.196Z,18.47
2018-11-25T02:22:23.484Z,18.90
2018-11-25T02:24:58.413Z,19.20
2018-11-25T02:27:33.087Z,20.20
2018-11-25T02:30:12.725Z,18.60
2018-11-25T02:32:48.234Z,18.57
2018-11-25T02:35:23.657Z,19.70
2018-11-25T02:37:59.760Z,18.43
2018-11-25T02:40:34.672Z,18.90
2018-11-25T02:43:11.806Z,19.90
2018-11-25T02:45:47.099Z,18.37
2018-11-25T02:48:22.978Z,19.33
2018-11-25T02:50:58.692Z,19.40
2018-11-25T02:53:33.865Z,19.23
2018-11-25T02:56:09.069Z,19.77
2018-11-25T02:58:44.138Z,19.27
2018-11-25T03:01:20.346Z,21.43
2018-11-25T03:04:00.027Z,20.63
2018-11-25T03:06:35.632Z,19.17
2018-11-25T03:09:15.040Z,19.33
2018-11-25T03:11:49.967Z,18.83
2018-11-25T03:14:26.573Z,19.77
2018-11-25T03:17:01.973Z,20.53
2018-11-25T03:19:37.474Z,20.03
2018-11-25T03:22:12.294Z,21.43
2018-11-25T03:24:50.006Z,21.43
2018-11-25T03:27:25.015Z,21.73
2018-11-25T03:30:04.906Z,21.63
2018-11-25T03:32:40.110Z,21.90
2018-11-25T03:35:17.252Z,20.23
2018-11-25T03:37:53.500Z,21.13
2018-11-25T03:40:29.423Z,20.93
2018-11-25T03:43:11.520Z,19.60
2018-11-25T03:45:46.666Z,19.23
2018-11-25T03:48:28.651Z,19.37
2018-11-25T03:51:06.243Z,18.93
2018-11-25T03:53:41.736Z,19.90
2018-11-25T03:56:17.193Z,20.27
2018-11-25T03:58:52.953Z,20.73
2018-11-25T04:01:30.571Z,20.57
2018-11-25T04:04:06.632Z,19.00
2018-11-25T04:06:41.691Z,20.27
2018-11-25T04:09:16.674Z,19.67
2018-11-25T04:11:52.999Z,20.43
2018-11-25T04:14:33.352Z,19.80
2018-11-25T04:17:08.595Z,20.23
2018-11-25T04:22:36.250Z,18.83
2018-11-25T04:25:11.691Z,19.43
2018-11-25T04:27:46.572Z,21.60
2018-11-25T04:30:26.167Z,19.83
2018-11-25T04:33:01.405Z,19.83
2018-11-25T04:35:37.473Z,19.97
2018-11-25T04:38:12.873Z,22.77
2018-11-25T04:40:47.825Z,23.70
2018-11-25T04:43:23.609Z,23.43
2018-11-25T04:46:02.829Z,32.20
2018-11-25T04:48:38.220Z,30.20
2018-11-25T04:51:13.015Z,23.43
2018-11-25T04:53:47.794Z,24.43
2018-11-25T04:56:22.772Z,22.67
2018-11-25T04:58:59.082Z,22.37
2018-11-25T05:01:33.751Z,22.00
2018-11-25T05:04:11.816Z,22.20
2018-11-25T05:06:46.538Z,21.93
2018-11-25T05:09:22.990Z,21.50
2018-11-25T05:11:58.833Z,21.10
2018-11-25T05:14:33.888Z,21.13
2018-11-25T05:17:10.317Z,23.67
2018-11-25T05:19:46.870Z,22.33
2018-11-25T05:22:22.583Z,23.37
2018-11-25T05:24:57.569Z,22.37
2018-11-25T05:27:32.648Z,23.57
2018-11-25T05:30:15.933Z,27.87
2018-11-25T05:32:50.847Z,24.97
2018-11-25T05:35:25.986Z,26.03
2018-11-25T05:38:02.136Z,24.17
2018-11-25T05:40:40.208Z,22.10
2018-11-25T05:43:17.441Z,23.77
2018-11-25T05:45:52.586Z,21.90
2018-11-25T05:48:28.462Z,22.73
2018-11-25T05:51:03.377Z,23.97
2018-11-25T05:53:38.436Z,25.83
2018-11-25T05:56:14.146Z,22.87
2018-11-25T05:58:50.372Z,23.13
2018-11-25T06:01:26.442Z,22.30
2018-11-25T06:04:02.045Z,23.07
2018-11-25T06:06:38.613Z,22.43
2018-11-25T06:09:14.180Z,22.47
2018-11-25T06:11:50.309Z,21.13
2018-11-25T06:14:26.380Z,21.13
2018-11-25T06:17:01.227Z,21.00
2018-11-25T06:19:36.469Z,20.80
2018-11-25T06:22:13.771Z,20.67
2018-11-25T06:24:50.233Z,20.97
2018-11-25T06:27:25.542Z,23.07
2018-11-25T06:30:00.727Z,20.87
2018-11-25T06:32:36.961Z,20.43
2018-11-25T06:35:14.921Z,21.03
2018-11-25T06:37:49.853Z,19.93
2018-11-25T06:40:28.019Z,20.53
2018-11-25T06:43:02.818Z,19.87
2018-11-25T06:45:41.098Z,20.87
2018-11-25T06:48:16.235Z,19.97
2018-11-25T06:50:53.591Z,21.07
2018-11-25T06:53:29.754Z,22.77
2018-11-25T06:56:05.288Z,22.57
2018-11-25T06:58:40.458Z,24.13
2018-11-25T07:01:15.858Z,21.13
2018-11-25T07:03:52.231Z,21.87
2018-11-25T07:06:27.496Z,20.80
2018-11-25T07:09:02.464Z,20.93
2018-11-25T07:11:37.687Z,22.00
2018-11-25T07:14:13.867Z,20.77
2018-11-25T07:16:48.749Z,21.13
2018-11-25T07:19:24.639Z,22.47
2018-11-25T07:21:59.649Z,22.13
2018-11-25T07:24:34.708Z,21.40
2018-11-25T07:27:09.634Z,22.07
2018-11-25T07:29:48.552Z,23.13
2018-11-25T07:32:25.346Z,20.87
2018-11-25T07:35:01.259Z,21.43
2018-11-25T07:37:36.341Z,21.87
2018-11-25T07:40:14.182Z,22.80
2018-11-25T07:42:52.808Z,22.20
2018-11-25T07:45:30.603Z,20.70
2018-11-25T07:48:04.125Z,21.70
2018-11-25T07:50:42.077Z,61.10
2018-11-25T07:53:17.400Z,108.00
2018-11-25T07:55:55.193Z,35.30
2018-11-25T07:58:30.407Z,20.97
2018-11-25T08:01:06.767Z,20.80
2018-11-25T08:03:42.963Z,21.73
2018-11-25T08:06:18.038Z,22.77
2018-11-25T08:08:53.418Z,22.93
2018-11-25T08:11:30.813Z,21.47
2018-11-25T08:14:06.204Z,20.77
2018-11-25T08:16:41.310Z,19.40
2018-11-25T08:19:15.884Z,19.97
2018-11-25T08:21:52.146Z,20.50
2018-11-25T08:24:27.292Z,16.77
2018-11-25T08:27:02.261Z,18.23
2018-11-25T08:29:39.195Z,17.93
2018-11-25T08:32:14.964Z,18.40
2018-11-25T08:34:50.566Z,21.63
2018-11-25T08:37:25.808Z,21.67
2018-11-25T08:40:00.633Z,23.63
2018-11-25T08:42:35.756Z,23.40
2018-11-25T08:45:11.816Z,21.03
2018-11-25T08:47:48.795Z,20.67
2018-11-25T08:50:24.003Z,20.70
2018-11-25T08:53:00.308Z,24.13
2018-11-25T08:55:35.344Z,27.27
2018-11-25T08:58:10.433Z,30.17
2018-11-25T09:00:45.219Z,33.50
2018-11-25T09:03:30.218Z,19.93
2018-11-25T09:06:06.058Z,37.20
2018-11-25T09:08:41.167Z,23.40
2018-11-25T09:11:15.995Z,18.80
2018-11-25T09:13:50.751Z,19.30
2018-11-25T09:16:25.468Z,19.10
2018-11-25T09:19:00.631Z,19.83
2018-11-25T09:21:35.488Z,21.47
2018-11-25T09:24:10.363Z,27.13
2018-11-25T09:26:46.086Z,33.83
2018-11-25T09:32:23.233Z,21.27
2018-11-25T09:34:58.199Z,23.60
2018-11-25T09:37:33.133Z,23.33
2018-11-25T09:40:10.498Z,22.80
2018-11-25T09:42:45.756Z,21.73
2018-11-25T09:45:21.135Z,20.93
2018-11-25T09:48:11.603Z,19.03
2018-11-25T09:51:02.665Z,17.47
2018-11-25T09:56:26.172Z,18.77
2018-11-25T09:59:01.111Z,19.80
2018-11-25T10:01:36.336Z,19.53
2018-11-25T10:04:11.092Z,18.77
2018-11-25T10:06:45.978Z,18.73
2018-11-25T10:09:21.116Z,17.73
2018-11-25T10:11:57.600Z,25.87
2018-11-25T10:14:32.623Z,19.67
2018-11-25T10:17:07.546Z,23.33
2018-11-25T10:19:42.691Z,20.87
2018-11-25T10:22:17.429Z,37.93
2018-11-25T10:24:52.855Z,19.33
2018-11-25T10:27:29.911Z,20.00
2018-11-25T10:30:04.942Z,22.20
2018-11-25T10:32:39.872Z,18.57
2018-11-25T10:35:14.639Z,18.47
2018-11-25T10:37:49.374Z,19.03
2018-11-25T10:40:25.119Z,18.97
2018-11-25T10:43:00.238Z,19.03
2018-11-25T10:45:37.004Z,20.20
2018-11-25T10:48:11.815Z,19.20
2018-11-25T10:50:51.106Z,19.27
2018-11-25T10:53:21.609Z,20.57
2018-11-25T10:55:56.411Z,18.40
2018-11-25T10:58:31.351Z,19.10
2018-11-25T11:01:11.708Z,18.97
2018-11-25T11:03:51.865Z,18.60
2018-11-25T11:06:32.171Z,17.50
2018-11-25T11:09:07.848Z,16.40
2018-11-25T11:11:42.418Z,16.80
2018-11-25T11:14:17.899Z,16.63
2018-11-25T11:16:54.713Z,17.20
2018-11-25T11:19:29.880Z,16.77
2018-11-25T11:22:04.629Z,16.17
2018-11-25T11:24:39.132Z,16.83
2018-11-25T11:27:13.593Z,13.47
2018-11-25T11:29:48.651Z,10.77
2018-11-25T11:32:23.273Z,10.77
2018-11-25T11:34:57.760Z,10.77
2018-11-25T11:37:32.705Z,10.77
2018-11-25T11:40:11.462Z,11.63
2018-11-25T11:42:45.921Z,11.03
2018-11-25T11:45:20.675Z,11.67
2018-11-25T11:47:55.265Z,9.80
2018-11-25T11:50:32.202Z,10.37
2018-11-25T11:53:07.729Z,10.40
2018-11-25T11:55:42.703Z,10.93
2018-11-25T11:58:17.132Z,10.73
2018-11-25T12:00:52.065Z,9.43
2018-11-25T12:03:28.741Z,10.27
2018-11-25T12:06:05.060Z,9.50
2018-11-25T12:08:45.950Z,9.87
2018-11-25T12:11:21.992Z,8.77
2018-11-25T12:13:57.580Z,8.93
2018-11-25T12:16:32.659Z,9.40
2018-11-25T12:19:09.188Z,8.87
2018-11-25T12:21:44.173Z,8.40
2018-11-25T12:24:19.088Z,8.40
2018-11-25T12:26:54.699Z,7.50
2018-11-25T12:29:31.253Z,6.93
2018-11-25T12:32:06.666Z,6.97
2018-11-25T12:34:41.788Z,7.03
2018-11-25T12:37:16.419Z,6.80
2018-11-25T12:39:51.015Z,6.40
2018-11-25T12:42:25.963Z,6.07
2018-11-25T12:45:00.485Z,5.33
2018-11-25T12:47:36.529Z,5.43
2018-11-25T12:50:12.639Z,5.70
2018-11-25T12:52:47.546Z,6.00
2018-11-25T12:55:23.857Z,5.37
2018-11-25T12:57:58.801Z,5.47
2018-11-25T13:00:38.184Z,4.90
2018-11-25T13:03:15.347Z,5.40
2018-11-25T13:05:50.253Z,5.40
2018-11-25T13:08:29.247Z,5.00
2018-11-25T13:11:04.335Z,4.97
2018-11-25T13:13:39.392Z,5.47
2018-11-25T13:16:14.811Z,6.20
2018-11-25T13:18:50.556Z,5.87
2018-11-25T13:21:25.297Z,6.33
2018-11-25T13:24:00.502Z,6.07
2018-11-25T13:26:35.873Z,6.10
2018-11-25T13:29:10.752Z,5.90
2018-11-25T13:31:45.329Z,6.50
2018-11-25T13:34:20.059Z,6.43
2018-11-25T13:36:54.909Z,7.13
2018-11-25T13:39:30.299Z,7.17
2018-11-25T13:42:05.289Z,6.67
2018-11-25T13:44:43.309Z,6.23
2018-11-25T13:47:18.029Z,6.20
2018-11-25T13:49:52.801Z,5.60
2018-11-25T13:52:31.576Z,6.57
2018-11-25T13:55:13.699Z,5.43
2018-11-25T13:57:51.374Z,6.03
2018-11-25T14:00:38.429Z,6.10
2018-11-25T14:03:17.356Z,5.67
2018-11-25T14:05:53.707Z,6.10
2018-11-25T14:08:28.080Z,6.40
2018-11-25T14:11:09.136Z,6.00
2018-11-25T14:13:43.565Z,6.63
2018-11-25T14:16:19.636Z,7.83
2018-11-25T14:18:54.546Z,7.73
2018-11-25T14:21:29.791Z,7.30
2018-11-25T14:24:05.565Z,7.67
2018-11-25T14:26:52.438Z,7.93
2018-11-25T14:29:27.585Z,7.63
2018-11-25T14:32:05.027Z,7.97
2018-11-25T14:34:39.912Z,7.97
2018-11-25T14:37:14.469Z,7.40
2018-11-25T14:39:49.211Z,7.03
2018-11-25T14:42:24.139Z,7.03
2018-11-25T14:44:58.969Z,6.97
2018-11-25T14:47:33.914Z,7.90
2018-11-25T14:50:13.150Z,7.63
2018-11-25T14:52:52.787Z,7.80
2018-11-25T14:55:27.870Z,7.17
2018-11-25T14:58:02.712Z,8.40
2018-11-25T15:00:38.090Z,7.83
2018-11-25T15:03:12.923Z,7.50
2018-11-25T15:05:49.094Z,8.27
2018-11-25T15:08:25.481Z,7.40
2018-11-25T15:11:00.578Z,8.67
2018-11-25T15:13:36.055Z,8.37
2018-11-25T15:16:12.752Z,7.83
2018-11-25T15:18:47.594Z,7.97
2018-11-25T15:21:22.689Z,8.97
2018-11-25T15:24:02.753Z,9.53
2018-11-25T15:26:39.718Z,9.50
2018-11-25T15:29:14.481Z,9.70
2018-11-25T15:31:49.789Z,9.03
2018-11-25T15:34:25.106Z,10.13
2018-11-25T15:36:59.870Z,9.53
2018-11-25T15:39:35.660Z,9.73
2018-11-25T15:42:10.865Z,9.63
2018-11-25T15:44:45.741Z,9.70
2018-11-25T15:47:23.666Z,9.47
2018-11-25T15:49:58.659Z,9.43
2018-11-25T15:52:34.351Z,8.73
2018-11-25T15:55:10.706Z,10.03
2018-11-25T15:57:45.294Z,9.50
2018-11-25T16:00:21.408Z,9.70
2018-11-25T16:02:57.068Z,9.40
2018-11-25T16:05:34.032Z,9.50
2018-11-25T16:08:09.890Z,9.37
2018-11-25T16:10:44.807Z,9.27
2018-11-25T16:13:19.760Z,9.80
2018-11-25T16:16:09.225Z,10.07
2018-11-25T16:18:45.085Z,9.77
2018-11-25T16:21:20.861Z,9.67
2018-11-25T16:23:55.704Z,9.87
2018-11-25T16:26:32.851Z,9.63
2018-11-25T16:29:13.242Z,9.17
2018-11-25T16:31:47.610Z,10.27
2018-11-25T16:34:23.517Z,10.07
2018-11-25T16:37:02.330Z,10.27
2018-11-25T16:41:51.041Z,9.83
2018-11-25T16:44:28.794Z,10.10
2018-11-25T16:47:04.979Z,9.70
2018-11-25T16:49:41.208Z,11.10
2018-11-25T16:52:15.883Z,10.57
2018-11-25T16:54:51.741Z,9.93
2018-11-25T16:57:26.500Z,10.53
2018-11-25T17:00:01.297Z,10.83
2018-11-25T17:02:35.869Z,10.30
2018-11-25T17:05:17.891Z,9.60
2018-11-25T17:08:01.881Z,10.67
2018-11-25T17:10:39.735Z,11.53
2018-11-25T17:13:14.820Z,10.70
2018-11-25T17:15:49.893Z,11.80
2018-11-25T17:18:27.816Z,11.20
2018-11-25T17:21:05.405Z,12.00
2018-11-25T17:23:41.590Z,11.17
2018-11-25T17:26:19.657Z,10.97
2018-11-25T17:28:54.969Z,12.17
2018-11-25T17:31:33.083Z,11.67
2018-11-25T17:34:12.913Z,12.43
2018-11-25T17:36:51.152Z,11.80
2018-11-25T17:39:30.180Z,14.40
2018-11-25T17:42:05.956Z,13.90
2018-11-25T17:44:43.134Z,13.40
2018-11-25T17:47:22.385Z,13.13
2018-11-25T17:49:58.893Z,12.13
2018-11-25T17:52:45.136Z,12.50
2018-11-25T17:58:26.560Z,12.07
2018-11-25T18:01:11.333Z,13.10
2018-11-25T18:03:48.565Z,11.90
2018-11-25T18:06:24.958Z,14.00
2018-11-25T18:09:01.237Z,13.27
2018-11-25T18:11:38.106Z,13.20
2018-11-25T18:17:10.356Z,13.23
2018-11-25T18:19:46.696Z,13.50
2018-11-25T18:22:27.977Z,13.50
2018-11-25T18:25:03.029Z,13.50
2018-11-25T18:27:40.219Z,12.67
2018-11-25T18:30:16.690Z,12.80
2018-11-25T18:32:54.950Z,13.50
2018-11-25T18:35:30.218Z,14.70
2018-11-25T18:38:07.933Z,13.60
2018-11-25T18:40:46.658Z,14.33
2018-11-25T18:43:25.059Z,13.60
2018-11-25T18:46:03.986Z,13.80
2018-11-25T18:48:42.611Z,14.47
2018-11-25T18:51:20.986Z,14.20
2018-11-25T18:53:57.606Z,13.80
2018-11-25T18:56:33.947Z,13.83
2018-11-25T18:59:13.808Z,15.00
2018-11-25T19:02:01.029Z,15.13
2018-11-25T19:04:47.082Z,14.17
2018-11-25T19:07:25.660Z,13.70
2018-11-25T19:10:02.496Z,12.87
2018-11-25T19:12:44.404Z,14.40
2018-11-25T19:15:21.994Z,13.90
2018-11-25T19:17:58.453Z,13.63
2018-11-25T19:20:37.386Z,13.30
2018-11-25T19:23:14.349Z,15.13
2018-11-25T19:25:51.232Z,12.90
2018-11-25T19:28:30.160Z,13.10
2018-11-25T19:31:08.578Z,12.33
2018-11-25T19:33:48.000Z,12.40
2018-11-25T19:36:28.036Z,13.23
2018-11-25T19:39:04.958Z,11.63
2018-11-25T19:41:41.075Z,13.00
2018-11-25T19:44:16.309Z,12.63
2018-11-25T19:46:53.154Z,14.27
2018-11-25T19:49:27.789Z,13.10
2018-11-25T19:52:03.011Z,12.10
2018-11-25T19:54:38.195Z,13.50
2018-11-25T19:57:12.654Z,12.17
2018-11-25T19:59:48.838Z,13.87
2018-11-25T20:02:30.624Z,14.00
2018-11-25T20:05:13.370Z,13.40
2018-11-25T20:07:51.259Z,11.90
2018-11-25T20:10:26.964Z,11.27
2018-11-25T20:13:03.037Z,11.90
2018-11-25T20:15:45.888Z,12.17
2018-11-25T20:18:23.183Z,11.63
2018-11-25T20:21:03.862Z,11.67
2018-11-25T20:23:41.566Z,13.03
2018-11-25T20:26:17.365Z,12.53
2018-11-25T20:28:54.805Z,13.40
2018-11-25T20:31:30.773Z,13.13
2018-11-25T20:34:06.375Z,13.40
2018-11-25T20:36:41.644Z,13.07
2018-11-25T20:39:38.124Z,13.10
2018-11-25T20:42:15.159Z,13.17
2018-11-25T20:44:53.804Z,13.20
2018-11-25T20:47:28.787Z,13.30
2018-11-25T20:50:03.622Z,13.33
2018-11-25T20:52:43.371Z,13.60
2018-11-25T20:55:19.486Z,13.17
2018-11-25T20:57:55.576Z,12.47
2018-11-25T21:00:31.122Z,12.43
2018-11-25T21:03:08.736Z,13.17
2018-11-25T21:05:45.524Z,13.27
2018-11-25T21:08:20.557Z,12.67
2018-11-25T21:10:55.059Z,12.87
2018-11-25T21:13:32.139Z,12.67
2018-11-25T21:16:07.427Z,13.00
2018-11-25T21:18:42.971Z,12.80
2018-11-25T21:21:20.652Z,12.47
2018-11-25T21:23:55.754Z,11.90
2018-11-25T21:26:32.054Z,11.10
2018-11-25T21:29:08.872Z,12.53
2018-11-25T21:31:43.784Z,11.33
2018-11-25T21:34:18.401Z,12.40
2018-11-25T21:37:03.840Z,11.73
2018-11-25T21:39:40.042Z,12.07
2018-11-25T21:42:15.147Z,12.10
2018-11-25T21:44:52.439Z,12.57
2018-11-25T21:47:31.518Z,12.17
2018-11-25T21:50:12.301Z,12.57
2018-11-25T21:52:51.551Z,12.60
2018-11-25T21:55:29.778Z,13.03
2018-11-25T21:58:08.146Z,12.80
2018-11-25T22:03:45.363Z,12.30
2018-11-25T22:06:22.459Z,13.57
2018-11-25T22:09:00.347Z,13.83
2018-11-25T22:11:47.951Z,13.27
2018-11-25T22:17:19.299Z,14.33
2018-11-25T22:20:04.707Z,14.17
2018-11-25T22:28:31.603Z,15.50
2018-11-25T22:31:22.014Z,14.70
2018-11-25T22:34:07.255Z,14.50
2018-11-25T22:36:43.935Z,14.83
2018-11-25T22:39:24.443Z,15.17
2018-11-25T22:42:38.544Z,16.37
2018-11-25T22:48:31.612Z,14.80
2018-11-25T22:51:17.175Z,14.93
2018-11-25T22:54:01.698Z,15.03
2018-11-25T22:56:47.758Z,14.70
2018-11-25T23:11:31.563Z,14.13
2018-11-25T23:14:06.901Z,15.23
2018-11-25T23:16:44.919Z,14.47
2018-11-25T23:19:19.160Z,15.17
2018-11-25T23:21:53.491Z,14.30
2018-11-25T23:24:28.861Z,15.53
2018-11-25T23:27:03.395Z,14.47
2018-11-25T23:29:37.758Z,15.50
2018-11-25T23:32:12.159Z,15.30
2018-11-25T23:34:46.379Z,15.53
2018-11-25T23:37:20.763Z,14.63
2018-11-25T23:39:55.178Z,14.43
2018-11-25T23:42:29.530Z,14.93
2018-11-25T23:45:04.723Z,13.83
2018-11-25T23:47:38.944Z,14.17
2018-11-25T23:50:13.806Z,15.83
2018-11-25T23:52:48.986Z,14.53
2018-11-25T23:55:23.391Z,14.80
2018-11-25T23:57:57.619Z,14.67
