createdAt,value
2019-01-08T00:00:07.352Z,17.60
2019-01-08T00:02:36.496Z,17.60
2019-01-08T00:05:05.564Z,17.60
2019-01-08T00:07:34.605Z,17.60
2019-01-08T00:10:03.617Z,17.50
2019-01-08T00:12:32.677Z,17.50
2019-01-08T00:15:01.731Z,17.50
2019-01-08T00:17:30.687Z,17.50
2019-01-08T00:19:59.675Z,17.50
2019-01-08T00:22:28.743Z,17.40
2019-01-08T00:24:57.729Z,17.40
2019-01-08T00:27:26.793Z,17.40
2019-01-08T00:29:55.755Z,17.40
2019-01-08T00:32:24.745Z,17.30
2019-01-08T00:34:53.792Z,17.40
2019-01-08T00:37:22.858Z,17.30
2019-01-08T00:39:51.906Z,17.30
2019-01-08T00:42:20.902Z,17.30
2019-01-08T00:44:49.871Z,17.30
2019-01-08T00:47:18.912Z,17.30
2019-01-08T00:49:47.968Z,17.30
2019-01-08T00:52:17.008Z,17.20
2019-01-08T00:54:46.039Z,17.20
2019-01-08T00:57:15.053Z,17.20
2019-01-08T00:59:44.098Z,17.20
2019-01-08T01:02:13.070Z,17.20
2019-01-08T01:04:42.173Z,17.20
2019-01-08T01:07:11.214Z,17.10
2019-01-08T01:09:40.336Z,17.10
2019-01-08T01:12:09.401Z,17.10
2019-01-08T01:14:38.468Z,17.10
2019-01-08T01:17:07.536Z,17.10
2019-01-08T01:19:36.600Z,17.00
2019-01-08T01:22:05.643Z,17.10
2019-01-08T01:24:34.685Z,17.00
2019-01-08T01:27:03.661Z,17.00
2019-01-08T01:29:32.709Z,17.00
2019-01-08T01:32:01.718Z,17.00
2019-01-08T01:34:30.752Z,17.00
2019-01-08T01:36:59.861Z,17.00
2019-01-08T01:39:28.988Z,16.90
2019-01-08T01:41:58.012Z,16.90
2019-01-08T01:44:27.003Z,16.90
2019-01-08T01:46:55.957Z,16.90
2019-01-08T01:49:24.980Z,16.90
2019-01-08T01:51:54.022Z,16.90
2019-01-08T01:54:23.001Z,16.90
2019-01-08T01:56:52.067Z,16.80
2019-01-08T01:59:21.134Z,16.90
2019-01-08T02:01:50.184Z,16.80
2019-01-08T02:04:19.227Z,16.80
2019-01-08T02:06:48.249Z,16.80
2019-01-08T02:09:17.258Z,16.80
2019-01-08T02:11:46.218Z,16.80
2019-01-08T02:14:15.282Z,16.80
2019-01-08T02:16:44.314Z,16.80
2019-01-08T02:19:13.278Z,16.80
2019-01-08T02:21:42.246Z,16.70
2019-01-08T02:24:11.290Z,16.70
2019-01-08T02:26:40.273Z,16.70
2019-01-08T02:29:16.345Z,16.70
2019-01-08T02:31:40.044Z,16.70
2019-01-08T02:34:09.091Z,16.70
2019-01-08T02:36:38.157Z,16.70
2019-01-08T02:39:07.779Z,16.70
2019-01-08T02:41:36.821Z,16.70
2019-01-08T02:44:05.931Z,16.60
2019-01-08T02:46:35.196Z,16.70
2019-01-08T02:49:04.263Z,16.60
2019-01-08T02:51:33.214Z,16.60
2019-01-08T02:54:02.210Z,16.60
2019-01-08T02:56:31.258Z,16.60
2019-01-08T02:59:00.247Z,16.60
2019-01-08T03:01:29.280Z,16.60
2019-01-08T03:03:58.321Z,16.60
2019-01-08T03:06:27.292Z,16.50
2019-01-08T03:08:56.327Z,16.50
2019-01-08T03:11:25.474Z,16.50
2019-01-08T03:13:54.513Z,16.60
2019-01-08T03:16:23.572Z,16.50
2019-01-08T03:18:52.592Z,16.50
2019-01-08T03:21:21.625Z,16.50
2019-01-08T03:23:50.678Z,16.50
2019-01-08T03:26:19.630Z,16.50
2019-01-08T03:28:48.599Z,16.50
2019-01-08T03:31:17.566Z,16.50
2019-01-08T03:33:46.626Z,16.40
2019-01-08T03:36:15.593Z,16.40
2019-01-08T03:38:44.661Z,16.40
2019-01-08T03:41:13.741Z,16.40
2019-01-08T03:43:42.786Z,16.50
2019-01-08T03:46:11.829Z,16.50
2019-01-08T03:48:40.870Z,16.50
2019-01-08T03:51:09.918Z,16.50
2019-01-08T03:53:38.893Z,16.50
2019-01-08T03:56:07.942Z,16.50
2019-01-08T03:58:37.044Z,16.50
2019-01-08T04:01:06.082Z,16.50
2019-01-08T04:03:35.147Z,16.50
2019-01-08T04:06:04.215Z,16.40
2019-01-08T04:08:33.195Z,16.50
2019-01-08T04:11:02.199Z,16.50
2019-01-08T04:13:31.248Z,16.50
2019-01-08T04:16:00.409Z,16.50
2019-01-08T04:18:29.437Z,16.40
2019-01-08T04:20:58.455Z,16.50
2019-01-08T04:23:29.415Z,16.40
2019-01-08T04:25:58.153Z,16.40
2019-01-08T04:28:27.193Z,16.40
2019-01-08T04:30:56.270Z,16.40
2019-01-08T04:33:25.290Z,16.40
2019-01-08T04:35:54.273Z,16.40
2019-01-08T04:38:23.294Z,16.40
2019-01-08T04:40:52.361Z,16.40
2019-01-08T04:43:21.444Z,16.40
2019-01-08T04:45:50.509Z,16.30
2019-01-08T04:48:19.575Z,16.40
2019-01-08T04:50:48.525Z,16.30
2019-01-08T04:53:17.499Z,16.30
2019-01-08T04:55:46.561Z,16.40
2019-01-08T04:58:15.625Z,16.40
2019-01-08T05:01:05.435Z,16.40
2019-01-08T05:03:34.497Z,16.40
2019-01-08T05:06:03.522Z,16.40
2019-01-08T05:08:33.749Z,16.40
2019-01-08T05:11:02.813Z,16.40
2019-01-08T05:13:31.843Z,16.40
2019-01-08T05:16:00.906Z,16.40
2019-01-08T05:18:29.948Z,16.40
2019-01-08T05:20:59.011Z,16.40
2019-01-08T05:23:28.069Z,16.40
2019-01-08T05:25:57.119Z,16.40
2019-01-08T05:28:26.079Z,16.40
2019-01-08T05:30:55.995Z,16.40
2019-01-08T05:33:25.066Z,16.30
2019-01-08T05:35:54.205Z,16.40
2019-01-08T05:38:23.262Z,16.30
2019-01-08T05:40:52.236Z,16.30
2019-01-08T05:43:21.267Z,16.30
2019-01-08T05:45:50.268Z,16.40
2019-01-08T05:48:19.264Z,16.40
2019-01-08T05:50:58.494Z,16.40
2019-01-08T05:53:44.111Z,16.40
2019-01-08T05:56:13.120Z,16.50
2019-01-08T05:58:43.546Z,16.50
2019-01-08T06:01:12.592Z,16.50
2019-01-08T06:03:41.741Z,16.50
2019-01-08T06:06:10.777Z,16.50
2019-01-08T06:08:39.822Z,16.60
2019-01-08T06:11:08.782Z,16.60
2019-01-08T06:13:37.763Z,16.60
2019-01-08T06:16:06.764Z,16.60
2019-01-08T06:18:35.799Z,16.70
2019-01-08T06:21:04.862Z,16.70
2019-01-08T06:23:33.918Z,16.70
2019-01-08T06:26:02.872Z,16.70
2019-01-08T06:28:31.944Z,16.70
2019-01-08T06:31:01.009Z,16.70
2019-01-08T06:33:30.055Z,16.70
2019-01-08T06:35:59.094Z,16.70
2019-01-08T06:38:28.039Z,16.70
2019-01-08T06:40:57.752Z,16.70
2019-01-08T06:43:34.786Z,16.70
2019-01-08T06:46:03.851Z,16.70
2019-01-08T06:48:32.897Z,16.70
2019-01-08T06:51:01.972Z,16.70
2019-01-08T06:53:31.022Z,16.70
2019-01-08T06:56:00.172Z,16.70
2019-01-08T06:58:29.214Z,16.70
2019-01-08T07:00:58.262Z,16.70
2019-01-08T07:03:27.261Z,16.70
2019-01-08T07:05:56.232Z,16.70
2019-01-08T07:08:25.260Z,16.70
2019-01-08T07:10:54.270Z,16.70
2019-01-08T07:13:23.263Z,16.70
2019-01-08T07:15:52.164Z,16.70
2019-01-08T07:18:21.151Z,16.60
2019-01-08T07:20:50.166Z,16.60
2019-01-08T07:23:19.118Z,16.60
2019-01-08T07:25:48.129Z,16.60
2019-01-08T07:28:17.160Z,16.60
2019-01-08T07:30:46.231Z,16.60
2019-01-08T07:33:15.262Z,16.60
2019-01-08T07:35:44.244Z,16.50
2019-01-08T07:38:13.261Z,16.50
2019-01-08T07:40:42.259Z,16.50
2019-01-08T07:43:11.315Z,16.50
2019-01-08T07:45:40.351Z,16.50
2019-01-08T07:48:09.404Z,16.50
2019-01-08T07:50:38.470Z,16.50
2019-01-08T07:53:07.533Z,16.50
2019-01-08T07:55:36.566Z,16.50
2019-01-08T07:58:05.641Z,16.50
2019-01-08T08:00:34.755Z,16.50
2019-01-08T08:03:03.857Z,16.50
2019-01-08T08:05:32.811Z,16.40
2019-01-08T08:08:01.869Z,16.40
2019-01-08T08:10:30.898Z,16.40
2019-01-08T08:12:59.885Z,16.40
2019-01-08T08:15:29.025Z,16.40
2019-01-08T08:17:58.015Z,16.40
2019-01-08T08:20:27.015Z,16.50
2019-01-08T08:22:56.062Z,16.50
2019-01-08T08:25:25.116Z,16.50
2019-01-08T08:27:54.201Z,16.50
2019-01-08T08:30:23.247Z,16.50
2019-01-08T08:32:52.326Z,16.50
2019-01-08T08:35:21.369Z,16.50
2019-01-08T08:37:50.414Z,16.50
2019-01-08T08:40:19.464Z,16.50
2019-01-08T08:42:48.523Z,16.50
2019-01-08T08:45:17.559Z,16.50
2019-01-08T08:47:47.549Z,16.40
2019-01-08T08:50:16.579Z,16.50
2019-01-08T08:52:45.586Z,16.50
2019-01-08T08:55:14.653Z,16.40
2019-01-08T08:57:43.679Z,16.40
2019-01-08T09:00:12.724Z,16.40
2019-01-08T09:02:41.796Z,16.40
2019-01-08T09:05:10.796Z,16.40
2019-01-08T09:07:39.827Z,16.40
2019-01-08T09:10:08.885Z,16.40
2019-01-08T09:12:37.926Z,16.40
2019-01-08T09:15:06.989Z,16.40
2019-01-08T09:17:35.998Z,16.40
2019-01-08T09:20:05.588Z,16.40
2019-01-08T09:22:34.725Z,16.40
2019-01-08T09:25:03.846Z,16.40
2019-01-08T09:27:32.808Z,16.40
2019-01-08T09:30:01.873Z,16.40
2019-01-08T09:32:30.914Z,16.40
2019-01-08T09:34:59.895Z,16.40
2019-01-08T09:37:28.951Z,16.40
2019-01-08T09:39:57.950Z,16.40
2019-01-08T09:42:26.920Z,16.40
2019-01-08T09:44:56.038Z,16.40
2019-01-08T09:47:25.013Z,16.50
2019-01-08T09:49:54.061Z,16.50
2019-01-08T09:52:23.125Z,16.50
2019-01-08T09:54:52.119Z,16.50
2019-01-08T09:57:21.130Z,16.50
2019-01-08T09:59:50.046Z,16.50
2019-01-08T10:02:19.065Z,16.40
2019-01-08T10:04:48.090Z,16.50
2019-01-08T10:07:17.118Z,16.50
2019-01-08T10:09:46.108Z,16.40
2019-01-08T10:12:15.082Z,16.40
2019-01-08T10:14:44.126Z,16.40
2019-01-08T10:17:13.166Z,16.40
2019-01-08T10:19:42.226Z,16.40
2019-01-08T10:22:11.250Z,16.40
2019-01-08T10:24:40.236Z,16.40
2019-01-08T10:27:09.274Z,16.50
2019-01-08T10:29:38.302Z,16.60
2019-01-08T10:32:07.238Z,16.70
2019-01-08T10:34:36.237Z,16.80
2019-01-08T10:37:05.286Z,16.90
2019-01-08T10:39:34.266Z,16.80
2019-01-08T10:42:03.330Z,16.80
2019-01-08T10:44:32.330Z,16.70
2019-01-08T10:47:01.334Z,16.70
2019-01-08T10:49:30.397Z,16.80
2019-01-08T10:51:59.469Z,17.00
2019-01-08T10:54:28.498Z,17.00
2019-01-08T10:56:57.558Z,17.10
2019-01-08T10:59:26.598Z,17.10
2019-01-08T11:01:55.630Z,17.00
2019-01-08T11:04:24.675Z,17.00
2019-01-08T11:06:53.747Z,16.90
2019-01-08T11:09:22.799Z,16.90
2019-01-08T11:11:51.843Z,16.90
2019-01-08T11:14:20.899Z,16.90
2019-01-08T11:16:50.644Z,16.90
2019-01-08T11:19:19.739Z,16.90
2019-01-08T11:21:48.778Z,16.80
2019-01-08T11:24:17.751Z,16.90
2019-01-08T11:26:48.050Z,16.90
2019-01-08T11:29:17.094Z,16.80
2019-01-08T11:31:48.981Z,16.80
2019-01-08T11:34:16.842Z,16.70
2019-01-08T11:36:45.876Z,16.70
2019-01-08T11:39:14.934Z,16.70
2019-01-08T11:41:43.997Z,16.80
2019-01-08T11:44:13.012Z,16.80
2019-01-08T11:46:42.094Z,16.80
2019-01-08T11:49:11.053Z,16.80
2019-01-08T11:51:40.097Z,16.80
2019-01-08T11:54:09.027Z,16.80
2019-01-08T11:56:38.014Z,16.70
2019-01-08T11:59:07.037Z,16.70
2019-01-08T12:01:36.114Z,16.70
2019-01-08T12:04:05.183Z,16.60
2019-01-08T12:06:34.224Z,16.60
2019-01-08T12:09:04.188Z,16.60
2019-01-08T12:11:33.218Z,16.60
2019-01-08T12:14:02.262Z,16.60
2019-01-08T12:16:31.322Z,16.60
2019-01-08T12:19:00.350Z,16.60
2019-01-08T12:21:29.356Z,16.60
2019-01-08T12:23:58.425Z,16.50
2019-01-08T12:26:27.514Z,16.50
2019-01-08T12:28:56.520Z,16.50
2019-01-08T12:31:25.522Z,16.50
2019-01-08T12:33:54.556Z,16.50
2019-01-08T12:36:23.618Z,16.50
2019-01-08T12:38:52.824Z,16.50
2019-01-08T12:41:21.866Z,16.50
2019-01-08T12:43:50.952Z,16.60
2019-01-08T12:46:19.982Z,16.60
2019-01-08T12:48:48.993Z,16.60
2019-01-08T12:51:18.130Z,16.60
2019-01-08T12:53:47.177Z,16.60
2019-01-08T12:56:18.950Z,16.60
2019-01-08T12:58:48.000Z,16.60
2019-01-08T13:01:17.046Z,16.60
2019-01-08T13:03:46.089Z,16.60
2019-01-08T13:06:15.229Z,16.60
2019-01-08T13:08:44.265Z,16.60
2019-01-08T13:11:13.330Z,16.60
2019-01-08T13:13:42.296Z,16.60
2019-01-08T13:16:11.351Z,16.60
2019-01-08T13:18:40.397Z,16.60
2019-01-08T13:21:09.457Z,16.60
2019-01-08T13:23:38.501Z,16.60
2019-01-08T13:26:07.572Z,16.60
2019-01-08T13:28:36.608Z,16.60
2019-01-08T13:31:05.664Z,16.60
2019-01-08T13:33:34.749Z,16.60
2019-01-08T13:36:03.769Z,16.50
2019-01-08T13:38:32.821Z,16.50
2019-01-08T13:41:01.824Z,16.50
2019-01-08T13:43:30.845Z,16.50
2019-01-08T13:45:59.887Z,16.50
2019-01-08T13:48:29.013Z,16.50
2019-01-08T13:50:58.047Z,16.50
2019-01-08T13:53:27.078Z,16.60
2019-01-08T13:55:56.072Z,16.50
2019-01-08T13:58:25.125Z,16.60
2019-01-08T14:00:54.166Z,16.50
2019-01-08T14:03:23.296Z,16.50
2019-01-08T14:05:52.361Z,16.50
2019-01-08T14:08:21.383Z,16.50
2019-01-08T14:10:56.444Z,16.60
2019-01-08T14:13:21.054Z,16.50
2019-01-08T14:15:50.120Z,16.50
2019-01-08T14:18:19.159Z,16.50
2019-01-08T14:20:48.187Z,16.50
2019-01-08T14:23:17.203Z,16.50
2019-01-08T14:25:46.166Z,16.50
2019-01-08T14:28:15.175Z,16.50
2019-01-08T14:30:44.173Z,16.50
2019-01-08T14:33:13.224Z,16.50
2019-01-08T14:35:42.224Z,16.50
2019-01-08T14:38:11.253Z,16.50
2019-01-08T14:40:40.285Z,16.50
2019-01-08T14:43:13.923Z,16.50
2019-01-08T14:45:40.038Z,16.50
2019-01-08T14:48:09.089Z,16.50
2019-01-08T14:50:38.133Z,16.40
2019-01-08T14:53:07.182Z,16.50
2019-01-08T14:55:36.215Z,16.50
2019-01-08T14:58:05.247Z,16.40
2019-01-08T15:00:34.238Z,16.40
2019-01-08T15:03:03.294Z,16.40
2019-01-08T15:05:32.353Z,16.40
2019-01-08T15:08:01.430Z,16.40
2019-01-08T15:10:30.472Z,16.40
2019-01-08T15:12:59.542Z,16.40
2019-01-08T15:15:28.585Z,16.30
2019-01-08T15:17:57.625Z,16.30
2019-01-08T15:20:26.697Z,16.30
2019-01-08T15:22:55.755Z,16.30
2019-01-08T15:25:24.774Z,16.30
2019-01-08T15:27:53.766Z,16.30
2019-01-08T15:30:22.866Z,16.30
2019-01-08T15:32:58.229Z,16.30
2019-01-08T15:35:22.558Z,16.30
2019-01-08T15:37:51.610Z,16.30
2019-01-08T15:40:20.665Z,16.30
2019-01-08T15:42:49.737Z,16.30
2019-01-08T15:45:18.843Z,16.30
2019-01-08T15:47:47.834Z,16.30
2019-01-08T15:50:16.853Z,16.30
2019-01-08T15:52:45.876Z,16.30
2019-01-08T15:55:14.905Z,16.30
2019-01-08T15:57:43.941Z,16.30
2019-01-08T16:00:12.994Z,16.30
2019-01-08T16:02:41.965Z,16.30
2019-01-08T16:05:11.026Z,16.30
2019-01-08T16:07:40.090Z,16.30
2019-01-08T16:10:09.174Z,16.30
2019-01-08T16:12:38.283Z,16.30
2019-01-08T16:15:07.466Z,16.20
2019-01-08T16:17:36.528Z,16.20
2019-01-08T16:20:05.896Z,16.20
2019-01-08T16:22:34.988Z,16.20
2019-01-08T16:25:04.040Z,16.20
2019-01-08T16:27:33.006Z,16.20
2019-01-08T16:30:02.001Z,16.20
2019-01-08T16:32:31.128Z,16.20
2019-01-08T16:35:00.274Z,16.10
2019-01-08T16:37:29.528Z,16.20
2019-01-08T16:39:58.679Z,16.20
2019-01-08T16:42:27.769Z,16.20
2019-01-08T16:44:56.912Z,16.20
2019-01-08T16:47:25.960Z,16.30
2019-01-08T16:49:55.038Z,16.40
2019-01-08T16:52:24.010Z,16.50
2019-01-08T16:54:53.024Z,16.60
2019-01-08T16:57:22.140Z,16.70
2019-01-08T16:59:51.190Z,16.80
2019-01-08T17:02:20.177Z,16.90
2019-01-08T17:04:49.282Z,17.00
2019-01-08T17:07:18.258Z,17.10
2019-01-08T17:09:47.233Z,17.20
2019-01-08T17:12:16.279Z,17.30
2019-01-08T17:14:45.294Z,17.40
2019-01-08T17:17:14.358Z,17.40
2019-01-08T17:19:43.494Z,17.50
2019-01-08T17:22:12.550Z,17.60
2019-01-08T17:24:41.484Z,17.70
2019-01-08T17:27:10.492Z,17.80
2019-01-08T17:29:39.598Z,17.90
2019-01-08T17:32:08.650Z,18.00
2019-01-08T17:34:37.780Z,18.10
2019-01-08T17:37:06.847Z,18.20
2019-01-08T17:39:35.992Z,18.20
2019-01-08T17:42:05.126Z,18.30
2019-01-08T17:44:34.225Z,18.40
2019-01-08T17:47:03.417Z,18.50
2019-01-08T17:49:32.450Z,18.50
2019-01-08T17:52:01.468Z,18.60
2019-01-08T17:54:30.481Z,18.70
2019-01-08T17:56:59.525Z,18.80
2019-01-08T17:59:28.724Z,18.90
2019-01-08T18:02:20.218Z,18.90
2019-01-08T18:04:49.208Z,19.00
2019-01-08T18:07:18.269Z,19.10
2019-01-08T18:09:47.348Z,19.10
2019-01-08T18:12:16.390Z,19.20
2019-01-08T18:14:45.845Z,19.20
2019-01-08T18:17:14.988Z,19.30
2019-01-08T18:19:44.093Z,19.30
2019-01-08T18:22:13.139Z,19.40
2019-01-08T18:24:42.205Z,19.40
2019-01-08T18:27:11.249Z,19.40
2019-01-08T18:29:40.265Z,19.50
2019-01-08T18:32:09.270Z,19.50
2019-01-08T18:34:38.298Z,19.60
2019-01-08T18:37:07.338Z,19.60
2019-01-08T18:39:36.392Z,19.70
2019-01-08T18:42:05.446Z,19.70
2019-01-08T18:44:34.503Z,19.70
2019-01-08T18:47:03.460Z,19.80
2019-01-08T18:49:32.602Z,19.80
2019-01-08T18:52:01.653Z,19.80
2019-01-08T18:54:30.698Z,19.80
2019-01-08T18:56:59.696Z,19.80
2019-01-08T18:59:28.762Z,19.80
2019-01-08T19:01:57.728Z,19.80
2019-01-08T19:04:26.781Z,19.80
2019-01-08T19:06:55.806Z,19.90
2019-01-08T19:09:35.629Z,19.90
2019-01-08T19:12:06.073Z,19.90
2019-01-08T19:14:38.233Z,20.00
2019-01-08T19:17:10.149Z,20.00
2019-01-08T19:19:39.130Z,20.00
2019-01-08T19:22:08.194Z,20.10
2019-01-08T19:24:37.174Z,20.00
2019-01-08T19:27:06.231Z,20.00
2019-01-08T19:29:35.317Z,19.90
2019-01-08T19:32:04.402Z,19.90
2019-01-08T19:34:33.658Z,19.80
2019-01-08T19:37:02.750Z,19.80
2019-01-08T19:39:31.877Z,19.70
2019-01-08T19:42:00.941Z,19.70
2019-01-08T19:44:30.033Z,19.70
2019-01-08T19:46:59.098Z,19.70
2019-01-08T19:49:28.294Z,19.70
2019-01-08T19:51:57.442Z,19.70
2019-01-08T19:54:26.511Z,19.70
2019-01-08T19:56:55.580Z,19.70
2019-01-08T19:59:24.673Z,19.70
2019-01-08T20:01:53.708Z,19.70
2019-01-08T20:04:22.746Z,19.70
2019-01-08T20:06:51.812Z,19.60
2019-01-08T20:09:25.561Z,19.70
2019-01-08T20:11:51.615Z,19.70
2019-01-08T20:14:21.796Z,19.70
2019-01-08T20:16:50.884Z,19.70
2019-01-08T20:19:20.038Z,19.70
2019-01-08T20:21:49.028Z,19.70
2019-01-08T20:24:18.106Z,19.70
2019-01-08T20:26:47.191Z,19.70
2019-01-08T20:29:16.263Z,19.70
2019-01-08T20:31:45.375Z,19.70
2019-01-08T20:34:14.503Z,19.60
2019-01-08T20:36:43.594Z,19.60
2019-01-08T20:39:15.518Z,19.60
2019-01-08T20:41:44.580Z,19.60
2019-01-08T20:44:13.623Z,19.60
2019-01-08T20:46:42.688Z,19.60
2019-01-08T20:49:11.821Z,19.60
2019-01-08T20:51:40.900Z,19.60
2019-01-08T20:54:09.961Z,19.60
2019-01-08T20:56:39.088Z,19.60
2019-01-08T20:59:08.157Z,19.60
2019-01-08T21:01:37.325Z,19.60
2019-01-08T21:04:06.486Z,19.60
2019-01-08T21:06:35.589Z,19.60
2019-01-08T21:09:06.509Z,19.60
2019-01-08T21:11:35.449Z,19.70
2019-01-08T21:14:04.486Z,19.60
2019-01-08T21:16:33.498Z,19.60
2019-01-08T21:19:02.510Z,19.70
2019-01-08T21:21:31.577Z,19.70
2019-01-08T21:24:00.680Z,19.70
2019-01-08T21:26:29.886Z,19.70
2019-01-08T21:28:58.909Z,19.70
2019-01-08T21:31:28.101Z,19.70
2019-01-08T21:33:57.149Z,19.70
2019-01-08T21:36:26.208Z,19.70
2019-01-08T21:38:55.833Z,19.70
2019-01-08T21:41:24.827Z,19.70
2019-01-08T21:43:53.900Z,19.70
2019-01-08T21:46:22.941Z,19.70
2019-01-08T21:48:52.048Z,19.70
2019-01-08T21:51:21.104Z,19.70
2019-01-08T21:53:50.134Z,19.70
2019-01-08T21:56:19.101Z,19.70
2019-01-08T21:58:48.140Z,19.70
2019-01-08T22:01:17.237Z,19.70
2019-01-08T22:03:46.323Z,19.70
2019-01-08T22:06:15.384Z,19.80
2019-01-08T22:08:44.414Z,19.90
2019-01-08T22:11:13.477Z,19.90
2019-01-08T22:13:42.518Z,20.00
2019-01-08T22:16:11.681Z,20.10
2019-01-08T22:18:40.730Z,20.10
2019-01-08T22:21:09.669Z,20.20
2019-01-08T22:23:38.688Z,20.10
2019-01-08T22:26:07.722Z,20.10
2019-01-08T22:28:47.884Z,20.10
2019-01-08T22:31:24.869Z,20.10
2019-01-08T22:33:53.830Z,20.10
2019-01-08T22:36:22.813Z,20.00
2019-01-08T22:38:52.926Z,20.00
2019-01-08T22:41:21.886Z,20.00
2019-01-08T22:43:50.877Z,19.90
2019-01-08T22:46:19.928Z,19.90
2019-01-08T22:48:48.976Z,19.90
2019-01-08T22:51:18.043Z,19.80
2019-01-08T22:53:47.085Z,19.80
2019-01-08T22:56:16.139Z,19.80
2019-01-08T22:58:45.158Z,19.70
2019-01-08T23:01:19.274Z,19.70
2019-01-08T23:03:48.327Z,19.70
2019-01-08T23:06:17.432Z,19.60
2019-01-08T23:08:47.637Z,19.60
2019-01-08T23:11:16.683Z,19.60
2019-01-08T23:13:45.748Z,19.50
2019-01-08T23:16:14.784Z,19.50
2019-01-08T23:18:43.832Z,19.40
2019-01-08T23:21:12.875Z,19.40
2019-01-08T23:23:41.924Z,19.40
2019-01-08T23:26:10.980Z,19.40
2019-01-08T23:28:40.046Z,19.30
2019-01-08T23:31:09.086Z,19.30
2019-01-08T23:33:38.139Z,19.20
2019-01-08T23:36:07.216Z,19.20
2019-01-08T23:38:36.364Z,19.20
2019-01-08T23:41:05.419Z,19.20
2019-01-08T23:43:34.446Z,19.10
2019-01-08T23:46:03.490Z,19.10
2019-01-08T23:48:32.531Z,19.00
2019-01-08T23:51:01.564Z,19.00
2019-01-08T23:53:35.357Z,19.00
2019-01-08T23:56:08.834Z,18.90
2019-01-08T23:58:39.153Z,18.90
