createdAt,value
2022-10-05T00:01:05.789Z,3.70
2022-10-05T00:03:41.348Z,3.40
2022-10-05T00:06:12.298Z,3.97
2022-10-05T00:08:39.390Z,4.10
2022-10-05T00:11:08.163Z,4.05
2022-10-05T00:13:35.034Z,3.75
2022-10-05T00:16:09.759Z,3.40
2022-10-05T00:18:37.145Z,3.70
2022-10-05T00:21:29.648Z,3.72
2022-10-05T00:23:58.246Z,3.80
2022-10-05T00:26:27.390Z,4.03
2022-10-05T00:28:55.146Z,3.72
2022-10-05T00:31:30.344Z,4.00
2022-10-05T00:36:29.352Z,3.70
2022-10-05T00:38:56.251Z,4.25
2022-10-05T00:41:43.256Z,3.35
2022-10-05T00:44:25.710Z,4.47
2022-10-05T00:46:59.254Z,4.22
2022-10-05T00:49:47.908Z,3.97
2022-10-05T00:52:37.585Z,3.78
2022-10-05T00:55:21.342Z,4.07
2022-10-05T00:57:56.394Z,4.93
2022-10-05T01:00:26.769Z,4.07
2022-10-05T01:03:19.011Z,4.75
2022-10-05T01:06:10.659Z,4.43
2022-10-05T01:09:01.826Z,4.18
2022-10-05T01:12:07.823Z,4.03
2022-10-05T01:14:57.483Z,4.18
2022-10-05T01:17:36.499Z,4.10
2022-10-05T01:20:27.637Z,4.65
2022-10-05T01:22:57.410Z,4.03
2022-10-05T01:26:01.154Z,4.70
2022-10-05T01:28:32.075Z,4.30
2022-10-05T01:31:04.957Z,5.00
2022-10-05T01:33:40.313Z,4.75
2022-10-05T01:36:16.915Z,7.07
2022-10-05T01:39:01.285Z,4.10
2022-10-05T01:41:37.345Z,4.55
2022-10-05T01:44:17.840Z,4.45
2022-10-05T01:46:53.910Z,4.60
2022-10-05T01:49:38.206Z,3.83
2022-10-05T01:52:14.063Z,4.80
2022-10-05T01:54:59.716Z,5.28
2022-10-05T02:00:13.595Z,4.93
2022-10-05T02:02:46.979Z,3.85
2022-10-05T02:05:22.569Z,3.90
2022-10-05T02:08:03.890Z,3.92
2022-10-05T02:10:36.328Z,4.40
2022-10-05T02:13:27.219Z,5.03
2022-10-05T02:16:00.507Z,4.30
2022-10-05T02:19:07.891Z,4.78
2022-10-05T02:21:36.730Z,4.30
2022-10-05T02:24:10.087Z,4.47
2022-10-05T02:26:39.155Z,4.05
2022-10-05T02:29:10.688Z,4.32
2022-10-05T02:31:50.170Z,4.47
2022-10-05T02:34:52.439Z,4.95
2022-10-05T02:37:29.594Z,4.43
2022-10-05T02:40:05.313Z,5.10
2022-10-05T02:42:38.198Z,5.38
2022-10-05T02:45:04.879Z,4.15
2022-10-05T02:47:52.035Z,5.25
2022-10-05T02:50:24.617Z,4.65
2022-10-05T02:53:15.848Z,4.07
2022-10-05T02:55:51.549Z,4.07
2022-10-05T02:58:23.846Z,5.18
2022-10-05T03:01:10.658Z,4.70
2022-10-05T03:03:47.581Z,4.45
2022-10-05T03:06:22.565Z,5.05
2022-10-05T03:09:01.796Z,3.92
2022-10-05T03:11:34.497Z,4.82
2022-10-05T03:14:18.687Z,4.72
2022-10-05T03:17:09.363Z,4.30
2022-10-05T03:19:42.120Z,4.35
2022-10-05T03:22:16.037Z,4.93
2022-10-05T03:25:18.505Z,5.30
2022-10-05T03:27:55.802Z,3.95
2022-10-05T03:30:25.874Z,4.40
2022-10-05T03:33:11.330Z,4.57
2022-10-05T03:38:14.576Z,4.95
2022-10-05T03:41:08.791Z,4.53
2022-10-05T03:43:50.625Z,4.22
2022-10-05T03:46:33.463Z,5.28
2022-10-05T03:49:14.956Z,4.25
2022-10-05T03:51:47.180Z,3.95
2022-10-05T03:54:22.682Z,5.32
2022-10-05T03:57:23.394Z,4.32
2022-10-05T04:00:09.790Z,4.55
2022-10-05T04:02:45.870Z,3.95
2022-10-05T04:05:19.422Z,4.30
2022-10-05T04:08:11.043Z,3.90
2022-10-05T04:10:44.970Z,4.13
2022-10-05T04:13:20.377Z,4.78
2022-10-05T04:16:11.882Z,3.90
2022-10-05T04:18:45.074Z,4.70
2022-10-05T04:21:23.767Z,4.22
2022-10-05T04:23:58.718Z,4.97
2022-10-05T04:26:37.335Z,5.38
2022-10-05T04:29:11.847Z,5.15
2022-10-05T04:32:16.741Z,4.28
2022-10-05T04:34:55.575Z,3.78
2022-10-05T04:37:30.624Z,4.00
2022-10-05T04:40:18.552Z,3.58
2022-10-05T04:42:56.890Z,3.72
2022-10-05T04:45:46.979Z,3.65
2022-10-05T04:48:44.803Z,4.43
2022-10-05T04:51:17.372Z,4.10
2022-10-05T04:53:55.102Z,4.28
2022-10-05T04:56:44.385Z,3.50
2022-10-05T04:59:41.320Z,4.50
2022-10-05T05:02:32.161Z,4.25
2022-10-05T05:05:23.851Z,4.10
2022-10-05T05:08:03.505Z,4.50
2022-10-05T05:11:01.409Z,3.78
2022-10-05T05:14:07.462Z,4.32
2022-10-05T05:16:46.337Z,4.38
2022-10-05T05:19:13.167Z,4.03
2022-10-05T05:21:51.811Z,3.55
2022-10-05T05:24:36.438Z,4.47
2022-10-05T05:27:09.343Z,4.78
2022-10-05T05:29:42.338Z,3.83
2022-10-05T05:32:27.774Z,4.15
2022-10-05T05:35:00.295Z,4.20
2022-10-05T05:37:43.421Z,4.25
2022-10-05T05:40:10.189Z,4.47
2022-10-05T05:42:52.378Z,4.78
2022-10-05T05:45:37.411Z,3.92
2022-10-05T05:48:15.504Z,4.47
2022-10-05T05:50:56.548Z,4.18
2022-10-05T05:53:44.494Z,3.63
2022-10-05T05:56:19.111Z,4.15
2022-10-05T05:58:54.867Z,4.88
2022-10-05T06:01:34.248Z,4.60
2022-10-05T06:04:13.355Z,4.28
2022-10-05T06:06:45.776Z,4.45
2022-10-05T06:09:46.158Z,4.75
2022-10-05T06:12:19.300Z,4.50
2022-10-05T06:14:57.912Z,4.05
2022-10-05T06:17:44.084Z,4.72
2022-10-05T06:20:49.153Z,4.47
2022-10-05T06:23:22.047Z,4.00
2022-10-05T06:25:54.821Z,4.03
2022-10-05T06:28:23.651Z,3.38
2022-10-05T06:31:12.395Z,3.78
2022-10-05T06:33:51.779Z,3.70
2022-10-05T06:36:37.157Z,3.65
2022-10-05T06:39:48.805Z,4.22
2022-10-05T06:42:21.555Z,4.68
2022-10-05T06:45:02.827Z,4.35
2022-10-05T06:47:51.904Z,3.38
2022-10-05T06:50:24.853Z,4.45
2022-10-05T06:53:09.685Z,4.35
2022-10-05T06:55:51.975Z,3.30
2022-10-05T06:58:43.725Z,3.67
2022-10-05T07:01:20.826Z,4.03
2022-10-05T07:04:23.094Z,3.53
2022-10-05T07:07:03.111Z,4.13
2022-10-05T07:09:43.497Z,4.00
2022-10-05T07:12:15.964Z,3.90
2022-10-05T07:15:01.620Z,3.58
2022-10-05T07:17:53.524Z,3.25
2022-10-05T07:20:44.540Z,4.30
2022-10-05T07:23:37.897Z,3.88
2022-10-05T07:26:37.495Z,4.15
2022-10-05T07:29:06.963Z,3.47
2022-10-05T07:31:33.772Z,5.25
2022-10-05T07:34:14.640Z,3.15
2022-10-05T07:37:11.640Z,2.38
2022-10-05T07:40:13.434Z,3.00
2022-10-05T07:42:58.411Z,2.90
2022-10-05T07:45:33.714Z,3.78
2022-10-05T07:48:21.009Z,2.60
2022-10-05T07:51:02.191Z,2.83
2022-10-05T07:53:35.208Z,2.97
2022-10-05T07:56:21.530Z,2.50
2022-10-05T07:58:55.331Z,2.50
2022-10-05T08:01:29.780Z,2.60
2022-10-05T08:04:03.600Z,2.30
2022-10-05T08:06:43.225Z,2.97
2022-10-05T08:09:20.405Z,2.63
2022-10-05T08:12:17.704Z,2.95
2022-10-05T08:14:53.005Z,2.40
2022-10-05T08:17:44.020Z,2.90
2022-10-05T08:20:45.017Z,2.38
2022-10-05T08:23:17.626Z,2.47
2022-10-05T08:26:04.811Z,2.28
2022-10-05T08:28:55.736Z,2.20
2022-10-05T08:31:30.095Z,2.28
2022-10-05T08:34:19.225Z,2.17
2022-10-05T08:37:07.171Z,2.00
2022-10-05T08:39:47.949Z,2.38
2022-10-05T08:42:35.590Z,2.30
2022-10-05T08:45:30.030Z,2.40
2022-10-05T08:48:25.803Z,2.20
2022-10-05T08:51:47.082Z,2.45
2022-10-05T08:54:36.631Z,2.10
2022-10-05T08:57:28.111Z,2.22
2022-10-05T09:00:08.260Z,2.17
2022-10-05T09:03:15.998Z,2.40
2022-10-05T09:05:42.612Z,2.10
2022-10-05T09:08:20.518Z,1.92
2022-10-05T09:10:59.541Z,1.92
2022-10-05T09:13:51.585Z,2.25
2022-10-05T09:16:42.820Z,2.45
2022-10-05T09:19:18.610Z,1.85
2022-10-05T09:22:01.499Z,2.10
2022-10-05T09:24:38.983Z,2.13
2022-10-05T09:27:15.757Z,2.10
2022-10-05T09:29:57.748Z,2.42
2022-10-05T09:32:45.070Z,2.03
2022-10-05T09:35:46.859Z,3.08
2022-10-05T09:38:28.806Z,2.47
2022-10-05T09:41:14.139Z,2.40
2022-10-05T09:44:18.872Z,1.77
2022-10-05T09:46:48.744Z,1.98
2022-10-05T09:49:46.435Z,1.80
2022-10-05T09:52:22.042Z,1.70
2022-10-05T09:55:25.755Z,1.60
2022-10-05T09:58:30.551Z,1.70
2022-10-05T10:01:33.085Z,2.05
2022-10-05T10:04:30.540Z,1.90
2022-10-05T10:07:09.527Z,1.17
2022-10-05T10:10:22.016Z,2.00
2022-10-05T10:13:22.573Z,2.03
2022-10-05T10:16:25.029Z,1.70
2022-10-05T10:19:25.283Z,1.50
2022-10-05T10:22:02.124Z,1.52
2022-10-05T10:25:06.713Z,1.73
2022-10-05T10:28:15.163Z,1.80
2022-10-05T10:31:12.144Z,1.48
2022-10-05T10:34:06.939Z,1.60
2022-10-05T10:37:21.401Z,1.50
2022-10-05T10:40:20.329Z,1.23
2022-10-05T10:42:59.392Z,1.50
2022-10-05T10:45:56.741Z,1.30
2022-10-05T10:48:29.717Z,1.48
2022-10-05T10:51:30.994Z,1.20
2022-10-05T10:54:12.392Z,1.10
2022-10-05T10:56:48.527Z,1.25
2022-10-05T10:59:34.118Z,1.33
2022-10-05T11:02:10.672Z,1.30
2022-10-05T11:04:59.051Z,1.00
2022-10-05T11:07:58.321Z,1.73
2022-10-05T11:11:02.358Z,1.35
2022-10-05T11:14:02.969Z,1.05
2022-10-05T11:16:34.740Z,0.85
2022-10-05T11:19:40.303Z,0.80
2022-10-05T11:22:31.451Z,1.00
2022-10-05T11:25:15.692Z,0.70
2022-10-05T11:27:59.332Z,1.00
2022-10-05T11:30:50.502Z,0.88
2022-10-05T11:33:36.820Z,0.90
2022-10-05T11:39:20.757Z,0.82
2022-10-05T11:42:11.045Z,1.35
2022-10-05T11:44:43.505Z,1.30
2022-10-05T11:47:31.780Z,1.02
2022-10-05T11:50:11.580Z,0.98
2022-10-05T11:52:59.758Z,0.88
2022-10-05T11:55:43.107Z,0.77
2022-10-05T11:58:12.991Z,0.80
2022-10-05T12:01:21.398Z,0.82
2022-10-05T12:04:07.240Z,0.65
2022-10-05T12:06:48.801Z,1.00
2022-10-05T12:10:11.882Z,0.70
2022-10-05T12:12:51.265Z,1.00
2022-10-05T12:15:31.916Z,0.68
2022-10-05T12:18:15.253Z,0.80
2022-10-05T12:20:48.825Z,1.20
2022-10-05T12:23:35.061Z,0.88
2022-10-05T12:26:12.003Z,1.02
2022-10-05T12:28:47.645Z,0.90
2022-10-05T12:31:38.608Z,1.20
2022-10-05T12:34:30.187Z,0.60
2022-10-05T12:37:23.388Z,0.90
2022-10-05T12:40:07.665Z,0.80
2022-10-05T12:42:46.724Z,1.00
2022-10-05T12:45:43.745Z,0.70
2022-10-05T12:48:36.359Z,0.63
2022-10-05T12:51:24.757Z,0.70
2022-10-05T12:54:17.513Z,0.75
2022-10-05T12:57:04.395Z,0.95
2022-10-05T12:59:47.827Z,1.00
2022-10-05T13:02:20.104Z,1.23
2022-10-05T13:04:47.208Z,0.85
2022-10-05T13:07:27.654Z,1.10
2022-10-05T13:10:12.780Z,1.30
2022-10-05T13:12:56.436Z,1.35
2022-10-05T13:15:56.719Z,1.30
2022-10-05T13:18:23.441Z,1.23
2022-10-05T13:21:09.928Z,1.60
2022-10-05T13:23:46.048Z,1.50
2022-10-05T13:26:18.468Z,1.55
2022-10-05T13:28:52.779Z,1.88
2022-10-05T13:31:51.530Z,1.63
2022-10-05T13:35:00.515Z,1.70
2022-10-05T13:37:41.359Z,1.77
2022-10-05T13:40:23.258Z,1.73
2022-10-05T13:43:18.090Z,1.80
2022-10-05T13:46:07.398Z,1.77
2022-10-05T13:49:19.542Z,1.58
2022-10-05T13:52:11.218Z,1.95
2022-10-05T13:54:49.715Z,2.17
2022-10-05T13:57:45.353Z,2.08
2022-10-05T14:00:26.323Z,1.92
2022-10-05T14:02:56.832Z,2.17
2022-10-05T14:05:34.070Z,2.10
2022-10-05T14:08:16.066Z,1.98
2022-10-05T14:10:45.728Z,1.90
2022-10-05T14:13:47.907Z,1.75
2022-10-05T14:16:24.205Z,1.83
2022-10-05T14:19:22.890Z,1.90
2022-10-05T14:21:55.338Z,2.10
2022-10-05T14:24:43.775Z,2.15
2022-10-05T14:27:30.213Z,1.70
2022-10-05T14:30:20.184Z,1.80
2022-10-05T14:33:13.217Z,3.30
2022-10-05T14:35:51.048Z,1.70
2022-10-05T14:38:22.854Z,1.55
2022-10-05T14:41:16.826Z,1.50
2022-10-05T14:43:59.541Z,1.50
2022-10-05T14:46:29.218Z,1.60
2022-10-05T14:49:18.276Z,1.25
2022-10-05T14:51:45.257Z,1.65
2022-10-05T14:54:35.125Z,1.70
2022-10-05T14:57:04.931Z,1.60
2022-10-05T14:59:46.858Z,1.65
2022-10-05T15:02:45.163Z,1.30
2022-10-05T15:05:18.702Z,1.25
2022-10-05T15:07:49.985Z,1.42
2022-10-05T15:10:38.699Z,1.33
2022-10-05T15:13:13.373Z,1.38
2022-10-05T15:15:44.166Z,1.33
2022-10-05T15:18:11.690Z,1.08
2022-10-05T15:20:46.572Z,1.10
2022-10-05T15:23:34.979Z,1.40
2022-10-05T15:26:22.130Z,1.10
2022-10-05T15:29:16.378Z,1.20
2022-10-05T15:31:58.375Z,1.25
2022-10-05T15:35:10.695Z,1.00
2022-10-05T15:37:47.721Z,1.30
2022-10-05T15:40:28.622Z,1.10
2022-10-05T15:43:04.956Z,1.27
2022-10-05T15:45:37.658Z,0.88
2022-10-05T15:48:22.519Z,1.20
2022-10-05T15:51:08.396Z,1.10
2022-10-05T15:53:43.897Z,1.63
2022-10-05T15:56:24.891Z,1.10
2022-10-05T15:58:57.772Z,1.13
2022-10-05T16:01:33.509Z,1.42
2022-10-05T16:04:04.439Z,1.05
2022-10-05T16:07:20.971Z,1.40
2022-10-05T16:10:14.132Z,1.20
2022-10-05T16:12:41.182Z,1.00
2022-10-05T16:15:16.407Z,0.80
2022-10-05T16:20:35.979Z,1.25
2022-10-05T16:23:25.495Z,1.00
2022-10-05T16:25:58.942Z,1.88
2022-10-05T16:28:53.020Z,1.23
2022-10-05T16:32:14.169Z,1.42
2022-10-05T16:35:12.126Z,1.02
2022-10-05T16:37:46.399Z,1.17
2022-10-05T16:40:30.022Z,1.25
2022-10-05T16:43:14.283Z,1.20
2022-10-05T16:45:48.884Z,1.20
2022-10-05T16:48:29.007Z,1.35
2022-10-05T16:51:28.570Z,1.80
2022-10-05T16:54:11.921Z,1.63
2022-10-05T16:56:51.427Z,1.17
2022-10-05T16:59:41.727Z,1.38
2022-10-05T17:02:39.602Z,1.30
2022-10-05T17:05:44.381Z,1.40
2022-10-05T17:08:26.861Z,1.20
2022-10-05T17:11:32.559Z,1.77
2022-10-05T17:14:20.396Z,1.13
2022-10-05T17:17:33.066Z,2.00
2022-10-05T17:20:18.347Z,1.23
2022-10-05T17:22:55.843Z,1.20
2022-10-05T17:25:40.886Z,1.27
2022-10-05T17:28:50.315Z,1.50
2022-10-05T17:31:17.403Z,1.38
2022-10-05T17:33:59.599Z,1.70
2022-10-05T17:36:41.791Z,1.27
2022-10-05T17:39:17.835Z,1.40
2022-10-05T17:41:44.986Z,1.52
2022-10-05T17:44:20.897Z,1.50
2022-10-05T17:46:56.740Z,1.73
2022-10-05T17:50:14.793Z,1.70
2022-10-05T17:53:02.380Z,1.40
2022-10-05T17:55:36.182Z,1.50
2022-10-05T17:58:27.705Z,1.30
2022-10-05T18:00:57.911Z,1.30
2022-10-05T18:03:36.639Z,1.60
2022-10-05T18:06:24.975Z,1.40
2022-10-05T18:09:21.889Z,1.05
2022-10-05T18:12:10.143Z,1.60
2022-10-05T18:15:07.857Z,1.80
2022-10-05T18:17:52.054Z,1.30
2022-10-05T18:20:32.626Z,1.40
2022-10-05T18:23:09.726Z,1.35
2022-10-05T18:25:48.795Z,1.25
2022-10-05T18:28:51.356Z,1.63
2022-10-05T18:31:39.309Z,1.55
2022-10-05T18:34:27.582Z,1.30
2022-10-05T18:37:19.105Z,1.45
2022-10-05T18:39:52.086Z,1.35
2022-10-05T18:42:39.503Z,1.10
2022-10-05T18:45:26.235Z,1.40
2022-10-05T18:47:58.690Z,1.20
2022-10-05T18:50:51.440Z,0.88
2022-10-05T18:53:47.670Z,1.27
2022-10-05T18:56:20.362Z,1.45
2022-10-05T18:58:58.854Z,1.23
2022-10-05T19:01:44.205Z,1.15
2022-10-05T19:04:26.648Z,1.20
2022-10-05T19:07:27.545Z,0.98
2022-10-05T19:10:20.174Z,1.00
2022-10-05T19:13:12.055Z,0.88
2022-10-05T19:16:00.961Z,1.00
2022-10-05T19:18:30.755Z,0.90
2022-10-05T19:21:18.804Z,1.17
2022-10-05T19:23:51.963Z,0.90
2022-10-05T19:26:44.187Z,1.00
2022-10-05T19:29:28.047Z,0.90
2022-10-05T19:32:02.417Z,1.02
2022-10-05T19:34:54.373Z,0.93
2022-10-05T19:37:42.877Z,1.60
2022-10-05T19:40:16.130Z,1.15
2022-10-05T19:43:02.139Z,1.60
2022-10-05T19:45:33.175Z,1.48
2022-10-05T19:48:12.022Z,1.10
2022-10-05T19:50:40.579Z,1.13
2022-10-05T19:53:17.323Z,1.20
2022-10-05T19:55:47.281Z,1.10
2022-10-05T19:58:17.137Z,1.08
2022-10-05T20:00:45.869Z,1.00
2022-10-05T20:03:23.753Z,1.40
2022-10-05T20:05:50.740Z,1.00
2022-10-05T20:08:19.852Z,1.13
2022-10-05T20:11:05.083Z,1.27
2022-10-05T20:13:35.942Z,0.85
2022-10-05T20:16:35.741Z,2.88
2022-10-05T20:19:23.163Z,0.90
2022-10-05T20:21:59.948Z,1.23
2022-10-05T20:24:29.357Z,1.20
2022-10-05T20:27:08.763Z,1.00
2022-10-05T20:29:39.392Z,1.20
2022-10-05T20:32:09.129Z,1.00
2022-10-05T20:34:37.507Z,1.02
2022-10-05T20:37:04.468Z,0.85
2022-10-05T20:39:31.583Z,1.20
2022-10-05T20:41:59.000Z,1.20
2022-10-05T20:44:27.089Z,1.10
2022-10-05T20:46:58.702Z,0.90
2022-10-05T20:49:26.510Z,0.93
2022-10-05T20:51:55.892Z,1.00
2022-10-05T20:54:23.711Z,1.08
2022-10-05T20:56:51.301Z,1.10
2022-10-05T20:59:18.207Z,0.98
2022-10-05T21:01:48.202Z,1.05
2022-10-05T21:04:20.496Z,1.00
2022-10-05T21:06:47.365Z,1.05
2022-10-05T21:09:15.936Z,1.00
2022-10-05T21:11:43.153Z,1.10
2022-10-05T21:14:11.564Z,0.90
2022-10-05T21:16:40.966Z,1.23
2022-10-05T21:19:13.168Z,1.23
2022-10-05T21:21:45.862Z,1.10
2022-10-05T21:24:14.786Z,1.00
2022-10-05T21:26:43.076Z,1.30
2022-10-05T21:29:12.719Z,0.90
2022-10-05T21:31:40.762Z,0.90
2022-10-05T21:34:08.190Z,1.08
2022-10-05T21:36:35.354Z,1.10
2022-10-05T21:39:02.243Z,1.02
2022-10-05T21:41:29.044Z,1.05
2022-10-05T21:43:55.898Z,1.25
2022-10-05T21:46:26.558Z,0.98
2022-10-05T21:48:55.063Z,1.20
2022-10-05T21:51:25.176Z,1.10
2022-10-05T21:54:04.735Z,1.13
2022-10-05T21:56:35.681Z,1.13
2022-10-05T21:59:06.494Z,1.10
2022-10-05T22:01:36.065Z,0.90
2022-10-05T22:04:04.712Z,1.05
2022-10-05T22:06:32.268Z,1.42
2022-10-05T22:08:59.840Z,0.95
2022-10-05T22:11:26.835Z,1.45
2022-10-05T22:13:54.098Z,1.20
2022-10-05T22:16:24.182Z,1.30
2022-10-05T22:18:51.906Z,1.25
2022-10-05T22:21:20.807Z,1.20
2022-10-05T22:23:47.906Z,1.10
2022-10-05T22:26:18.207Z,1.10
2022-10-05T22:28:46.842Z,1.40
2022-10-05T22:31:14.247Z,1.17
2022-10-05T22:33:41.344Z,1.10
2022-10-05T22:36:09.618Z,1.40
2022-10-05T22:38:36.524Z,1.45
2022-10-05T22:41:03.871Z,1.33
2022-10-05T22:43:30.631Z,1.13
2022-10-05T22:45:59.930Z,1.00
2022-10-05T22:48:27.317Z,1.20
2022-10-05T22:50:54.788Z,1.15
2022-10-05T22:53:21.798Z,1.10
2022-10-05T22:55:48.645Z,1.10
2022-10-05T22:58:15.476Z,1.08
2022-10-05T23:00:58.977Z,1.25
2022-10-05T23:03:26.028Z,1.10
2022-10-05T23:06:19.907Z,1.80
2022-10-05T23:08:47.747Z,1.13
2022-10-05T23:11:23.627Z,1.30
2022-10-05T23:13:52.447Z,1.10
2022-10-05T23:16:22.176Z,1.10
2022-10-05T23:18:50.719Z,1.38
2022-10-05T23:21:22.663Z,1.10
2022-10-05T23:23:51.465Z,1.27
2022-10-05T23:26:20.909Z,1.55
2022-10-05T23:28:48.277Z,1.33
2022-10-05T23:31:18.095Z,1.60
2022-10-05T23:33:44.986Z,1.33
2022-10-05T23:36:32.567Z,1.30
2022-10-05T23:39:00.458Z,1.90
2022-10-05T23:41:27.284Z,1.27
2022-10-05T23:43:57.426Z,1.20
2022-10-05T23:46:26.517Z,2.30
2022-10-05T23:48:54.181Z,1.13
2022-10-05T23:51:21.105Z,1.35
2022-10-05T23:53:48.034Z,1.60
2022-10-05T23:56:15.094Z,2.42
2022-10-05T23:58:41.977Z,1.58
