createdAt,value
2018-04-13T00:00:49.532Z,0.00
2018-04-13T00:01:49.547Z,0.00
2018-04-13T00:02:49.580Z,0.00
2018-04-13T00:03:49.598Z,0.00
2018-04-13T00:04:49.621Z,0.00
2018-04-13T00:05:49.640Z,0.00
2018-04-13T00:06:49.665Z,0.00
2018-04-13T00:07:49.684Z,0.00
2018-04-13T00:08:49.715Z,0.00
2018-04-13T00:09:49.735Z,0.00
2018-04-13T00:10:49.754Z,0.00
2018-04-13T00:11:49.778Z,0.00
2018-04-13T00:12:49.803Z,0.00
2018-04-13T00:13:49.829Z,0.00
2018-04-13T00:14:49.844Z,0.00
2018-04-13T00:15:49.874Z,0.00
2018-04-13T00:16:49.893Z,0.00
2018-04-13T00:17:49.915Z,0.00
2018-04-13T00:18:49.939Z,0.00
2018-04-13T00:19:49.962Z,0.00
2018-04-13T00:20:49.985Z,0.00
2018-04-13T00:21:50.009Z,0.00
2018-04-13T00:22:50.029Z,0.00
2018-04-13T00:23:50.052Z,0.00
2018-04-13T00:24:50.075Z,0.00
2018-04-13T00:25:50.100Z,0.00
2018-04-13T00:26:50.121Z,0.00
2018-04-13T00:27:50.155Z,0.00
2018-04-13T00:28:50.165Z,0.00
2018-04-13T00:29:50.204Z,0.00
2018-04-13T00:30:50.214Z,0.00
2018-04-13T00:31:50.235Z,0.00
2018-04-13T00:32:50.260Z,0.00
2018-04-13T00:33:50.281Z,0.00
2018-04-13T00:34:50.304Z,0.00
2018-04-13T00:35:50.331Z,0.00
2018-04-13T00:36:50.350Z,0.00
2018-04-13T00:37:50.375Z,0.00
2018-04-13T00:38:50.398Z,0.00
2018-04-13T00:39:50.418Z,0.00
2018-04-13T00:40:50.440Z,0.00
2018-04-13T00:41:50.464Z,0.00
2018-04-13T00:42:50.494Z,0.00
2018-04-13T00:43:50.511Z,0.00
2018-04-13T00:44:50.536Z,0.00
2018-04-13T00:45:50.554Z,0.00
2018-04-13T00:46:50.579Z,0.00
2018-04-13T00:47:50.601Z,0.00
2018-04-13T00:48:50.639Z,0.00
2018-04-13T00:49:50.649Z,0.00
2018-04-13T00:50:50.669Z,0.00
2018-04-13T00:51:50.688Z,0.00
2018-04-13T00:52:50.716Z,0.00
2018-04-13T00:53:50.739Z,0.00
2018-04-13T00:54:50.765Z,0.00
2018-04-13T00:55:50.786Z,0.00
2018-04-13T00:56:50.808Z,0.00
2018-04-13T00:57:50.834Z,0.00
2018-04-13T00:58:50.857Z,0.00
2018-04-13T00:59:50.877Z,0.00
2018-04-13T01:00:50.898Z,0.00
2018-04-13T01:01:50.920Z,0.00
2018-04-13T01:02:50.947Z,0.00
2018-04-13T01:03:50.972Z,0.00
2018-04-13T01:04:50.989Z,0.00
2018-04-13T01:05:51.012Z,0.00
2018-04-13T01:06:51.032Z,0.00
2018-04-13T01:07:51.058Z,0.00
2018-04-13T01:08:51.082Z,0.00
2018-04-13T01:09:51.108Z,0.00
2018-04-13T01:10:51.126Z,0.00
2018-04-13T01:11:51.152Z,0.00
2018-04-13T01:12:51.171Z,0.00
2018-04-13T01:13:51.202Z,0.00
2018-04-13T01:14:51.217Z,0.00
2018-04-13T01:15:51.242Z,0.00
2018-04-13T01:16:51.266Z,0.00
2018-04-13T01:17:51.286Z,0.00
2018-04-13T01:18:51.306Z,0.00
2018-04-13T01:19:51.336Z,0.00
2018-04-13T01:20:51.362Z,0.00
2018-04-13T01:21:51.384Z,0.00
2018-04-13T01:22:51.401Z,0.00
2018-04-13T01:23:51.430Z,0.00
2018-04-13T01:24:51.449Z,0.00
2018-04-13T01:25:51.477Z,0.00
2018-04-13T01:26:51.500Z,0.00
2018-04-13T01:27:51.519Z,0.00
2018-04-13T01:28:51.551Z,0.00
2018-04-13T01:29:51.565Z,0.00
2018-04-13T01:30:51.590Z,0.00
2018-04-13T01:31:51.622Z,0.00
2018-04-13T01:32:51.633Z,0.00
2018-04-13T01:33:51.659Z,0.00
2018-04-13T01:34:51.680Z,0.00
2018-04-13T01:35:51.701Z,0.00
2018-04-13T01:36:51.727Z,0.00
2018-04-13T01:37:51.746Z,0.00
2018-04-13T01:38:51.777Z,0.00
2018-04-13T01:39:51.799Z,0.00
2018-04-13T01:40:51.816Z,0.00
2018-04-13T01:41:51.840Z,0.00
2018-04-13T01:42:51.869Z,0.00
2018-04-13T01:43:51.886Z,0.00
2018-04-13T01:44:51.913Z,0.00
2018-04-13T01:45:51.936Z,0.00
2018-04-13T01:46:51.997Z,0.00
2018-04-13T01:47:51.984Z,0.00
2018-04-13T01:48:52.005Z,0.00
2018-04-13T01:49:52.025Z,0.00
2018-04-13T01:50:52.054Z,0.00
2018-04-13T01:51:52.074Z,0.00
2018-04-13T01:52:52.099Z,0.00
2018-04-13T01:53:52.123Z,0.00
2018-04-13T01:54:52.144Z,0.00
2018-04-13T01:55:52.168Z,0.00
2018-04-13T01:56:52.189Z,0.00
2018-04-13T01:57:52.209Z,0.00
2018-04-13T01:58:52.234Z,0.00
2018-04-13T01:59:52.259Z,0.00
2018-04-13T02:00:52.289Z,0.00
2018-04-13T02:01:52.309Z,0.00
2018-04-13T02:02:52.328Z,0.00
2018-04-13T02:03:52.359Z,0.00
2018-04-13T02:04:52.373Z,0.00
2018-04-13T02:05:52.403Z,0.00
2018-04-13T02:06:52.425Z,0.00
2018-04-13T02:07:52.449Z,0.00
2018-04-13T02:08:52.466Z,0.00
2018-04-13T02:09:52.491Z,0.00
2018-04-13T02:10:52.514Z,0.00
2018-04-13T02:11:52.534Z,0.00
2018-04-13T02:12:52.559Z,0.00
2018-04-13T02:13:52.584Z,0.00
2018-04-13T02:14:52.603Z,0.00
2018-04-13T02:15:52.629Z,0.00
2018-04-13T02:16:52.658Z,0.00
2018-04-13T02:17:52.675Z,0.00
2018-04-13T02:18:52.703Z,0.00
2018-04-13T02:19:52.718Z,0.00
2018-04-13T02:20:52.748Z,0.00
2018-04-13T02:21:52.765Z,0.00
2018-04-13T02:22:52.794Z,0.00
2018-04-13T02:23:52.813Z,0.00
2018-04-13T02:24:52.839Z,0.00
2018-04-13T02:25:52.858Z,0.00
2018-04-13T02:26:52.883Z,0.00
2018-04-13T02:27:52.907Z,0.00
2018-04-13T02:28:52.928Z,0.00
2018-04-13T02:29:52.949Z,0.00
2018-04-13T02:30:52.973Z,0.00
2018-04-13T02:31:52.993Z,0.00
2018-04-13T02:32:53.015Z,0.00
2018-04-13T02:33:53.037Z,0.00
2018-04-13T02:34:53.065Z,0.00
2018-04-13T02:35:53.087Z,0.00
2018-04-13T02:36:53.102Z,0.00
2018-04-13T02:37:53.131Z,0.00
2018-04-13T02:38:53.152Z,0.00
2018-04-13T02:39:53.173Z,0.00
2018-04-13T02:40:53.198Z,0.00
2018-04-13T02:41:53.219Z,0.00
2018-04-13T02:42:53.242Z,0.00
2018-04-13T02:43:53.267Z,0.00
2018-04-13T02:44:53.283Z,0.00
2018-04-13T02:45:53.313Z,0.00
2018-04-13T02:46:53.345Z,0.00
2018-04-13T02:47:53.358Z,0.00
2018-04-13T02:48:53.376Z,0.00
2018-04-13T02:49:53.401Z,0.00
2018-04-13T02:50:53.424Z,0.00
2018-04-13T02:51:53.455Z,0.00
2018-04-13T02:52:53.465Z,0.00
2018-04-13T02:53:53.496Z,0.00
2018-04-13T02:54:53.510Z,0.00
2018-04-13T02:55:53.536Z,0.00
2018-04-13T02:56:53.555Z,0.00
2018-04-13T02:57:53.580Z,0.00
2018-04-13T02:58:53.601Z,0.00
2018-04-13T02:59:53.625Z,0.00
2018-04-13T03:00:53.648Z,0.00
2018-04-13T03:01:53.669Z,0.00
2018-04-13T03:02:53.699Z,0.00
2018-04-13T03:03:53.716Z,0.00
2018-04-13T03:04:53.743Z,0.00
2018-04-13T03:05:53.763Z,0.00
2018-04-13T03:06:53.783Z,0.00
2018-04-13T03:07:53.807Z,0.00
2018-04-13T03:08:53.833Z,0.00
2018-04-13T03:09:53.854Z,0.00
2018-04-13T03:10:53.879Z,0.00
2018-04-13T03:11:53.907Z,0.00
2018-04-13T03:12:53.925Z,0.00
2018-04-13T03:13:53.945Z,0.00
2018-04-13T03:14:53.969Z,0.00
2018-04-13T03:15:53.989Z,0.00
2018-04-13T03:16:54.013Z,0.00
2018-04-13T03:17:54.034Z,0.00
2018-04-13T03:18:54.057Z,0.00
2018-04-13T03:19:54.084Z,0.00
2018-04-13T03:20:54.099Z,0.00
2018-04-13T03:21:54.128Z,0.00
2018-04-13T03:22:54.148Z,0.00
2018-04-13T03:23:54.169Z,0.00
2018-04-13T03:24:54.202Z,0.00
2018-04-13T03:25:54.220Z,0.00
2018-04-13T03:26:54.241Z,0.00
2018-04-13T03:27:54.268Z,0.00
2018-04-13T03:28:54.285Z,0.00
2018-04-13T03:29:54.311Z,0.00
2018-04-13T03:30:54.331Z,0.00
2018-04-13T03:31:54.352Z,0.00
2018-04-13T03:32:54.377Z,0.00
2018-04-13T03:33:54.398Z,0.00
2018-04-13T03:34:54.426Z,0.00
2018-04-13T03:35:54.443Z,0.00
2018-04-13T03:36:54.473Z,0.00
2018-04-13T03:37:54.490Z,0.00
2018-04-13T03:38:54.513Z,0.00
2018-04-13T03:39:54.536Z,0.00
2018-04-13T03:40:54.560Z,0.00
2018-04-13T03:41:54.581Z,0.00
2018-04-13T03:42:54.608Z,0.00
2018-04-13T03:43:54.626Z,0.00
2018-04-13T03:44:54.647Z,0.00
2018-04-13T03:45:54.675Z,0.00
2018-04-13T03:46:54.694Z,0.00
2018-04-13T03:47:54.717Z,0.00
2018-04-13T03:48:54.737Z,0.00
2018-04-13T03:49:54.765Z,0.00
2018-04-13T03:50:54.793Z,0.00
2018-04-13T03:51:54.810Z,0.00
2018-04-13T03:52:54.827Z,0.00
2018-04-13T03:53:54.860Z,0.00
2018-04-13T03:54:54.887Z,0.00
2018-04-13T03:55:54.901Z,0.00
2018-04-13T03:56:54.952Z,0.00
2018-04-13T03:57:54.949Z,0.00
2018-04-13T03:58:54.966Z,0.00
2018-04-13T03:59:54.995Z,0.00
2018-04-13T04:00:55.026Z,0.00
2018-04-13T04:01:55.040Z,0.00
2018-04-13T04:02:55.061Z,0.00
2018-04-13T04:03:55.080Z,0.00
2018-04-13T04:04:55.110Z,0.00
2018-04-13T04:05:55.125Z,0.00
2018-04-13T04:06:55.149Z,0.00
2018-04-13T04:07:55.172Z,0.00
2018-04-13T04:08:55.198Z,0.00
2018-04-13T04:09:55.215Z,0.00
2018-04-13T04:10:55.280Z,0.00
2018-04-13T04:11:55.261Z,0.00
2018-04-13T04:12:55.284Z,0.00
2018-04-13T04:13:55.308Z,0.00
2018-04-13T04:14:55.325Z,0.00
2018-04-13T04:15:55.345Z,0.00
2018-04-13T04:16:55.373Z,0.00
2018-04-13T04:17:55.395Z,0.00
2018-04-13T04:18:55.419Z,0.00
2018-04-13T04:19:55.440Z,0.00
2018-04-13T04:20:55.460Z,0.00
2018-04-13T04:21:55.484Z,0.00
2018-04-13T04:22:55.507Z,0.00
2018-04-13T04:23:55.529Z,0.00
2018-04-13T04:24:55.550Z,0.00
2018-04-13T04:25:55.575Z,0.00
2018-04-13T04:26:55.604Z,5.63
2018-04-13T04:27:55.617Z,5.63
2018-04-13T04:28:55.640Z,5.63
2018-04-13T04:29:55.659Z,5.63
2018-04-13T04:30:55.683Z,5.63
2018-04-13T04:31:55.712Z,5.63
2018-04-13T04:32:55.728Z,5.63
2018-04-13T04:33:55.757Z,5.63
2018-04-13T04:34:55.777Z,5.63
2018-04-13T04:35:55.803Z,5.63
2018-04-13T04:36:55.822Z,5.63
2018-04-13T04:37:55.842Z,5.63
2018-04-13T04:38:55.864Z,11.25
2018-04-13T04:39:55.883Z,11.25
2018-04-13T04:40:55.907Z,11.25
2018-04-13T04:41:55.928Z,11.25
2018-04-13T04:42:55.954Z,11.25
2018-04-13T04:43:55.979Z,16.88
2018-04-13T04:44:56.003Z,16.88
2018-04-13T04:45:56.026Z,16.88
2018-04-13T04:46:56.043Z,16.88
2018-04-13T04:47:56.067Z,16.88
2018-04-13T04:48:56.087Z,16.88
2018-04-13T04:49:56.114Z,16.88
2018-04-13T04:50:56.131Z,16.88
2018-04-13T04:51:56.154Z,16.88
2018-04-13T04:52:56.183Z,22.50
2018-04-13T04:53:56.206Z,22.50
2018-04-13T04:54:56.227Z,22.50
2018-04-13T04:55:56.244Z,28.13
2018-04-13T04:56:56.269Z,28.13
2018-04-13T04:57:56.296Z,28.13
2018-04-13T04:58:56.317Z,28.13
2018-04-13T04:59:56.342Z,33.75
2018-04-13T05:00:56.362Z,33.75
2018-04-13T05:01:56.389Z,33.75
2018-04-13T05:02:56.403Z,39.38
2018-04-13T05:03:56.424Z,39.38
2018-04-13T05:04:56.448Z,39.38
2018-04-13T05:05:56.476Z,45.00
2018-04-13T05:06:56.502Z,45.00
2018-04-13T05:07:56.517Z,50.63
2018-04-13T05:08:56.546Z,50.63
2018-04-13T05:09:56.562Z,56.25
2018-04-13T05:10:56.584Z,56.25
2018-04-13T05:11:56.608Z,61.88
2018-04-13T05:12:56.637Z,61.88
2018-04-13T05:13:56.654Z,67.50
2018-04-13T05:14:56.679Z,67.50
2018-04-13T05:15:56.702Z,73.13
2018-04-13T05:16:56.729Z,73.13
2018-04-13T05:17:56.748Z,78.75
2018-04-13T05:18:56.772Z,84.38
2018-04-13T05:19:56.787Z,90.00
2018-04-13T05:20:56.816Z,95.63
2018-04-13T05:21:56.837Z,95.63
2018-04-13T05:22:56.858Z,101.25
2018-04-13T05:23:56.887Z,106.88
2018-04-13T05:24:56.906Z,106.88
2018-04-13T05:25:56.927Z,112.50
2018-04-13T05:26:56.952Z,118.13
2018-04-13T05:27:56.972Z,123.75
2018-04-13T05:28:56.997Z,129.38
2018-04-13T05:29:57.021Z,129.38
2018-04-13T05:30:57.048Z,135.00
2018-04-13T05:31:57.062Z,140.63
2018-04-13T05:32:57.099Z,146.25
2018-04-13T05:33:57.117Z,151.88
2018-04-13T05:34:57.140Z,157.50
2018-04-13T05:35:57.158Z,163.13
2018-04-13T05:36:57.179Z,168.75
2018-04-13T05:37:57.207Z,174.38
2018-04-13T05:38:57.227Z,174.38
2018-04-13T05:39:57.251Z,180.00
2018-04-13T05:40:57.272Z,180.00
2018-04-13T05:41:57.296Z,174.38
2018-04-13T05:42:57.317Z,174.38
2018-04-13T05:43:57.343Z,180.00
2018-04-13T05:44:57.361Z,180.00
2018-04-13T05:45:57.388Z,185.63
2018-04-13T05:46:57.413Z,196.88
2018-04-13T05:47:57.432Z,202.50
2018-04-13T05:48:57.465Z,202.50
2018-04-13T05:49:57.481Z,208.13
2018-04-13T05:50:57.506Z,213.75
2018-04-13T05:51:57.526Z,219.38
2018-04-13T05:52:57.551Z,225.00
2018-04-13T05:53:57.575Z,225.00
2018-04-13T05:54:57.597Z,230.63
2018-04-13T05:55:57.622Z,236.25
2018-04-13T05:56:57.641Z,247.50
2018-04-13T05:57:57.665Z,247.50
2018-04-13T05:58:57.685Z,253.13
2018-04-13T05:59:57.712Z,258.75
2018-04-13T06:00:57.740Z,264.38
2018-04-13T06:01:57.759Z,264.38
2018-04-13T06:02:57.784Z,264.38
2018-04-13T06:03:57.801Z,270.00
2018-04-13T06:04:57.828Z,275.63
2018-04-13T06:05:57.848Z,286.88
2018-04-13T06:06:57.879Z,286.88
2018-04-13T06:07:57.898Z,292.50
2018-04-13T06:08:57.920Z,292.50
2018-04-13T06:09:57.941Z,303.75
2018-04-13T06:10:57.967Z,303.75
2018-04-13T06:11:57.986Z,303.75
2018-04-13T06:12:58.010Z,309.38
2018-04-13T06:13:58.031Z,309.38
2018-04-13T06:14:58.067Z,309.38
2018-04-13T06:15:58.081Z,303.75
2018-04-13T06:16:58.108Z,309.38
2018-04-13T06:17:58.127Z,303.75
2018-04-13T06:18:58.153Z,298.13
2018-04-13T06:19:58.178Z,303.75
2018-04-13T06:20:58.198Z,298.13
2018-04-13T06:21:58.220Z,298.13
2018-04-13T06:22:58.248Z,292.50
2018-04-13T06:23:58.264Z,292.50
2018-04-13T06:24:58.290Z,292.50
2018-04-13T06:25:58.313Z,286.88
2018-04-13T06:26:58.340Z,281.25
2018-04-13T06:27:58.359Z,275.63
2018-04-13T06:28:58.385Z,270.00
2018-04-13T06:29:58.412Z,270.00
2018-04-13T06:30:58.431Z,264.38
2018-04-13T06:31:58.461Z,264.38
2018-04-13T06:32:58.482Z,264.38
2018-04-13T06:33:58.512Z,264.38
2018-04-13T06:34:58.528Z,258.75
2018-04-13T06:35:58.557Z,258.75
2018-04-13T06:36:58.575Z,258.75
2018-04-13T06:37:58.601Z,258.75
2018-04-13T06:38:58.620Z,253.13
2018-04-13T06:39:58.649Z,258.75
2018-04-13T06:40:58.674Z,258.75
2018-04-13T06:41:58.691Z,258.75
2018-04-13T06:42:58.713Z,264.38
2018-04-13T06:43:58.741Z,264.38
2018-04-13T06:44:58.763Z,270.00
2018-04-13T06:45:58.787Z,270.00
2018-04-13T06:46:58.813Z,270.00
2018-04-13T06:47:58.834Z,270.00
2018-04-13T06:48:58.856Z,270.00
2018-04-13T06:49:58.884Z,275.63
2018-04-13T06:50:58.903Z,281.25
2018-04-13T06:51:58.929Z,275.63
2018-04-13T06:52:58.948Z,275.63
2018-04-13T06:53:58.977Z,275.63
2018-04-13T06:54:58.998Z,275.63
2018-04-13T06:55:59.021Z,275.63
2018-04-13T06:56:59.042Z,286.88
2018-04-13T06:57:59.068Z,286.88
2018-04-13T06:58:59.091Z,286.88
2018-04-13T06:59:59.113Z,286.88
2018-04-13T07:00:59.142Z,286.88
2018-04-13T07:01:59.159Z,292.50
2018-04-13T07:02:59.196Z,298.13
2018-04-13T07:03:59.207Z,298.13
2018-04-13T07:04:59.233Z,303.75
2018-04-13T07:05:59.257Z,303.75
2018-04-13T07:06:59.277Z,303.75
2018-04-13T07:07:59.318Z,303.75
2018-04-13T07:08:59.327Z,303.75
2018-04-13T07:09:59.358Z,309.38
2018-04-13T07:10:59.375Z,309.38
2018-04-13T07:11:59.396Z,309.38
2018-04-13T07:12:59.425Z,315.00
2018-04-13T07:13:59.452Z,315.00
2018-04-13T07:14:59.471Z,315.00
2018-04-13T07:15:59.508Z,315.00
2018-04-13T07:16:59.517Z,320.63
2018-04-13T07:17:59.541Z,326.25
2018-04-13T07:18:59.562Z,331.88
2018-04-13T07:19:59.587Z,337.50
2018-04-13T07:20:59.613Z,343.13
2018-04-13T07:21:59.641Z,348.75
2018-04-13T07:22:59.666Z,354.38
2018-04-13T07:23:59.684Z,360.00
2018-04-13T07:24:59.751Z,360.00
2018-04-13T07:25:59.732Z,365.63
2018-04-13T07:26:59.760Z,371.25
2018-04-13T07:27:59.777Z,376.88
2018-04-13T07:28:59.800Z,382.50
2018-04-13T07:29:59.826Z,388.13
2018-04-13T07:30:59.851Z,388.13
2018-04-13T07:31:59.876Z,399.38
2018-04-13T07:32:59.900Z,393.75
2018-04-13T07:33:59.923Z,399.38
2018-04-13T07:35:00.520Z,399.38
2018-04-13T07:35:59.970Z,405.00
2018-04-13T07:37:00.468Z,405.00
2018-04-13T07:38:00.018Z,410.63
2018-04-13T07:39:00.057Z,410.63
2018-04-13T07:40:00.067Z,410.63
2018-04-13T07:41:00.106Z,410.63
2018-04-13T07:42:00.119Z,410.63
2018-04-13T07:43:00.143Z,405.00
2018-04-13T07:44:00.167Z,405.00
2018-04-13T07:45:00.233Z,405.00
2018-04-13T07:46:00.329Z,405.00
2018-04-13T07:47:00.247Z,399.38
2018-04-13T07:48:00.269Z,405.00
2018-04-13T07:49:00.300Z,405.00
2018-04-13T07:50:00.317Z,399.38
2018-04-13T07:51:00.336Z,399.38
2018-04-13T07:52:00.367Z,405.00
2018-04-13T07:53:00.387Z,399.38
2018-04-13T07:54:00.414Z,399.38
2018-04-13T07:55:00.446Z,393.75
2018-04-13T07:56:00.456Z,393.75
2018-04-13T07:57:00.494Z,393.75
2018-04-13T07:58:00.506Z,388.13
2018-04-13T07:59:01.115Z,393.75
2018-04-13T08:00:00.601Z,393.75
2018-04-13T08:01:00.586Z,399.38
2018-04-13T08:02:00.620Z,405.00
2018-04-13T08:03:00.661Z,410.63
2018-04-13T08:04:00.655Z,421.88
2018-04-13T08:05:00.795Z,427.50
2018-04-13T08:06:00.706Z,438.75
2018-04-13T08:07:00.735Z,438.75
2018-04-13T08:08:00.762Z,450.00
2018-04-13T08:09:00.789Z,461.25
2018-04-13T08:10:00.806Z,478.13
2018-04-13T08:11:00.834Z,489.38
2018-04-13T08:12:00.856Z,506.25
2018-04-13T08:13:00.886Z,511.88
2018-04-13T08:14:00.910Z,528.75
2018-04-13T08:15:00.930Z,545.63
2018-04-13T08:16:00.958Z,556.88
2018-04-13T08:17:00.979Z,573.75
2018-04-13T08:18:01.029Z,585.00
2018-04-13T08:19:01.032Z,596.25
2018-04-13T08:20:01.054Z,607.50
2018-04-13T08:21:01.092Z,607.50
2018-04-13T08:22:01.113Z,624.38
2018-04-13T08:23:01.139Z,624.38
2018-04-13T08:24:01.163Z,635.63
2018-04-13T08:25:01.184Z,658.13
2018-04-13T08:26:01.212Z,675.00
2018-04-13T08:27:01.239Z,686.25
2018-04-13T08:28:01.260Z,697.50
2018-04-13T08:29:01.290Z,708.75
2018-04-13T08:30:01.319Z,714.38
2018-04-13T08:31:01.371Z,714.38
2018-04-13T08:32:01.368Z,720.00
2018-04-13T08:33:01.399Z,720.00
2018-04-13T08:34:01.510Z,725.63
2018-04-13T08:35:01.439Z,742.50
2018-04-13T08:36:01.464Z,759.38
2018-04-13T08:37:01.494Z,770.63
2018-04-13T08:38:01.521Z,781.88
2018-04-13T08:39:01.549Z,793.13
2018-04-13T08:40:01.568Z,798.75
2018-04-13T08:41:01.594Z,793.13
2018-04-13T08:42:01.623Z,781.88
2018-04-13T08:43:01.649Z,776.25
2018-04-13T08:44:01.674Z,776.25
2018-04-13T08:45:01.707Z,776.25
2018-04-13T08:46:01.731Z,770.63
2018-04-13T08:47:01.760Z,765.00
2018-04-13T08:48:01.795Z,765.00
2018-04-13T08:49:01.903Z,759.38
2018-04-13T08:50:01.837Z,753.75
2018-04-13T08:51:01.883Z,748.13
2018-04-13T08:52:01.892Z,742.50
2018-04-13T08:53:02.004Z,736.88
2018-04-13T08:54:01.945Z,731.25
2018-04-13T08:55:01.975Z,742.50
2018-04-13T08:56:01.996Z,753.75
2018-04-13T08:57:02.021Z,765.00
2018-04-13T08:58:02.105Z,781.88
2018-04-13T08:59:02.073Z,793.13
2018-04-13T09:00:02.099Z,798.75
2018-04-13T09:01:02.168Z,804.38
2018-04-13T09:02:02.155Z,810.00
2018-04-13T09:03:02.186Z,804.38
2018-04-13T09:04:02.218Z,798.75
2018-04-13T09:05:02.240Z,798.75
2018-04-13T09:06:02.264Z,793.13
2018-04-13T09:07:02.294Z,798.75
2018-04-13T09:08:02.321Z,798.75
2018-04-13T09:09:02.363Z,810.00
2018-04-13T09:10:02.368Z,815.63
2018-04-13T09:11:02.403Z,810.00
2018-04-13T09:12:02.426Z,804.38
2018-04-13T09:13:02.460Z,804.38
2018-04-13T09:14:02.481Z,804.38
2018-04-13T09:15:02.508Z,804.38
2018-04-13T09:16:02.533Z,798.75
2018-04-13T09:17:02.564Z,798.75
2018-04-13T09:18:02.600Z,793.13
2018-04-13T09:19:02.618Z,787.50
2018-04-13T09:20:02.646Z,770.63
2018-04-13T09:21:02.673Z,748.13
2018-04-13T09:22:02.705Z,731.25
2018-04-13T09:23:02.728Z,720.00
2018-04-13T09:24:02.757Z,714.38
2018-04-13T09:25:02.783Z,725.63
2018-04-13T09:26:02.812Z,753.75
2018-04-13T09:27:02.838Z,770.63
2018-04-13T09:28:02.888Z,793.13
2018-04-13T09:29:02.893Z,815.63
2018-04-13T09:30:02.922Z,826.88
2018-04-13T09:31:02.949Z,832.50
2018-04-13T09:32:02.972Z,826.88
2018-04-13T09:33:03.001Z,826.88
2018-04-13T09:34:03.031Z,821.25
2018-04-13T09:35:03.065Z,821.25
2018-04-13T09:36:03.092Z,815.63
2018-04-13T09:37:03.113Z,798.75
2018-04-13T09:38:03.143Z,798.75
2018-04-13T09:39:03.173Z,787.50
2018-04-13T09:40:03.196Z,781.88
2018-04-13T09:41:03.226Z,765.00
2018-04-13T09:42:03.255Z,753.75
2018-04-13T09:43:03.285Z,748.13
2018-04-13T09:44:03.310Z,736.88
2018-04-13T09:45:03.341Z,731.25
2018-04-13T09:46:03.372Z,720.00
2018-04-13T09:47:03.397Z,708.75
2018-04-13T09:48:03.425Z,708.75
2018-04-13T09:49:03.448Z,703.13
2018-04-13T09:50:03.491Z,703.13
2018-04-13T09:51:03.507Z,691.88
2018-04-13T09:52:03.531Z,675.00
2018-04-13T09:53:03.560Z,652.50
2018-04-13T09:54:03.589Z,635.63
2018-04-13T09:55:03.622Z,624.38
2018-04-13T09:56:03.645Z,613.13
2018-04-13T09:57:03.675Z,618.75
2018-04-13T09:58:03.704Z,618.75
2018-04-13T09:59:03.731Z,630.00
2018-04-13T10:00:03.757Z,641.25
2018-04-13T10:01:03.791Z,652.50
2018-04-13T10:02:03.812Z,658.13
2018-04-13T10:03:03.843Z,652.50
2018-04-13T10:04:03.875Z,641.25
2018-04-13T10:05:03.897Z,624.38
2018-04-13T10:06:03.927Z,624.38
2018-04-13T10:07:03.955Z,607.50
2018-04-13T10:08:03.988Z,601.88
2018-04-13T10:09:04.013Z,590.63
2018-04-13T10:10:04.045Z,585.00
2018-04-13T10:11:04.070Z,579.38
2018-04-13T10:12:04.093Z,579.38
2018-04-13T10:13:04.124Z,573.75
2018-04-13T10:14:04.148Z,568.13
2018-04-13T10:15:04.183Z,556.88
2018-04-13T10:16:04.205Z,551.25
2018-04-13T10:17:04.235Z,534.38
2018-04-13T10:18:04.260Z,528.75
2018-04-13T10:19:04.289Z,523.13
2018-04-13T10:20:04.319Z,511.88
2018-04-13T10:21:04.354Z,500.63
2018-04-13T10:22:04.378Z,483.75
2018-04-13T10:23:04.407Z,466.88
2018-04-13T10:24:04.433Z,444.38
2018-04-13T10:25:04.458Z,421.88
2018-04-13T10:26:04.483Z,410.63
2018-04-13T10:27:04.513Z,382.50
2018-04-13T10:28:04.539Z,371.25
2018-04-13T10:29:04.573Z,354.38
2018-04-13T10:30:04.599Z,343.13
2018-04-13T10:31:04.623Z,343.13
2018-04-13T10:32:04.655Z,337.50
2018-04-13T10:33:04.677Z,343.13
2018-04-13T10:34:04.710Z,343.13
2018-04-13T10:35:04.732Z,343.13
2018-04-13T10:36:04.763Z,343.13
2018-04-13T10:37:04.790Z,348.75
2018-04-13T10:38:04.823Z,343.13
2018-04-13T10:39:04.847Z,337.50
2018-04-13T10:40:04.874Z,326.25
2018-04-13T10:41:04.904Z,320.63
2018-04-13T10:42:04.932Z,309.38
2018-04-13T10:43:04.960Z,298.13
2018-04-13T10:44:04.985Z,286.88
2018-04-13T10:45:05.012Z,275.63
2018-04-13T10:46:05.037Z,270.00
2018-04-13T10:47:05.073Z,258.75
2018-04-13T10:48:05.093Z,253.13
2018-04-13T10:49:05.117Z,236.25
2018-04-13T10:50:05.152Z,225.00
2018-04-13T10:51:05.177Z,219.38
2018-04-13T10:52:05.202Z,219.38
2018-04-13T10:53:05.228Z,219.38
2018-04-13T10:54:05.259Z,219.38
2018-04-13T10:55:05.282Z,219.38
2018-04-13T10:56:05.317Z,225.00
2018-04-13T10:57:05.369Z,219.38
2018-04-13T10:58:05.370Z,213.75
2018-04-13T10:59:05.395Z,208.13
2018-04-13T11:00:05.416Z,208.13
2018-04-13T11:01:05.450Z,196.88
2018-04-13T11:02:05.471Z,191.25
2018-04-13T11:03:05.501Z,191.25
2018-04-13T11:04:05.525Z,191.25
2018-04-13T11:05:05.551Z,196.88
2018-04-13T11:06:05.576Z,196.88
2018-04-13T11:07:05.607Z,202.50
2018-04-13T11:08:05.631Z,202.50
2018-04-13T11:09:05.658Z,202.50
2018-04-13T11:10:05.688Z,202.50
2018-04-13T11:11:05.718Z,202.50
2018-04-13T11:12:05.738Z,202.50
2018-04-13T11:13:05.769Z,202.50
2018-04-13T11:14:05.790Z,202.50
2018-04-13T11:15:05.822Z,202.50
2018-04-13T11:16:05.853Z,208.13
2018-04-13T11:17:05.873Z,208.13
2018-04-13T11:18:05.896Z,219.38
2018-04-13T11:19:05.924Z,236.25
2018-04-13T11:20:05.947Z,264.38
2018-04-13T11:21:05.975Z,286.88
2018-04-13T11:22:06.004Z,298.13
2018-04-13T11:23:06.026Z,320.63
2018-04-13T11:24:06.051Z,337.50
2018-04-13T11:25:06.079Z,348.75
2018-04-13T11:26:06.108Z,354.38
2018-04-13T11:27:06.129Z,365.63
2018-04-13T11:28:06.155Z,376.88
2018-04-13T11:29:06.181Z,393.75
2018-04-13T11:30:06.208Z,410.63
2018-04-13T11:31:06.237Z,438.75
2018-04-13T11:32:06.259Z,461.25
2018-04-13T11:33:06.295Z,466.88
2018-04-13T11:34:06.312Z,461.25
2018-04-13T11:35:06.340Z,461.25
2018-04-13T11:36:06.363Z,461.25
2018-04-13T11:37:06.441Z,450.00
2018-04-13T11:38:06.419Z,472.50
2018-04-13T11:39:06.443Z,523.13
2018-04-13T11:40:06.471Z,540.00
2018-04-13T11:41:06.504Z,556.88
2018-04-13T11:42:06.528Z,545.63
2018-04-13T11:43:06.553Z,540.00
2018-04-13T11:44:06.575Z,517.50
2018-04-13T11:45:06.602Z,495.00
2018-04-13T11:46:06.626Z,478.13
2018-04-13T11:47:06.658Z,483.75
2018-04-13T11:48:06.681Z,466.88
2018-04-13T11:49:06.717Z,466.88
2018-04-13T11:50:06.742Z,466.88
2018-04-13T11:51:06.765Z,478.13
2018-04-13T11:52:06.781Z,489.38
2018-04-13T11:53:06.806Z,489.38
2018-04-13T11:54:06.836Z,472.50
2018-04-13T11:55:06.862Z,478.13
2018-04-13T11:56:06.886Z,511.88
2018-04-13T11:57:06.917Z,579.38
2018-04-13T11:58:06.942Z,669.38
2018-04-13T11:59:06.971Z,736.88
2018-04-13T12:00:07.000Z,748.13
2018-04-13T12:01:07.026Z,725.63
2018-04-13T12:02:07.046Z,675.00
2018-04-13T12:03:07.079Z,635.63
2018-04-13T12:04:07.104Z,579.38
2018-04-13T12:05:07.130Z,540.00
2018-04-13T12:06:07.151Z,511.88
2018-04-13T12:07:07.181Z,495.00
2018-04-13T12:08:07.211Z,466.88
2018-04-13T12:09:07.231Z,438.75
2018-04-13T12:10:07.267Z,388.13
2018-04-13T12:11:07.293Z,343.13
2018-04-13T12:12:07.318Z,303.75
2018-04-13T12:13:07.341Z,275.63
2018-04-13T12:14:07.368Z,253.13
2018-04-13T12:15:07.393Z,236.25
2018-04-13T12:16:07.428Z,230.63
2018-04-13T12:17:07.447Z,230.63
2018-04-13T12:18:07.473Z,230.63
2018-04-13T12:19:07.502Z,230.63
2018-04-13T12:20:07.526Z,236.25
2018-04-13T12:21:07.553Z,236.25
2018-04-13T12:22:07.582Z,230.63
2018-04-13T12:23:07.608Z,230.63
2018-04-13T12:24:07.636Z,225.00
2018-04-13T12:25:07.666Z,225.00
2018-04-13T12:26:07.694Z,230.63
2018-04-13T12:27:07.712Z,230.63
2018-04-13T12:28:07.742Z,230.63
2018-04-13T12:29:07.779Z,219.38
2018-04-13T12:30:07.787Z,208.13
2018-04-13T12:31:07.815Z,208.13
2018-04-13T12:32:07.841Z,202.50
2018-04-13T12:33:07.878Z,196.88
2018-04-13T12:34:07.902Z,191.25
2018-04-13T12:35:07.933Z,196.88
2018-04-13T12:36:07.946Z,196.88
2018-04-13T12:37:07.975Z,208.13
2018-04-13T12:38:07.997Z,219.38
2018-04-13T12:39:08.021Z,225.00
2018-04-13T12:40:08.045Z,230.63
2018-04-13T12:41:08.085Z,236.25
2018-04-13T12:42:08.104Z,236.25
2018-04-13T12:43:08.125Z,253.13
2018-04-13T12:44:08.155Z,286.88
2018-04-13T12:45:08.175Z,303.75
2018-04-13T12:46:08.207Z,303.75
2018-04-13T12:47:08.234Z,303.75
2018-04-13T12:48:08.263Z,315.00