createdAt,value
2023-03-26T10:27:48.899Z,8.20
2023-03-26T10:31:02.949Z,8.20
2023-03-26T10:34:28.762Z,8.40
2023-03-26T10:37:40.742Z,8.50
2023-03-26T10:40:27.892Z,8.50
2023-03-26T10:43:29.188Z,8.70
2023-03-26T10:46:25.615Z,8.80
2023-03-26T10:49:19.708Z,8.70
2023-03-26T10:51:52.588Z,8.50
2023-03-26T10:54:46.266Z,8.40
2023-03-26T10:57:39.743Z,8.20
2023-03-26T11:00:24.281Z,8.20
2023-03-26T11:02:53.427Z,7.90
2023-03-26T11:05:43.153Z,7.90
2023-03-26T11:08:13.072Z,8.00
2023-03-26T11:10:50.849Z,8.00
2023-03-26T11:13:39.223Z,7.90
2023-03-26T11:16:25.664Z,8.10
2023-03-26T11:19:19.608Z,8.10
2023-03-26T11:22:03.957Z,8.20
2023-03-26T11:24:46.836Z,8.20
2023-03-26T11:27:17.002Z,8.10
2023-03-26T11:30:23.669Z,8.10
2023-03-26T11:32:55.620Z,8.10
2023-03-26T11:35:40.477Z,8.20
2023-03-26T11:38:37.627Z,8.20
2023-03-26T11:41:14.696Z,8.30
2023-03-26T11:44:14.142Z,8.50
2023-03-26T11:46:45.980Z,8.60
2023-03-26T11:49:17.885Z,8.50
2023-03-26T11:51:48.651Z,8.40
2023-03-26T11:54:16.447Z,8.40
2023-03-26T11:57:04.732Z,8.30
2023-03-26T11:59:48.940Z,8.40
2023-03-26T12:02:29.553Z,8.20
2023-03-26T12:05:14.346Z,8.40
2023-03-26T12:08:02.142Z,8.30
2023-03-26T12:10:37.871Z,8.30
2023-03-26T12:13:38.959Z,8.40
2023-03-26T12:16:10.858Z,8.50
2023-03-26T12:18:39.921Z,8.40
2023-03-26T12:21:17.485Z,8.40
2023-03-26T12:23:56.233Z,8.60
2023-03-26T12:26:36.449Z,8.60
2023-03-26T12:29:15.711Z,8.70
2023-03-26T12:32:04.156Z,8.50
2023-03-26T12:34:37.513Z,8.50
2023-03-26T12:37:07.179Z,8.30
2023-03-26T12:40:10.555Z,8.30
2023-03-26T12:44:44.650Z,8.20
2023-03-26T12:45:44.829Z,8.10
2023-03-26T12:48:15.825Z,8.20
2023-03-26T12:51:19.566Z,8.20
2023-03-26T12:54:16.152Z,8.20
2023-03-26T12:57:11.900Z,8.20
2023-03-26T12:59:49.207Z,8.00
2023-03-26T13:02:45.094Z,8.00
2023-03-26T13:05:21.095Z,7.90
2023-03-26T13:08:07.592Z,8.00
2023-03-26T13:10:44.455Z,8.20
2023-03-26T13:13:25.549Z,8.30
2023-03-26T13:15:56.606Z,8.40
2023-03-26T13:18:31.471Z,8.30
2023-03-26T13:21:22.756Z,8.20
2023-03-26T13:23:58.335Z,8.20
2023-03-26T13:27:03.269Z,8.00
2023-03-26T13:29:56.898Z,8.00
2023-03-26T13:33:01.139Z,8.10
2023-03-26T13:35:43.451Z,7.90
2023-03-26T13:38:25.563Z,7.90
2023-03-26T13:41:02.078Z,8.10
2023-03-26T13:43:50.924Z,8.10
2023-03-26T13:46:30.486Z,8.20
2023-03-26T13:49:12.877Z,8.20
2023-03-26T13:51:52.078Z,8.10
2023-03-26T13:54:41.541Z,8.20
2023-03-26T13:57:33.302Z,8.20
2023-03-26T14:00:16.466Z,8.20
2023-03-26T14:02:48.591Z,8.10
2023-03-26T14:05:24.928Z,8.10
2023-03-26T14:08:04.323Z,8.10
2023-03-26T14:10:43.411Z,8.10
2023-03-26T14:13:21.670Z,8.80
2023-03-26T14:15:56.341Z,9.30
2023-03-26T14:19:01.093Z,8.80
2023-03-26T14:22:09.183Z,8.50
2023-03-26T14:25:18.724Z,8.30
2023-03-26T14:28:01.308Z,8.00
2023-03-26T14:30:48.189Z,7.90
2023-03-26T14:33:46.252Z,7.90
2023-03-26T14:36:32.008Z,7.90
2023-03-26T14:39:30.293Z,7.80
2023-03-26T14:42:06.242Z,7.90
2023-03-26T14:44:52.002Z,7.80
2023-03-26T14:47:22.102Z,7.70
2023-03-26T14:50:31.769Z,7.70
2023-03-26T14:55:41.274Z,8.10
2023-03-26T14:58:44.227Z,9.10
2023-03-26T15:01:17.579Z,8.60
2023-03-26T15:04:09.394Z,8.70
2023-03-26T15:07:46.835Z,8.30
2023-03-26T15:10:48.868Z,8.00
2023-03-26T15:13:47.771Z,7.80
2023-03-26T15:16:48.086Z,7.70
2023-03-26T15:19:44.383Z,7.60
2023-03-26T15:22:46.923Z,7.50
2023-03-26T15:25:44.979Z,7.50
2023-03-26T15:28:40.401Z,7.50
2023-03-26T15:31:25.556Z,7.50
2023-03-26T15:34:04.754Z,7.40
2023-03-26T15:36:41.358Z,7.40
2023-03-26T15:39:31.205Z,7.40
2023-03-26T15:42:27.151Z,7.30
2023-03-26T15:44:57.667Z,7.20
2023-03-26T15:47:51.096Z,7.20
2023-03-26T15:50:42.490Z,7.30
2023-03-26T15:53:33.759Z,7.40
2023-03-26T15:56:17.745Z,7.50
2023-03-26T15:59:11.602Z,7.60
2023-03-26T16:01:46.277Z,7.70
2023-03-26T16:04:55.833Z,7.80
2023-03-26T16:08:18.958Z,8.00
2023-03-26T16:11:00.388Z,8.30
2023-03-26T16:13:56.160Z,8.40
2023-03-26T16:16:25.672Z,8.60
2023-03-26T16:18:59.497Z,8.50
2023-03-26T16:21:34.578Z,8.00
2023-03-26T16:24:09.327Z,8.00
2023-03-26T16:26:53.120Z,7.60
2023-03-26T16:29:25.747Z,7.40
2023-03-26T16:32:17.269Z,7.30
2023-03-26T16:34:59.471Z,7.20
2023-03-26T16:37:50.074Z,7.10
2023-03-26T16:40:17.272Z,7.10
2023-03-26T16:43:06.681Z,7.30
2023-03-26T16:45:48.479Z,7.20
2023-03-26T16:48:34.510Z,7.60
2023-03-26T16:51:04.320Z,7.30
2023-03-26T16:53:46.615Z,7.20
2023-03-26T16:56:33.498Z,7.20
2023-03-26T16:59:07.980Z,7.30
2023-03-26T17:01:41.419Z,7.20
2023-03-26T17:04:27.386Z,7.10
2023-03-26T17:07:29.392Z,7.00
2023-03-26T17:10:31.798Z,6.90
2023-03-26T17:13:07.813Z,6.70
2023-03-26T17:15:48.270Z,6.60
2023-03-26T17:18:43.098Z,6.50
2023-03-26T17:21:46.665Z,6.40
2023-03-26T17:24:26.696Z,6.40
2023-03-26T17:27:34.715Z,6.40
2023-03-26T17:30:40.037Z,6.30
2023-03-26T17:33:23.298Z,6.30
2023-03-26T17:35:51.528Z,6.30
2023-03-26T17:38:18.396Z,6.20
2023-03-26T17:40:56.055Z,6.20
2023-03-26T17:43:52.203Z,6.10
2023-03-26T17:46:33.175Z,6.00
2023-03-26T17:49:12.660Z,6.00
2023-03-26T17:51:58.156Z,5.90
2023-03-26T17:54:41.205Z,5.90
2023-03-26T17:57:26.335Z,5.80
2023-03-26T17:59:58.729Z,5.80
2023-03-26T18:02:42.936Z,5.70
2023-03-26T18:05:16.698Z,5.70
2023-03-26T18:07:58.996Z,5.70
2023-03-26T18:10:50.762Z,5.70
2023-03-26T18:13:39.373Z,5.70
2023-03-26T18:16:24.452Z,5.70
2023-03-26T18:19:01.968Z,5.70
2023-03-26T18:24:43.250Z,5.60
2023-03-26T18:27:42.595Z,5.60
2023-03-26T18:30:50.694Z,5.60
2023-03-26T18:33:45.356Z,5.60
2023-03-26T18:36:13.761Z,5.50
2023-03-26T18:38:45.111Z,5.50
2023-03-26T18:41:31.584Z,5.50
2023-03-26T18:44:04.563Z,5.50
2023-03-26T18:46:33.411Z,5.50
2023-03-26T18:49:03.813Z,5.40
2023-03-26T18:51:32.153Z,5.40
2023-03-26T18:54:03.361Z,5.40
2023-03-26T18:56:35.194Z,5.40
2023-03-26T18:59:17.549Z,5.40
2023-03-26T19:01:47.242Z,5.40
2023-03-26T19:04:16.216Z,5.40
2023-03-26T19:06:44.833Z,5.40
2023-03-26T19:09:30.447Z,5.40
2023-03-26T19:12:08.184Z,5.40
2023-03-26T19:14:53.556Z,5.40
2023-03-26T19:17:21.208Z,5.40
2023-03-26T19:19:50.050Z,5.40
2023-03-26T19:22:18.012Z,5.40
2023-03-26T19:24:45.157Z,5.40
2023-03-26T19:27:12.715Z,5.40
2023-03-26T19:29:42.497Z,5.40
2023-03-26T19:32:32.492Z,5.40
2023-03-26T19:35:02.082Z,5.40
2023-03-26T19:37:30.763Z,5.30
2023-03-26T19:40:17.736Z,5.30
2023-03-26T19:42:45.185Z,5.30
2023-03-26T19:45:23.219Z,5.20
2023-03-26T19:48:00.591Z,5.20
2023-03-26T19:50:42.102Z,5.20
2023-03-26T19:53:29.601Z,5.30
2023-03-26T19:56:09.661Z,5.30
2023-03-26T19:58:37.792Z,5.40
2023-03-26T20:01:06.050Z,5.30
2023-03-26T20:03:42.886Z,5.30
2023-03-26T20:06:18.183Z,5.20
2023-03-26T20:08:45.884Z,5.20
2023-03-26T20:11:33.276Z,5.10
2023-03-26T20:14:01.515Z,5.00
2023-03-26T20:16:35.162Z,4.90
2023-03-26T20:19:04.897Z,4.80
2023-03-26T20:21:34.671Z,4.80
2023-03-26T20:24:02.211Z,4.90
2023-03-26T20:26:29.185Z,4.80
2023-03-26T20:28:56.373Z,4.80
2023-03-26T20:31:26.313Z,4.80
2023-03-26T20:33:54.641Z,4.90
2023-03-26T20:36:33.454Z,4.90
2023-03-26T20:39:07.701Z,5.00
2023-03-26T20:41:35.864Z,5.00
2023-03-26T20:44:04.990Z,5.00
2023-03-26T20:46:33.134Z,5.10
2023-03-26T20:49:00.257Z,5.20
2023-03-26T20:51:28.472Z,5.20
2023-03-26T20:53:55.601Z,5.20
2023-03-26T20:56:22.748Z,5.20
2023-03-26T20:58:54.775Z,5.20
2023-03-26T21:01:27.901Z,5.10
2023-03-26T21:03:57.032Z,5.10
2023-03-26T21:06:23.988Z,5.10
2023-03-26T21:08:51.167Z,5.10
2023-03-26T21:11:28.734Z,5.00
2023-03-26T21:14:08.253Z,5.10
2023-03-26T21:16:35.784Z,5.10
2023-03-26T21:19:03.085Z,5.00
2023-03-26T21:22:00.893Z,5.00
2023-03-26T21:24:36.206Z,4.90
2023-03-26T21:27:22.809Z,4.90
2023-03-26T21:29:49.984Z,5.00
2023-03-26T21:32:17.352Z,5.00
2023-03-26T21:34:55.442Z,5.00
2023-03-26T21:37:25.229Z,5.00
2023-03-26T21:39:52.413Z,5.10
2023-03-26T21:42:19.746Z,5.00
2023-03-26T21:44:47.010Z,5.00
2023-03-26T21:47:14.893Z,5.00
2023-03-26T21:49:42.248Z,5.00
2023-03-26T21:52:15.154Z,4.90
2023-03-26T21:54:44.112Z,4.90
2023-03-26T21:57:28.997Z,4.90
2023-03-26T22:00:16.998Z,5.00
2023-03-26T22:02:54.854Z,4.90
2023-03-26T22:05:53.416Z,4.90
2023-03-26T22:08:30.603Z,4.90
2023-03-26T22:10:58.058Z,4.90
2023-03-26T22:13:25.500Z,4.90
2023-03-26T22:15:52.625Z,5.00
2023-03-26T22:18:21.669Z,5.10
2023-03-26T22:20:49.278Z,5.10
2023-03-26T22:23:16.834Z,5.20
2023-03-26T22:25:44.910Z,5.20
2023-03-26T22:28:12.269Z,5.10
2023-03-26T22:30:42.385Z,5.10
2023-03-26T22:33:11.023Z,5.00
2023-03-26T22:35:39.142Z,5.00
2023-03-26T22:38:06.873Z,5.00
2023-03-26T22:40:33.994Z,5.00
2023-03-26T22:43:01.105Z,5.00
2023-03-26T22:45:28.076Z,5.00
2023-03-26T22:48:03.483Z,5.00
2023-03-26T22:50:32.386Z,5.00
2023-03-26T22:52:59.386Z,5.00
2023-03-26T22:55:28.369Z,5.00
2023-03-26T22:57:56.344Z,4.90
2023-03-26T23:00:23.518Z,4.80
2023-03-26T23:02:50.578Z,4.80
2023-03-26T23:05:18.026Z,4.70
2023-03-26T23:07:46.168Z,4.70
2023-03-26T23:10:13.538Z,4.70
2023-03-26T23:12:42.900Z,4.60
2023-03-26T23:15:10.652Z,4.60
2023-03-26T23:17:38.255Z,4.60
2023-03-26T23:20:14.766Z,4.60
2023-03-26T23:22:43.089Z,4.60
2023-03-26T23:25:13.622Z,4.60
2023-03-26T23:27:41.374Z,4.60
2023-03-26T23:30:11.572Z,4.50
2023-03-26T23:32:41.494Z,4.50
2023-03-26T23:35:11.943Z,4.50
2023-03-26T23:37:42.388Z,4.50
2023-03-26T23:40:10.755Z,4.50
2023-03-26T23:42:38.059Z,4.50
2023-03-26T23:45:06.541Z,4.50
2023-03-26T23:47:40.006Z,4.50
2023-03-26T23:50:07.965Z,4.50
2023-03-26T23:52:34.958Z,4.40
2023-03-26T23:55:02.083Z,4.40
2023-03-26T23:57:30.512Z,4.40
2023-03-26T23:59:58.337Z,4.40
