createdAt,value
2023-04-26T00:00:40.053Z,6.79
2023-04-26T00:01:39.949Z,6.76
2023-04-26T00:02:39.998Z,6.73
2023-04-26T00:03:40.097Z,6.70
2023-04-26T00:04:40.065Z,6.68
2023-04-26T00:05:39.984Z,6.67
2023-04-26T00:06:39.898Z,6.67
2023-04-26T00:07:39.878Z,6.66
2023-04-26T00:08:39.887Z,6.66
2023-04-26T00:09:39.862Z,6.66
2023-04-26T00:10:39.864Z,6.65
2023-04-26T00:11:39.846Z,6.65
2023-04-26T00:12:39.864Z,6.64
2023-04-26T00:13:39.836Z,6.63
2023-04-26T00:14:39.810Z,6.62
2023-04-26T00:15:39.825Z,6.61
2023-04-26T00:16:39.853Z,6.61
2023-04-26T00:17:39.792Z,6.60
2023-04-26T00:18:39.772Z,6.60
2023-04-26T00:19:39.807Z,6.60
2023-04-26T00:20:39.766Z,6.60
2023-04-26T00:21:39.745Z,6.60
2023-04-26T00:22:39.770Z,6.59
2023-04-26T00:23:39.775Z,6.58
2023-04-26T00:24:39.708Z,6.57
2023-04-26T00:25:39.700Z,6.58
2023-04-26T00:26:39.688Z,6.58
2023-04-26T00:27:39.703Z,6.59
2023-04-26T00:28:39.671Z,6.59
2023-04-26T00:29:39.655Z,6.59
2023-04-26T00:30:39.690Z,6.59
2023-04-26T00:31:39.640Z,6.59
2023-04-26T00:32:39.714Z,6.59
2023-04-26T00:33:39.605Z,6.59
2023-04-26T00:34:39.661Z,6.59
2023-04-26T00:35:39.612Z,6.59
2023-04-26T00:36:39.575Z,6.60
2023-04-26T00:37:39.582Z,6.60
2023-04-26T00:38:39.555Z,6.59
2023-04-26T00:39:39.581Z,6.59
2023-04-26T00:40:39.556Z,6.58
2023-04-26T00:41:39.519Z,6.57
2023-04-26T00:42:39.524Z,6.55
2023-04-26T00:43:39.517Z,6.53
2023-04-26T00:44:39.494Z,6.52
2023-04-26T00:45:39.548Z,6.51
2023-04-26T00:46:39.498Z,6.48
2023-04-26T00:47:39.538Z,6.45
2023-04-26T00:48:39.441Z,6.43
2023-04-26T00:49:39.484Z,6.40
2023-04-26T00:50:39.469Z,6.38
2023-04-26T00:51:39.407Z,6.38
2023-04-26T00:52:39.469Z,6.38
2023-04-26T00:53:39.401Z,6.38
2023-04-26T00:54:39.388Z,6.39
2023-04-26T00:55:39.461Z,6.38
2023-04-26T00:56:39.374Z,6.38
2023-04-26T00:57:39.358Z,6.39
2023-04-26T00:58:39.369Z,6.39
2023-04-26T00:59:39.334Z,6.39
2023-04-26T01:00:39.343Z,6.39
2023-04-26T01:01:39.464Z,6.39
2023-04-26T01:02:39.473Z,6.39
2023-04-26T01:03:39.387Z,6.39
2023-04-26T01:04:39.328Z,6.40
2023-04-26T01:05:39.275Z,6.40
2023-04-26T01:06:39.245Z,6.41
2023-04-26T01:07:39.265Z,6.42
2023-04-26T01:08:39.228Z,6.43
2023-04-26T01:09:39.216Z,6.44
2023-04-26T01:10:39.272Z,6.44
2023-04-26T01:11:39.220Z,6.43
2023-04-26T01:12:39.199Z,6.41
2023-04-26T01:13:39.211Z,6.39
2023-04-26T01:14:39.161Z,6.38
2023-04-26T01:15:39.161Z,6.37
2023-04-26T01:16:39.245Z,6.37
2023-04-26T01:17:39.149Z,6.37
2023-04-26T01:18:39.118Z,6.37
2023-04-26T01:19:39.150Z,6.37
2023-04-26T01:20:39.101Z,6.38
2023-04-26T01:21:39.111Z,6.37
2023-04-26T01:22:39.093Z,6.35
2023-04-26T01:23:39.082Z,6.33
2023-04-26T01:24:39.072Z,6.32
2023-04-26T01:25:39.084Z,6.31
2023-04-26T01:26:39.084Z,6.31
2023-04-26T01:27:39.057Z,6.31
2023-04-26T01:28:39.024Z,6.30
2023-04-26T01:29:39.008Z,6.28
2023-04-26T01:30:39.038Z,6.27
2023-04-26T01:31:39.018Z,6.27
2023-04-26T01:32:39.046Z,6.27
2023-04-26T01:33:38.954Z,6.28
2023-04-26T01:34:38.949Z,6.29
2023-04-26T01:35:39.005Z,6.30
2023-04-26T01:36:38.981Z,6.31
2023-04-26T01:37:38.920Z,6.31
2023-04-26T01:38:38.926Z,6.31
2023-04-26T01:39:38.900Z,6.30
2023-04-26T01:40:38.889Z,6.30
2023-04-26T01:41:38.915Z,6.29
2023-04-26T01:42:38.860Z,6.28
2023-04-26T01:43:38.849Z,6.28
2023-04-26T01:44:38.833Z,6.27
2023-04-26T01:45:38.845Z,6.26
2023-04-26T01:46:38.979Z,6.25
2023-04-26T01:47:38.877Z,6.25
2023-04-26T01:48:38.795Z,6.24
2023-04-26T01:49:38.820Z,6.23
2023-04-26T01:50:38.797Z,6.20
2023-04-26T01:51:38.778Z,6.16
2023-04-26T01:52:38.770Z,6.13
2023-04-26T01:53:38.755Z,6.11
2023-04-26T01:54:38.736Z,6.10
2023-04-26T01:55:38.726Z,6.09
2023-04-26T01:56:38.721Z,6.08
2023-04-26T01:57:38.740Z,6.06
2023-04-26T01:58:38.678Z,6.03
2023-04-26T01:59:38.688Z,5.97
2023-04-26T02:00:38.663Z,5.92
2023-04-26T02:01:38.791Z,5.90
2023-04-26T02:02:38.687Z,5.88
2023-04-26T02:03:38.715Z,5.87
2023-04-26T02:04:38.697Z,5.85
2023-04-26T02:05:38.606Z,5.81
2023-04-26T02:06:38.614Z,5.77
2023-04-26T02:07:38.660Z,5.73
2023-04-26T02:08:38.578Z,5.71
2023-04-26T02:09:38.571Z,5.70
2023-04-26T02:10:38.596Z,5.70
2023-04-26T02:11:38.557Z,5.71
2023-04-26T02:12:38.569Z,5.73
2023-04-26T02:13:38.561Z,5.75
2023-04-26T02:14:38.514Z,5.77
2023-04-26T02:15:38.538Z,5.79
2023-04-26T02:16:38.713Z,5.81
2023-04-26T02:17:38.594Z,5.81
2023-04-26T02:18:38.474Z,5.79
2023-04-26T02:19:38.490Z,5.77
2023-04-26T02:20:38.468Z,5.75
2023-04-26T02:21:38.467Z,5.74
2023-04-26T02:22:38.456Z,5.73
2023-04-26T02:23:38.419Z,5.73
2023-04-26T02:24:38.413Z,5.71
2023-04-26T02:25:38.406Z,5.70
2023-04-26T02:26:38.453Z,5.68
2023-04-26T02:27:38.382Z,5.67
2023-04-26T02:28:38.366Z,5.65
2023-04-26T02:29:44.322Z,5.63
2023-04-26T02:30:39.356Z,5.62
2023-04-26T02:31:38.403Z,5.61
2023-04-26T02:32:38.361Z,5.61
2023-04-26T02:33:38.339Z,5.60
2023-04-26T02:34:38.332Z,5.56
2023-04-26T02:35:38.294Z,5.52
2023-04-26T02:36:38.332Z,5.48
2023-04-26T02:37:38.279Z,5.45
2023-04-26T02:38:38.271Z,5.42
2023-04-26T02:39:38.281Z,5.39
2023-04-26T02:40:38.248Z,5.34
2023-04-26T02:41:38.250Z,5.31
2023-04-26T02:42:38.266Z,5.29
2023-04-26T02:43:38.214Z,5.27
2023-04-26T02:44:38.194Z,5.26
2023-04-26T02:45:38.220Z,5.24
2023-04-26T02:46:38.264Z,5.24
2023-04-26T02:49:16.213Z,6.35
2023-04-26T02:50:16.227Z,5.92
2023-04-26T02:51:16.187Z,5.64
2023-04-26T02:52:16.196Z,5.48
2023-04-26T02:53:16.171Z,5.38
2023-04-26T02:54:16.177Z,5.32
2023-04-26T02:55:16.156Z,5.29
2023-04-26T02:56:16.136Z,5.26
2023-04-26T02:57:16.143Z,5.24
2023-04-26T02:58:16.119Z,5.21
2023-04-26T02:59:16.142Z,5.19
2023-04-26T03:00:16.089Z,5.17
2023-04-26T03:01:16.117Z,5.17
2023-04-26T03:02:16.142Z,5.18
2023-04-26T03:03:16.221Z,5.18
2023-04-26T03:04:16.322Z,5.18
2023-04-26T03:05:16.143Z,5.18
2023-04-26T03:06:16.034Z,5.18
2023-04-26T03:07:16.030Z,5.18
2023-04-26T03:08:16.004Z,5.17
2023-04-26T03:09:16.008Z,5.16
2023-04-26T03:10:15.982Z,5.15
2023-04-26T03:11:15.995Z,5.14
2023-04-26T03:12:16.008Z,5.14
2023-04-26T03:13:15.949Z,5.13
2023-04-26T03:14:15.951Z,5.12
2023-04-26T03:15:15.934Z,5.11
2023-04-26T03:16:15.983Z,5.10
2023-04-26T03:17:15.922Z,5.10
2023-04-26T03:18:15.901Z,5.10
2023-04-26T03:19:15.894Z,5.10
2023-04-26T03:20:15.893Z,5.09
2023-04-26T03:21:15.865Z,5.08
2023-04-26T03:22:15.878Z,5.06
2023-04-26T03:23:15.841Z,5.04
2023-04-26T03:24:15.834Z,5.02
2023-04-26T03:25:15.823Z,5.00
2023-04-26T03:26:15.837Z,4.97
2023-04-26T03:27:15.844Z,4.92
2023-04-26T03:28:15.797Z,4.88
2023-04-26T03:29:15.785Z,4.86
2023-04-26T03:30:15.801Z,4.84
2023-04-26T03:31:15.775Z,4.83
2023-04-26T03:32:15.887Z,4.81
2023-04-26T03:33:15.759Z,4.77
2023-04-26T03:34:15.747Z,4.73
2023-04-26T03:35:15.725Z,4.69
2023-04-26T03:36:15.713Z,4.66
2023-04-26T03:37:15.735Z,4.64
2023-04-26T03:38:15.690Z,4.61
2023-04-26T03:39:15.681Z,4.57
2023-04-26T03:40:15.674Z,4.55
2023-04-26T03:41:15.664Z,4.53
2023-04-26T03:42:15.677Z,4.52
2023-04-26T03:43:15.639Z,4.51
2023-04-26T03:44:15.638Z,4.50
2023-04-26T03:45:15.612Z,4.50
2023-04-26T03:46:15.657Z,4.50
2023-04-26T03:47:15.643Z,4.51
2023-04-26T03:48:15.582Z,4.50
2023-04-26T03:49:15.586Z,4.48
2023-04-26T03:50:15.584Z,4.47
2023-04-26T03:51:15.538Z,4.46
2023-04-26T03:52:15.557Z,4.47
2023-04-26T03:53:15.538Z,4.48
2023-04-26T03:54:15.513Z,4.49
2023-04-26T03:55:15.499Z,4.51
2023-04-26T03:56:15.505Z,4.52
2023-04-26T03:57:15.497Z,4.52
2023-04-26T03:58:15.464Z,4.53
2023-04-26T03:59:15.484Z,4.51
2023-04-26T04:00:15.445Z,4.49
2023-04-26T04:01:15.436Z,4.48
2023-04-26T04:02:15.525Z,4.46
2023-04-26T04:03:15.592Z,4.44
2023-04-26T04:04:15.586Z,4.43
2023-04-26T04:05:15.513Z,4.41
2023-04-26T04:06:15.384Z,4.38
2023-04-26T04:07:15.457Z,4.34
2023-04-26T04:08:15.362Z,4.29
2023-04-26T04:09:15.380Z,4.25
2023-04-26T04:10:15.334Z,4.22
2023-04-26T04:11:16.731Z,4.20
2023-04-26T04:12:15.360Z,4.18
2023-04-26T04:13:15.303Z,4.16
2023-04-26T04:14:15.297Z,4.15
2023-04-26T04:15:15.304Z,4.14
2023-04-26T04:16:15.308Z,4.14
2023-04-26T04:17:15.293Z,4.15
2023-04-26T04:18:15.299Z,4.15
2023-04-26T04:19:15.227Z,4.14
2023-04-26T04:20:15.228Z,4.13
2023-04-26T04:21:15.502Z,4.11
2023-04-26T04:22:15.236Z,4.10
2023-04-26T04:23:15.190Z,4.09
2023-04-26T04:24:15.196Z,4.08
2023-04-26T04:25:15.190Z,4.08
2023-04-26T04:26:15.181Z,4.09
2023-04-26T04:27:15.185Z,4.10
2023-04-26T04:28:15.187Z,4.13
2023-04-26T04:29:15.128Z,4.15
2023-04-26T04:30:15.131Z,4.16
2023-04-26T04:31:15.165Z,4.16
2023-04-26T04:32:15.105Z,4.16
2023-04-26T04:33:15.108Z,4.15
2023-04-26T04:34:15.087Z,4.15
2023-04-26T04:35:15.077Z,4.14
2023-04-26T04:36:15.060Z,4.13
2023-04-26T04:37:15.070Z,4.13
2023-04-26T04:38:15.070Z,4.13
2023-04-26T04:39:15.021Z,4.13
2023-04-26T04:40:15.023Z,4.14
2023-04-26T04:41:15.017Z,4.14
2023-04-26T04:42:14.998Z,4.14
2023-04-26T04:43:15.013Z,4.13
2023-04-26T04:44:14.973Z,4.12
2023-04-26T04:45:14.961Z,4.11
2023-04-26T04:46:14.989Z,4.10
2023-04-26T04:47:14.947Z,4.10
2023-04-26T04:48:14.960Z,4.07
2023-04-26T04:49:14.963Z,4.03
2023-04-26T04:50:14.906Z,3.99
2023-04-26T04:51:14.909Z,3.96
2023-04-26T04:52:16.813Z,3.93
2023-04-26T04:53:14.879Z,3.92
2023-04-26T04:54:14.906Z,3.92
2023-04-26T04:55:14.846Z,3.92
2023-04-26T04:56:14.837Z,3.91
2023-04-26T04:57:14.875Z,3.89
2023-04-26T04:58:14.843Z,3.89
2023-04-26T04:59:14.819Z,3.89
2023-04-26T05:00:14.816Z,3.89
2023-04-26T05:01:14.785Z,3.90
2023-04-26T05:02:14.910Z,3.91
2023-04-26T05:03:15.008Z,3.92
2023-04-26T05:04:14.906Z,3.93
2023-04-26T05:05:14.797Z,3.95
2023-04-26T05:06:14.754Z,3.97
2023-04-26T05:07:14.719Z,3.99
2023-04-26T05:08:14.717Z,4.01
2023-04-26T05:09:14.756Z,4.02
2023-04-26T05:10:14.702Z,4.03
2023-04-26T05:11:14.673Z,4.04
2023-04-26T05:12:14.672Z,4.05
2023-04-26T05:13:14.667Z,4.06
2023-04-26T05:14:14.670Z,4.06
2023-04-26T05:15:14.668Z,4.07
2023-04-26T05:16:14.710Z,4.08
2023-04-26T05:17:14.613Z,4.10
2023-04-26T05:18:14.610Z,4.11
2023-04-26T05:19:14.605Z,4.13
2023-04-26T05:20:14.602Z,4.15
2023-04-26T05:21:14.570Z,4.17
2023-04-26T05:22:14.578Z,4.19
2023-04-26T05:23:14.573Z,4.21
2023-04-26T05:24:14.538Z,4.22
2023-04-26T05:25:14.565Z,4.24
2023-04-26T05:26:14.528Z,4.25
2023-04-26T05:27:14.597Z,4.26
2023-04-26T05:28:14.565Z,4.27
2023-04-26T05:29:14.508Z,4.28
2023-04-26T05:30:14.503Z,4.29
2023-04-26T05:31:14.533Z,4.31
2023-04-26T05:32:14.472Z,4.33
2023-04-26T05:33:14.543Z,4.36
2023-04-26T05:34:14.444Z,4.39
2023-04-26T05:35:14.494Z,4.42
2023-04-26T05:36:14.440Z,4.46
2023-04-26T05:37:14.398Z,4.50
2023-04-26T05:38:14.419Z,4.53
2023-04-26T05:39:14.389Z,4.57
2023-04-26T05:40:14.379Z,4.61
2023-04-26T05:41:14.378Z,4.64
2023-04-26T05:42:16.344Z,4.67
2023-04-26T05:43:14.343Z,4.69
2023-04-26T05:44:14.344Z,4.72
2023-04-26T05:45:14.335Z,4.74
2023-04-26T05:46:14.354Z,4.78
2023-04-26T05:47:14.300Z,4.82
2023-04-26T05:48:14.352Z,4.85
2023-04-26T05:49:14.290Z,4.88
2023-04-26T05:50:14.263Z,4.91
2023-04-26T05:51:14.272Z,4.93
2023-04-26T05:52:14.250Z,4.96
2023-04-26T05:53:14.231Z,4.99
2023-04-26T05:54:14.230Z,5.02
2023-04-26T05:55:14.219Z,5.06
2023-04-26T05:56:14.223Z,5.10
2023-04-26T05:57:14.282Z,5.15
2023-04-26T05:58:14.200Z,5.19
2023-04-26T05:59:14.168Z,5.23
2023-04-26T06:00:14.156Z,5.27
2023-04-26T06:01:14.183Z,5.32
2023-04-26T06:02:14.239Z,5.38
2023-04-26T06:03:14.356Z,5.43
2023-04-26T06:04:14.182Z,5.47
2023-04-26T06:05:14.392Z,5.52
2023-04-26T06:06:14.133Z,5.58
2023-04-26T06:07:14.085Z,5.63
2023-04-26T06:08:14.090Z,5.67
2023-04-26T06:09:14.074Z,5.70
2023-04-26T06:10:14.070Z,5.73
2023-04-26T06:11:14.048Z,5.76
2023-04-26T06:12:14.042Z,5.80
2023-04-26T06:13:14.022Z,5.84
2023-04-26T06:14:26.948Z,5.87
2023-04-26T06:15:14.989Z,5.90
2023-04-26T06:16:14.020Z,5.93
2023-04-26T06:17:14.144Z,5.96
2023-04-26T06:18:14.050Z,5.98
2023-04-26T06:19:13.968Z,6.00
2023-04-26T06:20:13.952Z,6.02
2023-04-26T06:21:13.933Z,6.04
2023-04-26T06:22:13.928Z,6.06
2023-04-26T06:23:13.962Z,6.08
2023-04-26T06:24:13.919Z,6.11
2023-04-26T06:25:13.895Z,6.14
2023-04-26T06:26:13.874Z,6.17
2023-04-26T06:27:13.928Z,6.21
2023-04-26T06:28:13.872Z,6.24
2023-04-26T06:29:13.880Z,6.27
2023-04-26T06:30:13.864Z,6.30
2023-04-26T06:31:13.849Z,6.33
2023-04-26T06:32:13.814Z,6.37
2023-04-26T06:33:13.838Z,6.40
2023-04-26T06:34:14.526Z,6.43
2023-04-26T06:35:13.774Z,6.45
2023-04-26T06:36:13.786Z,6.48
2023-04-26T06:37:13.788Z,6.51
2023-04-26T06:38:13.847Z,6.54
2023-04-26T06:39:13.745Z,6.57
2023-04-26T06:40:13.760Z,6.59
2023-04-26T06:41:13.711Z,6.61
2023-04-26T06:42:13.710Z,6.63
2023-04-26T06:43:13.732Z,6.65
2023-04-26T06:44:13.700Z,6.68
2023-04-26T06:45:13.676Z,6.71
2023-04-26T06:46:13.733Z,6.73
2023-04-26T06:47:13.654Z,6.74
2023-04-26T06:48:13.664Z,6.76
2023-04-26T06:49:13.641Z,6.78
2023-04-26T06:50:13.628Z,6.82
2023-04-26T06:51:13.633Z,6.88
2023-04-26T06:52:13.612Z,6.93
2023-04-26T06:53:13.620Z,6.98
2023-04-26T06:54:13.575Z,7.01
2023-04-26T06:55:13.564Z,7.04
2023-04-26T06:56:13.609Z,7.06
2023-04-26T06:57:13.566Z,7.09
2023-04-26T06:58:13.534Z,7.12
2023-04-26T06:59:13.549Z,7.14
2023-04-26T07:00:13.509Z,7.17
2023-04-26T07:01:13.542Z,7.21
2023-04-26T07:02:15.711Z,7.26
2023-04-26T07:03:13.641Z,7.33
2023-04-26T07:04:13.700Z,7.38
2023-04-26T07:05:13.734Z,7.43
2023-04-26T07:06:13.456Z,7.47
2023-04-26T07:07:13.884Z,7.51
2023-04-26T07:08:13.463Z,7.54
2023-04-26T07:09:13.462Z,7.57
2023-04-26T07:10:13.409Z,7.62
2023-04-26T07:11:13.593Z,7.67
2023-04-26T07:12:13.388Z,7.72
2023-04-26T07:13:13.378Z,7.78
2023-04-26T07:14:13.365Z,7.82
2023-04-26T07:15:13.375Z,7.83
2023-04-26T07:16:13.380Z,7.81
2023-04-26T07:17:13.336Z,7.81
2023-04-26T07:18:13.371Z,7.82
2023-04-26T07:19:13.313Z,7.85
2023-04-26T07:20:13.325Z,7.87
2023-04-26T07:21:13.292Z,7.90
2023-04-26T07:22:13.422Z,7.94
2023-04-26T07:23:13.303Z,7.99
2023-04-26T07:24:13.260Z,8.04
2023-04-26T07:25:13.264Z,8.09
2023-04-26T07:26:13.261Z,8.13
2023-04-26T07:27:13.233Z,8.17
2023-04-26T07:28:13.222Z,8.22
2023-04-26T07:29:13.207Z,8.25
2023-04-26T07:30:13.206Z,8.28
2023-04-26T07:31:13.199Z,8.32
2023-04-26T07:32:13.192Z,8.34
2023-04-26T07:33:13.231Z,8.35
2023-04-26T07:34:13.171Z,8.35
2023-04-26T07:35:13.150Z,8.35
2023-04-26T07:36:13.132Z,8.36
2023-04-26T07:37:13.141Z,8.37
2023-04-26T07:38:13.106Z,8.39
2023-04-26T07:39:13.097Z,8.40
2023-04-26T07:40:13.126Z,8.39
2023-04-26T07:41:13.137Z,8.38
2023-04-26T07:42:13.061Z,8.39
2023-04-26T07:43:13.061Z,8.41
2023-04-26T07:44:13.039Z,8.45
2023-04-26T07:45:13.054Z,8.49
2023-04-26T07:46:13.061Z,8.53
2023-04-26T07:47:13.054Z,8.59
2023-04-26T07:48:13.020Z,8.66
2023-04-26T07:49:12.993Z,8.77
2023-04-26T07:50:13.029Z,8.88
2023-04-26T07:51:12.963Z,8.94
2023-04-26T07:52:12.954Z,8.99
2023-04-26T07:53:12.953Z,9.01
2023-04-26T07:54:12.968Z,9.03
2023-04-26T07:55:12.939Z,9.04
2023-04-26T07:56:12.918Z,9.05
2023-04-26T07:57:12.898Z,9.05
2023-04-26T07:58:12.896Z,9.05
2023-04-26T07:59:12.879Z,9.05
2023-04-26T08:00:12.902Z,9.04
2023-04-26T08:01:13.722Z,9.05
2023-04-26T08:02:12.929Z,9.07
2023-04-26T08:03:13.060Z,9.08
2023-04-26T08:04:12.963Z,9.08
2023-04-26T08:05:13.005Z,9.06
2023-04-26T08:06:12.961Z,9.02
2023-04-26T08:07:12.810Z,8.97
2023-04-26T08:08:12.795Z,8.93
2023-04-26T08:09:12.773Z,8.91
2023-04-26T08:10:12.824Z,8.92
2023-04-26T08:11:12.744Z,8.94
2023-04-26T08:12:12.799Z,8.98
2023-04-26T08:13:12.725Z,9.03
2023-04-26T08:14:12.722Z,9.06
2023-04-26T08:15:12.724Z,9.08
2023-04-26T08:16:12.815Z,9.11
2023-04-26T08:17:12.739Z,9.13
2023-04-26T08:18:12.782Z,9.17
2023-04-26T08:19:12.669Z,9.22
2023-04-26T08:20:12.675Z,9.29
2023-04-26T08:21:12.640Z,9.37
2023-04-26T08:22:12.646Z,9.44
2023-04-26T08:23:12.656Z,9.50
2023-04-26T08:24:12.612Z,9.57
2023-04-26T08:25:12.603Z,9.64
2023-04-26T08:26:12.604Z,9.70
2023-04-26T08:27:12.571Z,9.73
2023-04-26T08:28:12.569Z,9.76
2023-04-26T08:29:12.573Z,9.78
2023-04-26T08:30:12.558Z,9.80
2023-04-26T08:31:12.558Z,9.81
2023-04-26T08:32:12.532Z,9.81
2023-04-26T08:33:12.520Z,9.81
2023-04-26T08:34:12.497Z,9.81
2023-04-26T08:35:12.525Z,9.81
2023-04-26T08:36:12.506Z,9.81
2023-04-26T08:37:12.469Z,9.80
2023-04-26T08:38:12.486Z,9.79
2023-04-26T08:39:12.519Z,9.78
2023-04-26T08:40:12.471Z,9.80
2023-04-26T08:41:12.420Z,9.86
2023-04-26T08:42:12.407Z,9.94
2023-04-26T08:43:12.416Z,10.00
2023-04-26T08:44:12.382Z,10.05
2023-04-26T08:45:12.395Z,10.09
2023-04-26T08:46:12.444Z,10.11
2023-04-26T08:47:12.366Z,10.12
2023-04-26T08:48:12.368Z,10.13
2023-04-26T08:49:12.343Z,10.14
2023-04-26T08:50:12.337Z,10.12
2023-04-26T08:51:12.329Z,10.09
2023-04-26T08:52:12.311Z,10.06
2023-04-26T08:53:12.314Z,10.04
2023-04-26T08:54:12.283Z,10.01
2023-04-26T08:55:12.271Z,9.98
2023-04-26T08:56:12.308Z,9.94
2023-04-26T08:57:12.250Z,9.89
2023-04-26T08:58:12.232Z,9.84
2023-04-26T08:59:14.589Z,9.80
2023-04-26T09:00:12.221Z,9.77
2023-04-26T09:01:12.263Z,9.73
2023-04-26T09:02:12.328Z,9.69
2023-04-26T09:03:12.243Z,9.66
2023-04-26T09:04:12.336Z,9.62
2023-04-26T09:05:12.274Z,9.57
2023-04-26T09:06:12.190Z,9.51
2023-04-26T09:07:12.136Z,9.44
2023-04-26T09:08:12.127Z,9.38
2023-04-26T09:09:12.147Z,9.34
2023-04-26T09:10:12.110Z,9.32
2023-04-26T09:11:12.123Z,9.30
2023-04-26T09:12:12.082Z,9.28
2023-04-26T09:13:12.095Z,9.25
2023-04-26T09:14:12.082Z,9.21
2023-04-26T09:15:12.143Z,9.17
2023-04-26T09:16:12.099Z,9.12
2023-04-26T09:17:12.066Z,9.07
2023-04-26T09:18:12.019Z,9.02
2023-04-26T09:19:12.025Z,8.99
2023-04-26T09:20:12.013Z,8.97
2023-04-26T09:21:11.995Z,8.97
2023-04-26T09:22:11.995Z,9.01
2023-04-26T09:23:11.970Z,9.06
2023-04-26T09:24:11.964Z,9.10
2023-04-26T09:25:11.950Z,9.13
2023-04-26T09:26:11.959Z,9.15
2023-04-26T09:27:11.925Z,9.14
2023-04-26T09:28:11.923Z,9.11
2023-04-26T09:29:11.901Z,9.07
2023-04-26T09:30:11.898Z,9.05
2023-04-26T09:31:11.909Z,9.04
2023-04-26T09:32:11.872Z,9.02
2023-04-26T09:33:11.947Z,9.01
2023-04-26T09:34:11.872Z,9.00
2023-04-26T09:35:11.857Z,9.00
2023-04-26T09:36:11.880Z,9.00
2023-04-26T09:37:11.820Z,9.01
2023-04-26T09:38:13.028Z,9.01
2023-04-26T09:39:11.823Z,9.02
2023-04-26T09:40:11.780Z,9.03
2023-04-26T09:41:11.796Z,9.05
2023-04-26T09:42:11.772Z,9.07
2023-04-26T09:43:11.818Z,9.11
2023-04-26T09:44:11.777Z,9.17
2023-04-26T09:45:11.732Z,9.25
2023-04-26T09:46:11.802Z,9.33
2023-04-26T09:47:11.925Z,9.41
2023-04-26T09:48:11.725Z,9.48
2023-04-26T09:49:11.690Z,9.54
2023-04-26T09:50:11.676Z,9.58
2023-04-26T09:51:11.697Z,9.60
2023-04-26T09:52:11.663Z,9.60
2023-04-26T09:53:11.634Z,9.60
2023-04-26T09:54:11.631Z,9.60
2023-04-26T09:55:16.412Z,9.60
2023-04-26T09:56:12.629Z,9.59
2023-04-26T09:57:11.596Z,9.59
2023-04-26T09:58:11.589Z,9.58
2023-04-26T09:59:11.589Z,9.58
2023-04-26T10:00:11.570Z,9.56
2023-04-26T10:01:11.638Z,9.53
2023-04-26T10:02:11.569Z,9.49
2023-04-26T10:03:11.649Z,9.47
2023-04-26T10:04:11.589Z,9.45
2023-04-26T10:05:11.544Z,9.44
2023-04-26T10:06:11.496Z,9.43
2023-04-26T10:07:11.519Z,9.39
2023-04-26T10:08:11.506Z,9.35
2023-04-26T10:09:11.479Z,9.32
2023-04-26T10:10:11.489Z,9.29
2023-04-26T10:11:11.482Z,9.26
2023-04-26T10:12:11.476Z,9.24
2023-04-26T10:13:11.415Z,9.23
2023-04-26T10:14:11.426Z,9.22
2023-04-26T10:15:11.419Z,9.21
2023-04-26T10:16:11.415Z,9.21
2023-04-26T10:17:11.388Z,9.20
2023-04-26T10:18:11.516Z,9.18
2023-04-26T10:19:11.357Z,9.17
2023-04-26T10:20:11.350Z,9.15
2023-04-26T10:21:11.427Z,9.14
2023-04-26T10:22:11.337Z,9.14
2023-04-26T10:23:11.335Z,9.14
2023-04-26T10:24:11.308Z,9.15
2023-04-26T10:25:11.314Z,9.16
2023-04-26T10:26:11.313Z,9.19
2023-04-26T10:27:11.297Z,9.23
2023-04-26T10:28:11.266Z,9.29
2023-04-26T10:29:11.251Z,9.39
2023-04-26T10:30:11.265Z,9.48
2023-04-26T10:31:11.276Z,9.55
2023-04-26T10:32:11.264Z,9.59
2023-04-26T10:33:11.217Z,9.61
2023-04-26T10:34:11.987Z,9.62
2023-04-26T10:35:11.190Z,9.62
2023-04-26T10:36:11.194Z,9.61
2023-04-26T10:37:11.206Z,9.60
2023-04-26T10:38:11.167Z,9.60
2023-04-26T10:39:11.171Z,9.59
2023-04-26T10:40:11.139Z,9.57
2023-04-26T10:41:11.143Z,9.56
2023-04-26T10:42:11.163Z,9.55
2023-04-26T10:43:11.108Z,9.53
2023-04-26T10:44:11.091Z,9.51
2023-04-26T10:45:11.082Z,9.49
2023-04-26T10:46:11.113Z,9.47
2023-04-26T10:47:11.087Z,9.46
2023-04-26T10:48:11.056Z,9.47
2023-04-26T10:49:11.046Z,9.47
2023-04-26T10:50:11.065Z,9.48
2023-04-26T10:51:11.045Z,9.48
2023-04-26T10:52:11.049Z,9.47
2023-04-26T10:53:11.003Z,9.47
2023-04-26T10:54:11.046Z,9.46
2023-04-26T10:55:10.979Z,9.45
2023-04-26T10:56:10.987Z,9.45
2023-04-26T10:57:10.980Z,9.45
2023-04-26T10:58:10.943Z,9.45
2023-04-26T10:59:28.462Z,9.46
2023-04-26T11:00:11.919Z,9.47
2023-04-26T11:01:11.025Z,9.48
2023-04-26T11:02:10.948Z,9.48
2023-04-26T11:03:11.009Z,9.49
2023-04-26T11:04:10.961Z,9.51
2023-04-26T11:05:10.891Z,9.53
2023-04-26T11:06:10.859Z,9.56
2023-04-26T11:07:10.867Z,9.62
2023-04-26T11:08:10.913Z,9.68
2023-04-26T11:09:10.823Z,9.75
2023-04-26T11:10:10.884Z,9.82
2023-04-26T11:11:10.858Z,9.88
2023-04-26T11:12:10.808Z,9.96
2023-04-26T11:13:10.789Z,10.04
2023-04-26T11:14:10.777Z,10.12
2023-04-26T11:15:10.762Z,10.17
2023-04-26T11:16:10.817Z,10.19
2023-04-26T11:17:10.775Z,10.18
2023-04-26T11:18:10.728Z,10.16
2023-04-26T11:19:10.733Z,10.14
2023-04-26T11:20:10.717Z,10.14
2023-04-26T11:21:10.728Z,10.15
2023-04-26T11:22:10.698Z,10.19
2023-04-26T11:23:10.675Z,10.24
2023-04-26T11:24:10.743Z,10.29
2023-04-26T11:25:10.710Z,10.32
2023-04-26T11:26:10.642Z,10.32
2023-04-26T11:27:10.671Z,10.31
2023-04-26T11:28:10.641Z,10.28
2023-04-26T11:29:10.625Z,10.24
2023-04-26T11:30:10.600Z,10.19
2023-04-26T11:31:10.604Z,10.15
2023-04-26T11:32:10.590Z,10.11
2023-04-26T11:33:10.623Z,10.07
2023-04-26T11:34:10.555Z,10.04
2023-04-26T11:35:10.551Z,10.01
2023-04-26T11:36:10.579Z,9.97
2023-04-26T11:37:10.533Z,9.93
2023-04-26T11:38:10.533Z,9.91
2023-04-26T11:39:11.568Z,9.88
2023-04-26T11:40:10.494Z,9.86
2023-04-26T11:41:10.486Z,9.83
2023-04-26T11:42:10.505Z,9.81
2023-04-26T11:43:10.457Z,9.79
2023-04-26T11:44:10.472Z,9.77
2023-04-26T11:45:10.446Z,9.75
2023-04-26T11:46:10.606Z,9.74
2023-04-26T11:47:10.499Z,9.73
2023-04-26T11:48:10.516Z,9.73
2023-04-26T11:49:10.430Z,9.75
2023-04-26T11:50:10.405Z,9.76
2023-04-26T11:51:10.376Z,9.77
2023-04-26T11:52:10.361Z,9.76
2023-04-26T11:53:10.349Z,9.73
2023-04-26T11:54:10.363Z,9.69
2023-04-26T11:55:10.355Z,9.66
2023-04-26T11:56:10.334Z,9.62
2023-04-26T11:57:10.331Z,9.59
2023-04-26T11:58:10.292Z,9.57
2023-04-26T11:59:10.280Z,9.56
2023-04-26T12:00:10.319Z,9.55
2023-04-26T12:01:10.278Z,9.55
2023-04-26T12:02:10.352Z,9.55
2023-04-26T12:03:10.517Z,9.56
2023-04-26T12:04:10.405Z,9.56
2023-04-26T12:05:10.370Z,9.57
2023-04-26T12:06:10.241Z,9.58
2023-04-26T12:07:10.196Z,9.57
2023-04-26T12:08:10.228Z,9.54
2023-04-26T12:09:10.190Z,9.51
2023-04-26T12:10:10.162Z,9.49
2023-04-26T12:11:10.155Z,9.47
2023-04-26T12:12:10.202Z,9.48
2023-04-26T12:13:10.169Z,9.49
2023-04-26T12:14:10.386Z,9.52
2023-04-26T12:15:10.117Z,9.55
2023-04-26T12:16:22.395Z,9.60
2023-04-26T12:17:11.136Z,9.64
2023-04-26T12:18:10.673Z,9.68
2023-04-26T12:19:10.071Z,9.71
2023-04-26T12:20:10.100Z,9.74
2023-04-26T12:21:10.046Z,9.77
2023-04-26T12:22:10.098Z,9.79
2023-04-26T12:23:10.076Z,9.80
2023-04-26T12:24:10.020Z,9.81
2023-04-26T12:25:09.993Z,9.83
2023-04-26T12:26:09.999Z,9.84
2023-04-26T12:27:09.984Z,9.84
2023-04-26T12:28:10.334Z,9.84
2023-04-26T12:29:09.958Z,9.83
2023-04-26T12:30:09.963Z,9.82
2023-04-26T12:31:10.018Z,9.81
2023-04-26T12:32:09.973Z,9.80
2023-04-26T12:33:17.243Z,9.79
2023-04-26T12:34:10.902Z,9.79
2023-04-26T12:35:09.941Z,9.79
2023-04-26T12:36:09.889Z,9.78
2023-04-26T12:37:09.871Z,9.77
2023-04-26T12:38:09.924Z,9.76
2023-04-26T12:39:09.867Z,9.76
2023-04-26T12:40:09.846Z,9.75
2023-04-26T12:41:09.841Z,9.73
2023-04-26T12:42:09.843Z,9.72
2023-04-26T12:43:09.804Z,9.71
2023-04-26T12:44:09.817Z,9.70
2023-04-26T12:45:09.792Z,9.69
2023-04-26T12:46:09.813Z,9.68
2023-04-26T12:47:09.771Z,9.67
2023-04-26T12:48:09.869Z,9.66
2023-04-26T12:49:09.822Z,9.66
2023-04-26T12:50:09.744Z,9.66
2023-04-26T12:51:09.721Z,9.67
2023-04-26T12:52:09.717Z,9.69
2023-04-26T12:53:09.769Z,9.71
2023-04-26T12:54:09.698Z,9.73
2023-04-26T12:55:09.687Z,9.75
2023-04-26T12:56:09.685Z,9.77
2023-04-26T12:57:09.656Z,9.79
2023-04-26T12:58:09.667Z,9.80
2023-04-26T12:59:09.654Z,9.84
2023-04-26T13:00:09.639Z,9.89
2023-04-26T13:01:09.631Z,9.94
2023-04-26T13:02:09.735Z,9.99
2023-04-26T13:03:09.771Z,10.05
2023-04-26T13:04:09.821Z,10.10
2023-04-26T13:05:09.573Z,10.15
2023-04-26T13:06:09.569Z,10.20
2023-04-26T13:07:09.584Z,10.24
2023-04-26T13:08:09.573Z,10.27
2023-04-26T13:09:09.548Z,10.29
2023-04-26T13:10:10.625Z,10.30
2023-04-26T13:11:09.524Z,10.32
2023-04-26T13:12:09.559Z,10.33
2023-04-26T13:13:09.656Z,10.35
2023-04-26T13:14:09.549Z,10.35
2023-04-26T13:15:09.456Z,10.37
2023-04-26T13:16:09.509Z,10.38
2023-04-26T13:17:09.474Z,10.40
2023-04-26T13:18:09.469Z,10.42