createdAt,value
2018-08-28T02:18:34.810Z,2.87
2018-08-28T02:22:01.688Z,3.20
2018-08-28T02:24:35.809Z,3.53
2018-08-28T02:27:16.795Z,2.77
2018-08-28T02:35:42.684Z,3.57
2018-08-28T02:38:30.351Z,3.40
2018-08-28T02:41:25.452Z,3.43
2018-08-28T02:44:17.639Z,3.40
2018-08-28T02:50:11.137Z,3.70
2018-08-28T02:52:53.131Z,3.57
2018-08-28T02:55:47.857Z,3.67
2018-08-28T02:58:29.379Z,3.80
2018-08-28T03:01:11.084Z,3.27
2018-08-28T03:03:50.003Z,3.73
2018-08-28T03:06:22.795Z,3.50
2018-08-28T03:08:56.392Z,3.53
2018-08-28T03:11:29.070Z,3.60
2018-08-28T03:14:04.974Z,3.87
2018-08-28T03:16:43.342Z,3.37
2018-08-28T03:19:21.757Z,3.63
2018-08-28T03:21:57.796Z,4.13
2018-08-28T03:24:37.472Z,3.80
2018-08-28T03:27:48.656Z,3.97
2018-08-28T03:30:36.687Z,3.57
2018-08-28T03:33:11.420Z,3.80
2018-08-28T03:35:44.908Z,3.80
2018-08-28T03:38:20.576Z,3.57
2018-08-28T03:40:58.770Z,3.80
2018-08-28T03:43:30.149Z,3.67
2018-08-28T03:46:03.408Z,3.50
2018-08-28T03:48:37.149Z,3.33
2018-08-28T03:51:10.071Z,3.20
2018-08-28T03:53:49.627Z,4.17
2018-08-28T03:56:26.253Z,3.87
2018-08-28T03:59:11.069Z,3.23
2018-08-28T04:01:45.909Z,3.50
2018-08-28T04:04:42.045Z,4.30
2018-08-28T04:07:17.342Z,4.20
2018-08-28T04:09:51.673Z,4.13
2018-08-28T04:12:26.924Z,3.50
2018-08-28T04:15:07.469Z,4.07
2018-08-28T04:17:55.513Z,4.33
2018-08-28T04:20:40.307Z,4.97
2018-08-28T04:23:20.429Z,4.97
2018-08-28T04:25:54.203Z,4.47
2018-08-28T04:28:30.490Z,4.80
2018-08-28T04:31:13.738Z,5.80
2018-08-28T04:33:44.466Z,4.77
2018-08-28T04:36:20.517Z,5.40
2018-08-28T04:38:55.035Z,5.23
2018-08-28T04:41:30.993Z,6.70
2018-08-28T04:44:07.936Z,6.23
2018-08-28T04:46:47.182Z,6.40
2018-08-28T04:49:24.734Z,6.97
2018-08-28T04:51:58.002Z,7.23
2018-08-28T04:57:13.731Z,7.67
2018-08-28T05:02:54.214Z,7.17
2018-08-28T05:05:34.141Z,7.97
2018-08-28T05:08:08.235Z,7.67
2018-08-28T05:10:47.199Z,7.50
2018-08-28T05:13:31.758Z,7.70
2018-08-28T05:16:11.058Z,7.43
2018-08-28T05:18:50.409Z,8.27
2018-08-28T05:21:45.382Z,6.83
2018-08-28T05:24:27.512Z,7.00
2018-08-28T05:27:03.981Z,8.83
2018-08-28T05:29:44.720Z,7.77
2018-08-28T05:35:16.199Z,7.37
2018-08-28T05:37:58.115Z,6.97
2018-08-28T05:40:34.741Z,7.43
2018-08-28T05:43:19.469Z,6.57
2018-08-28T05:46:34.987Z,7.17
2018-08-28T05:49:08.033Z,7.20
2018-08-28T05:51:45.862Z,7.47
2018-08-28T05:54:24.151Z,8.40
2018-08-28T05:56:57.303Z,7.73
2018-08-28T05:59:27.664Z,8.37
2018-08-28T06:01:58.595Z,7.90
2018-08-28T06:04:39.893Z,7.10
2018-08-28T06:07:10.837Z,7.83
2018-08-28T06:09:44.346Z,7.37
2018-08-28T06:12:15.750Z,8.30
2018-08-28T06:14:46.043Z,6.87
2018-08-28T06:17:15.322Z,6.87
2018-08-28T06:19:47.018Z,7.50
2018-08-28T06:22:16.362Z,7.67
2018-08-28T06:24:45.854Z,8.13
2018-08-28T06:27:26.855Z,7.10
2018-08-28T06:29:56.048Z,7.87
2018-08-28T06:32:29.044Z,6.40
2018-08-28T06:34:59.194Z,6.23
2018-08-28T06:37:28.871Z,6.70
2018-08-28T06:39:59.283Z,5.50
2018-08-28T06:42:28.356Z,5.87
2018-08-28T06:44:57.641Z,5.80
2018-08-28T06:47:27.222Z,6.00
2018-08-28T06:49:56.989Z,6.63
2018-08-28T06:52:26.317Z,6.37
2018-08-28T06:54:55.554Z,6.87
2018-08-28T06:57:25.770Z,7.00
2018-08-28T06:59:56.637Z,7.13
2018-08-28T07:02:26.602Z,7.33
2018-08-28T07:04:57.742Z,7.13
2018-08-28T07:07:27.453Z,7.50
2018-08-28T07:09:57.385Z,6.67
2018-08-28T07:12:29.119Z,9.77
2018-08-28T07:15:02.042Z,7.57
2018-08-28T07:17:31.844Z,8.10
2018-08-28T07:20:04.834Z,7.73
2018-08-28T07:22:34.441Z,8.20
2018-08-28T07:25:03.678Z,7.60
2018-08-28T07:27:32.737Z,6.67
2018-08-28T07:30:04.088Z,7.67
2018-08-28T07:32:33.120Z,7.53
2018-08-28T07:35:05.765Z,6.43
2018-08-28T07:37:35.554Z,6.20
2018-08-28T07:40:04.254Z,6.57
2018-08-28T07:42:41.453Z,5.87
2018-08-28T07:45:10.365Z,7.03
2018-08-28T07:47:39.945Z,5.80
2018-08-28T07:50:10.991Z,5.87
2018-08-28T07:52:40.649Z,6.10
2018-08-28T07:55:09.563Z,5.47
2018-08-28T07:57:39.336Z,5.50
2018-08-28T08:00:09.525Z,5.53
2018-08-28T08:02:38.679Z,5.07
2018-08-28T08:05:07.751Z,5.13
2018-08-28T08:07:36.579Z,5.30
2018-08-28T08:10:05.698Z,4.80
2018-08-28T08:12:34.936Z,4.63
2018-08-28T08:15:04.031Z,4.20
2018-08-28T08:17:35.384Z,4.03
2018-08-28T08:20:04.537Z,4.10
2018-08-28T08:22:34.797Z,3.60
2018-08-28T08:25:04.889Z,3.97
2018-08-28T08:27:33.963Z,3.10
2018-08-28T08:30:04.144Z,3.03
2018-08-28T08:32:35.936Z,3.07
2018-08-28T08:35:06.527Z,3.50
2018-08-28T08:37:36.570Z,3.87
2018-08-28T08:40:06.303Z,3.43
2018-08-28T08:42:35.550Z,2.43
2018-08-28T08:45:04.622Z,2.80
2018-08-28T08:47:34.611Z,2.50
2018-08-28T08:50:04.732Z,2.90
2018-08-28T08:57:18.645Z,2.77
2018-08-28T09:00:27.442Z,2.50
2018-08-28T09:03:03.077Z,2.87
2018-08-28T09:05:37.576Z,2.80
2018-08-28T09:08:07.424Z,2.83
2018-08-28T09:10:37.435Z,2.43
2018-08-28T09:13:07.244Z,2.60
2018-08-28T09:15:39.922Z,2.60
2018-08-28T09:21:53.807Z,2.07
2018-08-28T09:25:08.283Z,2.10
2018-08-28T09:42:16.858Z,2.40
2018-08-28T09:44:50.416Z,2.30
2018-08-28T09:47:20.998Z,1.70
2018-08-28T09:49:55.857Z,2.03
2018-08-28T09:55:42.145Z,2.20
2018-08-28T09:58:14.226Z,2.87
2018-08-28T10:03:42.070Z,2.20
2018-08-28T10:06:16.139Z,2.60
2018-08-28T10:08:46.670Z,2.70
2018-08-28T10:11:16.828Z,2.60
2018-08-28T10:13:48.145Z,2.70
2018-08-28T10:20:00.686Z,2.40
2018-08-28T10:22:37.491Z,2.40
2018-08-28T10:25:14.554Z,2.90
2018-08-28T10:27:48.622Z,3.00
2018-08-28T10:30:28.814Z,2.60
2018-08-28T10:33:05.751Z,3.20
2018-08-28T10:36:57.066Z,2.80
2018-08-28T10:42:58.166Z,3.57
2018-08-28T10:45:30.332Z,2.90
2018-08-28T10:48:17.227Z,2.53
2018-08-28T10:50:46.324Z,3.00
2018-08-28T10:53:17.018Z,3.07
2018-08-28T10:55:48.350Z,3.10
2018-08-28T10:58:23.838Z,3.63
2018-08-28T11:00:54.896Z,3.40
2018-08-28T11:03:25.299Z,3.10
2018-08-28T11:05:56.351Z,3.93
2018-08-28T11:08:25.472Z,3.33
2018-08-28T11:10:55.706Z,3.40
2018-08-28T11:13:34.106Z,3.50
2018-08-28T11:16:09.154Z,4.03
2018-08-28T11:18:39.645Z,4.27
2018-08-28T11:21:08.740Z,3.53
2018-08-28T11:23:38.856Z,4.13
2018-08-28T11:26:08.773Z,3.37
2018-08-28T11:28:41.194Z,3.83
2018-08-28T11:31:13.242Z,3.77
2018-08-28T11:33:48.496Z,3.83
2018-08-28T11:36:26.863Z,4.13
2018-08-28T11:38:56.829Z,4.30
2018-08-28T11:41:25.765Z,3.70
2018-08-28T11:43:55.195Z,4.03
2018-08-28T11:46:47.304Z,4.47
2018-08-28T11:49:20.234Z,4.60
2018-08-28T12:26:56.853Z,7.50
2018-08-28T12:29:26.888Z,5.37
2018-08-28T12:31:58.321Z,3.87
2018-08-28T12:34:28.563Z,3.67
2018-08-28T12:36:58.217Z,3.40
2018-08-28T12:39:27.184Z,3.90
2018-08-28T12:41:56.151Z,3.90
2018-08-28T12:44:25.171Z,3.80
2018-08-28T12:46:55.229Z,3.83
2018-08-28T12:49:25.322Z,4.27
2018-08-28T12:51:55.815Z,3.50
2018-08-28T12:54:26.689Z,4.13
2018-08-28T12:56:55.532Z,3.40
2018-08-28T12:59:25.761Z,3.87
2018-08-28T13:01:56.975Z,3.97
2018-08-28T13:04:27.274Z,3.90
2018-08-28T13:06:57.523Z,3.87
2018-08-28T13:09:28.327Z,3.97
2018-08-28T13:11:59.365Z,4.13
2018-08-28T13:14:30.533Z,5.07
2018-08-28T13:17:01.777Z,3.77
2018-08-28T13:19:31.386Z,6.60
2018-08-28T13:22:01.177Z,4.03
2018-08-28T13:24:31.805Z,4.13
2018-08-28T13:27:02.027Z,4.17
2018-08-28T13:29:32.312Z,4.30
2018-08-28T13:32:01.755Z,3.93
2018-08-28T13:34:32.319Z,4.37
2018-08-28T13:37:03.739Z,4.17
2018-08-28T13:39:33.933Z,4.40
2018-08-28T13:42:03.909Z,10.40
2018-08-28T13:44:35.123Z,4.63
2018-08-28T13:47:04.126Z,4.83
2018-08-28T13:49:33.365Z,4.17
2018-08-28T13:52:02.330Z,4.37
2018-08-28T13:54:31.567Z,5.30
2018-08-28T13:57:01.829Z,4.87
2018-08-28T13:59:31.423Z,4.50
2018-08-28T14:02:01.257Z,4.37
2018-08-28T14:04:30.307Z,4.70
2018-08-28T14:07:06.225Z,5.20
2018-08-28T14:09:53.929Z,5.57
2018-08-28T14:18:33.560Z,4.27
2018-08-28T14:21:27.919Z,5.37
2018-08-28T14:24:35.389Z,5.60
2018-08-28T14:29:55.097Z,4.93
2018-08-28T14:32:31.370Z,4.73
2018-08-28T14:35:00.683Z,5.27
2018-08-28T14:37:30.636Z,4.37
2018-08-28T14:40:00.238Z,4.80
2018-08-28T14:42:29.112Z,4.80
2018-08-28T14:44:58.095Z,4.87
2018-08-28T14:47:27.087Z,5.30
2018-08-28T14:49:58.432Z,4.67
2018-08-28T14:52:28.444Z,5.30
2018-08-28T14:55:00.847Z,5.27
2018-08-28T14:57:29.947Z,4.87
2018-08-28T15:00:03.018Z,5.00
2018-08-28T15:02:42.526Z,5.20
2018-08-28T15:05:14.493Z,6.17
2018-08-28T15:07:45.683Z,5.80
2018-08-28T15:10:14.703Z,5.23
2018-08-28T15:13:09.299Z,5.57
2018-08-28T15:16:14.541Z,5.23
2018-08-28T15:22:11.018Z,6.13
2018-08-28T15:24:40.683Z,5.57
2018-08-28T15:27:17.175Z,6.37
2018-08-28T15:29:50.244Z,5.90
2018-08-28T15:32:23.234Z,6.60
2018-08-28T15:35:33.005Z,6.70
2018-08-28T15:51:59.273Z,6.80
2018-08-28T15:54:28.848Z,5.77
2018-08-28T15:57:26.147Z,6.10
2018-08-28T15:59:55.359Z,5.30
2018-08-28T16:02:25.609Z,5.77
2018-08-28T16:05:29.224Z,6.23
2018-08-28T16:07:59.849Z,5.70
2018-08-28T16:10:30.355Z,6.53
2018-08-28T16:13:03.319Z,6.30
2018-08-28T16:15:36.965Z,6.70
2018-08-28T16:18:16.069Z,25.40
2018-08-28T16:20:46.106Z,9.87
2018-08-28T16:23:22.789Z,7.53
2018-08-28T16:25:53.831Z,6.70
2018-08-28T16:28:26.219Z,6.50
2018-08-28T16:30:58.090Z,6.60
2018-08-28T16:33:29.372Z,7.53
2018-08-28T16:36:01.470Z,8.10
2018-08-28T16:38:34.501Z,6.60
2018-08-28T16:41:08.634Z,6.60
2018-08-28T16:43:49.393Z,7.60
2018-08-28T16:46:39.902Z,6.43
2018-08-28T16:49:17.277Z,6.77
2018-08-28T16:51:48.672Z,6.23
2018-08-28T16:54:20.479Z,6.87
2018-08-28T17:00:29.926Z,8.60
2018-08-28T17:03:01.337Z,6.03
2018-08-28T17:05:38.782Z,6.50
2018-08-28T17:09:20.897Z,6.13
2018-08-28T17:11:52.258Z,5.73
2018-08-28T17:14:23.128Z,5.97
2018-08-28T17:16:55.322Z,5.73
2018-08-28T17:19:26.850Z,5.50
2018-08-28T17:21:55.996Z,6.63
2018-08-28T17:24:26.580Z,6.10
2018-08-28T17:27:16.984Z,6.37
2018-08-28T17:30:56.355Z,6.10
2018-08-28T17:33:26.330Z,6.87
2018-08-28T17:35:55.700Z,6.97
2018-08-28T17:38:26.057Z,7.10
2018-08-28T17:41:04.837Z,6.63
2018-08-28T18:00:26.291Z,6.27
2018-08-28T18:03:00.284Z,6.57
2018-08-28T18:05:30.578Z,6.47
2018-08-28T18:08:07.872Z,6.70
2018-08-28T18:10:41.038Z,6.60
2018-08-28T18:13:14.537Z,6.40
2018-08-28T18:15:44.928Z,6.90
2018-08-28T18:18:13.797Z,6.53
2018-08-28T18:20:42.813Z,6.13
2018-08-28T18:23:12.041Z,6.43
2018-08-28T18:25:45.562Z,6.37
2018-08-28T18:28:15.969Z,7.83
2018-08-28T18:30:45.679Z,6.70
2018-08-28T18:33:15.829Z,8.60
2018-08-28T18:35:47.872Z,7.93
2018-08-28T18:40:56.957Z,7.47
2018-08-28T18:43:28.589Z,6.70
2018-08-28T18:58:20.491Z,7.47
2018-08-28T19:36:16.834Z,7.93
2018-08-28T19:38:57.714Z,8.73
2018-08-28T19:41:36.119Z,9.27
2018-08-28T19:44:06.995Z,7.97
2018-08-28T19:46:45.986Z,9.47
2018-08-28T19:49:16.191Z,9.00
2018-08-28T19:51:47.387Z,9.40
2018-08-28T19:54:34.613Z,9.57
2018-08-28T19:57:08.152Z,9.70
2018-08-28T19:59:46.941Z,10.87
2018-08-28T21:03:19.177Z,14.97
2018-08-28T21:05:49.510Z,15.87
2018-08-28T21:08:18.597Z,15.13
2018-08-28T21:10:47.985Z,15.33
2018-08-28T21:13:17.674Z,18.77
2018-08-28T21:15:46.820Z,17.23
2018-08-28T21:18:17.573Z,16.07
2018-08-28T21:20:50.205Z,17.40
2018-08-28T21:23:21.263Z,18.97
2018-08-28T21:25:51.220Z,17.83
2018-08-28T21:28:22.202Z,20.23
2018-08-28T21:30:54.105Z,20.73
2018-08-28T21:33:24.420Z,20.57
2018-08-28T21:35:55.063Z,21.60
2018-08-28T21:38:27.214Z,21.90
2018-08-28T21:41:05.559Z,21.30
2018-08-28T21:43:37.125Z,22.17
2018-08-28T21:46:06.553Z,21.67
2018-08-28T21:49:07.231Z,21.37
2018-08-28T21:51:49.831Z,21.87
2018-08-28T22:09:02.281Z,23.83
2018-08-28T22:11:45.905Z,22.40
2018-08-28T22:14:42.573Z,22.33
2018-08-28T22:17:36.599Z,23.53
2018-08-28T22:20:12.300Z,23.83
2018-08-28T22:23:22.272Z,24.17
2018-08-28T22:25:52.662Z,24.00
2018-08-28T22:28:22.149Z,22.77
2018-08-28T22:30:51.766Z,22.13
2018-08-28T22:33:22.422Z,23.17
2018-08-28T22:35:53.520Z,21.03
2018-08-28T22:38:58.850Z,23.37
2018-08-28T22:41:36.060Z,21.00
2018-08-28T22:44:05.753Z,21.67
2018-08-28T22:46:35.892Z,22.87
2018-08-28T22:49:05.770Z,21.70
2018-08-28T22:51:34.696Z,22.50
2018-08-28T22:54:04.746Z,23.43
2018-08-28T22:56:34.238Z,26.70
2018-08-28T22:59:04.755Z,24.93
2018-08-28T23:01:33.568Z,27.10
2018-08-28T23:04:02.326Z,25.00
2018-08-28T23:06:32.553Z,25.43
2018-08-28T23:09:02.206Z,24.40
2018-08-28T23:11:31.101Z,27.87
2018-08-28T23:14:00.631Z,25.27
2018-08-28T23:16:30.441Z,26.37
2018-08-28T23:19:01.523Z,24.00
2018-08-28T23:21:31.959Z,27.37
2018-08-28T23:24:01.098Z,27.50
2018-08-28T23:26:32.135Z,29.77
2018-08-28T23:29:02.093Z,29.13
2018-08-28T23:31:33.079Z,26.80
2018-08-28T23:34:03.235Z,27.33
2018-08-28T23:36:32.117Z,27.73
2018-08-28T23:39:01.143Z,27.53
2018-08-28T23:41:30.412Z,27.43
2018-08-28T23:43:59.231Z,27.47
2018-08-28T23:46:28.992Z,25.83
2018-08-28T23:48:59.682Z,26.77
2018-08-28T23:51:28.608Z,25.67
2018-08-28T23:53:57.584Z,25.80
2018-08-28T23:56:27.284Z,26.37
2018-08-28T23:58:56.696Z,22.87
