createdAt,value
2022-08-22T00:02:34.086Z,100.00
2022-08-22T00:02:49.334Z,100.00
2022-08-22T00:02:58.277Z,100.00
2022-08-22T00:03:09.332Z,100.00
2022-08-22T00:03:09.503Z,100.00
2022-08-22T00:03:12.017Z,100.00
2022-08-22T00:05:00.852Z,100.00
2022-08-22T00:08:05.262Z,100.00
2022-08-22T00:10:51.298Z,100.00
2022-08-22T00:13:37.234Z,100.00
2022-08-22T00:16:15.857Z,100.00
2022-08-22T00:18:50.959Z,100.00
2022-08-22T00:21:27.987Z,100.00
2022-08-22T00:24:26.446Z,100.00
2022-08-22T00:27:01.087Z,100.00
2022-08-22T00:29:39.382Z,100.00
2022-08-22T00:32:33.409Z,100.00
2022-08-22T00:35:17.559Z,100.00
2022-08-22T00:37:53.092Z,100.00
2022-08-22T00:40:42.473Z,100.00
2022-08-22T00:43:22.958Z,100.00
2022-08-22T00:46:04.480Z,100.00
2022-08-22T00:48:34.031Z,100.00
2022-08-22T00:51:42.246Z,100.00
2022-08-22T00:54:47.884Z,100.00
2022-08-22T00:57:30.848Z,100.00
2022-08-22T01:00:09.352Z,100.00
2022-08-22T01:03:01.718Z,100.00
2022-08-22T01:05:35.457Z,100.00
2022-08-22T01:08:08.230Z,100.00
2022-08-22T01:10:37.834Z,100.00
2022-08-22T01:13:04.346Z,100.00
2022-08-22T01:15:35.422Z,100.00
2022-08-22T01:18:04.676Z,100.00
2022-08-22T01:20:49.450Z,100.00
2022-08-22T01:23:34.782Z,100.00
2022-08-22T01:26:23.131Z,100.00
2022-08-22T01:29:11.415Z,100.00
2022-08-22T01:31:56.611Z,100.00
2022-08-22T01:34:47.081Z,100.00
2022-08-22T01:37:43.777Z,100.00
2022-08-22T01:40:31.993Z,100.00
2022-08-22T01:43:15.563Z,100.00
2022-08-22T01:45:53.207Z,100.00
2022-08-22T01:48:35.905Z,100.00
2022-08-22T01:51:37.453Z,100.00
2022-08-22T01:54:10.422Z,100.00
2022-08-22T01:56:43.350Z,100.00
2022-08-22T01:59:17.745Z,100.00
2022-08-22T02:01:51.645Z,100.00
2022-08-22T02:04:33.528Z,100.00
2022-08-22T02:07:06.657Z,100.00
2022-08-22T02:09:42.170Z,100.00
2022-08-22T02:12:31.495Z,100.00
2022-08-22T02:15:16.706Z,100.00
2022-08-22T02:18:05.069Z,100.00
2022-08-22T02:20:53.146Z,100.00
2022-08-22T02:23:28.050Z,100.00
2022-08-22T02:26:03.729Z,100.00
2022-08-22T02:28:58.162Z,100.00
2022-08-22T02:31:49.328Z,100.00
2022-08-22T02:34:49.002Z,100.00
2022-08-22T02:37:21.861Z,100.00
2022-08-22T02:40:05.028Z,100.00
2022-08-22T02:42:50.502Z,100.00
2022-08-22T02:45:26.282Z,100.00
2022-08-22T02:48:02.064Z,100.00
2022-08-22T02:50:37.908Z,100.00
2022-08-22T02:53:21.139Z,100.00
2022-08-22T02:56:39.459Z,100.00
2022-08-22T02:59:39.047Z,100.00
2022-08-22T03:02:27.778Z,100.00
2022-08-22T03:05:20.559Z,100.00
2022-08-22T03:08:03.619Z,100.00
2022-08-22T03:10:40.991Z,100.00
2022-08-22T03:13:36.476Z,100.00
2022-08-22T03:16:24.143Z,100.00
2022-08-22T03:19:06.177Z,100.00
2022-08-22T03:22:08.473Z,100.00
2022-08-22T03:25:03.875Z,100.00
2022-08-22T03:27:46.226Z,100.00
2022-08-22T03:30:36.227Z,100.00
2022-08-22T03:33:27.471Z,100.00
2022-08-22T03:36:26.684Z,100.00
2022-08-22T03:39:19.139Z,100.00
2022-08-22T03:42:09.983Z,100.00
2022-08-22T03:44:51.705Z,100.00
2022-08-22T03:47:40.978Z,100.00
2022-08-22T03:50:35.842Z,100.00
2022-08-22T03:53:22.434Z,100.00
2022-08-22T03:56:30.470Z,100.00
2022-08-22T03:59:21.250Z,100.00
2022-08-22T04:02:04.335Z,100.00
2022-08-22T04:05:27.023Z,100.00
2022-08-22T04:08:15.398Z,100.00
2022-08-22T04:11:09.453Z,100.00
2022-08-22T04:13:49.723Z,100.00
2022-08-22T04:16:22.258Z,100.00
2022-08-22T04:19:23.331Z,100.00
2022-08-22T04:21:58.795Z,100.00
2022-08-22T04:24:28.083Z,100.00
2022-08-22T04:27:05.943Z,100.00
2022-08-22T04:29:41.481Z,100.00
2022-08-22T04:32:14.102Z,100.00
2022-08-22T04:34:57.192Z,100.00
2022-08-22T04:37:36.075Z,100.00
2022-08-22T04:40:24.676Z,100.00
2022-08-22T04:43:00.436Z,100.00
2022-08-22T04:45:36.848Z,100.00
2022-08-22T04:48:18.700Z,100.00
2022-08-22T04:51:00.943Z,100.00
2022-08-22T04:53:46.227Z,100.00
2022-08-22T04:56:34.450Z,100.00
2022-08-22T04:59:07.771Z,100.00
2022-08-22T05:01:49.203Z,100.00
2022-08-22T05:04:26.598Z,100.00
2022-08-22T05:07:07.696Z,100.00
2022-08-22T05:09:38.904Z,100.00
2022-08-22T05:12:12.034Z,100.00
2022-08-22T05:14:43.133Z,100.00
2022-08-22T05:17:17.152Z,100.00
2022-08-22T05:19:50.726Z,100.00
2022-08-22T05:22:36.170Z,100.00
2022-08-22T05:25:09.551Z,100.00
2022-08-22T05:27:42.169Z,100.00
2022-08-22T05:30:15.806Z,100.00
2022-08-22T05:32:54.220Z,100.00
2022-08-22T05:35:34.391Z,100.00
2022-08-22T05:38:02.791Z,100.00
2022-08-22T05:40:31.642Z,100.00
2022-08-22T05:42:58.622Z,100.00
2022-08-22T05:45:28.396Z,100.00
2022-08-22T05:48:05.727Z,100.00
2022-08-22T05:50:43.271Z,100.00
2022-08-22T05:53:12.280Z,100.00
2022-08-22T05:55:39.010Z,100.00
2022-08-22T05:58:18.989Z,100.00
2022-08-22T06:00:50.277Z,100.00
2022-08-22T06:03:30.659Z,100.00
2022-08-22T06:06:01.978Z,100.00
2022-08-22T06:08:36.595Z,100.00
2022-08-22T06:11:12.290Z,100.00
2022-08-22T06:13:47.397Z,100.00
2022-08-22T06:16:17.545Z,100.00
2022-08-22T06:18:45.926Z,100.00
2022-08-22T06:21:20.992Z,100.00
2022-08-22T06:23:56.685Z,100.00
2022-08-22T06:26:25.527Z,100.00
2022-08-22T06:28:55.974Z,100.00
2022-08-22T06:31:44.938Z,100.00
2022-08-22T06:34:11.397Z,100.00
2022-08-22T06:36:41.081Z,100.00
2022-08-22T06:39:10.609Z,100.00
2022-08-22T06:41:47.505Z,100.00
2022-08-22T06:44:18.314Z,100.00
2022-08-22T06:46:47.674Z,100.00
2022-08-22T06:49:15.773Z,100.00
2022-08-22T06:51:44.098Z,100.00
2022-08-22T06:54:19.118Z,100.00
2022-08-22T06:56:49.080Z,100.00
2022-08-22T06:59:22.592Z,100.00
2022-08-22T07:01:58.307Z,100.00
2022-08-22T07:04:27.045Z,100.00
2022-08-22T07:06:56.470Z,100.00
2022-08-22T07:09:26.826Z,100.00
2022-08-22T07:11:56.794Z,100.00
2022-08-22T07:14:39.557Z,100.00
2022-08-22T07:17:09.326Z,100.00
2022-08-22T07:19:39.915Z,100.00
2022-08-22T07:22:17.288Z,100.00
2022-08-22T07:24:50.701Z,100.00
2022-08-22T07:27:38.602Z,100.00
2022-08-22T07:30:10.150Z,100.00
2022-08-22T07:33:21.037Z,100.00
2022-08-22T07:35:55.219Z,100.00
2022-08-22T07:38:33.159Z,98.40
2022-08-22T07:41:10.902Z,99.24
2022-08-22T07:43:43.364Z,98.97
2022-08-22T07:46:21.230Z,98.59
2022-08-22T07:49:13.552Z,95.77
2022-08-22T07:51:42.931Z,95.63
2022-08-22T07:54:14.251Z,94.59
2022-08-22T07:56:46.505Z,96.30
2022-08-22T07:59:17.225Z,95.57
2022-08-22T08:01:46.806Z,93.10
2022-08-22T08:04:19.610Z,93.84
2022-08-22T08:06:52.683Z,94.09
2022-08-22T08:09:20.984Z,92.26
2022-08-22T08:11:51.502Z,93.98
2022-08-22T08:14:20.663Z,92.89
2022-08-22T08:17:18.030Z,93.68
2022-08-22T08:19:47.208Z,94.35
2022-08-22T08:22:20.395Z,94.51
2022-08-22T08:24:49.511Z,93.47
2022-08-22T08:27:51.468Z,94.12
2022-08-22T08:30:43.256Z,96.12
2022-08-22T08:33:26.144Z,95.45
2022-08-22T08:36:27.687Z,95.44
2022-08-22T08:39:12.496Z,92.98
2022-08-22T08:41:51.269Z,90.17
2022-08-22T08:44:17.699Z,88.28
2022-08-22T08:47:19.601Z,87.20
2022-08-22T08:50:26.594Z,91.07
2022-08-22T08:53:01.958Z,89.17
2022-08-22T08:56:00.571Z,88.64
2022-08-22T08:59:10.120Z,88.87
2022-08-22T09:05:35.480Z,88.58
2022-08-22T09:08:42.239Z,88.15
2022-08-22T09:11:50.563Z,84.67
2022-08-22T09:14:22.836Z,87.47
2022-08-22T09:17:17.366Z,85.78
2022-08-22T09:20:17.693Z,86.72
2022-08-22T09:25:42.339Z,84.68
2022-08-22T09:28:11.833Z,81.81
2022-08-22T09:34:13.731Z,78.30
2022-08-22T09:37:26.027Z,78.35
2022-08-22T09:40:15.634Z,81.77
2022-08-22T09:40:16.579Z,88.07
2022-08-22T09:40:17.080Z,76.81
2022-08-22T09:42:54.085Z,78.67
2022-08-22T09:45:40.541Z,79.11
2022-08-22T09:48:21.523Z,79.96
2022-08-22T09:51:28.702Z,79.19
2022-08-22T09:54:02.943Z,77.55
2022-08-22T09:57:00.784Z,77.05
2022-08-22T09:59:54.982Z,78.27
2022-08-22T10:02:43.630Z,79.61
2022-08-22T10:05:40.325Z,79.34
2022-08-22T10:08:14.656Z,77.65
2022-08-22T10:10:55.156Z,80.23
2022-08-22T10:13:37.519Z,79.50
2022-08-22T10:16:13.140Z,78.24
2022-08-22T10:18:52.878Z,76.25
2022-08-22T10:21:47.337Z,78.67
2022-08-22T10:24:44.802Z,74.58
2022-08-22T10:27:34.907Z,75.70
2022-08-22T10:30:13.359Z,75.54
2022-08-22T10:33:20.410Z,73.96
2022-08-22T10:36:04.777Z,73.13
2022-08-22T10:38:36.147Z,72.36
2022-08-22T10:41:36.072Z,71.65
2022-08-22T10:44:17.555Z,69.09
2022-08-22T10:46:56.099Z,69.14
2022-08-22T10:49:37.586Z,68.14
2022-08-22T10:52:14.858Z,67.80
2022-08-22T10:54:49.415Z,64.51
2022-08-22T10:57:35.518Z,64.96
2022-08-22T11:00:13.258Z,64.49
2022-08-22T11:02:53.138Z,66.30
2022-08-22T11:05:40.795Z,65.01
2022-08-22T11:08:28.686Z,61.37
2022-08-22T11:10:58.532Z,59.77
2022-08-22T11:13:26.596Z,60.80
2022-08-22T11:16:08.118Z,61.11
2022-08-22T11:18:40.907Z,59.14
2022-08-22T11:21:42.870Z,60.34
2022-08-22T11:24:34.927Z,61.42
2022-08-22T11:27:20.862Z,61.88
2022-08-22T11:30:18.228Z,62.14
2022-08-22T11:33:04.663Z,62.31
2022-08-22T11:36:09.291Z,62.49
2022-08-22T11:38:59.174Z,63.07
2022-08-22T11:41:53.150Z,62.19
2022-08-22T11:44:50.722Z,60.92
2022-08-22T11:47:22.962Z,60.23
2022-08-22T11:50:02.924Z,59.72
2022-08-22T11:52:51.798Z,58.08
2022-08-22T11:55:34.536Z,59.23
2022-08-22T11:58:40.808Z,58.72
2022-08-22T12:01:17.504Z,57.02
2022-08-22T12:03:58.627Z,59.91
2022-08-22T12:06:50.678Z,56.36
2022-08-22T12:09:50.809Z,56.04
2022-08-22T12:12:37.790Z,55.54
2022-08-22T12:15:25.670Z,53.96
2022-08-22T12:18:21.343Z,52.18
2022-08-22T12:21:03.732Z,51.91
2022-08-22T12:23:48.588Z,52.22
2022-08-22T12:26:25.137Z,52.73
2022-08-22T12:29:01.589Z,51.97
2022-08-22T12:31:41.427Z,51.84
2022-08-22T12:34:14.107Z,52.31
2022-08-22T12:36:56.015Z,54.36
2022-08-22T12:39:52.152Z,56.41
2022-08-22T12:42:21.410Z,56.23
2022-08-22T12:45:25.619Z,57.45
2022-08-22T12:48:13.915Z,58.86
2022-08-22T12:50:47.670Z,58.11
2022-08-22T12:53:26.595Z,57.88
2022-08-22T12:56:16.693Z,59.12
2022-08-22T12:58:51.538Z,60.47
2022-08-22T13:01:19.209Z,61.25
2022-08-22T13:04:04.226Z,63.97
2022-08-22T13:06:33.495Z,64.10
2022-08-22T13:09:01.422Z,64.77
2022-08-22T13:11:36.112Z,65.35
2022-08-22T13:14:03.823Z,65.18
2022-08-22T13:16:48.815Z,65.23
2022-08-22T13:19:22.243Z,65.27
2022-08-22T13:21:57.986Z,64.78
2022-08-22T13:24:52.574Z,62.65
2022-08-22T13:27:35.121Z,61.52
2022-08-22T13:30:16.687Z,61.98
2022-08-22T13:32:53.694Z,60.85
2022-08-22T13:35:35.672Z,58.48
2022-08-22T13:38:12.122Z,57.73
2022-08-22T13:40:44.021Z,57.07
2022-08-22T13:43:14.162Z,57.88
2022-08-22T13:45:49.292Z,57.92
2022-08-22T13:48:15.959Z,58.32
2022-08-22T13:51:08.136Z,57.59
2022-08-22T13:53:49.864Z,58.46
2022-08-22T13:56:35.467Z,60.60
2022-08-22T13:59:06.439Z,61.87
2022-08-22T14:01:42.085Z,62.06
2022-08-22T14:04:35.720Z,62.06
2022-08-22T14:07:04.477Z,59.32
2022-08-22T14:09:43.020Z,60.47
2022-08-22T14:12:18.704Z,60.30
2022-08-22T14:14:54.990Z,61.24
2022-08-22T14:17:29.675Z,62.77
2022-08-22T14:20:11.155Z,62.64
2022-08-22T14:22:41.455Z,63.59
2022-08-22T14:25:21.401Z,62.31
2022-08-22T14:27:52.535Z,63.09
2022-08-22T14:30:26.411Z,63.17
2022-08-22T14:32:55.759Z,64.23
2022-08-22T14:35:35.241Z,63.63
2022-08-22T14:38:30.079Z,64.52
2022-08-22T14:41:07.101Z,65.58
2022-08-22T14:43:33.570Z,66.38
2022-08-22T14:46:08.674Z,66.54
2022-08-22T14:48:50.422Z,66.80
2022-08-22T14:51:25.513Z,68.38
2022-08-22T14:53:52.985Z,69.08
2022-08-22T14:56:24.628Z,68.94
2022-08-22T14:58:58.133Z,70.67
2022-08-22T15:01:29.991Z,70.98
2022-08-22T15:04:05.819Z,70.92
2022-08-22T15:06:47.862Z,71.49
2022-08-22T15:09:36.706Z,70.24
2022-08-22T15:12:31.289Z,71.25
2022-08-22T15:15:10.131Z,70.57
2022-08-22T15:17:50.761Z,72.32
2022-08-22T15:20:35.259Z,73.59
2022-08-22T15:23:23.348Z,74.13
2022-08-22T15:26:03.657Z,74.52
2022-08-22T15:28:52.343Z,73.99
2022-08-22T15:31:20.082Z,73.58
2022-08-22T15:33:47.770Z,73.89
2022-08-22T15:36:21.802Z,74.30
2022-08-22T15:38:49.745Z,75.27
2022-08-22T15:41:25.234Z,76.19
2022-08-22T15:44:30.870Z,77.00
2022-08-22T15:47:04.624Z,77.88
2022-08-22T15:49:37.058Z,78.47
2022-08-22T15:52:04.095Z,78.32
2022-08-22T15:54:46.938Z,78.85
2022-08-22T15:57:31.874Z,79.40
2022-08-22T16:00:02.618Z,79.33
2022-08-22T16:02:35.098Z,79.03
2022-08-22T16:05:07.967Z,80.29
2022-08-22T16:07:36.386Z,81.27
2022-08-22T16:10:09.947Z,81.67
2022-08-22T16:12:40.894Z,82.28
2022-08-22T16:15:45.833Z,81.75
2022-08-22T16:18:31.200Z,82.23
2022-08-22T16:20:58.041Z,83.13
2022-08-22T16:23:24.976Z,82.81
2022-08-22T16:25:52.675Z,83.21
2022-08-22T16:28:56.155Z,83.52
2022-08-22T16:31:56.750Z,83.62
2022-08-22T16:34:27.211Z,84.91
2022-08-22T16:37:02.822Z,86.10
2022-08-22T16:39:36.203Z,85.95
2022-08-22T16:42:15.082Z,86.81
2022-08-22T16:45:05.122Z,88.13
2022-08-22T16:47:40.730Z,87.63
2022-08-22T16:50:24.872Z,87.23
2022-08-22T16:52:54.459Z,89.41
2022-08-22T16:55:30.222Z,89.67
2022-08-22T16:58:15.468Z,90.06
2022-08-22T17:00:58.788Z,89.94
2022-08-22T17:03:37.486Z,89.09
2022-08-22T17:06:33.233Z,90.02
2022-08-22T17:09:37.030Z,90.70
2022-08-22T17:12:17.427Z,91.00
2022-08-22T17:15:02.806Z,90.64
2022-08-22T17:18:12.236Z,91.20
2022-08-22T17:21:12.746Z,90.95
2022-08-22T17:23:52.154Z,91.45
2022-08-22T17:26:39.004Z,90.28
2022-08-22T17:29:27.167Z,91.07
2022-08-22T17:32:05.907Z,92.71
2022-08-22T17:34:39.102Z,92.16
2022-08-22T17:37:33.256Z,93.03
2022-08-22T17:40:11.530Z,93.79
2022-08-22T17:42:40.768Z,93.68
2022-08-22T17:45:13.415Z,94.40
2022-08-22T17:47:45.955Z,95.06
2022-08-22T17:50:51.542Z,94.87
2022-08-22T17:53:43.181Z,94.88
2022-08-22T17:56:20.612Z,95.19
2022-08-22T17:59:20.677Z,95.61
2022-08-22T18:02:10.517Z,95.06
2022-08-22T18:05:02.110Z,95.47
2022-08-22T18:07:54.827Z,94.96
2022-08-22T18:11:03.036Z,96.04
2022-08-22T18:14:05.207Z,96.33
2022-08-22T18:16:43.088Z,95.75
2022-08-22T18:19:37.552Z,93.94
2022-08-22T18:22:24.454Z,94.30
2022-08-22T18:25:08.358Z,94.90
2022-08-22T18:28:16.293Z,97.16
2022-08-22T18:31:02.059Z,97.50
2022-08-22T18:33:49.074Z,95.41
2022-08-22T18:36:23.528Z,93.15
2022-08-22T18:38:59.531Z,91.15
2022-08-22T18:41:37.322Z,89.10
2022-08-22T18:44:21.476Z,90.52
2022-08-22T18:46:52.778Z,90.54
2022-08-22T18:49:21.984Z,90.30
2022-08-22T18:52:13.745Z,90.87
2022-08-22T18:54:55.136Z,90.72
2022-08-22T18:57:34.856Z,90.38
2022-08-22T19:00:17.183Z,90.71
2022-08-22T19:02:51.130Z,92.37
2022-08-22T19:05:38.102Z,91.82
2022-08-22T19:08:53.525Z,90.78
2022-08-22T19:11:49.035Z,91.24
2022-08-22T19:14:37.304Z,90.88
2022-08-22T19:17:03.778Z,92.02
2022-08-22T19:20:21.231Z,92.94
2022-08-22T19:22:51.039Z,93.98
2022-08-22T19:25:28.388Z,94.45
2022-08-22T19:28:10.210Z,94.67
2022-08-22T19:30:44.192Z,94.61
2022-08-22T19:33:34.332Z,94.89
2022-08-22T19:36:09.178Z,95.39
2022-08-22T19:38:50.744Z,95.40
2022-08-22T19:41:40.588Z,96.36
2022-08-22T19:44:13.432Z,96.13
2022-08-22T19:46:42.280Z,96.70
2022-08-22T19:49:27.722Z,97.51
2022-08-22T19:52:15.930Z,97.60
2022-08-22T19:54:46.964Z,97.50
2022-08-22T19:57:34.186Z,97.49
2022-08-22T20:00:12.727Z,98.77
2022-08-22T20:02:42.311Z,98.43
2022-08-22T20:05:29.765Z,98.59
2022-08-22T20:07:56.253Z,99.36
2022-08-22T20:10:28.130Z,100.00
2022-08-22T20:13:05.080Z,100.00
2022-08-22T20:15:36.089Z,98.45
2022-08-22T20:18:12.483Z,97.52
2022-08-22T20:20:59.406Z,98.23
2022-08-22T20:23:31.607Z,98.39
2022-08-22T20:25:59.657Z,98.33
2022-08-22T20:28:44.365Z,99.01
2022-08-22T20:31:19.559Z,99.77
2022-08-22T20:33:47.065Z,100.00
2022-08-22T20:36:28.292Z,100.00
2022-08-22T20:39:02.955Z,99.96
2022-08-22T20:41:39.014Z,100.00
2022-08-22T20:44:15.842Z,100.00
2022-08-22T20:47:06.333Z,100.00
2022-08-22T20:49:42.056Z,100.00
2022-08-22T20:52:20.574Z,100.00
2022-08-22T20:54:58.050Z,100.00
2022-08-22T20:57:24.749Z,100.00
2022-08-22T21:00:08.932Z,100.00
2022-08-22T21:02:44.214Z,100.00
2022-08-22T21:05:13.805Z,100.00
2022-08-22T21:07:45.923Z,100.00
2022-08-22T21:10:39.497Z,100.00
2022-08-22T21:13:23.501Z,100.00
2022-08-22T21:16:18.330Z,99.57
2022-08-22T21:18:51.991Z,99.23
2022-08-22T21:21:32.826Z,99.62
2022-08-22T21:24:03.453Z,99.29
2022-08-22T21:26:29.925Z,99.57
2022-08-22T21:29:10.348Z,100.00
2022-08-22T21:32:04.305Z,100.00
2022-08-22T21:34:42.515Z,100.00
2022-08-22T21:37:31.758Z,100.00
2022-08-22T21:40:05.744Z,100.00
2022-08-22T21:42:36.535Z,100.00
2022-08-22T21:45:07.969Z,100.00
2022-08-22T21:47:40.411Z,100.00
2022-08-22T21:50:13.051Z,100.00
2022-08-22T21:52:44.205Z,100.00
2022-08-22T21:55:30.420Z,100.00
2022-08-22T21:58:36.288Z,100.00
2022-08-22T22:01:27.549Z,100.00
2022-08-22T22:03:55.229Z,100.00
2022-08-22T22:06:21.744Z,100.00
2022-08-22T22:08:48.943Z,100.00
2022-08-22T22:11:16.478Z,100.00
2022-08-22T22:13:44.247Z,100.00
2022-08-22T22:16:14.737Z,100.00
2022-08-22T22:18:41.336Z,100.00
2022-08-22T22:21:08.711Z,100.00
2022-08-22T22:23:35.437Z,100.00
2022-08-22T22:26:04.792Z,100.00
2022-08-22T22:28:38.546Z,100.00
2022-08-22T22:31:06.425Z,100.00
2022-08-22T22:33:37.818Z,100.00
2022-08-22T22:36:18.611Z,100.00
2022-08-22T22:38:47.386Z,100.00
2022-08-22T22:41:14.040Z,100.00
2022-08-22T22:43:41.969Z,100.00
2022-08-22T22:46:08.725Z,100.00
2022-08-22T22:48:35.303Z,100.00
2022-08-22T22:51:09.675Z,100.00
2022-08-22T22:53:40.467Z,100.00
2022-08-22T22:56:13.622Z,100.00
2022-08-22T22:58:40.899Z,100.00
2022-08-22T23:01:13.115Z,100.00
2022-08-22T23:03:39.917Z,100.00
2022-08-22T23:06:14.381Z,100.00
2022-08-22T23:08:41.106Z,100.00
2022-08-22T23:11:14.613Z,100.00
2022-08-22T23:13:42.801Z,100.00
2022-08-22T23:16:13.382Z,100.00
2022-08-22T23:18:41.252Z,100.00
2022-08-22T23:21:20.718Z,100.00
2022-08-22T23:23:48.966Z,100.00
2022-08-22T23:26:16.781Z,100.00
2022-08-22T23:28:43.817Z,100.00
2022-08-22T23:31:13.491Z,100.00
2022-08-22T23:33:40.497Z,100.00
2022-08-22T23:36:17.439Z,100.00
2022-08-22T23:38:45.033Z,100.00
2022-08-22T23:41:13.515Z,100.00
2022-08-22T23:43:45.612Z,100.00
2022-08-22T23:46:13.939Z,100.00
2022-08-22T23:48:40.813Z,100.00
2022-08-22T23:51:07.598Z,100.00
2022-08-22T23:53:34.450Z,100.00
2022-08-22T23:56:19.895Z,100.00
2022-08-22T23:58:48.968Z,100.00
