createdAt,value
2019-01-26T00:00:50.309Z,73.00
2019-01-26T00:03:18.759Z,73.20
2019-01-26T00:05:47.181Z,73.10
2019-01-26T00:08:15.721Z,72.50
2019-01-26T00:10:44.149Z,71.80
2019-01-26T00:13:12.592Z,71.70
2019-01-26T00:15:41.021Z,71.30
2019-01-26T00:18:09.546Z,71.10
2019-01-26T00:20:37.936Z,70.70
2019-01-26T00:23:06.335Z,70.50
2019-01-26T00:25:34.776Z,70.10
2019-01-26T00:28:03.207Z,69.50
2019-01-26T00:30:31.677Z,69.60
2019-01-26T00:33:00.029Z,69.30
2019-01-26T00:35:28.418Z,69.30
2019-01-26T00:37:56.778Z,68.70
2019-01-26T00:40:25.093Z,68.40
2019-01-26T00:42:53.427Z,68.70
2019-01-26T00:45:21.809Z,67.80
2019-01-26T00:47:50.257Z,67.40
2019-01-26T00:50:18.659Z,67.40
2019-01-26T00:52:47.143Z,67.30
2019-01-26T00:55:15.542Z,67.00
2019-01-26T00:57:43.985Z,66.70
2019-01-26T01:00:18.116Z,67.30
2019-01-26T01:02:46.529Z,66.90
2019-01-26T01:05:15.061Z,67.10
2019-01-26T01:07:43.675Z,67.10
2019-01-26T01:10:15.085Z,67.00
2019-01-26T01:12:43.446Z,66.30
2019-01-26T01:15:21.139Z,66.20
2019-01-26T01:17:49.604Z,66.60
2019-01-26T01:20:18.180Z,66.30
2019-01-26T01:22:46.594Z,65.70
2019-01-26T01:25:15.034Z,65.20
2019-01-26T01:27:43.483Z,65.20
2019-01-26T01:30:25.111Z,66.70
2019-01-26T01:32:53.743Z,65.70
2019-01-26T01:35:22.145Z,66.40
2019-01-26T01:37:50.608Z,66.20
2019-01-26T01:40:18.981Z,66.00
2019-01-26T01:42:47.386Z,66.30
2019-01-26T01:45:18.894Z,66.30
2019-01-26T01:47:47.370Z,66.20
2019-01-26T01:50:15.776Z,66.70
2019-01-26T01:52:44.177Z,66.50
2019-01-26T01:55:13.723Z,66.20
2019-01-26T01:57:42.108Z,66.30
2019-01-26T02:00:13.778Z,66.20
2019-01-26T02:02:42.245Z,66.00
2019-01-26T02:05:10.738Z,66.70
2019-01-26T02:07:39.169Z,65.90
2019-01-26T02:10:10.351Z,65.80
2019-01-26T02:12:38.716Z,65.50
2019-01-26T02:15:09.478Z,65.20
2019-01-26T02:17:38.031Z,65.80
2019-01-26T02:20:09.594Z,65.90
2019-01-26T02:22:37.983Z,65.30
2019-01-26T02:25:06.395Z,64.70
2019-01-26T02:27:34.734Z,64.50
2019-01-26T02:30:03.173Z,63.40
2019-01-26T02:32:31.509Z,63.90
2019-01-26T02:34:59.972Z,63.60
2019-01-26T02:37:28.430Z,63.10
2019-01-26T02:39:56.790Z,63.40
2019-01-26T02:42:25.359Z,63.90
2019-01-26T02:44:53.742Z,63.60
2019-01-26T02:47:22.108Z,63.70
2019-01-26T02:49:50.502Z,63.70
2019-01-26T02:52:18.899Z,64.50
2019-01-26T02:54:47.295Z,63.70
2019-01-26T02:57:15.736Z,64.20
2019-01-26T02:59:44.113Z,64.40
2019-01-26T03:02:12.493Z,64.40
2019-01-26T03:04:40.920Z,64.40
2019-01-26T03:07:09.353Z,63.60
2019-01-26T03:09:37.727Z,63.90
2019-01-26T03:12:06.132Z,63.60
2019-01-26T03:14:34.472Z,63.90
2019-01-26T03:17:06.334Z,63.00
2019-01-26T03:19:32.881Z,63.20
2019-01-26T03:22:01.267Z,62.80
2019-01-26T03:24:29.727Z,63.20
2019-01-26T03:26:58.211Z,63.50
2019-01-26T03:29:26.553Z,63.60
2019-01-26T03:31:54.923Z,63.20
2019-01-26T03:34:23.365Z,63.90
2019-01-26T03:36:51.743Z,64.00
2019-01-26T03:39:20.140Z,63.90
2019-01-26T03:41:48.519Z,64.20
2019-01-26T03:44:16.960Z,65.00
2019-01-26T03:46:45.324Z,65.00
2019-01-26T03:49:13.733Z,65.30
2019-01-26T03:51:42.093Z,65.80
2019-01-26T03:54:10.476Z,66.30
2019-01-26T03:56:38.862Z,67.00
2019-01-26T03:59:07.244Z,67.00
2019-01-26T04:01:35.666Z,68.40
2019-01-26T04:04:04.209Z,69.80
2019-01-26T04:06:32.560Z,70.30
2019-01-26T04:09:00.879Z,71.40
2019-01-26T04:11:29.295Z,72.50
2019-01-26T04:13:57.668Z,73.70
2019-01-26T04:16:26.098Z,75.00
2019-01-26T04:18:54.460Z,76.10
2019-01-26T04:21:22.907Z,77.20
2019-01-26T04:23:51.260Z,77.80
2019-01-26T04:26:19.663Z,78.30
2019-01-26T04:28:48.034Z,78.50
2019-01-26T04:31:16.429Z,78.70
2019-01-26T04:33:44.722Z,79.20
2019-01-26T04:36:13.122Z,79.10
2019-01-26T04:38:41.511Z,79.70
2019-01-26T04:41:09.903Z,79.60
2019-01-26T04:43:38.318Z,80.00
2019-01-26T04:46:06.736Z,80.80
2019-01-26T04:48:37.910Z,81.90
2019-01-26T04:51:06.257Z,83.00
2019-01-26T04:53:34.650Z,83.10
2019-01-26T04:56:03.037Z,83.20
2019-01-26T04:58:31.437Z,84.00
2019-01-26T05:00:59.808Z,85.70
2019-01-26T05:03:28.181Z,86.70
2019-01-26T05:05:56.458Z,87.50
2019-01-26T05:08:24.829Z,88.90
2019-01-26T05:10:53.210Z,90.00
2019-01-26T05:13:27.738Z,90.20
2019-01-26T05:15:56.109Z,90.60
2019-01-26T05:18:24.592Z,90.90
2019-01-26T05:20:53.205Z,91.10
2019-01-26T05:23:21.603Z,91.50
2019-01-26T05:25:50.114Z,91.80
2019-01-26T05:28:18.632Z,92.00
2019-01-26T05:30:47.087Z,92.30
2019-01-26T05:33:15.625Z,92.50
2019-01-26T05:35:44.083Z,92.70
2019-01-26T05:38:12.489Z,92.90
2019-01-26T05:40:40.875Z,93.10
2019-01-26T05:43:09.256Z,93.20
2019-01-26T05:45:37.742Z,93.30
2019-01-26T05:48:06.251Z,93.40
2019-01-26T05:50:34.838Z,93.50
2019-01-26T05:53:03.338Z,93.40
2019-01-26T05:55:31.903Z,93.40
2019-01-26T05:58:00.404Z,93.60
2019-01-26T06:00:30.738Z,93.60
2019-01-26T06:02:59.124Z,93.70
2019-01-26T06:05:27.698Z,93.40
2019-01-26T06:07:59.595Z,93.30
2019-01-26T06:10:28.658Z,93.20
2019-01-26T06:12:58.841Z,93.00
2019-01-26T06:15:27.636Z,93.00
2019-01-26T06:17:56.350Z,93.00
2019-01-26T06:20:25.201Z,93.00
2019-01-26T06:22:53.931Z,93.00
2019-01-26T06:25:22.357Z,93.10
2019-01-26T06:27:50.990Z,93.10
2019-01-26T06:30:21.693Z,93.40
2019-01-26T06:32:50.262Z,93.00
2019-01-26T06:35:18.685Z,93.00
2019-01-26T06:37:47.121Z,93.20
2019-01-26T06:40:19.427Z,93.30
2019-01-26T06:42:47.780Z,93.30
2019-01-26T06:45:18.197Z,93.30
2019-01-26T06:47:46.565Z,93.20
2019-01-26T06:50:22.066Z,93.20
2019-01-26T06:52:50.856Z,93.00
2019-01-26T06:55:19.264Z,92.90
2019-01-26T06:57:50.094Z,93.00
2019-01-26T07:00:21.396Z,93.00
2019-01-26T07:02:49.777Z,92.90
2019-01-26T07:05:22.738Z,92.80
2019-01-26T07:07:51.198Z,92.80
2019-01-26T07:10:19.577Z,92.90
2019-01-26T07:12:47.955Z,92.90
2019-01-26T07:15:20.551Z,92.70
2019-01-26T07:17:48.893Z,92.50
2019-01-26T07:20:18.320Z,92.40
2019-01-26T07:22:46.720Z,92.30
2019-01-26T07:25:16.841Z,92.30
2019-01-26T07:27:45.207Z,92.20
2019-01-26T07:30:21.570Z,92.30
2019-01-26T07:32:49.938Z,92.30
2019-01-26T07:35:18.510Z,92.30
2019-01-26T07:37:47.033Z,92.30
2019-01-26T07:40:18.423Z,92.40
2019-01-26T07:42:47.087Z,92.40
2019-01-26T07:45:15.517Z,92.50
2019-01-26T07:47:44.153Z,92.50
2019-01-26T07:50:20.570Z,92.60
2019-01-26T07:52:49.844Z,92.50
2019-01-26T07:55:18.226Z,92.50
2019-01-26T07:57:46.713Z,92.60
2019-01-26T08:00:28.977Z,92.90
2019-01-26T08:03:02.064Z,92.60
2019-01-26T08:05:30.774Z,92.60
2019-01-26T08:07:59.152Z,92.60
2019-01-26T08:10:28.438Z,92.60
2019-01-26T08:12:56.831Z,92.60
2019-01-26T08:15:27.977Z,92.70
2019-01-26T08:17:56.465Z,92.70
2019-01-26T08:20:24.839Z,92.80
2019-01-26T08:22:53.318Z,92.80
2019-01-26T08:25:21.763Z,92.70
2019-01-26T08:27:52.504Z,92.80
2019-01-26T08:30:25.106Z,92.80
2019-01-26T08:32:53.590Z,92.80
2019-01-26T08:35:23.734Z,92.70
2019-01-26T08:37:52.359Z,92.70
2019-01-26T08:40:21.771Z,92.80
2019-01-26T08:42:50.212Z,92.90
2019-01-26T08:45:18.628Z,93.00
2019-01-26T08:47:47.089Z,92.90
2019-01-26T08:50:17.684Z,93.00
2019-01-26T08:52:46.247Z,93.00
2019-01-26T08:55:18.189Z,93.00
2019-01-26T08:57:45.039Z,93.00
2019-01-26T09:00:19.309Z,93.10
2019-01-26T09:02:53.312Z,93.20
2019-01-26T09:05:23.418Z,93.10
2019-01-26T09:07:55.324Z,93.20
2019-01-26T09:10:23.815Z,93.30
2019-01-26T09:12:52.221Z,93.40
2019-01-26T09:15:21.235Z,93.40
2019-01-26T09:17:50.325Z,93.40
2019-01-26T09:20:18.823Z,93.40
2019-01-26T09:22:47.312Z,93.40
2019-01-26T09:25:15.776Z,93.40
2019-01-26T09:27:44.215Z,93.80
2019-01-26T09:30:20.546Z,93.60
2019-01-26T09:32:49.039Z,93.60
2019-01-26T09:35:17.568Z,93.60
2019-01-26T09:37:45.977Z,93.60
2019-01-26T09:40:17.224Z,93.60
2019-01-26T09:42:45.750Z,93.70
2019-01-26T09:45:16.381Z,93.70
2019-01-26T09:47:44.910Z,93.80
2019-01-26T09:50:29.715Z,94.00
2019-01-26T09:52:58.387Z,93.90
2019-01-26T09:55:26.754Z,93.90
2019-01-26T09:57:55.192Z,94.10
2019-01-26T10:00:28.811Z,94.20
2019-01-26T10:02:57.298Z,94.10
2019-01-26T10:05:25.863Z,94.00
2019-01-26T10:07:54.323Z,94.10
2019-01-26T10:10:23.038Z,94.30
2019-01-26T10:12:51.376Z,94.20
2019-01-26T10:15:22.514Z,94.30
2019-01-26T10:17:51.143Z,94.30
2019-01-26T10:20:28.381Z,94.30
2019-01-26T10:22:56.863Z,94.40
2019-01-26T10:25:25.355Z,94.40
2019-01-26T10:27:53.730Z,94.60
2019-01-26T10:30:26.410Z,94.60
2019-01-26T10:32:54.693Z,94.50
2019-01-26T10:35:24.782Z,94.30
2019-01-26T10:37:53.273Z,94.30
2019-01-26T10:40:26.235Z,94.20
2019-01-26T10:42:54.819Z,94.30
2019-01-26T10:45:23.354Z,94.20
2019-01-26T10:47:51.813Z,94.40
2019-01-26T10:50:20.287Z,94.30
2019-01-26T10:52:48.722Z,94.50
2019-01-26T10:55:17.347Z,94.30
2019-01-26T10:57:45.815Z,94.30
2019-01-26T11:00:17.297Z,94.10
2019-01-26T11:02:45.699Z,94.20
2019-01-26T11:05:14.107Z,94.20
2019-01-26T11:07:42.529Z,94.20
2019-01-26T11:10:15.610Z,94.50
2019-01-26T11:12:44.047Z,94.40
2019-01-26T11:15:13.409Z,94.50
2019-01-26T11:17:41.862Z,94.50
2019-01-26T11:20:15.288Z,94.40
2019-01-26T11:22:43.863Z,94.20
2019-01-26T11:25:13.118Z,94.30
2019-01-26T11:27:41.689Z,94.00
2019-01-26T11:30:12.841Z,94.00
2019-01-26T11:32:41.280Z,93.60
2019-01-26T11:35:15.246Z,93.60
2019-01-26T11:37:43.658Z,93.50
2019-01-26T11:40:19.441Z,93.00
2019-01-26T11:42:47.825Z,92.80
2019-01-26T11:45:18.502Z,93.00
2019-01-26T11:47:46.889Z,92.80
2019-01-26T11:50:35.250Z,92.90
2019-01-26T11:53:03.577Z,92.40
2019-01-26T11:55:36.197Z,92.10
2019-01-26T11:58:04.589Z,92.20
2019-01-26T12:00:59.163Z,92.10
2019-01-26T12:03:26.961Z,92.20
2019-01-26T12:06:02.747Z,92.10
2019-01-26T12:08:31.339Z,92.20
2019-01-26T12:10:59.718Z,92.00
2019-01-26T12:13:32.481Z,91.80
2019-01-26T12:16:00.583Z,92.00
2019-01-26T12:18:29.030Z,92.10
2019-01-26T12:21:00.346Z,91.50
2019-01-26T12:23:28.944Z,91.70
2019-01-26T12:25:59.407Z,91.50
2019-01-26T12:28:27.987Z,91.70
2019-01-26T12:30:56.421Z,91.80
2019-01-26T12:33:24.781Z,91.90
2019-01-26T12:35:53.289Z,91.30
2019-01-26T12:38:23.940Z,91.10
2019-01-26T12:40:52.851Z,90.80
2019-01-26T12:43:21.489Z,90.60
2019-01-26T12:45:50.229Z,90.60
2019-01-26T12:48:18.663Z,90.70
2019-01-26T12:50:47.422Z,90.50
2019-01-26T12:53:15.827Z,90.70
2019-01-26T12:55:44.282Z,90.40
2019-01-26T12:58:12.923Z,90.50
2019-01-26T13:00:41.367Z,90.40
2019-01-26T13:03:09.757Z,90.40
2019-01-26T13:05:38.130Z,90.60
2019-01-26T13:08:09.984Z,90.40
2019-01-26T13:10:47.662Z,90.40
2019-01-26T13:13:16.843Z,90.40
2019-01-26T13:15:45.179Z,90.50
2019-01-26T13:18:22.775Z,90.70
2019-01-26T13:20:53.038Z,90.40
2019-01-26T13:23:22.038Z,90.40
2019-01-26T13:25:53.047Z,90.50
2019-01-26T13:28:21.720Z,90.50
2019-01-26T13:30:50.346Z,90.30
2019-01-26T13:33:18.834Z,90.10
2019-01-26T13:35:47.295Z,90.00
2019-01-26T13:38:15.798Z,90.00
2019-01-26T13:40:44.688Z,90.00
2019-01-26T13:43:15.135Z,89.70
2019-01-26T13:45:43.837Z,90.00
2019-01-26T13:48:12.866Z,89.50
2019-01-26T13:50:41.546Z,89.70
2019-01-26T13:53:17.822Z,89.60
2019-01-26T13:55:50.420Z,89.80
2019-01-26T13:58:19.020Z,89.70
2019-01-26T14:00:47.507Z,89.80
2019-01-26T14:03:23.849Z,89.90
2019-01-26T14:06:00.133Z,90.00
2019-01-26T14:08:31.163Z,90.00
2019-01-26T14:11:04.531Z,90.00
2019-01-26T14:13:34.146Z,90.10
2019-01-26T14:16:06.202Z,90.30
2019-01-26T14:18:46.437Z,90.20
2019-01-26T14:21:15.157Z,90.00
2019-01-26T14:23:53.886Z,90.00
2019-01-26T14:26:23.780Z,90.10
2019-01-26T14:28:52.283Z,90.00
2019-01-26T14:31:25.305Z,89.80
2019-01-26T14:33:54.323Z,89.70
2019-01-26T14:36:23.113Z,89.70
2019-01-26T14:38:54.902Z,90.00
2019-01-26T14:41:40.579Z,90.00
2019-01-26T14:44:10.108Z,89.60
2019-01-26T14:46:38.708Z,89.60
2019-01-26T14:49:07.392Z,89.70
2019-01-26T14:51:35.966Z,89.60
2019-01-26T14:54:13.424Z,89.80
2019-01-26T14:56:49.070Z,90.00
2019-01-26T14:59:45.305Z,89.70
2019-01-26T15:05:09.813Z,90.00
2019-01-26T15:07:38.246Z,90.00
2019-01-26T15:11:13.588Z,90.00
2019-01-26T15:12:57.070Z,89.90
2019-01-26T15:21:55.259Z,88.20
2019-01-26T15:24:30.506Z,89.10
2019-01-26T15:27:12.434Z,89.80
2019-01-26T15:29:44.141Z,90.30
2019-01-26T15:32:19.481Z,90.20
2019-01-26T15:34:52.194Z,90.20
2019-01-26T15:37:27.115Z,90.20
2019-01-26T15:39:55.595Z,90.20
2019-01-26T15:42:23.994Z,90.00
2019-01-26T15:44:52.360Z,90.00
2019-01-26T15:47:20.734Z,90.40
2019-01-26T15:49:49.089Z,90.40
2019-01-26T15:52:19.816Z,90.40
2019-01-26T15:54:53.339Z,90.50
2019-01-26T15:57:22.097Z,90.60
2019-01-26T15:59:53.564Z,90.60
2019-01-26T16:02:22.368Z,90.90
2019-01-26T16:04:57.696Z,90.90
2019-01-26T16:07:35.026Z,90.90
2019-01-26T16:10:08.226Z,90.90
2019-01-26T16:12:36.666Z,90.80
2019-01-26T16:15:09.795Z,90.90
2019-01-26T16:17:40.577Z,91.10
2019-01-26T16:20:11.762Z,91.00
2019-01-26T16:22:40.134Z,91.00
2019-01-26T16:25:09.281Z,91.00
2019-01-26T16:27:38.331Z,91.00
2019-01-26T16:30:12.847Z,91.10
2019-01-26T16:32:41.568Z,91.20
2019-01-26T16:35:15.445Z,91.30
2019-01-26T16:37:45.294Z,91.20
2019-01-26T16:40:20.120Z,91.20
2019-01-26T16:42:48.681Z,91.60
2019-01-26T16:45:30.121Z,91.30
2019-01-26T16:47:58.536Z,91.30
2019-01-26T16:50:28.782Z,91.40
2019-01-26T16:52:57.302Z,91.40
2019-01-26T16:55:25.799Z,91.50
2019-01-26T16:57:54.164Z,91.50
2019-01-26T17:00:32.137Z,91.40
2019-01-26T17:03:00.510Z,91.30
2019-01-26T17:05:36.535Z,91.30
2019-01-26T17:08:11.129Z,91.40
2019-01-26T17:10:47.527Z,91.40
2019-01-26T17:13:15.977Z,91.50
2019-01-26T17:15:44.894Z,91.40
2019-01-26T17:18:13.864Z,91.30
2019-01-26T17:20:42.887Z,91.20
2019-01-26T17:23:11.534Z,91.30
2019-01-26T17:25:39.967Z,91.30
2019-01-26T17:28:09.186Z,91.20
2019-01-26T17:30:39.912Z,91.10
2019-01-26T17:33:08.560Z,91.10
2019-01-26T17:35:39.558Z,91.10
2019-01-26T17:38:08.550Z,91.10
2019-01-26T17:40:37.236Z,90.90
2019-01-26T17:43:07.639Z,91.30
2019-01-26T17:45:36.205Z,90.70
2019-01-26T17:48:17.892Z,90.70
2019-01-26T17:50:48.313Z,90.80
2019-01-26T17:53:16.918Z,90.80
2019-01-26T17:55:45.266Z,90.60
2019-01-26T17:58:13.889Z,90.50
2019-01-26T18:00:46.696Z,90.60
2019-01-26T18:03:15.132Z,90.50
2019-01-26T18:05:43.893Z,90.40
2019-01-26T18:08:12.396Z,90.50
2019-01-26T18:10:40.863Z,90.40
2019-01-26T18:13:09.202Z,90.50
2019-01-26T18:15:37.588Z,90.60
2019-01-26T18:18:05.992Z,90.60
2019-01-26T18:20:34.396Z,90.60
2019-01-26T18:23:03.120Z,90.60
2019-01-26T18:25:33.361Z,90.60
2019-01-26T18:28:01.805Z,90.60
2019-01-26T18:30:35.529Z,90.70
2019-01-26T18:33:03.922Z,90.70
2019-01-26T18:35:32.364Z,90.70
2019-01-26T18:38:01.316Z,90.60
2019-01-26T18:40:33.172Z,90.70
2019-01-26T18:43:02.329Z,91.40
2019-01-26T18:45:32.746Z,90.80
2019-01-26T18:48:04.223Z,90.80
2019-01-26T18:50:47.073Z,90.80
2019-01-26T18:53:27.745Z,90.70
2019-01-26T18:58:51.360Z,90.70
2019-01-26T19:01:26.082Z,90.70
2019-01-26T19:10:16.383Z,90.80
2019-01-26T19:13:07.427Z,90.70
2019-01-26T19:18:42.759Z,90.60
2019-01-26T19:21:24.717Z,90.70
2019-01-26T19:23:58.561Z,90.60
2019-01-26T19:26:27.364Z,90.60
2019-01-26T19:28:59.461Z,90.60
2019-01-26T19:31:28.250Z,90.60
2019-01-26T19:37:09.252Z,90.60
2019-01-26T19:39:45.875Z,90.70
2019-01-26T19:42:17.146Z,90.80
2019-01-26T19:44:46.279Z,90.80
2019-01-26T19:47:19.540Z,90.90
2019-01-26T19:49:48.363Z,90.70
2019-01-26T19:52:17.456Z,90.60
2019-01-26T19:54:48.707Z,90.70
2019-01-26T19:57:17.246Z,90.70
2019-01-26T19:59:46.203Z,90.50
2019-01-26T20:02:14.857Z,90.50
2019-01-26T20:04:44.944Z,90.50
2019-01-26T20:07:13.618Z,90.50
2019-01-26T20:09:49.271Z,90.60
2019-01-26T20:12:18.348Z,90.70
2019-01-26T20:14:52.357Z,90.60
2019-01-26T20:17:26.645Z,90.60
2019-01-26T20:19:56.775Z,91.60
2019-01-26T20:22:30.663Z,90.20
2019-01-26T20:25:52.210Z,90.20
2019-01-26T20:28:01.319Z,90.00
2019-01-26T20:30:34.236Z,90.00
2019-01-26T20:33:09.487Z,90.00
2019-01-26T20:35:38.678Z,89.60
2019-01-26T20:38:14.898Z,89.60
2019-01-26T20:40:47.347Z,89.10
2019-01-26T20:43:18.374Z,89.00
2019-01-26T20:46:10.663Z,89.00
2019-01-26T20:48:42.105Z,89.10
2019-01-26T20:51:24.712Z,88.90
2019-01-26T20:53:47.309Z,89.10
2019-01-26T20:56:31.479Z,89.00
2019-01-26T20:58:51.328Z,89.10
2019-01-26T21:01:23.042Z,89.30
2019-01-26T21:03:56.141Z,89.60
2019-01-26T21:06:26.778Z,89.50
2019-01-26T21:09:13.222Z,89.80
2019-01-26T21:11:44.491Z,90.10
2019-01-26T21:14:19.360Z,90.00
2019-01-26T21:16:48.114Z,90.20
2019-01-26T21:19:24.828Z,90.30
2019-01-26T21:21:54.941Z,90.30
2019-01-26T21:24:23.927Z,90.30
2019-01-26T21:26:53.266Z,90.40
2019-01-26T21:29:22.748Z,90.40
2019-01-26T21:31:51.749Z,90.40
2019-01-26T21:34:26.149Z,90.50
2019-01-26T21:36:54.895Z,90.60
2019-01-26T21:39:33.902Z,90.60
2019-01-26T21:42:03.023Z,90.70
2019-01-26T21:44:32.034Z,90.70
2019-01-26T21:47:02.363Z,90.80
2019-01-26T21:49:31.385Z,90.80
2019-01-26T21:52:01.440Z,90.90
2019-01-26T21:54:33.315Z,90.90
2019-01-26T21:57:05.277Z,91.00
2019-01-26T21:59:34.197Z,90.90
2019-01-26T22:02:05.141Z,91.00
2019-01-26T22:04:33.537Z,91.10
2019-01-26T22:07:02.305Z,91.00
2019-01-26T22:09:30.884Z,91.00
2019-01-26T22:11:59.235Z,91.00
2019-01-26T22:14:28.290Z,91.10
2019-01-26T22:16:57.056Z,91.10
2019-01-26T22:19:25.655Z,91.20
2019-01-26T22:21:54.204Z,91.10
2019-01-26T22:24:22.771Z,91.30
2019-01-26T22:26:51.367Z,91.50
2019-01-26T22:29:20.157Z,91.20
2019-01-26T22:31:49.090Z,91.20
2019-01-26T22:34:18.665Z,91.30
2019-01-26T22:36:50.349Z,91.40
2019-01-26T22:39:19.825Z,91.50
2019-01-26T22:41:48.608Z,91.50
2019-01-26T22:44:17.043Z,91.60
2019-01-26T22:46:45.760Z,91.70
2019-01-26T22:49:14.264Z,91.80
2019-01-26T22:51:42.835Z,91.80
2019-01-26T22:54:11.343Z,91.80
2019-01-26T22:56:39.742Z,91.90
2019-01-26T22:59:08.313Z,91.90
2019-01-26T23:01:37.098Z,92.00
2019-01-26T23:04:11.959Z,92.00
2019-01-26T23:06:49.631Z,91.90
2019-01-26T23:09:23.799Z,91.90
2019-01-26T23:12:07.461Z,91.90
2019-01-26T23:14:47.938Z,91.70
2019-01-26T23:17:25.502Z,91.70
2019-01-26T23:19:57.238Z,92.10
2019-01-26T23:22:57.616Z,91.90
2019-01-26T23:25:29.223Z,91.80
2019-01-26T23:28:20.605Z,91.70
2019-01-26T23:31:15.272Z,91.70
2019-01-26T23:33:44.165Z,91.80
2019-01-26T23:36:15.390Z,91.80
2019-01-26T23:38:43.924Z,92.20
2019-01-26T23:41:12.756Z,91.80
2019-01-26T23:43:41.438Z,91.90
2019-01-26T23:46:09.870Z,91.80
2019-01-26T23:48:38.416Z,91.90
2019-01-26T23:51:06.850Z,91.90
2019-01-26T23:53:37.131Z,92.20
2019-01-26T23:56:09.824Z,91.90
2019-01-26T23:58:54.162Z,92.00
