createdAt,value
2018-11-02T00:00:48.884Z,98.90
2018-11-02T00:03:16.966Z,98.60
2018-11-02T00:05:45.041Z,98.00
2018-11-02T00:08:13.120Z,98.70
2018-11-02T00:10:41.209Z,98.80
2018-11-02T00:13:09.352Z,98.80
2018-11-02T00:15:37.603Z,98.80
2018-11-02T00:18:05.954Z,98.40
2018-11-02T00:20:34.059Z,98.30
2018-11-02T00:23:02.193Z,98.30
2018-11-02T00:25:30.271Z,98.30
2018-11-02T00:27:58.404Z,98.50
2018-11-02T00:30:26.480Z,98.00
2018-11-02T00:32:54.552Z,97.90
2018-11-02T00:35:22.703Z,97.90
2018-11-02T00:37:50.785Z,98.10
2018-11-02T00:40:19.607Z,98.10
2018-11-02T00:42:47.707Z,98.00
2018-11-02T00:45:15.798Z,97.90
2018-11-02T00:47:43.900Z,98.10
2018-11-02T00:50:12.686Z,97.50
2018-11-02T00:52:40.756Z,97.60
2018-11-02T00:55:09.253Z,97.80
2018-11-02T00:57:37.524Z,97.50
2018-11-02T01:00:08.413Z,97.50
2018-11-02T01:02:36.504Z,97.50
2018-11-02T01:05:05.276Z,97.80
2018-11-02T01:07:33.386Z,97.50
2018-11-02T01:10:01.464Z,97.10
2018-11-02T01:12:29.555Z,97.00
2018-11-02T01:14:57.627Z,96.90
2018-11-02T01:17:25.725Z,97.10
2018-11-02T01:19:53.818Z,96.90
2018-11-02T01:22:21.919Z,97.70
2018-11-02T01:24:50.008Z,97.70
2018-11-02T01:27:18.176Z,97.70
2018-11-02T01:29:46.271Z,98.00
2018-11-02T01:32:14.376Z,98.20
2018-11-02T01:34:42.488Z,98.80
2018-11-02T01:37:10.580Z,98.60
2018-11-02T01:39:38.680Z,98.70
2018-11-02T01:42:06.798Z,99.40
2018-11-02T01:44:34.902Z,99.60
2018-11-02T01:47:03.012Z,99.10
2018-11-02T01:49:31.105Z,99.20
2018-11-02T01:51:59.300Z,99.20
2018-11-02T01:54:27.398Z,99.40
2018-11-02T01:56:55.485Z,99.40
2018-11-02T01:59:23.598Z,99.90
2018-11-02T02:01:51.704Z,99.50
2018-11-02T02:04:19.836Z,98.90
2018-11-02T02:06:47.988Z,99.30
2018-11-02T02:09:16.123Z,99.50
2018-11-02T02:11:44.192Z,99.30
2018-11-02T02:14:12.327Z,99.10
2018-11-02T02:16:40.478Z,99.10
2018-11-02T02:19:08.917Z,99.10
2018-11-02T02:21:37.012Z,99.10
2018-11-02T02:24:05.177Z,98.90
2018-11-02T02:26:33.276Z,99.00
2018-11-02T02:29:01.508Z,99.30
2018-11-02T02:31:29.611Z,99.10
2018-11-02T02:33:57.720Z,98.70
2018-11-02T02:36:25.836Z,98.60
2018-11-02T02:38:54.323Z,98.70
2018-11-02T02:41:22.431Z,98.60
2018-11-02T02:43:50.527Z,98.90
2018-11-02T02:46:18.656Z,98.10
2018-11-02T02:48:46.747Z,98.70
2018-11-02T02:51:14.855Z,98.90
2018-11-02T02:53:42.953Z,98.70
2018-11-02T02:56:11.052Z,98.60
2018-11-02T02:58:39.164Z,98.00
2018-11-02T03:01:07.513Z,97.50
2018-11-02T03:03:35.608Z,97.80
2018-11-02T03:06:03.711Z,97.80
2018-11-02T03:08:31.852Z,97.60
2018-11-02T03:11:00.231Z,97.90
2018-11-02T03:13:28.064Z,97.60
2018-11-02T03:15:56.160Z,98.10
2018-11-02T03:18:24.253Z,97.90
2018-11-02T03:20:52.359Z,98.10
2018-11-02T03:23:20.423Z,97.70
2018-11-02T03:25:48.526Z,97.80
2018-11-02T03:28:16.591Z,97.70
2018-11-02T03:30:44.657Z,97.60
2018-11-02T03:33:12.789Z,97.40
2018-11-02T03:35:40.857Z,97.30
2018-11-02T03:38:08.929Z,97.30
2018-11-02T03:40:37.011Z,97.40
2018-11-02T03:43:05.172Z,97.70
2018-11-02T03:45:33.277Z,97.80
2018-11-02T03:48:01.364Z,97.50
2018-11-02T03:50:29.468Z,96.90
2018-11-02T03:52:57.573Z,97.30
2018-11-02T03:55:25.672Z,97.10
2018-11-02T03:57:53.820Z,96.90
2018-11-02T04:00:21.904Z,96.90
2018-11-02T04:02:49.978Z,96.60
2018-11-02T04:05:18.072Z,96.90
2018-11-02T04:07:46.151Z,96.80
2018-11-02T04:10:14.265Z,96.20
2018-11-02T04:12:42.402Z,96.40
2018-11-02T04:15:10.495Z,96.80
2018-11-02T04:17:38.559Z,97.20
2018-11-02T04:20:07.826Z,96.90
2018-11-02T04:22:35.864Z,96.80
2018-11-02T04:25:04.009Z,96.50
2018-11-02T04:27:32.080Z,96.50
2018-11-02T04:30:00.184Z,96.10
2018-11-02T04:32:28.292Z,95.70
2018-11-02T04:34:56.479Z,96.10
2018-11-02T04:37:24.571Z,96.70
2018-11-02T04:39:52.713Z,96.30
2018-11-02T04:42:20.833Z,96.30
2018-11-02T04:44:48.928Z,96.70
2018-11-02T04:47:17.452Z,96.30
2018-11-02T04:49:45.645Z,96.70
2018-11-02T04:54:41.768Z,96.70
2018-11-02T04:57:09.893Z,96.20
2018-11-02T04:59:37.989Z,96.20
2018-11-02T05:02:06.165Z,96.60
2018-11-02T05:04:34.226Z,96.10
2018-11-02T05:07:02.324Z,96.30
2018-11-02T05:09:30.425Z,96.20
2018-11-02T05:11:58.569Z,95.60
2018-11-02T05:14:26.739Z,96.10
2018-11-02T05:16:54.832Z,96.50
2018-11-02T05:19:22.931Z,96.20
2018-11-02T05:21:51.035Z,96.50
2018-11-02T05:24:20.052Z,96.20
2018-11-02T05:26:48.855Z,96.50
2018-11-02T05:29:17.363Z,96.50
2018-11-02T05:31:45.492Z,96.70
2018-11-02T05:34:13.587Z,97.10
2018-11-02T05:36:41.703Z,97.20
2018-11-02T05:39:11.384Z,96.40
2018-11-02T05:41:39.500Z,96.80
2018-11-02T05:44:07.703Z,96.80
2018-11-02T05:46:36.195Z,96.80
2018-11-02T05:49:04.322Z,96.90
2018-11-02T05:51:32.432Z,96.60
2018-11-02T05:54:00.657Z,97.10
2018-11-02T05:56:28.787Z,97.10
2018-11-02T05:58:56.896Z,97.90
2018-11-02T06:01:25.009Z,98.20
2018-11-02T06:03:53.084Z,97.90
2018-11-02T06:06:21.271Z,98.20
2018-11-02T06:08:49.360Z,98.70
2018-11-02T06:11:17.458Z,99.40
2018-11-02T06:13:45.550Z,98.90
2018-11-02T06:16:13.676Z,99.90
2018-11-02T06:18:42.246Z,99.50
2018-11-02T06:21:10.603Z,98.70
2018-11-02T06:23:39.631Z,98.70
2018-11-02T06:26:07.721Z,99.00
2018-11-02T06:28:35.811Z,98.30
2018-11-02T06:31:03.930Z,98.30
2018-11-02T06:33:31.988Z,97.70
2018-11-02T06:36:00.172Z,98.10
2018-11-02T06:38:28.368Z,98.70
2018-11-02T06:40:56.516Z,97.80
2018-11-02T06:43:24.659Z,97.00
2018-11-02T06:45:52.965Z,97.80
2018-11-02T06:48:21.217Z,98.20
2018-11-02T06:50:49.390Z,97.50
2018-11-02T06:53:17.623Z,97.70
2018-11-02T06:55:45.759Z,97.80
2018-11-02T06:58:14.124Z,97.30
2018-11-02T07:00:42.231Z,97.40
2018-11-02T07:03:10.384Z,97.70
2018-11-02T07:05:38.992Z,98.20
2018-11-02T07:08:07.145Z,97.40
2018-11-02T07:10:35.156Z,97.30
2018-11-02T07:13:03.302Z,97.30
2018-11-02T07:15:31.377Z,97.40
2018-11-02T07:17:59.459Z,97.00
2018-11-02T07:20:27.545Z,96.30
2018-11-02T07:22:55.654Z,96.70
2018-11-02T07:25:23.838Z,96.20
2018-11-02T07:27:51.929Z,96.60
2018-11-02T07:30:20.420Z,96.40
2018-11-02T07:32:48.570Z,97.00
2018-11-02T07:35:16.653Z,97.00
2018-11-02T07:37:44.781Z,97.50
2018-11-02T07:40:12.877Z,98.30
2018-11-02T07:42:41.162Z,97.00
2018-11-02T07:45:09.923Z,97.30
2018-11-02T07:47:38.265Z,97.70
2018-11-02T07:50:08.342Z,97.70
2018-11-02T07:52:36.435Z,98.00
2018-11-02T07:55:05.524Z,96.90
2018-11-02T07:57:33.626Z,97.30
2018-11-02T08:00:01.712Z,97.70
2018-11-02T08:02:29.815Z,97.00
2018-11-02T08:04:57.972Z,97.30
2018-11-02T08:07:26.072Z,97.20
2018-11-02T08:09:54.185Z,97.30
2018-11-02T08:12:22.311Z,97.00
2018-11-02T08:14:50.424Z,96.60
2018-11-02T08:19:46.457Z,96.70
2018-11-02T08:22:14.547Z,97.00
2018-11-02T08:24:42.743Z,95.90
2018-11-02T08:27:10.740Z,93.60
2018-11-02T08:29:38.832Z,93.00
2018-11-02T08:32:07.007Z,91.90
2018-11-02T08:34:35.008Z,88.60
2018-11-02T08:37:03.100Z,89.00
2018-11-02T08:39:31.241Z,83.50
2018-11-02T08:41:59.302Z,82.50
2018-11-02T08:44:27.392Z,80.10
2018-11-02T08:46:55.478Z,79.60
2018-11-02T08:49:23.567Z,77.90
2018-11-02T08:51:51.672Z,79.90
2018-11-02T08:54:20.559Z,78.10
2018-11-02T08:56:48.637Z,80.50
2018-11-02T08:59:16.815Z,81.50
2018-11-02T09:01:44.941Z,83.50
2018-11-02T09:04:13.143Z,86.20
2018-11-02T09:06:41.253Z,85.20
2018-11-02T09:09:10.292Z,89.40
2018-11-02T09:11:38.473Z,88.90
2018-11-02T09:14:06.952Z,85.70
2018-11-02T09:16:35.033Z,85.10
2018-11-02T09:19:03.136Z,83.30
2018-11-02T09:21:31.297Z,80.80
2018-11-02T09:23:59.339Z,80.10
2018-11-02T09:26:27.615Z,82.00
2018-11-02T09:28:56.226Z,83.90
2018-11-02T09:31:24.545Z,84.90
2018-11-02T09:33:52.737Z,87.10
2018-11-02T09:36:20.910Z,87.50
2018-11-02T09:38:48.996Z,87.80
2018-11-02T09:41:17.098Z,87.80
2018-11-02T09:43:45.196Z,88.90
2018-11-02T09:46:13.304Z,90.00
2018-11-02T09:48:41.399Z,88.60
2018-11-02T09:51:09.516Z,90.10
2018-11-02T09:53:37.633Z,90.80
2018-11-02T09:56:05.748Z,91.70
2018-11-02T09:58:33.868Z,90.50
2018-11-02T10:01:02.307Z,90.80
2018-11-02T10:03:30.148Z,91.30
2018-11-02T10:05:58.301Z,90.40
2018-11-02T10:08:26.418Z,86.00
2018-11-02T10:10:54.478Z,86.80
2018-11-02T10:13:22.572Z,84.70
2018-11-02T10:15:50.683Z,85.50
2018-11-02T10:18:18.797Z,85.70
2018-11-02T10:20:46.896Z,87.00
2018-11-02T10:23:15.012Z,84.70
2018-11-02T10:25:43.129Z,85.00
2018-11-02T10:28:11.318Z,79.00
2018-11-02T10:30:39.768Z,75.10
2018-11-02T10:33:07.853Z,70.60
2018-11-02T10:35:36.034Z,66.60
2018-11-02T10:38:04.491Z,64.30
2018-11-02T10:40:34.016Z,63.80
2018-11-02T10:43:04.144Z,66.50
2018-11-02T10:45:35.128Z,65.50
2018-11-02T10:48:04.540Z,66.80
2018-11-02T10:50:32.653Z,72.00
2018-11-02T10:53:00.775Z,75.50
2018-11-02T10:55:28.972Z,76.60
2018-11-02T10:57:57.096Z,79.90
2018-11-02T11:00:30.674Z,80.00
2018-11-02T11:02:58.756Z,79.40
2018-11-02T11:05:27.107Z,78.10
2018-11-02T11:07:55.144Z,78.10
2018-11-02T11:10:23.358Z,79.40
2018-11-02T11:12:51.680Z,79.10
2018-11-02T11:15:19.460Z,78.00
2018-11-02T11:17:47.584Z,78.60
2018-11-02T11:20:15.718Z,79.30
2018-11-02T11:22:43.908Z,78.50
2018-11-02T11:25:14.532Z,78.30
2018-11-02T11:27:42.656Z,79.40
2018-11-02T11:30:20.376Z,74.50
2018-11-02T11:35:17.774Z,68.80
2018-11-02T11:37:45.895Z,69.00
2018-11-02T11:40:17.516Z,69.90
2018-11-02T11:45:15.096Z,63.80
2018-11-02T11:47:43.200Z,59.30
2018-11-02T12:02:37.136Z,61.80
2018-11-02T12:05:06.114Z,62.10
2018-11-02T12:07:34.188Z,61.70
2018-11-02T12:10:02.235Z,63.20
2018-11-02T12:12:30.708Z,66.20
2018-11-02T12:14:58.878Z,67.10
2018-11-02T12:17:26.956Z,67.90
2018-11-02T12:19:55.039Z,65.30
2018-11-02T12:22:23.152Z,66.20
2018-11-02T12:24:51.237Z,64.90
2018-11-02T12:27:19.330Z,65.20
2018-11-02T12:29:47.668Z,65.60
2018-11-02T12:32:18.636Z,66.60
2018-11-02T12:34:46.721Z,68.70
2018-11-02T12:39:42.996Z,65.60
2018-11-02T12:47:06.914Z,66.60
2018-11-02T13:06:50.511Z,59.30
2018-11-02T13:09:19.153Z,59.60
2018-11-02T13:11:47.256Z,58.40
2018-11-02T13:14:15.320Z,58.20
2018-11-02T13:16:43.423Z,57.90
2018-11-02T13:19:11.521Z,58.50
2018-11-02T13:21:39.640Z,61.90
2018-11-02T13:24:07.812Z,57.60
2018-11-02T13:26:35.916Z,56.90
2018-11-02T13:29:04.000Z,57.20
2018-11-02T13:31:32.104Z,58.60
2018-11-02T13:34:00.250Z,59.20
2018-11-02T13:36:28.505Z,58.10
2018-11-02T13:38:56.832Z,58.20
2018-11-02T13:41:24.954Z,59.60
2018-11-02T13:43:53.048Z,60.20
2018-11-02T13:46:21.393Z,59.90
2018-11-02T13:48:49.492Z,58.60
2018-11-02T13:51:17.602Z,60.00
2018-11-02T13:53:45.691Z,59.70
2018-11-02T13:56:14.018Z,58.80
2018-11-02T13:58:42.353Z,58.70
2018-11-02T14:01:10.560Z,56.80
2018-11-02T14:03:38.609Z,58.30
2018-11-02T14:11:02.945Z,58.40
2018-11-02T14:13:31.051Z,57.60
2018-11-02T14:18:27.133Z,58.40
2018-11-02T14:23:23.169Z,58.60
2018-11-02T14:25:51.258Z,59.80
2018-11-02T14:28:19.379Z,60.50
2018-11-02T14:30:47.509Z,59.80
2018-11-02T14:33:15.607Z,60.60
2018-11-02T14:35:43.701Z,60.20
2018-11-02T14:38:11.839Z,60.80
2018-11-02T14:40:39.999Z,58.80
2018-11-02T14:43:08.044Z,58.80
2018-11-02T14:45:36.136Z,59.70
2018-11-02T14:48:04.223Z,59.00
2018-11-02T14:50:32.340Z,59.70
2018-11-02T14:53:00.436Z,59.50
2018-11-02T14:55:29.008Z,60.10
2018-11-02T15:02:52.956Z,61.20
2018-11-02T15:05:21.035Z,62.00
2018-11-02T15:07:49.144Z,60.10
2018-11-02T15:10:17.510Z,61.90
2018-11-02T15:12:45.608Z,60.20
2018-11-02T15:15:13.713Z,59.50
2018-11-02T15:17:41.808Z,59.50
2018-11-02T15:20:11.686Z,60.80
2018-11-02T15:22:39.799Z,59.40
2018-11-02T15:25:08.032Z,59.70
2018-11-02T15:27:36.494Z,59.40
2018-11-02T15:30:06.386Z,59.80
2018-11-02T15:32:34.493Z,59.70
2018-11-02T15:35:02.755Z,61.10
2018-11-02T15:37:30.826Z,59.80
2018-11-02T15:39:58.903Z,59.10
2018-11-02T15:42:26.955Z,59.80
2018-11-02T15:44:55.047Z,58.10
2018-11-02T15:47:23.124Z,59.50
2018-11-02T15:49:51.212Z,59.30
2018-11-02T15:52:19.538Z,58.90
2018-11-02T15:54:47.620Z,59.70
2018-11-02T15:57:15.715Z,59.70
2018-11-02T15:59:43.820Z,60.50
2018-11-02T16:02:11.907Z,60.90
2018-11-02T16:04:39.996Z,60.40
2018-11-02T16:07:08.565Z,60.90
2018-11-02T16:09:36.603Z,60.40
2018-11-02T16:12:05.706Z,61.00
2018-11-02T16:14:33.941Z,63.10
2018-11-02T16:17:01.989Z,63.10
2018-11-02T16:19:30.080Z,64.70
2018-11-02T16:21:58.184Z,63.10
2018-11-02T16:24:26.684Z,64.80
2018-11-02T16:26:54.788Z,64.60
2018-11-02T16:29:23.287Z,65.60
2018-11-02T16:31:51.388Z,65.50
2018-11-02T16:34:19.697Z,66.10
2018-11-02T16:36:48.115Z,66.40
2018-11-02T16:39:16.433Z,66.20
2018-11-02T16:41:44.515Z,66.80
2018-11-02T16:44:13.208Z,67.50
2018-11-02T16:46:41.456Z,66.70
2018-11-02T16:49:09.564Z,67.60
2018-11-02T16:54:05.804Z,68.20
2018-11-02T16:56:33.922Z,69.40
2018-11-02T16:59:02.041Z,69.20
2018-11-02T17:01:30.120Z,70.20
2018-11-02T17:06:26.117Z,68.80
2018-11-02T17:08:55.229Z,68.80
2018-11-02T17:11:23.447Z,69.60
2018-11-02T17:13:51.613Z,69.70
2018-11-02T17:16:19.753Z,69.80
2018-11-02T17:18:47.959Z,69.40
2018-11-02T17:21:16.103Z,68.90
2018-11-02T17:23:44.687Z,68.10
2018-11-02T17:26:12.913Z,68.10
2018-11-02T17:28:41.365Z,68.20
2018-11-02T17:31:09.500Z,69.00
2018-11-02T17:33:37.657Z,69.40
2018-11-02T17:36:05.937Z,69.40
2018-11-02T17:38:34.026Z,69.50
2018-11-02T17:41:02.168Z,68.70
2018-11-02T17:43:30.471Z,69.60
2018-11-02T17:45:58.843Z,68.00
2018-11-02T17:48:26.934Z,68.70
2018-11-02T17:50:55.444Z,69.10
2018-11-02T17:53:23.583Z,70.00
2018-11-02T17:55:51.670Z,70.60
2018-11-02T17:58:19.802Z,71.90
2018-11-02T18:00:47.917Z,69.90
2018-11-02T18:03:16.024Z,71.50
2018-11-02T18:05:44.593Z,70.80
2018-11-02T18:08:13.045Z,70.80
2018-11-02T18:10:41.541Z,70.50
2018-11-02T18:13:09.883Z,71.30
2018-11-02T18:15:38.023Z,72.20
2018-11-02T18:20:34.020Z,73.30
2018-11-02T18:32:54.312Z,74.50
2018-11-02T18:37:50.309Z,75.50
2018-11-02T18:42:47.476Z,76.70
2018-11-02T18:47:45.901Z,76.90
2018-11-02T18:50:16.004Z,77.60
2018-11-02T18:52:44.536Z,77.70
2018-11-02T18:55:12.965Z,78.20
2018-11-02T18:57:41.559Z,79.30
2018-11-02T19:00:10.954Z,79.00
2018-11-02T19:02:39.079Z,79.10
2018-11-02T19:05:10.144Z,78.90
2018-11-02T19:10:06.631Z,79.40
2018-11-02T19:12:35.667Z,79.00
2018-11-02T19:15:04.085Z,78.80
2018-11-02T19:17:32.176Z,79.10
2018-11-02T19:20:00.374Z,79.80
2018-11-02T19:24:56.319Z,79.90
2018-11-02T19:27:24.434Z,80.40
2018-11-02T19:29:52.495Z,84.10
2018-11-02T19:34:48.730Z,81.70
2018-11-02T19:44:40.596Z,81.60
2018-11-02T19:47:09.184Z,82.70
2018-11-02T19:49:37.269Z,83.00
2018-11-02T19:52:05.443Z,83.40
2018-11-02T19:54:33.892Z,83.20
2018-11-02T19:57:01.983Z,83.40
2018-11-02T19:59:30.100Z,83.20
2018-11-02T20:01:58.328Z,83.20
2018-11-02T20:04:26.434Z,82.90
2018-11-02T20:06:54.831Z,83.00
2018-11-02T20:09:23.018Z,84.10
2018-11-02T20:11:51.435Z,84.40
2018-11-02T20:14:19.964Z,85.30
2018-11-02T20:16:48.073Z,85.50
2018-11-02T20:19:16.303Z,84.90
2018-11-02T20:21:44.339Z,84.70
2018-11-02T20:24:12.714Z,84.10
2018-11-02T20:26:41.051Z,84.50
2018-11-02T20:29:09.164Z,85.50
2018-11-02T20:31:37.303Z,86.20
2018-11-02T20:34:05.836Z,85.90
2018-11-02T20:36:33.976Z,85.10
2018-11-02T20:39:02.179Z,85.10
2018-11-02T20:41:30.158Z,85.80
2018-11-02T20:43:58.793Z,86.20
2018-11-02T20:46:27.308Z,86.40
2018-11-02T20:48:55.771Z,86.60
2018-11-02T20:51:23.792Z,87.00
2018-11-02T20:53:51.932Z,87.50
2018-11-02T20:56:20.140Z,86.80
2018-11-02T21:01:16.607Z,87.00
2018-11-02T21:08:41.049Z,88.20
2018-11-02T21:13:37.079Z,88.30
2018-11-02T21:16:05.408Z,88.40
2018-11-02T21:21:01.512Z,88.00
2018-11-02T21:23:29.869Z,88.90
2018-11-02T21:25:58.225Z,88.80
2018-11-02T21:38:18.924Z,89.70
2018-11-02T21:43:14.896Z,90.00
2018-11-02T21:48:10.849Z,90.00
2018-11-02T21:50:38.944Z,90.00
2018-11-02T21:53:07.016Z,90.40
2018-11-02T21:55:35.367Z,90.50
2018-11-02T21:58:03.742Z,90.60
2018-11-02T22:00:31.824Z,90.90
2018-11-02T22:02:59.975Z,90.30
2018-11-02T22:05:28.064Z,90.20
2018-11-02T22:07:56.160Z,90.20
2018-11-02T22:10:24.232Z,90.50
2018-11-02T22:12:52.316Z,90.40
2018-11-02T22:15:20.419Z,90.50
2018-11-02T22:17:48.844Z,90.80
2018-11-02T22:20:17.121Z,90.70
2018-11-02T22:22:45.408Z,90.50
2018-11-02T22:25:14.292Z,90.70
2018-11-02T22:27:42.504Z,90.30
2018-11-02T22:30:12.800Z,90.60
2018-11-02T22:32:41.236Z,90.50
2018-11-02T22:35:09.855Z,90.80
2018-11-02T22:37:38.552Z,91.80
2018-11-02T22:40:07.850Z,92.10
2018-11-02T22:42:36.268Z,92.10
2018-11-02T22:45:04.559Z,92.00
2018-11-02T22:47:32.652Z,92.20
2018-11-02T22:50:00.747Z,92.50
2018-11-02T22:52:29.107Z,92.60
2018-11-02T22:54:57.198Z,91.80
2018-11-02T22:57:25.533Z,91.40
2018-11-02T22:59:53.613Z,91.20
2018-11-02T23:02:21.717Z,91.00
2018-11-02T23:04:50.060Z,91.30
2018-11-02T23:07:18.248Z,91.40
2018-11-02T23:09:46.368Z,91.30
2018-11-02T23:12:14.497Z,91.20
2018-11-02T23:14:42.873Z,91.20
2018-11-02T23:17:11.006Z,91.30
2018-11-02T23:19:39.344Z,91.20
2018-11-02T23:22:07.636Z,91.20
2018-11-02T23:24:35.752Z,91.20
2018-11-02T23:27:03.853Z,91.30
2018-11-02T23:29:32.243Z,91.70
2018-11-02T23:32:00.294Z,91.70
2018-11-02T23:34:28.679Z,91.70
2018-11-02T23:36:57.179Z,91.60
2018-11-02T23:39:25.324Z,91.50
2018-11-02T23:41:53.416Z,91.70
2018-11-02T23:44:21.500Z,91.70
2018-11-02T23:46:49.599Z,91.70
2018-11-02T23:49:17.671Z,92.40
2018-11-02T23:51:45.752Z,92.40
2018-11-02T23:54:14.295Z,92.60
2018-11-02T23:56:42.482Z,92.70
2018-11-02T23:59:10.556Z,92.90
