createdAt,value
2019-02-17T00:02:11.007Z,29.87
2019-02-17T00:04:40.668Z,29.53
2019-02-17T00:07:10.388Z,30.13
2019-02-17T00:09:40.077Z,30.23
2019-02-17T00:12:09.758Z,31.03
2019-02-17T00:14:39.420Z,30.10
2019-02-17T00:17:09.126Z,32.33
2019-02-17T00:19:38.798Z,31.87
2019-02-17T00:22:15.276Z,30.93
2019-02-17T00:24:44.962Z,32.43
2019-02-17T00:27:14.663Z,32.07
2019-02-17T00:29:44.357Z,31.53
2019-02-17T00:32:14.043Z,30.43
2019-02-17T00:34:43.732Z,31.07
2019-02-17T00:37:13.407Z,32.70
2019-02-17T00:39:43.106Z,33.00
2019-02-17T00:42:12.895Z,33.43
2019-02-17T00:44:42.577Z,33.90
2019-02-17T00:47:12.282Z,31.90
2019-02-17T00:49:42.005Z,31.77
2019-02-17T00:52:11.685Z,32.70
2019-02-17T00:54:41.341Z,32.90
2019-02-17T00:57:11.049Z,32.67
2019-02-17T00:59:40.662Z,34.80
2019-02-17T01:02:10.317Z,31.60
2019-02-17T01:04:39.964Z,33.50
2019-02-17T01:07:09.579Z,32.53
2019-02-17T01:09:39.238Z,33.03
2019-02-17T01:12:08.930Z,31.60
2019-02-17T01:14:38.577Z,32.73
2019-02-17T01:17:08.197Z,32.00
2019-02-17T01:19:37.905Z,30.03
2019-02-17T01:22:07.577Z,30.43
2019-02-17T01:24:37.253Z,31.63
2019-02-17T01:27:06.924Z,29.90
2019-02-17T01:29:36.638Z,29.40
2019-02-17T01:32:06.309Z,29.20
2019-02-17T01:34:36.016Z,29.30
2019-02-17T01:37:06.113Z,29.23
2019-02-17T01:39:35.879Z,28.30
2019-02-17T01:42:05.555Z,27.10
2019-02-17T01:44:35.265Z,26.63
2019-02-17T01:47:04.983Z,27.53
2019-02-17T01:49:34.662Z,25.80
2019-02-17T01:52:04.308Z,25.57
2019-02-17T01:54:34.193Z,26.53
2019-02-17T01:57:03.884Z,27.00
2019-02-17T01:59:33.648Z,26.53
2019-02-17T02:02:03.330Z,25.73
2019-02-17T02:04:33.006Z,26.47
2019-02-17T02:07:02.722Z,26.83
2019-02-17T02:09:32.409Z,25.63
2019-02-17T02:12:02.110Z,26.33
2019-02-17T02:14:32.449Z,25.97
2019-02-17T02:17:04.058Z,26.27
2019-02-17T02:19:33.746Z,25.50
2019-02-17T02:22:03.423Z,26.27
2019-02-17T02:24:33.130Z,25.43
2019-02-17T02:27:07.941Z,25.57
2019-02-17T02:29:41.051Z,26.90
2019-02-17T02:32:09.027Z,26.73
2019-02-17T02:34:38.686Z,26.80
2019-02-17T02:37:08.392Z,25.13
2019-02-17T02:39:38.111Z,25.70
2019-02-17T02:42:07.796Z,25.93
2019-02-17T02:44:37.468Z,25.20
2019-02-17T02:47:07.162Z,26.30
2019-02-17T02:49:36.858Z,26.00
2019-02-17T02:52:06.579Z,26.50
2019-02-17T02:54:36.455Z,26.73
2019-02-17T02:57:06.139Z,26.10
2019-02-17T02:59:35.843Z,27.47
2019-02-17T03:02:05.545Z,26.50
2019-02-17T03:04:35.197Z,26.93
2019-02-17T03:07:04.899Z,25.67
2019-02-17T03:09:34.558Z,26.73
2019-02-17T03:12:04.696Z,26.43
2019-02-17T03:14:34.471Z,27.67
2019-02-17T03:17:04.566Z,27.87
2019-02-17T03:19:34.539Z,27.47
2019-02-17T03:22:04.690Z,27.57
2019-02-17T03:24:34.364Z,26.47
2019-02-17T03:27:04.053Z,30.23
2019-02-17T03:29:34.586Z,29.03
2019-02-17T03:32:04.275Z,30.07
2019-02-17T03:34:33.956Z,29.07
2019-02-17T03:37:03.690Z,29.30
2019-02-17T03:39:33.340Z,31.33
2019-02-17T03:42:03.008Z,29.97
2019-02-17T03:44:32.806Z,30.73
2019-02-17T03:47:02.546Z,30.20
2019-02-17T03:49:32.196Z,31.50
2019-02-17T03:52:01.878Z,29.97
2019-02-17T03:54:31.589Z,31.10
2019-02-17T03:57:01.261Z,30.37
2019-02-17T03:59:30.914Z,30.63
2019-02-17T04:02:00.606Z,31.70
2019-02-17T04:04:30.318Z,32.37
2019-02-17T04:06:59.962Z,30.97
2019-02-17T04:09:29.639Z,31.37
2019-02-17T04:11:59.328Z,32.37
2019-02-17T04:14:29.074Z,32.57
2019-02-17T04:16:58.948Z,31.40
2019-02-17T04:19:28.662Z,31.53
2019-02-17T04:21:58.365Z,31.33
2019-02-17T04:24:28.043Z,30.83
2019-02-17T04:26:57.756Z,32.73
2019-02-17T04:29:27.466Z,31.67
2019-02-17T04:31:57.135Z,30.93
2019-02-17T04:34:26.809Z,30.83
2019-02-17T04:36:56.468Z,30.00
2019-02-17T04:39:26.162Z,31.63
2019-02-17T04:41:55.854Z,29.90
2019-02-17T04:44:31.698Z,31.57
2019-02-17T04:47:01.360Z,29.77
2019-02-17T04:49:31.060Z,31.20
2019-02-17T04:52:00.762Z,28.30
2019-02-17T04:54:30.477Z,28.23
2019-02-17T04:57:00.166Z,29.30
2019-02-17T04:59:29.959Z,28.17
2019-02-17T05:01:59.636Z,28.57
2019-02-17T05:04:29.325Z,30.67
2019-02-17T05:06:59.084Z,28.73
2019-02-17T05:09:28.876Z,28.93
2019-02-17T05:11:58.520Z,28.47
2019-02-17T05:14:28.228Z,27.60
2019-02-17T05:16:57.909Z,30.23
2019-02-17T05:19:27.614Z,28.50
2019-02-17T05:21:57.309Z,28.73
2019-02-17T05:24:27.076Z,29.97
2019-02-17T05:26:56.768Z,28.40
2019-02-17T05:29:26.488Z,28.83
2019-02-17T05:31:56.144Z,29.30
2019-02-17T05:34:25.875Z,29.33
2019-02-17T05:36:55.583Z,29.87
2019-02-17T05:39:25.300Z,31.13
2019-02-17T05:41:54.978Z,32.90
2019-02-17T05:44:24.691Z,32.67
2019-02-17T05:46:54.354Z,28.47
2019-02-17T05:49:24.050Z,30.83
2019-02-17T05:51:53.744Z,30.77
2019-02-17T05:54:23.482Z,30.07
2019-02-17T05:56:53.098Z,30.77
2019-02-17T05:59:22.780Z,29.77
2019-02-17T06:01:52.435Z,30.30
2019-02-17T06:04:22.173Z,31.70
2019-02-17T06:06:51.832Z,29.50
2019-02-17T06:09:21.564Z,29.50
2019-02-17T06:11:51.229Z,28.83
2019-02-17T06:14:20.939Z,29.47
2019-02-17T06:16:50.640Z,29.13
2019-02-17T06:19:20.309Z,28.20
2019-02-17T06:21:49.993Z,28.60
2019-02-17T06:24:19.748Z,29.63
2019-02-17T06:26:49.401Z,29.97
2019-02-17T06:29:19.098Z,29.03
2019-02-17T06:31:48.778Z,28.60
2019-02-17T06:34:18.487Z,29.50
2019-02-17T06:36:48.161Z,30.47
2019-02-17T06:39:17.836Z,30.20
2019-02-17T06:41:47.492Z,28.87
2019-02-17T06:44:17.218Z,30.97
2019-02-17T06:46:48.532Z,30.57
2019-02-17T06:49:18.260Z,29.67
2019-02-17T06:51:47.946Z,29.67
2019-02-17T06:54:17.622Z,31.40
2019-02-17T06:56:48.937Z,31.90
2019-02-17T06:59:18.602Z,30.87
2019-02-17T07:01:48.283Z,30.63
2019-02-17T07:04:18.986Z,31.00
2019-02-17T07:06:50.305Z,32.60
2019-02-17T07:09:21.907Z,31.70
2019-02-17T07:11:51.575Z,32.30
2019-02-17T07:14:21.331Z,31.33
2019-02-17T07:16:50.989Z,33.67
2019-02-17T07:19:20.698Z,31.70
2019-02-17T07:21:50.389Z,31.40
2019-02-17T07:24:20.110Z,30.83
2019-02-17T07:26:49.806Z,32.17
2019-02-17T07:29:19.488Z,31.13
2019-02-17T07:31:49.172Z,31.23
2019-02-17T07:34:18.926Z,31.53
2019-02-17T07:36:48.641Z,30.63
2019-02-17T07:39:18.325Z,31.27
2019-02-17T07:41:48.030Z,30.13
2019-02-17T07:44:17.730Z,30.80
2019-02-17T07:46:47.422Z,33.30
2019-02-17T07:49:17.191Z,30.70
2019-02-17T07:51:46.907Z,31.47
2019-02-17T07:54:16.676Z,29.30
2019-02-17T07:56:48.428Z,29.67
2019-02-17T07:59:17.738Z,30.20
2019-02-17T08:01:47.420Z,29.53
2019-02-17T08:04:17.115Z,28.73
2019-02-17T08:06:46.880Z,29.00
2019-02-17T08:09:16.583Z,27.80
2019-02-17T08:11:46.275Z,28.23
2019-02-17T08:14:15.960Z,26.57
2019-02-17T08:16:46.012Z,27.42
2019-02-17T08:19:15.672Z,28.07
2019-02-17T08:21:45.428Z,25.83
2019-02-17T08:24:15.104Z,26.73
2019-02-17T08:26:44.794Z,25.80
2019-02-17T08:29:14.473Z,25.87
2019-02-17T08:31:44.202Z,26.33
2019-02-17T08:34:13.871Z,25.00
2019-02-17T08:36:43.551Z,25.30
2019-02-17T08:39:13.200Z,26.40
2019-02-17T08:41:42.916Z,25.37
2019-02-17T08:44:12.573Z,27.10
2019-02-17T08:46:42.304Z,25.50
2019-02-17T08:49:12.011Z,25.17
2019-02-17T08:51:41.654Z,26.03
2019-02-17T08:54:11.350Z,24.10
2019-02-17T08:56:41.042Z,23.67
2019-02-17T08:59:10.702Z,24.60
2019-02-17T09:01:40.588Z,25.60
2019-02-17T09:04:10.249Z,24.07
2019-02-17T09:06:39.920Z,24.10
2019-02-17T09:09:09.611Z,24.17
2019-02-17T09:11:39.308Z,25.03
2019-02-17T09:14:08.972Z,24.27
2019-02-17T09:16:38.681Z,24.07
2019-02-17T09:19:08.373Z,25.60
2019-02-17T09:21:38.050Z,25.80
2019-02-17T09:24:07.739Z,25.33
2019-02-17T09:26:37.447Z,25.57
2019-02-17T09:29:07.121Z,23.97
2019-02-17T09:31:36.801Z,24.83
2019-02-17T09:34:06.487Z,26.97
2019-02-17T09:36:36.191Z,26.03
2019-02-17T09:39:08.181Z,25.57
2019-02-17T09:41:37.888Z,24.43
2019-02-17T09:44:07.533Z,25.53
2019-02-17T09:46:37.382Z,24.93
2019-02-17T09:49:07.054Z,27.83
2019-02-17T09:51:36.842Z,26.73
2019-02-17T09:54:06.520Z,26.53
2019-02-17T09:56:36.229Z,26.50
2019-02-17T09:59:05.918Z,26.10
2019-02-17T10:01:35.567Z,26.47
2019-02-17T10:04:05.218Z,25.57
2019-02-17T10:06:35.002Z,26.07
2019-02-17T10:09:06.306Z,27.43
2019-02-17T10:11:36.312Z,27.70
2019-02-17T10:14:06.003Z,28.27
2019-02-17T10:16:35.646Z,25.33
2019-02-17T10:19:05.264Z,26.90
2019-02-17T10:21:34.889Z,26.57
2019-02-17T10:24:04.543Z,29.33
2019-02-17T10:26:34.156Z,29.17
2019-02-17T10:29:03.794Z,27.40
2019-02-17T10:31:33.425Z,26.80
2019-02-17T10:34:03.127Z,26.57
2019-02-17T10:36:32.760Z,27.40
2019-02-17T10:39:02.926Z,27.93
2019-02-17T10:41:32.619Z,26.67
2019-02-17T10:44:02.333Z,26.33
2019-02-17T10:46:32.048Z,25.77
2019-02-17T10:49:01.696Z,23.70
2019-02-17T10:51:31.313Z,25.10
2019-02-17T10:54:00.956Z,26.23
2019-02-17T10:56:30.599Z,25.30
2019-02-17T10:59:00.225Z,24.53
2019-02-17T11:01:29.871Z,22.53
2019-02-17T11:04:07.630Z,21.80
2019-02-17T11:06:37.302Z,19.83
2019-02-17T11:09:09.285Z,20.07
2019-02-17T11:11:38.978Z,20.57
2019-02-17T11:14:08.679Z,20.53
2019-02-17T11:16:38.416Z,21.13
2019-02-17T11:19:08.110Z,20.73
2019-02-17T11:21:37.767Z,18.33
2019-02-17T11:24:07.527Z,19.43
2019-02-17T11:26:37.185Z,19.00
2019-02-17T11:29:06.965Z,19.17
2019-02-17T11:31:36.681Z,19.53
2019-02-17T11:34:06.515Z,20.27
2019-02-17T11:36:36.189Z,20.30
2019-02-17T11:39:09.081Z,18.93
2019-02-17T11:41:38.799Z,18.13
2019-02-17T11:44:08.468Z,16.50
2019-02-17T11:46:38.165Z,18.13
2019-02-17T11:49:07.879Z,17.67
2019-02-17T11:51:37.536Z,16.60
2019-02-17T11:54:07.247Z,18.80
2019-02-17T11:56:36.926Z,18.17
2019-02-17T11:59:06.639Z,19.90
2019-02-17T12:01:36.298Z,19.40
2019-02-17T12:04:06.017Z,20.60
2019-02-17T12:06:35.680Z,20.60
2019-02-17T12:09:07.400Z,19.87
2019-02-17T12:11:38.173Z,21.17
2019-02-17T12:14:07.870Z,20.47
2019-02-17T12:16:37.578Z,21.00
2019-02-17T12:19:07.275Z,19.70
2019-02-17T12:21:38.610Z,20.33
2019-02-17T12:24:15.708Z,22.10
2019-02-17T12:26:53.014Z,21.90
2019-02-17T12:29:38.307Z,21.50
2019-02-17T12:32:07.928Z,21.80
2019-02-17T12:34:37.662Z,22.97
2019-02-17T12:37:07.330Z,23.10
2019-02-17T12:39:37.026Z,21.00
2019-02-17T12:42:06.764Z,23.30
2019-02-17T12:44:36.467Z,23.90
2019-02-17T12:47:06.207Z,23.83
2019-02-17T12:49:36.070Z,23.50
2019-02-17T12:52:05.772Z,22.60
2019-02-17T12:54:35.481Z,22.90
2019-02-17T12:57:05.177Z,22.87
2019-02-17T12:59:34.848Z,23.40
2019-02-17T13:02:04.580Z,25.87
2019-02-17T13:04:34.277Z,25.80
2019-02-17T13:07:05.064Z,25.60
2019-02-17T13:09:34.774Z,25.77
2019-02-17T13:12:04.471Z,26.87
2019-02-17T13:14:34.167Z,26.53
2019-02-17T13:17:03.878Z,30.00
2019-02-17T13:19:33.511Z,28.17
2019-02-17T13:22:03.139Z,29.40
2019-02-17T13:24:32.772Z,28.87
2019-02-17T13:27:02.414Z,29.20
2019-02-17T13:29:32.048Z,31.77
2019-02-17T13:32:01.674Z,30.63
2019-02-17T13:34:31.433Z,30.97
2019-02-17T13:37:01.103Z,29.17
2019-02-17T13:39:30.853Z,30.37
2019-02-17T13:42:00.557Z,29.97
2019-02-17T13:44:30.313Z,30.97
2019-02-17T13:47:00.074Z,30.90
2019-02-17T13:49:29.804Z,32.40
2019-02-17T13:51:59.519Z,31.93
2019-02-17T13:54:29.210Z,30.77
2019-02-17T13:56:58.937Z,32.87
2019-02-17T13:59:28.606Z,32.57
2019-02-17T14:01:58.292Z,34.63
2019-02-17T14:04:27.985Z,34.30
2019-02-17T14:06:57.707Z,33.73
2019-02-17T14:09:27.385Z,36.30
2019-02-17T14:11:57.076Z,34.00
2019-02-17T14:14:26.763Z,34.77
2019-02-17T14:16:56.505Z,35.53
2019-02-17T14:19:26.193Z,35.37
2019-02-17T14:21:55.913Z,35.80
2019-02-17T14:24:25.612Z,36.73
2019-02-17T14:26:55.333Z,36.07
2019-02-17T14:29:25.028Z,38.13
2019-02-17T14:31:54.717Z,37.47
2019-02-17T14:34:27.495Z,36.77
2019-02-17T14:36:57.180Z,34.70
2019-02-17T14:39:26.922Z,37.77
2019-02-17T14:41:56.636Z,37.03
2019-02-17T14:44:26.308Z,36.10
2019-02-17T14:46:56.034Z,34.80
2019-02-17T14:49:25.735Z,36.87
2019-02-17T14:51:55.437Z,34.57
2019-02-17T14:54:25.101Z,33.63
2019-02-17T14:56:54.891Z,34.73
2019-02-17T14:59:24.565Z,35.80
2019-02-17T15:01:54.284Z,36.43
2019-02-17T15:04:23.981Z,37.17
2019-02-17T15:06:53.681Z,37.20
2019-02-17T15:09:23.405Z,36.73
2019-02-17T15:11:54.799Z,36.50
2019-02-17T15:14:26.444Z,36.40
2019-02-17T15:17:01.652Z,38.30
2019-02-17T15:19:35.903Z,36.13
2019-02-17T15:22:08.833Z,41.37
2019-02-17T15:24:44.903Z,54.33
2019-02-17T15:27:23.090Z,50.90
2019-02-17T15:29:56.852Z,55.13
2019-02-17T15:32:30.785Z,52.00
2019-02-17T15:35:07.202Z,40.07
2019-02-17T15:37:38.890Z,35.23
2019-02-17T15:40:16.008Z,36.40
2019-02-17T15:42:56.785Z,38.27
2019-02-17T15:45:32.498Z,37.40
2019-02-17T15:48:06.623Z,50.83
2019-02-17T15:50:40.611Z,53.90
2019-02-17T15:53:17.690Z,49.53
2019-02-17T15:55:51.200Z,53.13
2019-02-17T15:58:24.938Z,42.97
2019-02-17T16:01:00.645Z,43.60
2019-02-17T16:03:33.816Z,50.60
2019-02-17T16:06:09.902Z,47.60
2019-02-17T16:08:44.731Z,45.97
2019-02-17T16:11:22.175Z,42.53
2019-02-17T16:13:54.004Z,39.17
2019-02-17T16:16:29.499Z,37.43
2019-02-17T16:19:03.443Z,37.27
2019-02-17T16:21:36.441Z,38.20
2019-02-17T16:24:07.502Z,39.73
2019-02-17T16:26:38.975Z,46.70
2019-02-17T16:29:09.781Z,45.77
2019-02-17T16:31:39.671Z,44.17
2019-02-17T16:34:09.719Z,49.90
2019-02-17T16:36:39.489Z,46.40
2019-02-17T16:39:11.722Z,41.43
2019-02-17T16:41:41.444Z,36.80
2019-02-17T16:44:11.276Z,37.70
2019-02-17T16:46:41.128Z,36.17
2019-02-17T16:49:10.864Z,38.47
2019-02-17T16:51:40.775Z,38.00
2019-02-17T16:54:11.566Z,37.53
2019-02-17T16:56:41.866Z,40.20
2019-02-17T16:59:14.200Z,46.43
2019-02-17T17:01:44.024Z,42.37
2019-02-17T17:04:14.629Z,45.43
2019-02-17T17:06:46.400Z,49.00
2019-02-17T17:09:16.119Z,41.87
2019-02-17T17:11:45.811Z,46.80
2019-02-17T17:14:15.527Z,49.77
2019-02-17T17:16:45.186Z,55.20
2019-02-17T17:19:14.875Z,40.93
2019-02-17T17:21:44.543Z,42.23
2019-02-17T17:24:14.393Z,39.60
2019-02-17T17:26:44.082Z,38.30
2019-02-17T17:29:15.362Z,38.37
2019-02-17T17:31:45.038Z,35.37
2019-02-17T17:34:14.833Z,37.43
2019-02-17T17:36:44.544Z,37.10
2019-02-17T17:39:14.262Z,35.30
2019-02-17T17:41:43.976Z,36.70
2019-02-17T17:44:13.660Z,36.00
2019-02-17T17:46:43.336Z,31.77
2019-02-17T17:49:19.297Z,34.90
2019-02-17T17:51:44.520Z,34.87
2019-02-17T17:54:14.246Z,31.90
2019-02-17T17:56:43.938Z,31.23
2019-02-17T17:59:13.841Z,31.67
2019-02-17T18:01:43.502Z,32.33
2019-02-17T18:04:13.195Z,29.80
2019-02-17T18:06:42.909Z,31.30
2019-02-17T18:09:12.591Z,30.07
2019-02-17T18:11:44.097Z,29.67
2019-02-17T18:14:13.798Z,32.43
2019-02-17T18:16:43.522Z,40.10
2019-02-17T18:19:13.757Z,33.00
2019-02-17T18:21:43.469Z,29.90
2019-02-17T18:24:13.148Z,27.63
2019-02-17T18:26:42.876Z,28.57
2019-02-17T18:29:12.566Z,28.73
2019-02-17T18:31:42.323Z,29.23
2019-02-17T18:34:12.134Z,27.90
2019-02-17T18:36:41.867Z,28.17
2019-02-17T18:39:11.532Z,28.50
2019-02-17T18:41:41.247Z,27.87
2019-02-17T18:44:10.929Z,29.77
2019-02-17T18:46:40.637Z,29.90
2019-02-17T18:49:10.325Z,36.40
2019-02-17T18:51:41.756Z,37.37
2019-02-17T18:54:11.613Z,32.57
2019-02-17T18:56:41.369Z,26.93
2019-02-17T18:59:10.982Z,29.03
2019-02-17T19:01:40.693Z,27.93
2019-02-17T19:04:10.387Z,29.20
2019-02-17T19:06:40.067Z,28.57
2019-02-17T19:09:11.380Z,29.20
2019-02-17T19:11:41.465Z,28.23
2019-02-17T19:14:11.245Z,27.37
2019-02-17T19:16:40.946Z,26.70
2019-02-17T19:19:10.701Z,27.00
2019-02-17T19:21:40.396Z,27.20
2019-02-17T19:24:10.079Z,29.03
2019-02-17T19:26:39.827Z,27.43
2019-02-17T19:29:09.502Z,25.00
2019-02-17T19:31:39.199Z,26.50
2019-02-17T19:34:13.940Z,27.53
2019-02-17T19:36:43.645Z,27.20
2019-02-17T19:39:13.348Z,27.73
2019-02-17T19:41:43.037Z,24.87
2019-02-17T19:44:19.864Z,26.20
2019-02-17T19:46:49.613Z,26.73
2019-02-17T19:49:19.338Z,26.97
2019-02-17T19:51:49.737Z,27.00
2019-02-17T19:54:19.640Z,25.67
2019-02-17T19:56:50.990Z,25.03
2019-02-17T19:59:20.682Z,26.87
2019-02-17T20:01:50.465Z,27.30
2019-02-17T20:04:21.850Z,25.33
2019-02-17T20:06:54.926Z,25.63
2019-02-17T20:09:27.058Z,25.07
2019-02-17T20:11:57.708Z,26.37
2019-02-17T20:14:31.749Z,26.47
2019-02-17T20:17:02.878Z,25.30
2019-02-17T20:19:35.480Z,25.20
2019-02-17T20:22:06.737Z,24.63
2019-02-17T20:24:36.647Z,23.93
2019-02-17T20:27:06.392Z,25.53
2019-02-17T20:29:36.068Z,24.47
2019-02-17T20:32:05.801Z,25.70
2019-02-17T20:34:35.521Z,25.20
2019-02-17T20:37:05.185Z,25.73
2019-02-17T20:39:34.986Z,23.90
2019-02-17T20:42:04.637Z,23.40
2019-02-17T20:44:34.359Z,25.30
2019-02-17T20:47:04.035Z,24.50
2019-02-17T20:49:33.758Z,24.17
2019-02-17T20:52:03.444Z,25.80
2019-02-17T20:54:33.163Z,26.00
2019-02-17T20:57:03.096Z,24.20
2019-02-17T20:59:32.806Z,23.93
2019-02-17T21:02:02.520Z,22.80
2019-02-17T21:04:32.247Z,23.97
2019-02-17T21:07:02.037Z,23.67
2019-02-17T21:09:31.739Z,22.53
2019-02-17T21:12:01.445Z,24.97
2019-02-17T21:14:31.174Z,24.07
2019-02-17T21:17:00.847Z,24.90
2019-02-17T21:19:30.563Z,22.60
2019-02-17T21:22:00.253Z,24.30
2019-02-17T21:24:29.942Z,23.03
2019-02-17T21:26:59.593Z,22.97
2019-02-17T21:29:29.797Z,24.80
2019-02-17T21:31:59.480Z,23.73
2019-02-17T21:34:29.177Z,25.20
2019-02-17T21:36:58.936Z,24.20
2019-02-17T21:39:28.621Z,25.07
2019-02-17T21:41:58.310Z,25.27
2019-02-17T21:44:28.061Z,25.30
2019-02-17T21:46:57.692Z,23.43
2019-02-17T21:49:27.398Z,28.03
2019-02-17T21:51:57.096Z,24.70
2019-02-17T21:54:26.898Z,24.47
2019-02-17T21:56:56.566Z,26.67
2019-02-17T21:59:26.332Z,26.57
2019-02-17T22:01:56.093Z,25.73
2019-02-17T22:04:25.756Z,27.70
2019-02-17T22:06:55.462Z,28.03
2019-02-17T22:09:25.152Z,27.83
2019-02-17T22:11:54.928Z,26.93
2019-02-17T22:14:24.629Z,28.50
2019-02-17T22:16:54.340Z,25.87
2019-02-17T22:19:24.018Z,26.53
2019-02-17T22:21:53.769Z,25.23
2019-02-17T22:24:23.453Z,28.33
2019-02-17T22:26:53.180Z,26.90
2019-02-17T22:29:22.934Z,26.47
2019-02-17T22:31:52.622Z,27.10
2019-02-17T22:34:22.324Z,29.27
2019-02-17T22:36:52.012Z,25.57
2019-02-17T22:39:21.753Z,28.97
2019-02-17T22:41:51.483Z,26.27
2019-02-17T22:44:21.176Z,28.87
2019-02-17T22:46:50.902Z,27.67
2019-02-17T22:49:20.572Z,27.13
2019-02-17T22:51:50.246Z,26.40
2019-02-17T22:54:19.951Z,28.47
2019-02-17T22:56:49.706Z,27.43
2019-02-17T22:59:19.407Z,27.03
2019-02-17T23:01:49.111Z,28.90
2019-02-17T23:04:18.808Z,28.83
2019-02-17T23:06:54.140Z,28.70
2019-02-17T23:09:19.974Z,28.40
2019-02-17T23:11:49.768Z,26.50
2019-02-17T23:14:19.508Z,29.60
2019-02-17T23:16:49.236Z,26.73
2019-02-17T23:19:18.932Z,28.50
2019-02-17T23:21:48.649Z,27.73
2019-02-17T23:24:18.975Z,27.10
2019-02-17T23:26:48.685Z,28.73
2019-02-17T23:29:18.341Z,28.53
2019-02-17T23:31:48.061Z,28.40
2019-02-17T23:34:17.761Z,27.93
2019-02-17T23:36:47.483Z,27.53
2019-02-17T23:39:17.169Z,28.70
2019-02-17T23:41:46.885Z,28.07
2019-02-17T23:44:16.610Z,27.13
2019-02-17T23:46:46.359Z,28.37
2019-02-17T23:49:16.062Z,30.13
2019-02-17T23:51:45.740Z,29.03
2019-02-17T23:54:15.453Z,28.07
2019-02-17T23:56:45.153Z,27.60
2019-02-17T23:59:14.851Z,28.27
