createdAt,value
2023-05-16T00:01:38.346Z,15.30
2023-05-16T00:04:07.456Z,15.30
2023-05-16T00:06:37.254Z,15.30
2023-05-16T00:09:05.384Z,15.20
2023-05-16T00:11:33.535Z,15.20
2023-05-16T00:14:02.512Z,15.20
2023-05-16T00:16:30.701Z,15.30
2023-05-16T00:18:59.870Z,15.30
2023-05-16T00:21:28.138Z,15.20
2023-05-16T00:23:57.570Z,15.20
2023-05-16T00:26:26.285Z,15.20
2023-05-16T00:28:54.357Z,15.20
2023-05-16T00:31:22.590Z,15.20
2023-05-16T00:33:53.021Z,15.30
2023-05-16T00:36:23.713Z,15.20
2023-05-16T00:38:52.134Z,15.20
2023-05-16T00:41:21.873Z,15.30
2023-05-16T00:43:50.001Z,15.20
2023-05-16T00:46:18.221Z,15.20
2023-05-16T00:48:46.538Z,15.20
2023-05-16T00:51:14.699Z,15.20
2023-05-16T00:53:43.250Z,15.20
2023-05-16T00:56:22.074Z,15.20
2023-05-16T00:58:51.236Z,15.20
2023-05-16T01:01:21.695Z,15.10
2023-05-16T01:03:50.666Z,15.10
2023-05-16T01:06:18.959Z,15.10
2023-05-16T01:08:47.159Z,15.10
2023-05-16T01:11:24.158Z,15.10
2023-05-16T01:14:01.726Z,15.00
2023-05-16T01:16:37.558Z,15.00
2023-05-16T01:19:17.588Z,15.00
2023-05-16T01:21:53.316Z,15.00
2023-05-16T01:24:28.412Z,15.00
2023-05-16T01:27:00.130Z,15.00
2023-05-16T01:29:28.595Z,14.90
2023-05-16T01:31:58.269Z,15.00
2023-05-16T01:34:26.887Z,15.00
2023-05-16T01:37:08.805Z,15.00
2023-05-16T01:39:43.178Z,15.00
2023-05-16T01:42:16.213Z,15.00
2023-05-16T01:44:49.112Z,15.00
2023-05-16T01:47:19.850Z,14.90
2023-05-16T01:49:59.383Z,14.80
2023-05-16T01:52:32.285Z,14.90
2023-05-16T01:55:04.273Z,14.90
2023-05-16T01:57:35.536Z,14.90
2023-05-16T02:00:03.891Z,14.90
2023-05-16T02:02:42.292Z,14.90
2023-05-16T02:05:10.757Z,14.90
2023-05-16T02:07:39.056Z,14.80
2023-05-16T02:10:09.378Z,14.80
2023-05-16T02:12:38.898Z,14.80
2023-05-16T02:15:08.175Z,14.90
2023-05-16T02:17:36.476Z,14.80
2023-05-16T02:20:07.229Z,14.80
2023-05-16T02:22:36.137Z,14.90
2023-05-16T02:25:05.025Z,15.00
2023-05-16T02:27:33.517Z,14.90
2023-05-16T02:30:03.026Z,15.00
2023-05-16T02:32:31.181Z,14.90
2023-05-16T02:34:59.360Z,14.90
2023-05-16T02:37:27.534Z,15.00
2023-05-16T02:39:55.660Z,14.90
2023-05-16T02:42:23.756Z,14.80
2023-05-16T02:44:51.818Z,14.80
2023-05-16T02:47:21.352Z,14.90
2023-05-16T02:49:49.536Z,14.80
2023-05-16T02:52:17.672Z,14.80
2023-05-16T02:54:51.887Z,14.80
2023-05-16T02:57:28.318Z,14.90
2023-05-16T02:59:56.782Z,14.70
2023-05-16T03:02:26.402Z,14.70
2023-05-16T03:04:54.598Z,14.70
2023-05-16T03:07:22.981Z,14.70
2023-05-16T03:09:51.229Z,14.70
2023-05-16T03:12:19.865Z,14.70
2023-05-16T03:14:47.956Z,14.80
2023-05-16T03:17:16.074Z,14.70
2023-05-16T03:19:45.550Z,14.70
2023-05-16T03:22:14.420Z,14.70
2023-05-16T03:24:44.874Z,14.80
2023-05-16T03:27:13.243Z,14.80
2023-05-16T03:29:41.333Z,14.80
2023-05-16T03:32:10.946Z,14.80
2023-05-16T03:34:39.682Z,14.70
2023-05-16T03:37:11.010Z,14.80
2023-05-16T03:39:39.123Z,14.80
2023-05-16T03:42:07.592Z,14.90
2023-05-16T03:44:35.744Z,14.80
2023-05-16T03:47:03.885Z,15.00
2023-05-16T03:49:31.995Z,14.90
2023-05-16T03:52:00.157Z,14.90
2023-05-16T03:54:29.633Z,14.90
2023-05-16T03:56:57.749Z,14.90
2023-05-16T03:59:25.869Z,14.90
2023-05-16T04:01:54.068Z,14.90
2023-05-16T04:04:22.231Z,14.90
2023-05-16T04:06:50.350Z,14.80
2023-05-16T04:09:18.716Z,14.80
2023-05-16T04:11:48.453Z,14.70
2023-05-16T04:14:16.730Z,14.80
2023-05-16T04:16:44.890Z,14.80
2023-05-16T04:19:13.191Z,14.90
2023-05-16T04:21:41.411Z,14.80
2023-05-16T04:24:09.918Z,14.80
2023-05-16T04:26:38.270Z,14.80
2023-05-16T04:29:08.109Z,14.80
2023-05-16T04:31:37.114Z,14.80
2023-05-16T04:34:05.906Z,14.90
2023-05-16T04:36:35.547Z,14.80
2023-05-16T04:39:03.660Z,14.90
2023-05-16T04:41:31.853Z,14.80
2023-05-16T04:44:00.367Z,14.80
2023-05-16T04:46:29.977Z,14.80
2023-05-16T04:48:58.202Z,14.80
2023-05-16T04:51:26.550Z,14.80
2023-05-16T04:53:54.727Z,14.80
2023-05-16T04:56:23.157Z,14.80
2023-05-16T04:58:51.247Z,14.80
2023-05-16T05:01:19.582Z,14.80
2023-05-16T05:03:49.075Z,14.90
2023-05-16T05:06:17.480Z,14.90
2023-05-16T05:08:45.565Z,14.90
2023-05-16T05:11:13.782Z,14.90
2023-05-16T05:13:41.883Z,14.90
2023-05-16T05:16:10.072Z,14.80
2023-05-16T05:18:38.245Z,14.90
2023-05-16T05:21:07.700Z,14.90
2023-05-16T05:23:35.830Z,14.90
2023-05-16T05:26:04.007Z,14.80
2023-05-16T05:28:32.119Z,14.90
2023-05-16T05:31:00.220Z,14.80
2023-05-16T05:33:29.360Z,14.80
2023-05-16T05:35:57.620Z,14.80
2023-05-16T05:38:27.070Z,14.80
2023-05-16T05:40:55.197Z,14.80
2023-05-16T05:43:23.267Z,14.80
2023-05-16T05:45:51.484Z,14.80
2023-05-16T05:48:19.693Z,14.80
2023-05-16T05:50:47.986Z,14.70
2023-05-16T05:53:16.140Z,14.70
2023-05-16T05:55:45.606Z,14.70
2023-05-16T05:58:13.815Z,14.70
2023-05-16T06:00:41.896Z,14.70
2023-05-16T06:03:10.096Z,14.70
2023-05-16T06:05:38.288Z,14.70
2023-05-16T06:08:06.594Z,14.60
2023-05-16T06:10:34.699Z,14.60
2023-05-16T06:13:04.179Z,14.50
2023-05-16T06:15:32.419Z,14.60
2023-05-16T06:18:00.585Z,14.50
2023-05-16T06:20:28.760Z,14.60
2023-05-16T06:22:56.897Z,14.50
2023-05-16T06:25:25.136Z,14.50
2023-05-16T06:27:53.524Z,14.50
2023-05-16T06:30:22.993Z,14.50
2023-05-16T06:32:51.411Z,14.50
2023-05-16T06:35:19.694Z,14.50
2023-05-16T06:37:47.812Z,14.50
2023-05-16T06:40:15.949Z,14.60
2023-05-16T06:42:44.074Z,14.50
2023-05-16T06:45:13.645Z,14.50
2023-05-16T06:47:43.321Z,14.50
2023-05-16T06:50:12.015Z,14.50
2023-05-16T06:52:40.188Z,14.50
2023-05-16T06:55:08.967Z,14.60
2023-05-16T06:57:37.134Z,14.60
2023-05-16T07:00:06.357Z,14.60
2023-05-16T07:02:34.778Z,14.60
2023-05-16T07:05:05.128Z,14.60
2023-05-16T07:07:33.310Z,14.70
2023-05-16T07:10:01.428Z,14.60
2023-05-16T07:12:29.580Z,14.60
2023-05-16T07:14:57.769Z,14.60
2023-05-16T07:17:26.529Z,14.60
2023-05-16T07:19:54.700Z,14.50
2023-05-16T07:22:24.213Z,14.50
2023-05-16T07:24:54.350Z,14.50
2023-05-16T07:27:23.772Z,14.50
2023-05-16T07:29:51.970Z,14.40
2023-05-16T07:32:20.458Z,14.50
2023-05-16T07:34:50.874Z,14.40
2023-05-16T07:37:20.555Z,14.30
2023-05-16T07:39:50.111Z,14.20
2023-05-16T07:42:18.246Z,14.30
2023-05-16T07:44:46.472Z,14.30
2023-05-16T07:47:14.755Z,14.30
2023-05-16T07:49:42.897Z,14.20
2023-05-16T07:52:11.150Z,14.30
2023-05-16T07:54:39.408Z,14.20
2023-05-16T07:57:09.075Z,14.20
2023-05-16T07:59:37.289Z,14.20
2023-05-16T08:02:05.863Z,14.10
2023-05-16T08:04:34.247Z,14.10
2023-05-16T08:07:02.603Z,14.10
2023-05-16T08:09:31.380Z,14.10
2023-05-16T08:12:03.455Z,14.10
2023-05-16T08:14:33.475Z,14.10
2023-05-16T08:17:04.596Z,14.10
2023-05-16T08:19:32.987Z,14.10
2023-05-16T08:22:01.248Z,14.10
2023-05-16T08:24:29.471Z,14.10
2023-05-16T08:26:57.685Z,14.10
2023-05-16T08:29:26.246Z,14.20
2023-05-16T08:31:55.772Z,14.10
2023-05-16T08:34:24.167Z,14.10
2023-05-16T08:36:52.325Z,14.10
2023-05-16T08:39:20.450Z,14.20
2023-05-16T08:41:48.667Z,14.20
2023-05-16T08:44:21.475Z,14.20
2023-05-16T08:46:53.216Z,14.30
2023-05-16T08:49:23.993Z,14.30
2023-05-16T08:51:57.755Z,14.30
2023-05-16T08:54:28.184Z,14.20
2023-05-16T08:56:59.232Z,14.20
2023-05-16T08:59:28.261Z,14.30
2023-05-16T09:01:56.731Z,14.30
2023-05-16T09:04:27.721Z,14.40
2023-05-16T09:06:56.216Z,14.40
2023-05-16T09:09:25.395Z,14.40
2023-05-16T09:11:53.557Z,14.30
2023-05-16T09:14:21.723Z,14.40
2023-05-16T09:17:05.006Z,14.40
2023-05-16T09:19:41.603Z,14.40
2023-05-16T09:22:12.422Z,14.40
2023-05-16T09:24:41.069Z,14.40
2023-05-16T09:27:10.524Z,14.50
2023-05-16T09:29:41.143Z,14.50
2023-05-16T09:32:14.833Z,14.50
2023-05-16T09:34:48.897Z,14.50
2023-05-16T09:37:17.413Z,14.50
2023-05-16T09:39:48.518Z,14.50
2023-05-16T09:42:17.758Z,14.40
2023-05-16T09:44:48.556Z,14.50
2023-05-16T09:47:17.468Z,14.50
2023-05-16T09:49:48.311Z,14.50
2023-05-16T09:52:17.365Z,14.50
2023-05-16T09:54:48.747Z,14.50
2023-05-16T09:57:19.711Z,14.60
2023-05-16T09:59:47.929Z,14.60
2023-05-16T10:02:16.305Z,14.60
2023-05-16T10:04:46.567Z,14.60
2023-05-16T10:07:16.318Z,14.70
2023-05-16T10:09:46.264Z,14.70
2023-05-16T10:12:16.372Z,14.70
2023-05-16T10:14:46.684Z,14.60
2023-05-16T10:17:17.056Z,14.70
2023-05-16T10:19:47.743Z,14.70
2023-05-16T10:22:17.258Z,14.70
2023-05-16T10:24:49.560Z,14.60
2023-05-16T10:27:19.422Z,14.60
2023-05-16T10:32:24.546Z,14.70
2023-05-16T10:34:55.675Z,14.60
2023-05-16T10:37:24.880Z,14.70
2023-05-16T10:39:54.174Z,14.60
2023-05-16T10:42:22.532Z,14.60
2023-05-16T10:45:01.907Z,14.60
2023-05-16T10:47:32.928Z,14.60
2023-05-16T10:50:02.534Z,14.60
2023-05-16T10:52:34.930Z,14.70
2023-05-16T10:55:05.594Z,14.70
2023-05-16T10:57:36.638Z,14.70
2023-05-16T11:00:10.364Z,14.70
2023-05-16T11:02:42.768Z,14.70
2023-05-16T11:05:19.405Z,14.70
2023-05-16T11:08:05.308Z,14.70
2023-05-16T11:10:35.978Z,14.80
2023-05-16T11:13:08.415Z,14.70
2023-05-16T11:15:36.569Z,14.80
2023-05-16T11:18:09.423Z,14.80
2023-05-16T11:20:40.961Z,14.80
2023-05-16T11:23:26.954Z,14.90
2023-05-16T11:25:57.452Z,14.90
2023-05-16T11:28:27.160Z,15.00
2023-05-16T11:30:58.199Z,15.00
2023-05-16T11:33:27.755Z,15.10
2023-05-16T11:36:15.192Z,15.10
2023-05-16T11:38:44.677Z,15.20
2023-05-16T11:41:15.463Z,15.20
2023-05-16T11:43:45.813Z,15.30
2023-05-16T11:46:14.159Z,15.30
2023-05-16T11:48:43.029Z,15.40
2023-05-16T11:51:14.773Z,15.60
2023-05-16T11:53:43.023Z,15.90
2023-05-16T11:56:11.226Z,16.10
2023-05-16T11:58:39.749Z,16.20
2023-05-16T12:01:08.244Z,16.20
2023-05-16T12:03:37.192Z,16.10
2023-05-16T12:06:06.107Z,16.00
2023-05-16T12:08:35.872Z,16.00
2023-05-16T12:11:04.104Z,16.20
2023-05-16T12:13:32.690Z,16.10
2023-05-16T12:16:00.929Z,16.00
2023-05-16T12:18:29.138Z,16.00
2023-05-16T12:20:57.318Z,16.10
2023-05-16T12:23:29.299Z,16.20
2023-05-16T12:26:01.988Z,16.20
2023-05-16T12:28:34.713Z,16.40
2023-05-16T12:31:03.040Z,16.50
2023-05-16T12:33:31.314Z,16.50
2023-05-16T12:36:01.724Z,16.70
2023-05-16T12:38:30.035Z,16.80
2023-05-16T12:41:00.410Z,16.80
2023-05-16T12:43:28.792Z,17.00
2023-05-16T12:45:58.432Z,16.90
2023-05-16T12:48:35.724Z,17.00
2023-05-16T12:51:14.781Z,17.00
2023-05-16T12:53:47.367Z,17.00
2023-05-16T12:56:24.296Z,17.00
2023-05-16T12:58:52.537Z,16.90
2023-05-16T13:01:20.708Z,16.90
2023-05-16T13:03:48.991Z,16.80
2023-05-16T13:06:17.525Z,16.70
2023-05-16T13:08:46.150Z,16.80
2023-05-16T13:11:14.459Z,16.80
2023-05-16T13:13:43.988Z,16.70
2023-05-16T13:16:12.219Z,16.80
2023-05-16T13:18:40.437Z,16.80
2023-05-16T13:21:11.500Z,16.80
2023-05-16T13:23:39.671Z,16.80
2023-05-16T13:26:07.861Z,16.80
2023-05-16T13:28:36.405Z,16.70
2023-05-16T13:31:06.001Z,16.80
2023-05-16T13:33:36.090Z,16.70
2023-05-16T13:36:04.433Z,16.70
2023-05-16T13:38:32.531Z,16.80
2023-05-16T13:41:01.071Z,16.80
2023-05-16T13:43:29.236Z,16.80
2023-05-16T13:45:57.504Z,16.70
2023-05-16T13:48:27.484Z,16.60
2023-05-16T13:50:55.964Z,16.50
2023-05-16T13:53:24.530Z,16.50
2023-05-16T13:55:52.736Z,16.40
2023-05-16T13:58:21.068Z,16.40
2023-05-16T14:00:49.706Z,16.40
2023-05-16T14:03:18.204Z,16.40
2023-05-16T14:05:49.673Z,16.30
2023-05-16T14:08:17.831Z,16.30
2023-05-16T14:10:45.984Z,16.30
2023-05-16T14:13:14.158Z,16.30
2023-05-16T14:15:42.330Z,16.30
2023-05-16T14:18:10.598Z,16.30
2023-05-16T14:20:38.728Z,16.30
2023-05-16T14:23:08.188Z,16.30
2023-05-16T14:25:36.374Z,16.40
2023-05-16T14:28:04.653Z,16.40
2023-05-16T14:30:32.848Z,16.40
2023-05-16T14:33:01.329Z,16.40
2023-05-16T14:35:29.894Z,16.30
2023-05-16T14:37:58.311Z,16.30
2023-05-16T14:40:27.950Z,16.30
2023-05-16T14:42:56.121Z,16.30
2023-05-16T14:45:24.311Z,16.40
2023-05-16T14:47:52.813Z,16.30
2023-05-16T14:50:21.152Z,16.30
2023-05-16T14:52:49.984Z,16.30
2023-05-16T14:55:18.219Z,16.30
2023-05-16T14:57:50.446Z,16.30
2023-05-16T15:00:26.405Z,16.20
2023-05-16T15:02:54.895Z,16.20
2023-05-16T15:05:25.610Z,16.20
2023-05-16T15:07:53.862Z,16.20
2023-05-16T15:10:22.046Z,16.30
2023-05-16T15:12:51.601Z,16.30
2023-05-16T15:15:19.869Z,16.30
2023-05-16T15:17:48.033Z,16.30
2023-05-16T15:20:16.301Z,16.40
2023-05-16T15:22:44.495Z,16.40
2023-05-16T15:25:12.692Z,16.40
2023-05-16T15:27:41.238Z,16.40
2023-05-16T15:30:12.341Z,16.40
2023-05-16T15:32:40.680Z,16.40
2023-05-16T15:35:09.605Z,16.40
2023-05-16T15:37:37.789Z,16.40
2023-05-16T15:40:08.343Z,16.30
2023-05-16T15:42:36.496Z,16.40
2023-05-16T15:45:05.031Z,16.40
2023-05-16T15:47:34.526Z,16.30
2023-05-16T15:50:02.718Z,16.30
2023-05-16T15:52:32.692Z,16.30
2023-05-16T15:55:01.341Z,16.30
2023-05-16T15:57:29.827Z,16.30
2023-05-16T15:59:58.110Z,16.30
2023-05-16T16:02:26.541Z,16.30
2023-05-16T16:04:56.175Z,16.30
2023-05-16T16:07:24.768Z,16.30
2023-05-16T16:09:52.914Z,16.30
2023-05-16T16:12:21.469Z,16.30
2023-05-16T16:14:50.335Z,16.30
2023-05-16T16:17:18.634Z,16.30
2023-05-16T16:19:46.927Z,16.30
2023-05-16T16:22:16.782Z,16.30
2023-05-16T16:24:44.960Z,16.30
2023-05-16T16:27:13.074Z,16.20
2023-05-16T16:29:41.212Z,16.30
2023-05-16T16:32:09.490Z,16.30
2023-05-16T16:34:37.633Z,16.30
2023-05-16T16:37:06.119Z,16.20
2023-05-16T16:39:35.624Z,16.30
2023-05-16T16:42:03.784Z,16.30
2023-05-16T16:44:31.920Z,16.30
2023-05-16T16:47:00.129Z,16.30
2023-05-16T16:49:28.346Z,16.30
2023-05-16T16:51:57.714Z,16.30
2023-05-16T16:54:25.996Z,16.30
2023-05-16T16:56:58.077Z,16.30
2023-05-16T16:59:26.240Z,16.30
2023-05-16T17:01:54.458Z,16.20
2023-05-16T17:04:22.705Z,16.20
2023-05-16T17:06:50.957Z,16.10
2023-05-16T17:09:19.786Z,16.20
2023-05-16T17:11:47.974Z,16.10
2023-05-16T17:14:17.566Z,16.10
2023-05-16T17:16:45.878Z,16.10
2023-05-16T17:19:14.174Z,16.00
2023-05-16T17:21:43.587Z,15.90
2023-05-16T17:24:11.777Z,15.90
2023-05-16T17:26:39.963Z,16.00
2023-05-16T17:29:08.162Z,15.90
2023-05-16T17:31:37.704Z,15.90
2023-05-16T17:34:05.880Z,15.90
2023-05-16T17:36:34.635Z,15.80
2023-05-16T17:39:07.706Z,15.80
2023-05-16T17:41:36.239Z,15.90
2023-05-16T17:44:06.736Z,15.80
2023-05-16T17:46:35.135Z,15.70
2023-05-16T17:49:04.804Z,15.70
2023-05-16T17:51:47.404Z,15.70
2023-05-16T17:54:16.850Z,15.60
2023-05-16T17:56:45.749Z,15.70
2023-05-16T17:59:14.939Z,15.70
2023-05-16T18:01:43.764Z,15.60
2023-05-16T18:04:14.375Z,15.60
2023-05-16T18:06:44.075Z,15.60
2023-05-16T18:09:15.005Z,15.60
2023-05-16T18:11:43.614Z,15.50
2023-05-16T18:14:12.868Z,15.50
2023-05-16T18:16:41.106Z,15.50
2023-05-16T18:19:09.556Z,15.40
2023-05-16T18:21:39.189Z,15.40
2023-05-16T18:24:08.677Z,15.40
2023-05-16T18:26:37.238Z,15.30
2023-05-16T18:29:05.599Z,15.30
2023-05-16T18:31:34.003Z,15.30
2023-05-16T18:34:02.857Z,15.20
2023-05-16T18:36:31.157Z,15.30
2023-05-16T18:39:00.769Z,15.20
2023-05-16T18:41:29.115Z,15.20
2023-05-16T18:43:57.240Z,15.20
2023-05-16T18:46:25.438Z,15.10
2023-05-16T18:48:57.573Z,15.10
2023-05-16T18:51:25.943Z,15.10
2023-05-16T18:53:54.211Z,15.10
2023-05-16T18:56:23.924Z,15.00
2023-05-16T18:58:52.116Z,15.00
2023-05-16T19:01:22.255Z,15.00
2023-05-16T19:03:50.579Z,15.00
2023-05-16T19:06:18.874Z,15.00
2023-05-16T19:08:48.364Z,15.00
2023-05-16T19:11:17.361Z,14.90
2023-05-16T19:13:47.562Z,14.90
2023-05-16T19:16:16.023Z,14.90
2023-05-16T19:18:44.371Z,14.90
2023-05-16T19:21:13.489Z,14.90
2023-05-16T19:23:41.883Z,14.80
2023-05-16T19:26:10.027Z,14.80
2023-05-16T19:28:40.464Z,14.80
2023-05-16T19:31:11.063Z,14.70
2023-05-16T19:33:39.249Z,14.70
2023-05-16T19:36:08.163Z,14.70
2023-05-16T19:38:36.332Z,14.70
2023-05-16T19:41:04.544Z,14.60
2023-05-16T19:43:33.739Z,14.60
2023-05-16T19:46:02.078Z,14.60
2023-05-16T19:48:31.752Z,14.60
2023-05-16T19:51:00.142Z,14.60
2023-05-16T19:53:28.316Z,14.60
2023-05-16T19:55:56.509Z,14.60
2023-05-16T19:58:25.982Z,14.50
2023-05-16T20:00:55.630Z,14.50
2023-05-16T20:03:24.840Z,14.50
2023-05-16T20:05:54.404Z,14.50
2023-05-16T20:08:22.636Z,14.50
2023-05-16T20:10:51.164Z,14.50
2023-05-16T20:13:20.435Z,14.50
2023-05-16T20:15:48.963Z,14.40
2023-05-16T20:18:17.102Z,14.40
2023-05-16T20:20:45.398Z,14.40
2023-05-16T20:23:15.197Z,14.40
2023-05-16T20:25:43.665Z,14.40
2023-05-16T20:28:11.849Z,14.30
2023-05-16T20:30:39.998Z,14.40
2023-05-16T20:33:08.575Z,14.40
2023-05-16T20:35:36.658Z,14.20
2023-05-16T20:38:04.786Z,14.30
2023-05-16T20:40:34.343Z,14.30
2023-05-16T20:43:02.518Z,14.30
2023-05-16T20:45:31.217Z,14.30
2023-05-16T20:47:59.546Z,14.20
2023-05-16T20:50:27.854Z,14.20
2023-05-16T20:52:56.043Z,14.20
2023-05-16T20:55:26.023Z,14.20
2023-05-16T20:57:55.673Z,14.20
2023-05-16T21:00:24.168Z,14.20
2023-05-16T21:02:52.365Z,14.10
2023-05-16T21:05:25.596Z,14.10
2023-05-16T21:07:54.209Z,14.10
2023-05-16T21:10:22.404Z,14.00
2023-05-16T21:12:50.736Z,13.90
2023-05-16T21:15:23.117Z,13.90
2023-05-16T21:17:52.267Z,13.90
2023-05-16T21:20:20.641Z,13.90
2023-05-16T21:22:48.766Z,13.90
2023-05-16T21:25:16.991Z,13.90
2023-05-16T21:27:45.273Z,13.90
2023-05-16T21:30:14.507Z,13.90
2023-05-16T21:32:44.029Z,13.80
2023-05-16T21:35:12.301Z,13.90
2023-05-16T21:37:40.805Z,13.90
2023-05-16T21:40:10.152Z,13.90
2023-05-16T21:42:38.291Z,13.90
2023-05-16T21:45:12.423Z,13.90
2023-05-16T21:47:40.650Z,13.90
2023-05-16T21:50:11.435Z,13.90
2023-05-16T21:52:41.201Z,13.80
2023-05-16T21:55:09.998Z,13.80
2023-05-16T21:57:38.172Z,13.90
2023-05-16T22:00:09.678Z,13.80
2023-05-16T22:02:38.247Z,13.70
2023-05-16T22:05:07.421Z,13.80
2023-05-16T22:07:37.208Z,13.80
2023-05-16T22:10:06.864Z,13.70
2023-05-16T22:12:35.149Z,13.70
2023-05-16T22:15:03.303Z,13.70
2023-05-16T22:17:32.672Z,13.70
2023-05-16T22:20:02.074Z,13.70
2023-05-16T22:22:30.317Z,13.70
2023-05-16T22:24:59.887Z,13.70
2023-05-16T22:27:28.071Z,13.70
2023-05-16T22:29:56.257Z,13.60
2023-05-16T22:32:24.400Z,13.60
2023-05-16T22:34:53.046Z,13.60
2023-05-16T22:37:21.198Z,13.60
2023-05-16T22:39:49.361Z,13.50
2023-05-16T22:42:18.852Z,13.50
2023-05-16T22:44:47.040Z,13.50
2023-05-16T22:47:15.278Z,13.50
2023-05-16T22:49:43.434Z,13.50
2023-05-16T22:52:11.592Z,13.50
2023-05-16T22:54:41.559Z,13.50
2023-05-16T22:57:09.850Z,13.50
2023-05-16T22:59:39.351Z,13.50
2023-05-16T23:02:07.538Z,13.40
2023-05-16T23:04:35.777Z,13.40
2023-05-16T23:07:04.079Z,13.40
2023-05-16T23:09:32.238Z,13.50
2023-05-16T23:12:00.503Z,13.40
2023-05-16T23:14:28.758Z,13.40
2023-05-16T23:16:58.269Z,13.40
2023-05-16T23:19:26.658Z,13.30
2023-05-16T23:21:54.955Z,13.30
2023-05-16T23:24:23.839Z,13.40
2023-05-16T23:26:52.010Z,13.40
2023-05-16T23:29:20.173Z,13.30
2023-05-16T23:31:48.327Z,13.20
2023-05-16T23:34:17.802Z,13.30
2023-05-16T23:36:46.118Z,13.30
2023-05-16T23:39:14.290Z,13.30
2023-05-16T23:41:42.425Z,13.30
2023-05-16T23:44:10.597Z,13.30
2023-05-16T23:46:38.721Z,13.20
2023-05-16T23:49:06.863Z,13.20
2023-05-16T23:51:55.515Z,13.30
2023-05-16T23:54:24.602Z,13.20
2023-05-16T23:56:52.782Z,13.20
2023-05-16T23:59:20.946Z,13.20
