createdAt,value
2022-09-28T00:03:00.233Z,1.90
2022-09-28T00:08:00.309Z,1.50
2022-09-28T00:18:00.226Z,1.70
2022-09-28T00:23:00.078Z,1.70
2022-09-28T00:28:00.222Z,1.40
2022-09-28T00:33:00.095Z,1.40
2022-09-28T00:38:01.322Z,1.50
2022-09-28T00:43:17.908Z,1.50
2022-09-28T00:53:05.303Z,1.40
2022-09-28T00:58:02.778Z,1.30
2022-09-28T01:03:00.341Z,1.30
2022-09-28T01:08:00.971Z,1.00
2022-09-28T01:18:13.000Z,0.90
2022-09-28T01:23:20.173Z,0.90
2022-09-28T01:28:13.521Z,1.00
2022-09-28T01:33:06.102Z,1.00
2022-09-28T01:38:16.239Z,1.00
2022-09-28T01:43:05.680Z,1.00
2022-09-28T01:53:08.684Z,1.00
2022-09-28T01:58:10.147Z,1.20
2022-09-28T02:03:09.917Z,1.20
2022-09-28T02:13:04.788Z,1.20
2022-09-28T02:18:00.791Z,1.20
2022-09-28T02:23:02.712Z,1.20
2022-09-28T02:28:00.700Z,1.00
2022-09-28T02:38:00.771Z,1.00
2022-09-28T02:43:11.397Z,1.00
2022-09-28T02:53:08.855Z,1.00
2022-09-28T02:58:04.313Z,1.30
2022-09-28T03:03:11.041Z,1.30
2022-09-28T03:08:08.510Z,0.90
2022-09-28T03:13:02.382Z,0.90
2022-09-28T03:18:00.957Z,0.90
2022-09-28T03:23:23.253Z,0.90
2022-09-28T03:28:00.947Z,0.90
2022-09-28T03:33:01.504Z,0.90
2022-09-28T03:38:00.596Z,0.90
2022-09-28T03:43:00.645Z,0.90
2022-09-28T03:48:00.780Z,1.30
2022-09-28T03:58:00.676Z,0.80
2022-09-28T04:03:00.599Z,0.80
2022-09-28T04:08:00.861Z,0.70
2022-09-28T04:13:00.626Z,0.70
2022-09-28T04:18:00.645Z,0.60
2022-09-28T04:23:00.743Z,0.60
2022-09-28T04:28:10.831Z,0.80
2022-09-28T04:33:00.686Z,0.80
2022-09-28T04:43:00.793Z,0.80
2022-09-28T04:48:01.121Z,1.00
2022-09-28T04:53:01.121Z,1.00
2022-09-28T04:58:03.407Z,0.80
2022-09-28T05:08:00.844Z,1.00
2022-09-28T05:13:01.594Z,1.00
2022-09-28T05:18:00.959Z,0.80
2022-09-28T05:23:00.817Z,0.80
2022-09-28T05:28:02.317Z,0.90
2022-09-28T05:33:01.509Z,0.90
2022-09-28T05:38:04.406Z,0.90
2022-09-28T05:43:01.333Z,0.90
2022-09-28T05:48:01.049Z,1.20
2022-09-28T05:58:03.703Z,1.10
2022-09-28T06:03:08.090Z,1.10
2022-09-28T06:08:03.320Z,1.30
2022-09-28T06:13:01.553Z,1.30
2022-09-28T06:23:01.134Z,1.20
2022-09-28T06:28:02.943Z,2.30
2022-09-28T06:33:01.262Z,2.30
2022-09-28T06:38:01.500Z,1.30
2022-09-28T06:43:09.032Z,1.30
2022-09-28T06:48:01.554Z,1.40
2022-09-28T06:53:01.151Z,1.40
2022-09-28T07:08:01.949Z,1.50
2022-09-28T07:28:03.292Z,1.10
2022-09-28T07:33:03.422Z,1.10
2022-09-28T07:38:03.401Z,1.30
2022-09-28T07:43:05.110Z,1.30
2022-09-28T07:53:01.210Z,1.10
2022-09-28T07:58:01.235Z,1.10
2022-09-28T08:03:02.199Z,1.10
2022-09-28T08:08:01.592Z,1.10
2022-09-28T08:13:02.974Z,1.10
2022-09-28T08:23:02.394Z,0.70
2022-09-28T08:28:01.607Z,1.00
2022-09-28T08:33:01.327Z,1.00
2022-09-28T08:38:02.364Z,0.60
2022-09-28T08:43:11.176Z,0.60
2022-09-28T08:48:19.631Z,0.70
2022-09-28T08:53:11.422Z,0.70
2022-09-28T08:58:09.342Z,0.60
2022-09-28T09:03:05.445Z,0.60
2022-09-28T09:08:14.852Z,0.80
2022-09-28T09:13:11.386Z,0.80
2022-09-28T09:18:11.357Z,1.00
2022-09-28T09:23:16.219Z,1.00
2022-09-28T09:28:14.642Z,0.60
2022-09-28T09:33:11.423Z,0.60
2022-09-28T09:38:18.774Z,0.80
2022-09-28T09:43:05.410Z,0.80
2022-09-28T09:53:12.587Z,0.80
2022-09-28T09:58:12.783Z,0.90
2022-09-28T10:03:02.043Z,0.90
2022-09-28T10:08:10.857Z,0.60
2022-09-28T10:13:03.100Z,0.60
2022-09-28T10:18:06.000Z,0.70
2022-09-28T10:23:03.881Z,0.70
2022-09-28T10:28:05.254Z,0.60
2022-09-28T10:33:01.647Z,0.60
2022-09-28T10:38:06.504Z,0.50
2022-09-28T10:43:05.311Z,0.50
2022-09-28T10:53:18.419Z,0.40
2022-09-28T10:58:21.960Z,0.30
2022-09-28T11:03:02.543Z,0.30
2022-09-28T11:08:05.298Z,0.20
2022-09-28T11:13:01.881Z,0.20
2022-09-28T11:18:21.649Z,0.20
2022-09-28T11:23:13.729Z,0.20
2022-09-28T11:28:03.537Z,0.20
2022-09-28T11:33:10.901Z,0.20
2022-09-28T11:38:18.209Z,0.10
2022-09-28T11:43:15.814Z,0.10
2022-09-28T11:48:06.854Z,0.10
2022-09-28T11:53:12.044Z,0.10
2022-09-28T11:58:10.910Z,0.20
2022-09-28T12:03:17.408Z,0.20
2022-09-28T12:08:15.808Z,0.10
2022-09-28T12:13:09.122Z,0.10
2022-09-28T12:18:06.326Z,0.20
2022-09-28T12:23:06.899Z,0.20
2022-09-28T12:28:07.435Z,0.30
2022-09-28T12:33:14.222Z,0.30
2022-09-28T12:38:21.868Z,0.20
2022-09-28T12:43:12.898Z,0.20
2022-09-28T12:48:09.393Z,0.30
2022-09-28T12:53:11.958Z,0.30
2022-09-28T12:58:11.969Z,0.30
2022-09-28T13:03:21.930Z,0.30
2022-09-28T13:08:17.118Z,0.40
2022-09-28T13:13:03.125Z,0.40
2022-09-28T13:18:06.441Z,1.30
2022-09-28T13:23:15.443Z,1.30
2022-09-28T13:28:04.589Z,0.90
2022-09-28T13:33:04.872Z,0.90
2022-09-28T13:38:15.425Z,0.90
2022-09-28T13:43:19.594Z,0.90
2022-09-28T13:48:09.625Z,1.10
2022-09-28T13:53:19.500Z,1.10
2022-09-28T13:58:19.559Z,1.20
2022-09-28T14:18:09.471Z,1.00
2022-09-28T14:23:23.183Z,1.00
2022-09-28T14:28:18.692Z,0.90
2022-09-28T14:33:21.189Z,0.90
2022-09-28T14:38:21.370Z,0.90
2022-09-28T14:43:23.106Z,0.90
2022-09-28T14:48:16.913Z,1.00
2022-09-28T14:53:04.914Z,1.00
2022-09-28T14:58:03.709Z,0.80
2022-09-28T15:03:06.742Z,0.80
2022-09-28T15:08:02.743Z,0.80
2022-09-28T15:13:05.129Z,0.80
2022-09-28T15:18:12.369Z,0.90
2022-09-28T15:23:02.579Z,0.90
2022-09-28T15:28:16.226Z,1.00
2022-09-28T15:33:13.749Z,1.00
2022-09-28T15:38:03.228Z,1.60
2022-09-28T15:48:17.755Z,1.00
2022-09-28T15:53:04.235Z,1.00
2022-09-28T15:58:05.808Z,0.90
2022-09-28T16:03:04.251Z,0.90
2022-09-28T16:08:04.260Z,1.20
2022-09-28T16:13:13.259Z,1.20
2022-09-28T16:18:15.264Z,27.20
2022-09-28T16:23:15.825Z,27.20
2022-09-28T16:28:04.445Z,5.30
2022-09-28T16:33:14.403Z,5.30
2022-09-28T16:38:13.771Z,5.80
2022-09-28T16:43:05.353Z,5.80
2022-09-28T16:48:03.588Z,3.60
2022-09-28T16:53:22.031Z,3.60
2022-09-28T16:58:03.658Z,3.50
2022-09-28T17:03:11.808Z,3.50
2022-09-28T17:08:03.125Z,2.00
2022-09-28T17:13:02.831Z,2.00
2022-09-28T17:18:03.087Z,2.90
2022-09-28T17:23:02.717Z,2.90
2022-09-28T17:28:03.783Z,1.80
2022-09-28T17:33:02.753Z,1.80
2022-09-28T17:43:04.696Z,1.90
2022-09-28T17:48:02.828Z,2.30
2022-09-28T17:53:05.413Z,2.30
2022-09-28T17:58:15.752Z,1.60
2022-09-28T18:03:02.957Z,1.60
2022-09-28T18:13:02.884Z,1.90
2022-09-28T18:23:03.493Z,1.80
2022-09-28T18:28:02.881Z,2.00
2022-09-28T18:33:03.236Z,2.00
2022-09-28T18:38:04.497Z,1.60
2022-09-28T18:43:02.963Z,1.60
2022-09-28T18:48:02.981Z,2.00
2022-09-28T18:53:10.909Z,2.00
2022-09-28T18:58:02.998Z,2.10
2022-09-28T19:03:04.284Z,2.10
2022-09-28T19:08:03.138Z,2.90
2022-09-28T19:13:03.056Z,2.90
2022-09-28T19:18:03.231Z,4.80
2022-09-28T19:23:03.066Z,4.80
2022-09-28T19:28:03.041Z,2.80
2022-09-28T19:33:03.072Z,2.80
2022-09-28T19:43:05.272Z,2.40
2022-09-28T19:48:03.099Z,2.80
2022-09-28T19:53:05.654Z,2.80
2022-09-28T19:58:03.254Z,3.40
2022-09-28T20:03:03.778Z,3.40
2022-09-28T20:18:03.324Z,5.40
2022-09-28T20:23:03.676Z,5.40
2022-09-28T20:28:04.165Z,5.50
2022-09-28T20:33:06.786Z,5.50
2022-09-28T20:43:05.389Z,4.90
2022-09-28T20:48:05.292Z,3.50
2022-09-28T20:58:03.528Z,4.60
2022-09-28T21:03:03.353Z,4.60
2022-09-28T21:13:03.321Z,4.10
2022-09-28T21:28:03.371Z,4.80
2022-09-28T21:33:03.410Z,4.80
2022-09-28T21:38:03.456Z,4.80
2022-09-28T21:43:03.401Z,4.80
2022-09-28T21:48:03.669Z,5.00
2022-09-28T21:53:03.403Z,5.00
2022-09-28T21:58:03.466Z,5.20
2022-09-28T22:03:04.154Z,5.20
2022-09-28T22:13:03.552Z,5.00
2022-09-28T22:18:03.495Z,5.20
2022-09-28T22:23:03.533Z,5.20
2022-09-28T22:33:03.552Z,4.90
2022-09-28T22:48:03.604Z,4.30
2022-09-28T22:53:04.725Z,4.30
2022-09-28T23:03:03.853Z,4.50
2022-09-28T23:13:03.635Z,4.50
2022-09-28T23:18:03.892Z,4.30
2022-09-28T23:23:03.679Z,4.30
2022-09-28T23:33:03.800Z,4.10
2022-09-28T23:38:03.737Z,4.60
2022-09-28T23:43:03.711Z,4.60
2022-09-28T23:48:04.035Z,4.50
2022-09-28T23:58:03.775Z,4.30
