createdAt,value
2022-12-12T00:02:22.115Z,1.58
2022-12-12T00:07:24.174Z,1.88
2022-12-12T00:12:26.315Z,1.35
2022-12-12T00:17:28.511Z,1.48
2022-12-12T00:22:30.575Z,1.83
2022-12-12T00:27:34.041Z,1.45
2022-12-12T00:32:36.311Z,1.83
2022-12-12T00:37:38.265Z,1.83
2022-12-12T00:42:40.233Z,1.48
2022-12-12T00:47:42.110Z,2.08
2022-12-12T00:52:43.896Z,1.23
2022-12-12T00:57:45.880Z,2.22
2022-12-12T01:02:47.929Z,1.88
2022-12-12T01:07:50.122Z,1.73
2022-12-12T01:12:52.035Z,1.80
2022-12-12T01:17:54.099Z,1.50
2022-12-12T01:22:57.055Z,1.98
2022-12-12T01:27:59.664Z,1.02
2022-12-12T01:33:01.855Z,1.88
2022-12-12T01:38:04.004Z,1.42
2022-12-12T01:43:16.231Z,1.63
2022-12-12T01:48:19.564Z,2.50
2022-12-12T01:53:21.892Z,1.13
2022-12-12T01:58:24.246Z,1.55
2022-12-12T02:03:26.594Z,2.00
2022-12-12T02:08:30.085Z,1.75
2022-12-12T02:13:33.702Z,1.48
2022-12-12T02:18:50.744Z,1.80
2022-12-12T02:24:25.909Z,1.15
2022-12-12T02:29:47.086Z,1.35
2022-12-12T02:35:15.851Z,1.83
2022-12-12T02:40:34.083Z,1.55
2022-12-12T02:45:44.638Z,1.80
2022-12-12T02:50:50.120Z,2.03
2022-12-12T02:56:05.732Z,2.03
2022-12-12T03:01:21.089Z,1.65
2022-12-12T03:07:13.734Z,1.70
2022-12-12T03:12:26.881Z,1.65
2022-12-12T03:17:36.454Z,1.35
2022-12-12T03:22:47.401Z,1.33
2022-12-12T03:27:53.481Z,1.48
2022-12-12T03:33:11.839Z,1.20
2022-12-12T03:38:13.893Z,1.45
2022-12-12T03:43:25.142Z,1.52
2022-12-12T03:48:34.932Z,1.60
2022-12-12T03:53:47.411Z,1.63
2022-12-12T03:59:15.577Z,1.20
2022-12-12T04:04:25.116Z,1.63
2022-12-12T04:09:46.227Z,1.00
2022-12-12T04:15:03.162Z,1.23
2022-12-12T04:20:50.232Z,1.70
2022-12-12T04:26:36.831Z,1.33
2022-12-12T04:31:49.244Z,1.45
2022-12-12T04:36:51.786Z,1.10
2022-12-12T04:41:55.288Z,1.52
2022-12-12T04:46:59.883Z,1.20
2022-12-12T04:52:07.119Z,1.00
2022-12-12T04:57:13.631Z,1.30
2022-12-12T05:02:24.623Z,1.40
2022-12-12T05:07:39.709Z,1.05
2022-12-12T05:12:50.988Z,1.48
2022-12-12T05:18:03.479Z,1.27
2022-12-12T05:23:05.999Z,1.05
2022-12-12T05:28:08.230Z,1.30
2022-12-12T05:33:10.017Z,1.80
2022-12-12T05:38:12.280Z,1.10
2022-12-12T05:43:14.341Z,1.27
2022-12-12T05:48:20.992Z,0.90
2022-12-12T05:53:26.036Z,1.00
2022-12-12T05:58:28.055Z,1.25
2022-12-12T06:03:30.770Z,1.33
2022-12-12T06:08:32.639Z,0.90
2022-12-12T06:13:34.953Z,1.30
2022-12-12T06:18:37.738Z,1.55
2022-12-12T06:23:41.258Z,1.02
2022-12-12T06:28:43.620Z,1.52
2022-12-12T06:33:45.559Z,1.20
2022-12-12T06:38:47.457Z,1.85
2022-12-12T06:43:49.597Z,1.20
2022-12-12T06:48:52.047Z,1.60
2022-12-12T06:53:54.139Z,1.13
2022-12-12T06:58:56.125Z,1.23
2022-12-12T07:03:58.695Z,0.90
2022-12-12T07:09:00.921Z,0.90
2022-12-12T07:14:05.976Z,1.00
2022-12-12T07:19:07.851Z,1.20
2022-12-12T07:24:09.888Z,1.38
2022-12-12T07:29:11.951Z,0.63
2022-12-12T07:34:14.085Z,1.02
2022-12-12T07:39:20.713Z,1.20
2022-12-12T07:44:23.245Z,1.33
2022-12-12T07:49:25.555Z,1.23
2022-12-12T07:54:27.386Z,1.00
2022-12-12T07:59:29.545Z,1.02
2022-12-12T08:04:31.964Z,1.00
2022-12-12T08:09:33.896Z,0.68
2022-12-12T08:14:37.619Z,1.10
2022-12-12T08:19:39.550Z,1.38
2022-12-12T08:24:41.603Z,1.00
2022-12-12T08:29:44.350Z,1.13
2022-12-12T08:34:46.454Z,0.82
2022-12-12T08:39:52.811Z,1.15
2022-12-12T08:44:57.583Z,1.20
2022-12-12T08:49:59.443Z,0.90
2022-12-12T08:55:01.244Z,0.90
2022-12-12T09:00:05.185Z,1.60
2022-12-12T09:05:07.244Z,2.85
2022-12-12T09:10:09.876Z,2.92
2022-12-12T09:15:12.421Z,2.30
2022-12-12T09:20:14.455Z,2.28
2022-12-12T09:25:16.517Z,2.85
2022-12-12T09:30:18.745Z,2.67
2022-12-12T09:35:20.985Z,4.07
2022-12-12T09:40:53.201Z,2.15
2022-12-12T09:45:55.612Z,2.20
2022-12-12T09:50:57.575Z,2.42
2022-12-12T09:56:25.725Z,2.15
2022-12-12T10:01:42.787Z,3.50
2022-12-12T10:06:52.992Z,4.47
2022-12-12T10:11:56.938Z,2.67
2022-12-12T10:17:00.230Z,2.60
2022-12-12T10:22:10.092Z,2.33
2022-12-12T10:27:15.010Z,3.17
2022-12-12T10:32:20.200Z,3.47
2022-12-12T10:37:33.904Z,3.38
2022-12-12T10:42:36.059Z,2.55
2022-12-12T10:47:37.984Z,2.58
2022-12-12T10:52:39.768Z,1.92
2022-12-12T10:57:41.788Z,2.20
2022-12-12T11:02:44.991Z,1.60
2022-12-12T11:07:50.688Z,1.90
2022-12-12T11:13:23.529Z,1.77
2022-12-12T11:18:26.463Z,1.13
2022-12-12T11:23:29.478Z,1.80
2022-12-12T11:28:36.608Z,1.52
2022-12-12T11:33:45.018Z,1.48
2022-12-12T11:38:53.692Z,1.40
2022-12-12T11:44:00.174Z,1.00
2022-12-12T11:49:05.686Z,1.15
2022-12-12T11:54:23.673Z,1.00
2022-12-12T11:59:34.238Z,1.35
2022-12-12T12:04:53.266Z,0.90
2022-12-12T12:10:22.543Z,1.48
2022-12-12T12:15:28.717Z,1.15
2022-12-12T12:21:12.766Z,1.88
2022-12-12T12:26:23.503Z,1.05
2022-12-12T12:31:43.715Z,1.65
2022-12-12T12:37:10.378Z,1.42
2022-12-12T12:42:21.068Z,1.10
2022-12-12T12:47:39.880Z,1.20
2022-12-12T12:52:48.826Z,1.70
2022-12-12T12:57:52.058Z,1.48
2022-12-12T13:02:57.593Z,0.73
2022-12-12T13:08:30.113Z,1.40
2022-12-12T13:13:36.882Z,1.17
2022-12-12T13:18:47.821Z,0.90
2022-12-12T13:24:05.775Z,1.15
2022-12-12T13:29:19.695Z,1.00
2022-12-12T13:34:26.012Z,1.00
2022-12-12T13:39:35.168Z,0.82
2022-12-12T13:44:48.329Z,0.90
2022-12-12T13:50:10.030Z,0.95
2022-12-12T13:55:12.983Z,0.60
2022-12-12T14:00:17.697Z,0.77
2022-12-12T14:05:28.054Z,0.90
2022-12-12T14:10:52.621Z,0.73
2022-12-12T14:15:57.433Z,0.95
2022-12-12T14:21:03.830Z,0.85
2022-12-12T14:26:27.602Z,0.70
2022-12-12T14:31:35.934Z,0.85
2022-12-12T14:37:03.462Z,1.10
2022-12-12T14:42:19.547Z,0.52
2022-12-12T14:47:21.754Z,0.70
2022-12-12T14:52:24.337Z,0.60
2022-12-12T14:57:26.269Z,0.60
2022-12-12T15:02:35.215Z,1.30
2022-12-12T15:07:41.343Z,0.52
2022-12-12T15:12:44.739Z,0.50
2022-12-12T15:17:50.055Z,1.00
2022-12-12T15:23:01.361Z,0.80
2022-12-12T15:28:03.306Z,0.50
2022-12-12T15:33:08.030Z,0.60
2022-12-12T15:38:13.676Z,0.60
2022-12-12T15:43:19.352Z,0.63
2022-12-12T15:48:21.815Z,0.55
2022-12-12T15:53:33.225Z,0.63
2022-12-12T15:58:41.390Z,0.55
2022-12-12T16:04:21.868Z,1.00
2022-12-12T16:09:26.776Z,1.00
2022-12-12T16:14:42.841Z,0.70
2022-12-12T16:19:52.688Z,0.50
2022-12-12T16:24:57.646Z,1.40
2022-12-12T16:29:59.723Z,0.65
2022-12-12T16:35:02.106Z,0.52
2022-12-12T16:40:04.292Z,0.90
2022-12-12T16:45:06.745Z,0.47
2022-12-12T16:50:09.938Z,0.70
2022-12-12T16:55:23.865Z,0.60
2022-12-12T17:00:25.745Z,0.52
2022-12-12T17:05:28.503Z,0.50
2022-12-12T17:10:32.332Z,0.88
2022-12-12T17:15:35.192Z,0.93
2022-12-12T17:20:38.427Z,0.55
2022-12-12T17:25:40.413Z,0.63
2022-12-12T17:30:42.812Z,0.70
2022-12-12T17:35:44.957Z,0.55
2022-12-12T17:40:47.185Z,0.70
2022-12-12T17:46:01.323Z,0.68
2022-12-12T17:51:06.484Z,0.98
2022-12-12T17:56:10.669Z,0.73
2022-12-12T18:01:27.618Z,0.63
2022-12-12T18:06:34.696Z,0.80
2022-12-12T18:11:38.479Z,0.63
2022-12-12T18:16:40.515Z,0.90
2022-12-12T18:22:00.538Z,0.63
2022-12-12T18:27:03.844Z,0.60
2022-12-12T18:32:06.092Z,1.08
2022-12-12T18:37:08.346Z,1.60
2022-12-12T18:42:11.606Z,0.88
2022-12-12T18:47:13.915Z,0.85
2022-12-12T18:52:15.776Z,1.27
2022-12-12T18:57:18.094Z,0.80
2022-12-12T19:02:20.125Z,0.73
2022-12-12T19:07:22.156Z,0.85
2022-12-12T19:12:24.143Z,1.00
2022-12-12T19:17:27.096Z,0.73
2022-12-12T19:22:46.004Z,0.70
2022-12-12T19:27:48.630Z,0.80
2022-12-12T19:32:50.766Z,0.70
2022-12-12T19:37:52.894Z,1.10
2022-12-12T19:42:54.930Z,0.73
2022-12-12T19:47:56.989Z,1.40
2022-12-12T19:52:58.937Z,0.73
2022-12-12T19:58:02.792Z,0.60
2022-12-12T20:03:04.941Z,0.63
2022-12-12T20:08:06.917Z,1.08
2022-12-12T20:13:08.992Z,1.00
2022-12-12T20:18:14.878Z,0.98
2022-12-12T20:23:18.531Z,0.88
2022-12-12T20:28:20.369Z,0.90
2022-12-12T20:33:22.219Z,0.60
2022-12-12T20:38:25.457Z,1.20
2022-12-12T20:43:29.039Z,1.17
2022-12-12T20:48:31.247Z,0.90
2022-12-12T20:53:36.583Z,1.10
2022-12-12T20:58:39.297Z,0.90
2022-12-12T21:03:41.956Z,1.15
2022-12-12T21:08:46.268Z,1.42
2022-12-12T21:13:50.778Z,1.00
2022-12-12T21:18:58.124Z,0.95
2022-12-12T21:24:00.346Z,0.75
2022-12-12T21:29:03.760Z,1.00
2022-12-12T21:34:06.541Z,1.58
2022-12-12T21:39:08.522Z,0.70
2022-12-12T21:44:10.378Z,1.10
2022-12-12T21:49:41.841Z,1.10
2022-12-12T21:54:43.740Z,1.15
2022-12-12T21:59:49.038Z,1.55
2022-12-12T22:04:51.249Z,1.25
2022-12-12T22:09:57.714Z,1.58
2022-12-12T22:15:13.033Z,1.77
2022-12-12T22:20:15.307Z,1.52
2022-12-12T22:25:17.330Z,1.15
2022-12-12T22:30:19.098Z,1.60
2022-12-12T22:35:20.818Z,1.25
2022-12-12T22:40:22.585Z,1.42
2022-12-12T22:45:25.061Z,1.77
2022-12-12T22:50:27.445Z,1.60
2022-12-12T22:55:29.259Z,1.60
2022-12-12T23:00:31.852Z,1.23
2022-12-12T23:05:34.023Z,1.80
2022-12-12T23:10:36.133Z,1.15
2022-12-12T23:15:42.043Z,1.67
2022-12-12T23:20:46.012Z,1.75
2022-12-12T23:25:47.966Z,1.60
2022-12-12T23:30:49.870Z,1.65
2022-12-12T23:35:51.966Z,1.42
2022-12-12T23:40:54.042Z,1.27
2022-12-12T23:45:56.379Z,1.27
2022-12-12T23:50:59.554Z,1.50
2022-12-12T23:56:04.848Z,1.65
