createdAt,value
2023-02-02T00:01:47.811Z,1.98
2023-02-02T00:04:19.809Z,2.15
2023-02-02T00:06:48.479Z,2.00
2023-02-02T00:09:19.098Z,1.77
2023-02-02T00:11:51.346Z,1.85
2023-02-02T00:14:21.150Z,1.77
2023-02-02T00:16:50.850Z,2.10
2023-02-02T00:19:21.866Z,2.20
2023-02-02T00:21:50.768Z,1.73
2023-02-02T00:24:19.891Z,1.33
2023-02-02T00:26:49.993Z,1.70
2023-02-02T00:29:21.301Z,1.40
2023-02-02T00:31:50.508Z,2.58
2023-02-02T00:34:19.336Z,2.45
2023-02-02T00:36:48.364Z,1.20
2023-02-02T00:39:20.446Z,1.52
2023-02-02T00:41:48.799Z,1.75
2023-02-02T00:44:34.497Z,2.08
2023-02-02T00:47:04.817Z,1.40
2023-02-02T00:49:33.358Z,1.40
2023-02-02T00:52:01.664Z,1.75
2023-02-02T00:54:30.207Z,1.60
2023-02-02T00:56:58.463Z,1.70
2023-02-02T00:59:26.778Z,2.45
2023-02-02T01:01:55.253Z,1.60
2023-02-02T01:04:25.091Z,1.60
2023-02-02T01:06:53.323Z,1.75
2023-02-02T01:09:21.778Z,1.50
2023-02-02T01:11:50.155Z,1.80
2023-02-02T01:14:18.756Z,1.42
2023-02-02T01:16:47.079Z,1.80
2023-02-02T01:19:16.278Z,1.77
2023-02-02T01:21:45.954Z,1.50
2023-02-02T01:24:14.555Z,1.58
2023-02-02T01:26:43.011Z,1.23
2023-02-02T01:29:12.363Z,2.03
2023-02-02T01:31:40.733Z,2.97
2023-02-02T01:34:09.437Z,1.90
2023-02-02T01:36:37.796Z,1.48
2023-02-02T01:39:07.502Z,1.60
2023-02-02T01:41:35.985Z,1.25
2023-02-02T01:44:05.874Z,1.08
2023-02-02T01:46:35.952Z,2.03
2023-02-02T01:49:08.272Z,1.20
2023-02-02T01:51:41.960Z,1.10
2023-02-02T01:54:17.076Z,1.42
2023-02-02T01:56:51.322Z,1.33
2023-02-02T01:59:20.323Z,1.35
2023-02-02T02:01:50.189Z,1.38
2023-02-02T02:04:19.048Z,1.30
2023-02-02T02:06:48.256Z,1.70
2023-02-02T02:09:18.615Z,1.30
2023-02-02T02:11:47.166Z,1.90
2023-02-02T02:14:48.955Z,1.77
2023-02-02T02:17:37.569Z,1.60
2023-02-02T02:20:57.363Z,2.38
2023-02-02T02:24:16.539Z,2.15
2023-02-02T02:27:20.998Z,1.85
2023-02-02T02:30:12.416Z,1.45
2023-02-02T02:32:49.925Z,1.35
2023-02-02T02:35:28.095Z,1.30
2023-02-02T02:38:02.319Z,1.60
2023-02-02T02:40:35.554Z,1.55
2023-02-02T02:43:07.863Z,1.17
2023-02-02T02:45:37.794Z,1.30
2023-02-02T02:48:10.727Z,1.13
2023-02-02T02:50:39.622Z,1.35
2023-02-02T02:53:12.498Z,1.75
2023-02-02T02:55:48.615Z,0.93
2023-02-02T02:58:20.978Z,1.00
2023-02-02T03:00:58.956Z,2.47
2023-02-02T03:03:39.138Z,1.13
2023-02-02T03:06:13.705Z,1.30
2023-02-02T03:08:47.344Z,1.58
2023-02-02T03:11:16.990Z,1.45
2023-02-02T03:13:45.723Z,1.20
2023-02-02T03:16:15.769Z,1.00
2023-02-02T03:18:45.560Z,1.50
2023-02-02T03:21:13.801Z,1.27
2023-02-02T03:23:42.209Z,1.83
2023-02-02T03:26:10.497Z,1.58
2023-02-02T03:28:39.973Z,1.40
2023-02-02T03:31:08.687Z,2.15
2023-02-02T03:33:38.225Z,1.42
2023-02-02T03:36:08.697Z,1.50
2023-02-02T03:38:36.931Z,1.40
2023-02-02T03:41:06.639Z,1.60
2023-02-02T03:43:34.871Z,1.27
2023-02-02T03:46:05.372Z,1.30
2023-02-02T03:48:36.728Z,1.05
2023-02-02T03:51:09.583Z,1.23
2023-02-02T03:53:38.020Z,1.05
2023-02-02T03:56:07.078Z,1.27
2023-02-02T03:58:35.284Z,1.10
2023-02-02T04:01:05.634Z,1.10
2023-02-02T04:03:34.083Z,1.10
2023-02-02T04:06:02.791Z,1.23
2023-02-02T04:08:33.963Z,1.10
2023-02-02T04:11:02.404Z,1.25
2023-02-02T04:13:30.947Z,1.10
2023-02-02T04:16:05.930Z,1.10
2023-02-02T04:18:34.191Z,1.08
2023-02-02T04:21:03.075Z,1.25
2023-02-02T04:23:33.379Z,1.88
2023-02-02T04:26:02.347Z,1.10
2023-02-02T04:28:30.701Z,1.63
2023-02-02T04:30:59.048Z,1.15
2023-02-02T04:33:28.751Z,1.33
2023-02-02T04:35:57.012Z,1.40
2023-02-02T04:38:25.295Z,1.90
2023-02-02T04:40:54.955Z,1.50
2023-02-02T04:43:23.497Z,1.52
2023-02-02T04:45:57.244Z,1.38
2023-02-02T04:48:25.622Z,2.30
2023-02-02T04:50:59.926Z,2.28
2023-02-02T04:53:28.555Z,1.38
2023-02-02T04:55:58.164Z,2.00
2023-02-02T04:58:26.560Z,1.50
2023-02-02T05:00:54.850Z,1.50
2023-02-02T05:03:23.201Z,1.20
2023-02-02T05:05:51.791Z,1.85
2023-02-02T05:08:20.034Z,1.45
2023-02-02T05:10:50.084Z,1.23
2023-02-02T05:13:19.753Z,1.50
2023-02-02T05:15:48.181Z,1.30
2023-02-02T05:18:16.616Z,1.23
2023-02-02T05:20:44.873Z,1.42
2023-02-02T05:23:13.168Z,1.50
2023-02-02T05:25:41.384Z,1.45
2023-02-02T05:28:09.636Z,1.42
2023-02-02T05:30:41.703Z,1.45
2023-02-02T05:33:10.478Z,1.63
2023-02-02T05:35:38.895Z,1.80
2023-02-02T05:38:07.163Z,1.40
2023-02-02T05:40:35.476Z,1.25
2023-02-02T05:43:03.738Z,1.42
2023-02-02T05:45:33.124Z,1.20
2023-02-02T05:48:02.951Z,1.20
2023-02-02T05:50:31.259Z,1.40
2023-02-02T05:53:00.396Z,1.58
2023-02-02T05:55:28.890Z,1.48
2023-02-02T05:57:57.389Z,1.70
2023-02-02T06:00:27.048Z,1.50
2023-02-02T06:02:55.344Z,1.42
2023-02-02T06:05:25.504Z,2.45
2023-02-02T06:07:53.887Z,1.75
2023-02-02T06:10:22.124Z,1.92
2023-02-02T06:12:50.392Z,1.90
2023-02-02T06:15:18.791Z,1.60
2023-02-02T06:17:47.133Z,1.67
2023-02-02T06:20:15.658Z,1.55
2023-02-02T06:22:45.303Z,1.80
2023-02-02T06:25:13.548Z,1.50
2023-02-02T06:27:41.783Z,2.00
2023-02-02T06:30:11.405Z,2.53
2023-02-02T06:32:39.893Z,2.45
2023-02-02T06:35:09.494Z,1.95
2023-02-02T06:37:39.080Z,1.60
2023-02-02T06:40:10.860Z,2.17
2023-02-02T06:42:39.192Z,1.73
2023-02-02T06:45:08.279Z,1.65
2023-02-02T06:47:36.668Z,1.52
2023-02-02T06:50:05.169Z,2.15
2023-02-02T06:52:33.438Z,2.15
2023-02-02T06:55:02.189Z,2.10
2023-02-02T06:57:31.806Z,1.90
2023-02-02T07:00:00.040Z,2.33
2023-02-02T07:02:31.340Z,1.35
2023-02-02T07:04:59.728Z,1.60
2023-02-02T07:07:28.404Z,1.90
2023-02-02T07:09:57.860Z,1.70
2023-02-02T07:12:27.770Z,1.42
2023-02-02T07:14:59.450Z,1.98
2023-02-02T07:17:27.833Z,1.55
2023-02-02T07:19:56.272Z,1.73
2023-02-02T07:22:24.553Z,1.42
2023-02-02T07:24:53.033Z,2.20
2023-02-02T07:27:21.826Z,1.42
2023-02-02T07:29:50.261Z,2.10
2023-02-02T07:32:20.139Z,1.60
2023-02-02T07:34:48.368Z,1.88
2023-02-02T07:37:16.690Z,1.77
2023-02-02T07:39:45.363Z,3.00
2023-02-02T07:42:13.951Z,2.10
2023-02-02T07:44:42.233Z,1.70
2023-02-02T07:47:10.492Z,2.40
2023-02-02T07:49:40.170Z,1.95
2023-02-02T07:52:08.356Z,2.75
2023-02-02T07:54:36.702Z,2.90
2023-02-02T07:57:05.111Z,1.95
2023-02-02T07:59:33.370Z,3.45
2023-02-02T08:02:02.245Z,1.58
2023-02-02T08:04:30.743Z,3.00
2023-02-02T08:07:00.490Z,2.03
2023-02-02T08:09:28.745Z,1.60
2023-02-02T08:12:02.262Z,1.65
2023-02-02T08:14:30.832Z,1.35
2023-02-02T08:16:59.132Z,1.60
2023-02-02T08:19:27.444Z,1.33
2023-02-02T08:21:55.763Z,1.80
2023-02-02T08:24:25.595Z,1.70
2023-02-02T08:26:53.837Z,1.45
2023-02-02T08:29:22.094Z,1.83
2023-02-02T08:31:50.472Z,2.03
2023-02-02T08:34:18.884Z,2.17
2023-02-02T08:36:47.083Z,2.35
2023-02-02T08:39:15.313Z,1.67
2023-02-02T08:41:45.337Z,1.92
2023-02-02T08:44:16.069Z,3.65
2023-02-02T08:46:44.327Z,2.17
2023-02-02T08:49:13.450Z,2.40
2023-02-02T08:51:42.250Z,1.80
2023-02-02T08:54:10.503Z,2.40
2023-02-02T08:56:38.786Z,2.00
2023-02-02T08:59:08.557Z,2.10
2023-02-02T09:01:36.916Z,2.90
2023-02-02T09:04:06.652Z,2.25
2023-02-02T09:06:36.502Z,1.80
2023-02-02T09:09:05.790Z,2.10
2023-02-02T09:11:34.499Z,2.17
2023-02-02T09:14:03.783Z,2.55
2023-02-02T09:16:34.325Z,3.53
2023-02-02T09:19:02.724Z,1.50
2023-02-02T09:21:30.960Z,1.65
2023-02-02T09:23:59.353Z,2.03
2023-02-02T09:26:34.226Z,1.55
2023-02-02T09:29:04.582Z,1.42
2023-02-02T09:31:36.654Z,2.33
2023-02-02T09:34:06.083Z,1.00
2023-02-02T09:36:35.131Z,0.95
2023-02-02T09:39:03.790Z,0.95
2023-02-02T09:42:17.639Z,0.70
2023-02-02T09:45:08.006Z,0.90
2023-02-02T09:47:52.268Z,0.73
2023-02-02T09:50:37.895Z,0.85
2023-02-02T09:53:13.657Z,0.98
2023-02-02T09:55:43.421Z,1.10
2023-02-02T09:58:17.839Z,1.00
2023-02-02T10:00:52.490Z,1.42
2023-02-02T10:03:25.788Z,1.48
2023-02-02T10:05:58.700Z,1.30
2023-02-02T10:08:35.479Z,1.08
2023-02-02T10:11:12.615Z,1.23
2023-02-02T10:13:43.713Z,1.27
2023-02-02T10:16:18.300Z,1.27
2023-02-02T10:18:51.545Z,1.95
2023-02-02T10:21:28.734Z,1.75
2023-02-02T10:23:59.271Z,1.58
2023-02-02T10:26:38.012Z,1.42
2023-02-02T10:29:16.826Z,2.38
2023-02-02T10:31:56.263Z,1.40
2023-02-02T10:34:32.877Z,1.40
2023-02-02T10:37:18.212Z,1.40
2023-02-02T10:40:06.375Z,1.20
2023-02-02T10:43:08.131Z,1.00
2023-02-02T10:45:37.287Z,1.10
2023-02-02T10:48:15.320Z,1.15
2023-02-02T10:50:49.428Z,0.90
2023-02-02T10:53:18.283Z,0.80
2023-02-02T10:55:54.785Z,0.63
2023-02-02T10:58:28.889Z,0.70
2023-02-02T11:01:02.237Z,0.85
2023-02-02T11:03:33.048Z,0.68
2023-02-02T11:06:22.486Z,0.90
2023-02-02T11:08:56.664Z,0.80
2023-02-02T11:11:28.278Z,0.90
2023-02-02T11:14:03.496Z,0.90
2023-02-02T11:16:42.582Z,1.30
2023-02-02T11:19:29.773Z,0.98
2023-02-02T11:22:02.483Z,0.90
2023-02-02T11:24:36.572Z,1.60
2023-02-02T11:27:10.259Z,1.10
2023-02-02T11:29:44.233Z,1.27
2023-02-02T11:32:21.794Z,1.95
2023-02-02T11:34:50.042Z,1.30
2023-02-02T11:37:22.917Z,1.98
2023-02-02T11:39:53.759Z,2.08
2023-02-02T11:42:24.889Z,2.15
2023-02-02T11:44:55.664Z,1.63
2023-02-02T11:47:27.823Z,1.58
2023-02-02T11:49:59.542Z,1.38
2023-02-02T11:52:32.819Z,0.93
2023-02-02T11:55:15.981Z,1.55
2023-02-02T11:58:20.545Z,1.42
2023-02-02T12:00:49.795Z,1.90
2023-02-02T12:03:30.275Z,1.50
2023-02-02T12:05:58.884Z,1.15
2023-02-02T12:08:28.772Z,1.20
2023-02-02T12:11:00.692Z,3.95
2023-02-02T12:13:57.372Z,1.17
2023-02-02T12:16:40.826Z,0.90
2023-02-02T12:19:32.498Z,1.67
2023-02-02T12:22:11.103Z,1.25
2023-02-02T12:24:48.123Z,2.70
2023-02-02T12:27:28.547Z,1.00
2023-02-02T12:30:12.296Z,0.90
2023-02-02T12:32:59.186Z,0.90
2023-02-02T12:35:50.761Z,0.90
2023-02-02T12:38:29.685Z,2.42
2023-02-02T12:41:18.124Z,4.47
2023-02-02T12:43:49.217Z,6.45
2023-02-02T12:46:40.483Z,2.78
2023-02-02T12:49:27.579Z,0.60
2023-02-02T12:52:11.504Z,0.57
2023-02-02T12:55:05.634Z,0.75
2023-02-02T12:57:48.315Z,0.77
2023-02-02T13:00:44.755Z,0.73
2023-02-02T13:03:45.194Z,0.80
2023-02-02T13:06:34.742Z,1.05
2023-02-02T13:09:07.842Z,1.10
2023-02-02T13:11:42.501Z,1.10
2023-02-02T13:14:18.167Z,0.90
2023-02-02T13:16:50.121Z,0.80
2023-02-02T13:19:28.374Z,0.90
2023-02-02T13:21:59.891Z,0.70
2023-02-02T13:24:32.021Z,0.80
2023-02-02T13:27:04.290Z,1.10
2023-02-02T13:29:47.902Z,0.95
2023-02-02T13:32:22.867Z,0.85
2023-02-02T13:34:54.735Z,0.80
2023-02-02T13:37:29.426Z,0.90
2023-02-02T13:40:02.256Z,0.80
2023-02-02T13:42:38.604Z,1.10
2023-02-02T13:45:25.013Z,1.00
2023-02-02T13:48:00.268Z,0.73
2023-02-02T13:50:31.065Z,0.70
2023-02-02T13:53:15.756Z,0.90
2023-02-02T13:56:08.287Z,1.08
2023-02-02T13:58:57.083Z,1.00
2023-02-02T14:01:27.693Z,4.88
2023-02-02T14:03:58.497Z,1.13
2023-02-02T14:06:28.909Z,0.90
2023-02-02T14:08:59.410Z,0.70
2023-02-02T14:11:33.206Z,0.70
2023-02-02T14:14:29.895Z,1.00
2023-02-02T14:17:00.725Z,0.80
2023-02-02T14:19:52.081Z,0.90
2023-02-02T14:22:39.406Z,0.70
2023-02-02T14:25:47.803Z,1.20
2023-02-02T14:28:41.669Z,0.60
2023-02-02T14:31:52.205Z,1.10
2023-02-02T14:34:36.764Z,1.00
2023-02-02T14:37:40.756Z,1.20
2023-02-02T14:40:26.544Z,1.27
2023-02-02T14:43:24.855Z,1.58
2023-02-02T14:46:41.049Z,1.55
2023-02-02T14:49:26.562Z,1.70
2023-02-02T14:52:03.078Z,1.45
2023-02-02T14:54:39.419Z,1.50
2023-02-02T14:57:23.223Z,1.70
2023-02-02T14:59:52.172Z,2.50
2023-02-02T15:02:36.287Z,2.47
2023-02-02T15:05:40.472Z,1.50
2023-02-02T15:08:16.091Z,1.27
2023-02-02T15:11:29.363Z,1.83
2023-02-02T15:14:07.508Z,5.40
2023-02-02T15:16:40.226Z,4.72
2023-02-02T15:19:25.944Z,3.60
2023-02-02T15:21:58.372Z,13.48
2023-02-02T15:24:31.820Z,8.13
2023-02-02T15:27:03.093Z,8.63
2023-02-02T15:29:42.701Z,12.48
2023-02-02T15:32:17.938Z,3.70
2023-02-02T15:34:50.987Z,6.57
2023-02-02T15:37:23.157Z,11.90
2023-02-02T15:39:56.482Z,3.95
2023-02-02T15:42:47.222Z,8.07
2023-02-02T15:45:31.729Z,3.50
2023-02-02T15:48:04.315Z,4.10
2023-02-02T15:50:32.700Z,1.65
2023-02-02T15:53:01.411Z,2.40
2023-02-02T15:55:35.262Z,4.80
2023-02-02T15:58:04.462Z,7.18
2023-02-02T16:00:34.833Z,2.55
2023-02-02T16:03:07.478Z,2.30
2023-02-02T16:05:46.465Z,2.33
2023-02-02T16:08:20.683Z,2.00
2023-02-02T16:10:50.679Z,2.60
2023-02-02T16:13:29.825Z,4.97
2023-02-02T16:16:00.196Z,3.13
2023-02-02T16:18:28.951Z,2.10
2023-02-02T16:21:07.950Z,1.98
2023-02-02T16:23:37.260Z,1.40
2023-02-02T16:26:08.495Z,2.72
2023-02-02T16:28:37.261Z,2.92
2023-02-02T16:31:07.219Z,4.15
2023-02-02T16:33:45.060Z,3.45
2023-02-02T16:36:25.742Z,2.60
2023-02-02T16:38:56.154Z,2.08
2023-02-02T16:41:32.494Z,2.15
2023-02-02T16:44:31.795Z,1.92
2023-02-02T16:47:02.244Z,2.45
2023-02-02T16:49:31.287Z,2.20
2023-02-02T16:52:18.370Z,1.67
2023-02-02T16:54:53.837Z,1.40
2023-02-02T16:57:26.834Z,1.70
2023-02-02T16:59:57.641Z,1.63
2023-02-02T17:02:33.161Z,1.70
2023-02-02T17:05:05.723Z,2.58
2023-02-02T17:07:36.374Z,1.50
2023-02-02T17:10:23.067Z,1.38
2023-02-02T17:12:52.965Z,1.90
2023-02-02T17:15:34.983Z,1.50
2023-02-02T17:18:04.847Z,2.20
2023-02-02T17:20:34.771Z,1.92
2023-02-02T17:23:05.283Z,1.63
2023-02-02T17:25:37.854Z,1.85
2023-02-02T17:28:16.031Z,2.70
2023-02-02T17:30:50.213Z,2.28
2023-02-02T17:33:20.258Z,2.40
2023-02-02T17:35:55.607Z,2.20
2023-02-02T17:38:25.622Z,2.80
2023-02-02T17:40:55.064Z,2.30
2023-02-02T17:43:24.873Z,1.60
2023-02-02T17:45:53.341Z,2.67
2023-02-02T17:48:21.867Z,2.22
2023-02-02T17:50:50.696Z,2.15
2023-02-02T17:53:21.679Z,2.13
2023-02-02T17:55:51.573Z,2.40
2023-02-02T17:58:24.784Z,2.42
2023-02-02T18:00:55.162Z,2.13
2023-02-02T18:03:34.259Z,8.18
2023-02-02T18:06:03.078Z,3.17
2023-02-02T18:08:32.967Z,2.40
2023-02-02T18:11:04.177Z,2.38
2023-02-02T18:13:34.982Z,2.10
2023-02-02T18:16:03.615Z,3.13
2023-02-02T18:18:31.962Z,2.78
2023-02-02T18:21:00.424Z,2.83
2023-02-02T18:23:34.841Z,2.20
2023-02-02T18:26:11.137Z,1.90
2023-02-02T18:28:41.232Z,2.45
2023-02-02T18:31:10.602Z,2.00
2023-02-02T18:33:43.488Z,1.70
2023-02-02T18:36:14.173Z,1.90
2023-02-02T18:38:45.235Z,1.90
2023-02-02T18:41:19.750Z,1.92
2023-02-02T18:43:49.830Z,2.47
2023-02-02T18:46:18.522Z,3.30
2023-02-02T18:48:46.962Z,4.43
2023-02-02T18:51:17.007Z,7.80
2023-02-02T18:53:45.772Z,4.75
2023-02-02T18:56:15.603Z,2.90
2023-02-02T18:58:51.766Z,2.05
2023-02-02T19:01:21.608Z,2.40
2023-02-02T19:03:51.449Z,1.77
2023-02-02T19:06:37.515Z,1.58
2023-02-02T19:09:06.303Z,1.63
2023-02-02T19:11:39.041Z,2.75
2023-02-02T19:14:17.003Z,5.65
2023-02-02T19:16:47.057Z,4.53
2023-02-02T19:19:24.173Z,7.75
2023-02-02T19:21:56.049Z,7.85
2023-02-02T19:24:27.279Z,4.60
2023-02-02T19:26:56.098Z,7.85
2023-02-02T19:29:27.354Z,5.40
2023-02-02T19:32:02.866Z,21.40
2023-02-02T19:34:34.345Z,10.30
2023-02-02T19:37:17.836Z,17.65
2023-02-02T19:39:48.614Z,8.80
2023-02-02T19:42:17.143Z,2.38
2023-02-02T19:44:46.874Z,2.00
2023-02-02T19:47:22.750Z,2.05
2023-02-02T19:49:51.594Z,2.67
2023-02-02T19:52:25.691Z,3.05
2023-02-02T19:55:00.016Z,2.55
2023-02-02T19:57:41.901Z,2.90
2023-02-02T20:00:21.240Z,3.00
2023-02-02T20:02:57.253Z,3.15
2023-02-02T20:05:27.616Z,2.40
2023-02-02T20:08:00.372Z,3.90
2023-02-02T20:10:30.599Z,31.83
2023-02-02T20:12:58.979Z,13.00
2023-02-02T20:15:35.378Z,4.85
2023-02-02T20:18:19.495Z,11.30
2023-02-02T20:20:52.675Z,11.60
2023-02-02T20:23:32.984Z,29.60
2023-02-02T20:26:04.739Z,7.68
2023-02-02T20:28:46.132Z,38.53
2023-02-02T20:31:19.296Z,15.05
2023-02-02T20:33:54.376Z,4.82
2023-02-02T20:36:31.489Z,4.45
2023-02-02T20:39:08.086Z,35.90
2023-02-02T20:41:38.973Z,11.82
2023-02-02T20:44:07.326Z,5.60
2023-02-02T20:46:40.159Z,5.90
2023-02-02T20:49:08.465Z,6.47
2023-02-02T20:51:40.571Z,8.40
2023-02-02T20:54:09.381Z,16.48
2023-02-02T20:56:37.967Z,8.27
2023-02-02T20:59:07.414Z,5.20
2023-02-02T21:01:40.487Z,2.97
2023-02-02T21:04:11.887Z,3.65
2023-02-02T21:06:41.755Z,4.20
2023-02-02T21:09:14.264Z,5.22
2023-02-02T21:11:43.168Z,27.58
2023-02-02T21:14:12.265Z,16.80
2023-02-02T21:16:44.608Z,22.13
2023-02-02T21:19:15.537Z,36.22
2023-02-02T21:21:43.802Z,19.17
2023-02-02T21:24:12.026Z,34.20
2023-02-02T21:26:40.298Z,37.45
2023-02-02T21:29:08.586Z,34.10
2023-02-02T21:31:39.927Z,37.65
2023-02-02T21:34:10.180Z,21.95
2023-02-02T21:36:40.917Z,8.77
2023-02-02T21:39:27.712Z,3.25
2023-02-02T21:42:11.528Z,4.50
2023-02-02T21:44:42.296Z,6.30
2023-02-02T21:47:26.519Z,5.72
2023-02-02T21:49:57.150Z,4.78
2023-02-02T21:52:28.805Z,5.05
2023-02-02T21:55:01.134Z,4.30
2023-02-02T21:57:36.835Z,3.55
2023-02-02T22:00:21.732Z,3.13
2023-02-02T22:02:56.097Z,4.30
2023-02-02T22:05:30.181Z,4.90
2023-02-02T22:07:59.857Z,5.03
2023-02-02T22:10:37.298Z,5.22
2023-02-02T22:13:16.940Z,6.90
2023-02-02T22:15:47.476Z,7.53
2023-02-02T22:18:18.353Z,10.10
2023-02-02T22:20:50.490Z,9.55
2023-02-02T22:23:20.519Z,10.40
2023-02-02T22:25:50.520Z,10.07
2023-02-02T22:28:22.461Z,10.93
2023-02-02T22:30:52.289Z,15.50
2023-02-02T22:33:20.671Z,15.88
2023-02-02T22:35:50.997Z,11.77
2023-02-02T22:38:20.787Z,12.57
2023-02-02T22:40:51.280Z,10.93
2023-02-02T22:43:20.329Z,10.25
2023-02-02T22:45:49.133Z,10.35
2023-02-02T22:48:18.155Z,10.57
2023-02-02T22:50:46.435Z,11.20
2023-02-02T22:53:16.120Z,11.50
2023-02-02T22:55:44.392Z,11.93
2023-02-02T22:58:12.665Z,11.02
2023-02-02T23:00:41.127Z,10.60
2023-02-02T23:03:09.458Z,10.45
2023-02-02T23:05:38.396Z,11.18
2023-02-02T23:08:06.935Z,12.10
2023-02-02T23:10:36.555Z,11.52
2023-02-02T23:13:05.938Z,11.85
2023-02-02T23:15:34.734Z,13.32
2023-02-02T23:18:03.840Z,11.32
2023-02-02T23:20:32.179Z,10.95
2023-02-02T23:23:00.440Z,10.98
2023-02-02T23:25:28.860Z,12.40
2023-02-02T23:27:58.616Z,13.57
2023-02-02T23:30:27.220Z,13.70
2023-02-02T23:32:55.664Z,12.38
2023-02-02T23:35:23.905Z,12.75
2023-02-02T23:37:52.138Z,12.35
2023-02-02T23:40:20.872Z,11.43
2023-02-02T23:42:49.288Z,11.95
2023-02-02T23:45:19.316Z,12.85
2023-02-02T23:47:50.486Z,11.55
2023-02-02T23:50:18.981Z,11.65
2023-02-02T23:52:47.195Z,11.95
2023-02-02T23:55:16.477Z,11.32
2023-02-02T23:57:44.836Z,10.88
